createdAt,value
2023-04-07T00:03:11.030Z,40
2023-04-07T00:18:12.857Z,30
2023-04-07T00:33:14.716Z,20
2023-04-07T00:48:16.501Z,20
2023-04-07T01:03:18.715Z,20
2023-04-07T01:18:20.715Z,20
2023-04-07T01:33:22.693Z,10
2023-04-07T01:48:24.467Z,10
2023-04-07T02:03:26.354Z,0
2023-04-07T02:18:28.321Z,0
2023-04-07T02:33:30.116Z,0
2023-04-07T02:48:31.895Z,0
2023-04-07T03:03:33.723Z,0
2023-04-07T03:18:36.690Z,0
2023-04-07T03:33:38.442Z,0
2023-04-07T03:48:40.181Z,0
2023-04-07T04:03:42.075Z,0
2023-04-07T04:18:43.933Z,0
2023-04-07T04:33:45.679Z,0
2023-04-07T04:48:47.369Z,0
2023-04-07T05:18:50.930Z,0
2023-04-07T05:33:53.117Z,0
2023-04-07T05:48:55.179Z,0
2023-04-07T06:03:57.078Z,0
2023-04-07T06:18:58.847Z,0
2023-04-07T06:34:00.602Z,0
2023-04-07T06:49:02.365Z,0
2023-04-07T07:04:04.216Z,0
2023-04-07T07:19:06.040Z,0
2023-04-07T07:34:07.795Z,0
2023-04-07T07:49:09.512Z,0
2023-04-07T08:04:11.429Z,0
2023-04-07T08:19:13.425Z,0
2023-04-07T08:34:15.181Z,0
2023-04-07T08:49:16.913Z,0
2023-04-07T09:04:18.751Z,0
2023-04-07T09:19:20.667Z,0
2023-04-07T09:34:22.413Z,0
2023-04-07T09:49:24.140Z,0
2023-04-07T10:04:25.927Z,0
2023-04-07T10:19:27.733Z,0
2023-04-07T10:34:29.498Z,0
2023-04-07T10:49:31.240Z,0
2023-04-07T11:04:33.165Z,0
2023-04-07T11:19:36.350Z,0
2023-04-07T11:34:38.139Z,0
2023-04-07T11:49:39.877Z,0
2023-04-07T12:04:41.841Z,0
2023-04-07T12:19:43.614Z,0
2023-04-07T12:34:45.337Z,0
2023-04-07T12:49:49.278Z,0
2023-04-07T13:04:51.785Z,0
2023-04-07T13:19:54.248Z,0
2023-04-07T13:34:56.132Z,0
2023-04-07T13:49:57.881Z,0
2023-04-07T14:04:59.623Z,0
2023-04-07T14:20:01.354Z,0
2023-04-07T14:35:03.086Z,0
2023-04-07T14:50:04.937Z,10
2023-04-07T15:05:06.722Z,10
2023-04-07T15:20:08.492Z,10
2023-04-07T15:35:10.260Z,10
2023-04-07T15:50:12.003Z,10
2023-04-07T16:05:13.804Z,10
2023-04-07T16:20:15.554Z,10
2023-04-07T16:35:17.299Z,20
2023-04-07T16:50:19.106Z,30
2023-04-07T17:05:20.879Z,40
2023-04-07T17:20:22.740Z,40
2023-04-07T17:35:24.566Z,50
2023-04-07T17:50:26.302Z,40
2023-04-07T18:05:28.046Z,50
2023-04-07T18:20:29.843Z,60
2023-04-07T18:35:31.627Z,40
2023-04-07T18:50:33.355Z,140
2023-04-07T19:05:35.091Z,140
2023-04-07T19:20:36.853Z,50
2023-04-07T19:35:38.640Z,50
2023-04-07T19:50:40.479Z,50
2023-04-07T20:05:42.254Z,50
2023-04-07T20:20:44.008Z,40
2023-04-07T20:35:45.759Z,60
2023-04-07T20:50:47.539Z,90
2023-04-07T21:05:49.302Z,70
2023-04-07T21:20:51.040Z,40
2023-04-07T21:35:52.887Z,50
2023-04-07T21:50:54.760Z,40
2023-04-07T22:05:56.489Z,30
2023-04-07T22:20:58.337Z,30
2023-04-07T22:36:00.177Z,30
2023-04-07T22:51:02.011Z,30
2023-04-07T23:06:03.747Z,30
2023-04-07T23:21:05.477Z,30
2023-04-07T23:36:07.282Z,20
2023-04-07T23:51:09.035Z,20
