createdAt,value
2022-10-06T00:01:18.469Z,17.48
2022-10-06T00:04:03.906Z,18.25
2022-10-06T00:06:49.527Z,15.40
2022-10-06T00:09:34.917Z,16.73
2022-10-06T00:12:20.518Z,15.95
2022-10-06T00:15:06.878Z,16.58
2022-10-06T00:17:52.768Z,12.15
2022-10-06T00:20:38.383Z,15.38
2022-10-06T00:23:24.658Z,14.65
2022-10-06T00:26:17.447Z,10.65
2022-10-06T00:29:03.603Z,12.43
2022-10-06T00:31:49.392Z,13.57
2022-10-06T00:34:36.611Z,11.25
2022-10-06T00:37:22.086Z,11.10
2022-10-06T00:40:09.870Z,9.55
2022-10-06T00:42:58.503Z,11.10
2022-10-06T00:45:46.438Z,10.65
2022-10-06T00:48:32.320Z,11.23
2022-10-06T00:51:18.601Z,12.07
2022-10-06T00:54:04.425Z,14.15
2022-10-06T00:56:50.634Z,11.68
2022-10-06T00:59:37.092Z,9.38
2022-10-06T01:02:29.472Z,10.93
2022-10-06T01:05:23.064Z,12.82
2022-10-06T01:08:09.001Z,9.18
2022-10-06T01:10:54.629Z,8.18
2022-10-06T01:13:43.386Z,11.25
2022-10-06T01:16:29.485Z,9.07
2022-10-06T01:19:26.576Z,11.18
2022-10-06T01:22:14.884Z,7.82
2022-10-06T01:25:00.882Z,9.70
2022-10-06T01:27:53.809Z,8.15
2022-10-06T01:30:52.631Z,11.38
2022-10-06T01:33:39.786Z,8.38
2022-10-06T01:36:25.522Z,8.75
2022-10-06T01:39:10.908Z,7.88
2022-10-06T01:41:57.310Z,7.88
2022-10-06T01:44:42.958Z,8.23
2022-10-06T01:47:29.076Z,10.07
2022-10-06T01:50:15.494Z,9.00
2022-10-06T01:53:01.888Z,8.27
2022-10-06T01:55:48.559Z,9.40
2022-10-06T01:58:39.075Z,8.93
2022-10-06T02:01:25.763Z,9.55
2022-10-06T02:04:13.069Z,9.48
2022-10-06T02:06:59.341Z,17.42
2022-10-06T02:09:45.482Z,10.38
2022-10-06T02:12:31.831Z,7.85
2022-10-06T02:15:20.608Z,8.48
2022-10-06T02:18:06.547Z,9.05
2022-10-06T02:20:52.190Z,8.23
2022-10-06T02:23:37.676Z,10.35
2022-10-06T02:26:23.408Z,7.95
2022-10-06T02:29:10.347Z,9.73
2022-10-06T02:31:56.009Z,8.88
2022-10-06T02:34:42.476Z,8.93
2022-10-06T02:37:28.471Z,8.40
2022-10-06T02:40:16.327Z,9.23
2022-10-06T02:43:04.393Z,9.02
2022-10-06T02:45:55.945Z,10.70
2022-10-06T02:48:43.108Z,10.90
2022-10-06T02:51:32.785Z,10.07
2022-10-06T02:54:19.654Z,9.43
2022-10-06T02:57:05.458Z,7.35
2022-10-06T02:59:51.792Z,9.43
2022-10-06T03:02:38.488Z,12.73
2022-10-06T03:05:24.261Z,8.85
2022-10-06T03:08:11.214Z,10.93
2022-10-06T03:11:04.887Z,10.07
2022-10-06T03:13:51.539Z,10.20
2022-10-06T03:16:39.566Z,12.40
2022-10-06T03:19:29.234Z,10.98
2022-10-06T03:22:14.949Z,9.15
2022-10-06T03:25:10.817Z,10.20
2022-10-06T03:27:56.722Z,11.70
2022-10-06T03:30:42.331Z,10.68
2022-10-06T03:33:29.268Z,11.20
2022-10-06T03:36:18.357Z,10.25
2022-10-06T03:39:04.941Z,8.23
2022-10-06T03:41:51.959Z,9.57
2022-10-06T03:44:38.181Z,8.60
2022-10-06T03:47:24.166Z,10.38
2022-10-06T03:50:10.060Z,9.93
2022-10-06T03:52:56.012Z,9.68
2022-10-06T03:55:41.796Z,8.75
2022-10-06T03:58:28.997Z,10.43
2022-10-06T04:01:29.103Z,7.40
2022-10-06T04:04:15.504Z,8.48
2022-10-06T04:07:03.742Z,10.63
2022-10-06T04:09:49.630Z,11.13
2022-10-06T04:12:36.609Z,19.15
2022-10-06T04:15:22.251Z,9.10
2022-10-06T04:18:07.961Z,8.20
2022-10-06T04:20:59.884Z,9.45
2022-10-06T04:23:45.866Z,10.98
2022-10-06T04:26:36.012Z,8.27
2022-10-06T04:29:21.893Z,7.72
2022-10-06T04:32:12.299Z,8.50
2022-10-06T04:34:58.388Z,10.07
2022-10-06T04:37:46.971Z,9.82
2022-10-06T04:40:33.333Z,10.15
2022-10-06T04:43:19.510Z,7.80
2022-10-06T04:46:23.901Z,9.15
2022-10-06T04:49:17.918Z,9.48
2022-10-06T04:52:06.469Z,8.20
2022-10-06T04:54:55.591Z,8.27
2022-10-06T04:57:42.029Z,9.05
2022-10-06T05:00:27.973Z,8.90
2022-10-06T05:03:15.362Z,10.98
2022-10-06T05:06:07.383Z,10.43
2022-10-06T05:08:55.302Z,8.15
2022-10-06T05:11:41.271Z,10.55
2022-10-06T05:14:29.892Z,10.65
2022-10-06T05:17:15.348Z,9.10
2022-10-06T05:20:01.750Z,10.32
2022-10-06T05:22:47.183Z,7.13
2022-10-06T05:25:32.810Z,10.50
2022-10-06T05:28:18.710Z,9.65
2022-10-06T05:31:11.917Z,8.60
2022-10-06T05:33:58.803Z,11.48
2022-10-06T05:36:46.228Z,8.25
2022-10-06T05:39:31.883Z,8.85
2022-10-06T05:42:17.901Z,7.85
2022-10-06T05:45:03.304Z,7.20
2022-10-06T05:47:49.450Z,7.38
2022-10-06T05:50:34.963Z,8.77
2022-10-06T05:53:21.583Z,9.65
2022-10-06T05:56:12.649Z,9.55
2022-10-06T05:58:59.970Z,8.07
2022-10-06T06:01:47.137Z,8.80
2022-10-06T06:04:50.637Z,7.78
2022-10-06T06:07:37.084Z,10.10
2022-10-06T06:10:22.731Z,9.05
2022-10-06T06:13:09.112Z,10.02
2022-10-06T06:16:06.000Z,7.15
2022-10-06T06:18:52.921Z,7.47
2022-10-06T06:21:39.068Z,10.20
2022-10-06T06:24:25.038Z,10.27
2022-10-06T06:27:10.887Z,7.30
2022-10-06T06:29:58.289Z,9.45
2022-10-06T06:32:45.230Z,7.55
2022-10-06T06:35:30.700Z,7.72
2022-10-06T06:38:18.281Z,8.35
2022-10-06T06:41:04.171Z,6.93
2022-10-06T06:43:50.465Z,5.00
2022-10-06T06:46:45.859Z,10.63
2022-10-06T06:49:35.038Z,7.43
2022-10-06T06:52:26.006Z,6.35
2022-10-06T06:55:11.923Z,6.35
2022-10-06T06:57:57.479Z,7.05
2022-10-06T07:00:43.927Z,7.20
2022-10-06T07:03:55.975Z,6.50
2022-10-06T07:06:38.057Z,7.93
2022-10-06T07:09:27.060Z,8.60
2022-10-06T07:12:19.405Z,10.90
2022-10-06T07:15:29.142Z,6.97
2022-10-06T07:18:33.879Z,7.53
2022-10-06T07:21:38.533Z,8.98
2022-10-06T07:24:43.454Z,6.93
2022-10-06T07:27:30.273Z,7.75
2022-10-06T07:30:19.645Z,5.85
2022-10-06T07:33:09.899Z,7.45
2022-10-06T07:35:57.119Z,7.20
2022-10-06T07:38:42.740Z,6.40
2022-10-06T07:41:29.548Z,8.55
2022-10-06T07:44:18.473Z,7.38
2022-10-06T07:47:06.728Z,9.82
2022-10-06T07:50:12.999Z,9.15
2022-10-06T07:53:09.161Z,9.40
2022-10-06T07:56:07.355Z,7.47
2022-10-06T07:58:58.843Z,7.20
2022-10-06T08:01:45.802Z,5.45
2022-10-06T08:04:31.869Z,9.40
2022-10-06T08:07:17.216Z,9.70
2022-10-06T08:10:03.419Z,7.63
2022-10-06T08:12:49.094Z,7.45
2022-10-06T08:15:35.082Z,5.95
2022-10-06T08:18:44.223Z,5.60
2022-10-06T08:21:29.114Z,6.03
2022-10-06T08:24:14.905Z,6.07
2022-10-06T08:27:00.768Z,4.28
2022-10-06T08:29:46.129Z,6.68
2022-10-06T08:32:32.892Z,5.95
2022-10-06T08:35:18.245Z,6.85
2022-10-06T08:38:04.227Z,4.68
2022-10-06T08:40:49.683Z,4.10
2022-10-06T08:43:35.326Z,4.10
2022-10-06T08:46:24.732Z,4.28
2022-10-06T08:49:17.491Z,8.93
2022-10-06T08:52:21.967Z,6.32
2022-10-06T08:55:24.510Z,5.00
2022-10-06T08:58:33.389Z,4.22
2022-10-06T09:01:25.423Z,5.45
2022-10-06T09:04:23.046Z,5.40
2022-10-06T09:07:18.326Z,10.60
2022-10-06T09:10:32.603Z,4.90
2022-10-06T09:13:22.397Z,3.72
2022-10-06T09:16:12.515Z,6.15
2022-10-06T09:19:20.572Z,3.95
2022-10-06T09:22:06.886Z,3.53
2022-10-06T09:24:56.553Z,3.05
2022-10-06T09:27:43.689Z,3.97
2022-10-06T09:30:29.654Z,2.83
2022-10-06T09:33:21.066Z,3.97
2022-10-06T09:36:10.691Z,1.77
2022-10-06T09:38:58.156Z,2.05
2022-10-06T09:41:45.755Z,3.03
2022-10-06T09:44:40.921Z,1.30
2022-10-06T09:47:32.469Z,2.08
2022-10-06T09:50:28.228Z,4.10
2022-10-06T09:53:16.220Z,3.10
2022-10-06T09:56:05.071Z,2.90
2022-10-06T09:58:56.348Z,3.60
2022-10-06T10:01:42.329Z,2.53
2022-10-06T10:04:33.340Z,4.53
2022-10-06T10:07:27.489Z,3.42
2022-10-06T10:10:25.840Z,2.45
2022-10-06T10:13:22.496Z,1.10
2022-10-06T10:16:10.585Z,3.50
2022-10-06T10:18:57.058Z,2.03
2022-10-06T10:21:44.616Z,1.10
2022-10-06T10:24:47.582Z,1.02
2022-10-06T10:28:03.826Z,1.73
2022-10-06T10:31:21.177Z,4.90
2022-10-06T10:34:44.725Z,1.83
2022-10-06T10:37:46.378Z,3.33
2022-10-06T10:40:43.073Z,2.33
2022-10-06T10:43:34.323Z,1.80
2022-10-06T10:46:43.442Z,2.15
2022-10-06T10:49:32.110Z,4.07
2022-10-06T10:52:21.567Z,1.75
2022-10-06T10:55:27.984Z,2.25
2022-10-06T10:58:19.557Z,1.42
2022-10-06T11:01:15.781Z,2.40
2022-10-06T11:04:02.437Z,4.50
2022-10-06T11:07:23.402Z,2.67
2022-10-06T11:10:21.243Z,9.50
2022-10-06T11:13:24.920Z,4.00
2022-10-06T11:16:18.790Z,2.08
2022-10-06T11:19:18.104Z,7.13
2022-10-06T11:22:12.137Z,2.28
2022-10-06T11:25:13.660Z,2.92
2022-10-06T11:28:14.879Z,1.05
2022-10-06T11:31:30.329Z,1.10
2022-10-06T11:34:16.158Z,1.77
2022-10-06T11:37:26.155Z,3.38
2022-10-06T11:40:38.598Z,2.20
2022-10-06T11:43:45.055Z,2.30
2022-10-06T11:46:41.272Z,1.75
2022-10-06T11:49:28.341Z,2.47
2022-10-06T11:52:14.091Z,1.13
2022-10-06T11:55:18.465Z,1.48
2022-10-06T11:58:37.426Z,3.53
2022-10-06T12:01:44.694Z,2.67
2022-10-06T12:04:30.486Z,2.85
2022-10-06T12:07:15.885Z,2.35
2022-10-06T12:10:28.001Z,4.10
2022-10-06T12:13:39.956Z,2.50
2022-10-06T12:19:41.465Z,4.13
2022-10-06T12:22:39.833Z,1.45
2022-10-06T12:25:35.108Z,3.08
2022-10-06T12:28:44.690Z,1.25
2022-10-06T12:32:13.061Z,4.80
2022-10-06T12:35:15.340Z,5.90
2022-10-06T12:38:06.062Z,1.73
2022-10-06T12:40:55.457Z,1.88
2022-10-06T12:43:52.422Z,5.50
2022-10-06T12:46:43.798Z,3.67
2022-10-06T12:49:46.365Z,2.90
2022-10-06T12:52:51.624Z,1.08
2022-10-06T12:55:49.163Z,1.63
2022-10-06T12:58:34.625Z,2.25
2022-10-06T13:01:22.046Z,7.28
2022-10-06T13:04:30.063Z,6.05
2022-10-06T13:07:18.824Z,2.15
2022-10-06T13:10:13.589Z,2.60
2022-10-06T13:13:00.006Z,6.80
2022-10-06T13:15:45.936Z,3.10
2022-10-06T13:18:32.862Z,3.70
2022-10-06T13:21:18.436Z,4.43
2022-10-06T13:24:04.037Z,5.25
2022-10-06T13:26:50.317Z,1.98
2022-10-06T13:29:35.725Z,3.45
2022-10-06T13:32:21.680Z,6.25
2022-10-06T13:35:11.726Z,4.10
2022-10-06T13:38:01.295Z,3.47
2022-10-06T13:41:11.395Z,3.80
2022-10-06T13:43:57.300Z,2.65
2022-10-06T13:46:45.995Z,3.28
2022-10-06T13:49:35.512Z,4.38
2022-10-06T13:52:34.295Z,11.60
2022-10-06T13:55:24.240Z,9.73
2022-10-06T13:58:15.682Z,4.68
2022-10-06T14:01:02.052Z,5.80
2022-10-06T14:03:48.113Z,4.80
2022-10-06T14:06:33.894Z,2.83
2022-10-06T14:09:25.708Z,1.33
2022-10-06T14:12:15.310Z,1.63
2022-10-06T14:15:03.033Z,2.55
2022-10-06T14:17:57.245Z,3.05
2022-10-06T14:20:45.913Z,3.95
2022-10-06T14:23:40.034Z,3.70
2022-10-06T14:26:28.709Z,3.75
2022-10-06T14:29:14.572Z,3.67
2022-10-06T14:32:13.162Z,3.80
2022-10-06T14:34:58.910Z,4.07
2022-10-06T14:37:44.270Z,4.97
2022-10-06T14:40:30.081Z,3.28
2022-10-06T14:43:15.464Z,2.30
2022-10-06T14:46:04.024Z,2.50
2022-10-06T14:51:39.082Z,3.20
2022-10-06T14:54:25.236Z,3.67
2022-10-06T14:57:10.796Z,2.13
2022-10-06T14:59:56.418Z,7.05
2022-10-06T15:02:42.608Z,4.43
2022-10-06T15:05:28.471Z,3.35
2022-10-06T15:08:13.990Z,4.60
2022-10-06T15:10:59.748Z,4.38
2022-10-06T15:13:46.168Z,4.93
2022-10-06T15:16:33.231Z,8.13
2022-10-06T15:19:18.926Z,4.55
2022-10-06T15:22:06.272Z,3.55
2022-10-06T15:24:51.890Z,4.95
2022-10-06T15:27:56.527Z,7.32
2022-10-06T15:30:42.544Z,4.13
2022-10-06T15:33:30.483Z,2.25
2022-10-06T15:36:18.440Z,4.75
2022-10-06T15:39:06.946Z,4.45
2022-10-06T15:41:52.852Z,5.97
2022-10-06T15:44:38.493Z,8.63
2022-10-06T15:47:24.815Z,5.97
2022-10-06T15:50:11.392Z,5.10
2022-10-06T15:52:59.819Z,4.32
2022-10-06T15:55:46.066Z,4.32
2022-10-06T15:58:31.869Z,5.53
2022-10-06T16:01:35.925Z,12.65
2022-10-06T16:04:43.513Z,12.38
2022-10-06T16:07:31.493Z,15.77
2022-10-06T16:10:17.413Z,25.00
2022-10-06T16:13:02.766Z,28.95
2022-10-06T16:15:55.721Z,23.98
2022-10-06T16:18:41.409Z,40.67
2022-10-06T16:21:27.264Z,18.35
2022-10-06T16:24:12.794Z,13.35
2022-10-06T16:26:59.975Z,14.60
2022-10-06T16:29:45.528Z,19.27
2022-10-06T16:32:31.103Z,16.15
2022-10-06T16:35:18.508Z,17.42
2022-10-06T16:38:04.193Z,13.25
2022-10-06T16:41:01.536Z,17.27
2022-10-06T16:43:48.767Z,32.65
2022-10-06T16:46:34.733Z,26.73
2022-10-06T16:49:21.135Z,70.75
2022-10-06T16:52:06.760Z,26.23
2022-10-06T16:54:52.702Z,12.15
2022-10-06T16:57:37.965Z,10.85
2022-10-06T17:00:24.066Z,12.43
2022-10-06T17:03:09.853Z,15.57
2022-10-06T17:05:55.445Z,30.83
2022-10-06T17:08:42.055Z,23.13
2022-10-06T17:11:27.935Z,31.92
2022-10-06T17:14:13.589Z,27.73
2022-10-06T17:16:59.644Z,29.13
2022-10-06T17:19:45.015Z,26.58
2022-10-06T17:22:31.635Z,28.52
2022-10-06T17:25:17.161Z,22.58
2022-10-06T17:28:03.064Z,30.40
2022-10-06T17:30:52.528Z,28.00
2022-10-06T17:33:39.970Z,51.30
2022-10-06T17:36:26.217Z,47.80
2022-10-06T17:39:13.730Z,35.20
2022-10-06T17:41:59.845Z,33.05
2022-10-06T17:44:45.544Z,32.03
2022-10-06T17:47:30.901Z,30.67
2022-10-06T17:50:17.117Z,26.77
2022-10-06T17:53:02.777Z,27.67
2022-10-06T17:55:49.394Z,22.85
2022-10-06T17:58:37.980Z,27.73
2022-10-06T18:01:26.099Z,29.98
2022-10-06T18:04:15.520Z,27.35
2022-10-06T18:07:03.372Z,31.70
2022-10-06T18:10:09.418Z,33.40
2022-10-06T18:12:54.982Z,41.72
2022-10-06T18:15:40.626Z,45.42
2022-10-06T18:18:26.879Z,45.28
2022-10-06T18:21:13.036Z,47.42
2022-10-06T18:23:58.845Z,52.17
2022-10-06T18:26:48.122Z,67.97
2022-10-06T18:29:36.413Z,57.75
2022-10-06T18:38:38.885Z,60.10
2022-10-06T18:41:27.938Z,57.35
2022-10-06T18:44:13.363Z,66.28
2022-10-06T18:47:18.944Z,53.65
2022-10-06T18:50:04.989Z,52.72
2022-10-06T18:52:51.102Z,53.85
2022-10-06T18:55:36.546Z,50.97
2022-10-06T18:58:22.600Z,50.22
2022-10-06T19:01:08.500Z,53.78
2022-10-06T19:03:56.290Z,56.75
2022-10-06T19:06:45.237Z,56.72
2022-10-06T19:09:30.948Z,52.13
2022-10-06T19:12:16.539Z,47.33
2022-10-06T19:15:02.663Z,86.43
2022-10-06T19:17:49.486Z,63.75
2022-10-06T19:20:35.222Z,73.93
2022-10-06T19:23:20.866Z,72.25
2022-10-06T19:26:08.949Z,85.65
2022-10-06T19:28:54.705Z,74.15
2022-10-06T19:31:43.251Z,73.22
2022-10-06T19:34:29.085Z,77.00
2022-10-06T19:37:15.748Z,69.93
2022-10-06T19:40:01.713Z,79.05
2022-10-06T19:42:47.455Z,72.72
2022-10-06T19:45:33.263Z,72.47
2022-10-06T19:48:20.063Z,99.05
2022-10-06T19:51:16.527Z,63.03
2022-10-06T19:54:03.959Z,64.32
2022-10-06T19:56:49.669Z,88.93
2022-10-06T19:59:36.662Z,63.25
2022-10-06T20:02:23.393Z,68.13
2022-10-06T20:05:10.464Z,69.45
2022-10-06T20:07:56.123Z,71.10
2022-10-06T20:10:41.692Z,60.50
2022-10-06T20:13:27.295Z,56.47
2022-10-06T20:16:17.359Z,50.70
2022-10-06T20:19:03.129Z,52.65
2022-10-06T20:21:48.936Z,51.47
2022-10-06T20:24:35.242Z,44.80
2022-10-06T20:27:21.576Z,45.75
2022-10-06T20:30:08.057Z,44.05
2022-10-06T20:32:54.427Z,40.22
2022-10-06T20:35:40.045Z,41.38
2022-10-06T20:38:45.759Z,46.72
2022-10-06T20:41:32.248Z,63.75
2022-10-06T20:44:18.443Z,54.00
2022-10-06T20:47:04.819Z,46.15
2022-10-06T20:49:55.073Z,37.60
2022-10-06T20:52:40.825Z,44.78
2022-10-06T20:55:26.496Z,49.15
2022-10-06T20:58:12.014Z,43.80
2022-10-06T21:01:06.983Z,47.15
2022-10-06T21:03:54.832Z,48.33
2022-10-06T21:06:41.000Z,45.55
2022-10-06T21:09:28.540Z,46.92
2022-10-06T21:12:16.103Z,53.78
2022-10-06T21:15:01.823Z,56.42
2022-10-06T21:17:48.425Z,67.57
2022-10-06T21:20:34.669Z,67.20
2022-10-06T21:23:20.569Z,56.17
2022-10-06T21:26:07.714Z,55.65
2022-10-06T21:28:54.560Z,47.70
2022-10-06T21:31:41.853Z,45.15
2022-10-06T21:34:27.460Z,41.10
2022-10-06T21:37:13.638Z,44.33
2022-10-06T21:40:02.294Z,37.65
2022-10-06T21:42:48.855Z,39.13
2022-10-06T21:45:34.591Z,42.38
2022-10-06T21:48:20.598Z,35.85
2022-10-06T21:51:06.281Z,37.25
2022-10-06T21:53:52.533Z,34.75
2022-10-06T21:56:39.349Z,34.05
2022-10-06T21:59:25.103Z,35.38
2022-10-06T22:02:10.714Z,35.28
2022-10-06T22:04:56.459Z,32.20
2022-10-06T22:07:42.826Z,32.85
2022-10-06T22:10:28.592Z,30.08
2022-10-06T22:13:14.577Z,29.25
2022-10-06T22:16:04.260Z,22.50
2022-10-06T22:18:50.569Z,26.60
2022-10-06T22:21:38.307Z,24.20
2022-10-06T22:24:23.893Z,27.83
2022-10-06T22:27:09.499Z,24.90
2022-10-06T22:29:55.888Z,26.05
2022-10-06T22:32:41.338Z,32.58
2022-10-06T22:35:27.131Z,26.77
2022-10-06T22:38:12.408Z,27.92
2022-10-06T22:41:02.248Z,27.95
2022-10-06T22:43:48.660Z,29.13
2022-10-06T22:46:35.711Z,34.72
2022-10-06T22:49:21.444Z,30.40
2022-10-06T22:52:07.448Z,34.17
2022-10-06T22:54:52.965Z,36.88
2022-10-06T22:57:38.884Z,29.95
2022-10-06T23:00:24.532Z,33.30
2022-10-06T23:03:11.584Z,25.75
2022-10-06T23:05:59.889Z,24.33
2022-10-06T23:08:45.740Z,23.35
2022-10-06T23:11:31.292Z,27.92
2022-10-06T23:14:17.001Z,26.05
2022-10-06T23:17:02.420Z,23.27
2022-10-06T23:19:48.117Z,23.58
2022-10-06T23:22:33.646Z,24.83
2022-10-06T23:25:22.582Z,21.33
2022-10-06T23:30:56.716Z,37.30
2022-10-06T23:33:42.885Z,26.08
2022-10-06T23:36:28.547Z,22.85
2022-10-06T23:39:14.095Z,37.67
2022-10-06T23:42:00.749Z,29.52
2022-10-06T23:44:46.154Z,23.08
2022-10-06T23:47:31.680Z,22.58
2022-10-06T23:50:17.147Z,18.60
2022-10-06T23:53:03.074Z,19.20
2022-10-06T23:55:48.542Z,20.42
2022-10-06T23:58:34.610Z,16.33
