createdAt,value
2022-12-03T00:00:12.600Z,85.26
2022-12-03T00:00:19.021Z,85.26
2022-12-03T00:00:28.403Z,85.26
2022-12-03T00:00:38.653Z,85.26
2022-12-03T00:00:48.888Z,85.26
2022-12-03T00:00:59.142Z,85.26
2022-12-03T00:01:09.398Z,85.26
2022-12-03T00:01:19.624Z,85.26
2022-12-03T00:01:29.888Z,85.26
2022-12-03T00:01:40.124Z,85.26
2022-12-03T00:01:50.367Z,85.26
2022-12-03T00:02:00.823Z,85.26
2022-12-03T00:02:11.146Z,85.36
2022-12-03T00:02:21.568Z,85.36
2022-12-03T00:02:31.754Z,85.26
2022-12-03T00:02:42.153Z,85.26
2022-12-03T00:02:52.549Z,85.26
2022-12-03T00:03:02.989Z,85.26
2022-12-03T00:03:13.293Z,85.26
2022-12-03T00:03:23.570Z,85.26
2022-12-03T00:03:33.878Z,85.26
2022-12-03T00:03:44.263Z,85.26
2022-12-03T00:03:54.484Z,85.26
2022-12-03T00:04:04.801Z,85.26
2022-12-03T00:04:15.054Z,85.36
2022-12-03T00:04:25.290Z,85.36
2022-12-03T00:04:35.536Z,85.36
2022-12-03T00:04:45.791Z,85.36
2022-12-03T00:04:56.297Z,85.36
2022-12-03T00:05:06.322Z,85.26
2022-12-03T00:05:17.193Z,85.26
2022-12-03T00:05:26.797Z,85.26
2022-12-03T00:05:37.046Z,85.26
2022-12-03T00:05:49.113Z,85.26
2022-12-03T00:05:57.590Z,85.26
2022-12-03T00:06:07.835Z,85.26
2022-12-03T00:06:18.074Z,85.26
2022-12-03T00:06:33.035Z,85.26
2022-12-03T00:06:39.746Z,85.26
2022-12-03T00:06:49.124Z,85.26
2022-12-03T00:06:59.368Z,85.26
2022-12-03T00:07:09.616Z,85.26
2022-12-03T00:07:19.857Z,85.36
2022-12-03T00:07:30.164Z,85.36
2022-12-03T00:07:40.393Z,85.36
2022-12-03T00:07:50.664Z,85.26
2022-12-03T00:08:00.960Z,85.26
2022-12-03T00:08:11.291Z,85.26
2022-12-03T00:08:21.539Z,85.26
2022-12-03T00:08:31.783Z,85.26
2022-12-03T00:08:42.031Z,85.26
2022-12-03T00:08:52.273Z,85.26
2022-12-03T00:09:02.515Z,85.26
2022-12-03T00:09:12.768Z,85.26
2022-12-03T00:09:23.005Z,85.26
2022-12-03T00:09:33.247Z,85.26
2022-12-03T00:09:43.496Z,85.26
2022-12-03T00:09:53.765Z,85.26
2022-12-03T00:10:04.002Z,85.26
2022-12-03T00:10:14.249Z,85.26
2022-12-03T00:10:24.491Z,85.26
2022-12-03T00:10:34.802Z,85.26
2022-12-03T00:10:45.002Z,85.26
2022-12-03T00:10:55.246Z,85.26
2022-12-03T00:11:05.490Z,85.26
2022-12-03T00:11:15.743Z,85.26
2022-12-03T00:11:26.015Z,85.26
2022-12-03T00:11:36.248Z,85.26
2022-12-03T00:11:46.471Z,85.26
2022-12-03T00:11:56.716Z,85.16
2022-12-03T00:12:06.959Z,85.16
2022-12-03T00:12:17.203Z,85.16
2022-12-03T00:12:27.469Z,85.16
2022-12-03T00:12:37.711Z,85.16
2022-12-03T00:12:47.952Z,85.16
2022-12-03T00:12:58.200Z,85.16
2022-12-03T00:13:08.442Z,85.16
2022-12-03T00:13:18.690Z,85.16
2022-12-03T00:13:28.939Z,85.26
2022-12-03T00:13:39.200Z,85.26
2022-12-03T00:13:49.447Z,85.26
2022-12-03T00:13:59.680Z,85.26
2022-12-03T00:14:09.920Z,85.26
2022-12-03T00:14:20.170Z,85.26
2022-12-03T00:14:30.421Z,85.26
2022-12-03T00:14:44.581Z,85.26
2022-12-03T00:14:50.945Z,85.26
2022-12-03T00:15:01.203Z,85.26
2022-12-03T00:15:11.443Z,85.26
2022-12-03T00:15:21.698Z,85.26
2022-12-03T00:15:32.001Z,85.26
2022-12-03T00:15:42.332Z,85.16
2022-12-03T00:15:52.642Z,85.16
2022-12-03T00:16:02.942Z,85.16
2022-12-03T00:16:13.302Z,85.16
2022-12-03T00:16:23.632Z,85.16
2022-12-03T00:16:33.859Z,85.16
2022-12-03T00:16:44.115Z,85.16
2022-12-03T00:16:54.369Z,85.16
2022-12-03T00:17:04.600Z,85.16
2022-12-03T00:17:14.840Z,85.16
2022-12-03T00:17:25.089Z,85.16
2022-12-03T00:17:35.327Z,85.16
2022-12-03T00:17:45.580Z,85.16
2022-12-03T00:17:55.856Z,85.16
2022-12-03T00:18:06.097Z,85.16
2022-12-03T00:18:16.318Z,85.16
2022-12-03T00:18:26.565Z,85.16
2022-12-03T00:18:36.802Z,85.16
2022-12-03T00:18:47.076Z,85.16
2022-12-03T00:18:57.292Z,85.16
2022-12-03T00:19:07.535Z,85.16
2022-12-03T00:19:17.782Z,85.16
2022-12-03T00:19:28.023Z,85.16
2022-12-03T00:19:38.271Z,85.16
2022-12-03T00:19:48.522Z,85.16
2022-12-03T00:19:58.796Z,85.26
2022-12-03T00:20:09.021Z,85.26
2022-12-03T00:20:19.264Z,85.26
2022-12-03T00:20:29.509Z,85.26
2022-12-03T00:20:39.770Z,85.26
2022-12-03T00:20:50.034Z,85.26
2022-12-03T00:21:00.247Z,85.26
2022-12-03T00:21:10.495Z,85.26
2022-12-03T00:21:20.742Z,85.16
2022-12-03T00:21:30.986Z,85.16
2022-12-03T00:21:41.249Z,85.16
2022-12-03T00:21:51.499Z,85.16
2022-12-03T00:22:01.730Z,85.16
2022-12-03T00:22:12.907Z,85.16
2022-12-03T00:22:22.331Z,85.26
2022-12-03T00:22:32.586Z,85.26
2022-12-03T00:22:42.834Z,85.26
2022-12-03T00:22:53.106Z,85.26
2022-12-03T00:23:03.324Z,85.26
2022-12-03T00:23:13.566Z,85.26
2022-12-03T00:23:23.815Z,85.26
2022-12-03T00:23:40.180Z,85.26
2022-12-03T00:23:45.486Z,85.26
2022-12-03T00:23:54.870Z,85.36
2022-12-03T00:24:05.107Z,85.36
2022-12-03T00:24:15.355Z,85.47
2022-12-03T00:24:25.588Z,85.47
2022-12-03T00:24:35.832Z,85.47
2022-12-03T00:24:46.081Z,85.47
2022-12-03T00:24:56.539Z,85.47
2022-12-03T00:25:06.629Z,85.47
2022-12-03T00:25:16.868Z,85.58
2022-12-03T00:25:27.116Z,85.47
2022-12-03T00:25:37.367Z,85.47
2022-12-03T00:25:47.622Z,85.47
2022-12-03T00:25:57.862Z,85.47
2022-12-03T00:26:08.101Z,85.58
2022-12-03T00:26:18.366Z,85.58
2022-12-03T00:26:28.585Z,85.58
2022-12-03T00:26:38.831Z,85.47
2022-12-03T00:26:49.078Z,85.47
2022-12-03T00:26:59.320Z,85.47
2022-12-03T00:27:09.581Z,85.47
2022-12-03T00:27:19.807Z,85.47
2022-12-03T00:27:30.053Z,85.47
2022-12-03T00:27:40.300Z,85.47
2022-12-03T00:27:50.544Z,85.47
2022-12-03T00:28:00.788Z,85.47
2022-12-03T00:28:11.050Z,85.47
2022-12-03T00:28:21.275Z,85.47
2022-12-03T00:28:31.523Z,85.47
2022-12-03T00:28:41.785Z,85.47
2022-12-03T00:28:52.008Z,85.47
2022-12-03T00:29:02.254Z,85.47
2022-12-03T00:29:12.499Z,85.47
2022-12-03T00:29:22.750Z,85.47
2022-12-03T00:29:32.989Z,85.47
2022-12-03T00:29:43.236Z,85.47
2022-12-03T00:29:53.479Z,85.47
2022-12-03T00:30:03.743Z,85.47
2022-12-03T00:30:13.999Z,85.47
2022-12-03T00:30:24.241Z,85.47
2022-12-03T00:30:34.476Z,85.47
2022-12-03T00:30:44.838Z,85.47
2022-12-03T00:30:55.169Z,85.36
2022-12-03T00:31:05.424Z,85.36
2022-12-03T00:31:15.728Z,85.36
2022-12-03T00:31:26.087Z,85.36
2022-12-03T00:31:36.413Z,85.36
2022-12-03T00:31:46.644Z,85.36
2022-12-03T00:31:56.885Z,85.36
2022-12-03T00:32:07.131Z,85.36
2022-12-03T00:32:17.388Z,85.36
2022-12-03T00:32:27.632Z,85.36
2022-12-03T00:32:37.881Z,85.36
2022-12-03T00:32:48.122Z,85.26
2022-12-03T00:32:58.370Z,85.26
2022-12-03T00:33:08.627Z,85.26
2022-12-03T00:33:18.880Z,85.26
2022-12-03T00:33:29.134Z,85.26
2022-12-03T00:33:39.394Z,85.26
2022-12-03T00:33:49.631Z,85.26
2022-12-03T00:33:59.901Z,85.26
2022-12-03T00:34:10.120Z,85.26
2022-12-03T00:34:20.374Z,85.26
2022-12-03T00:34:30.607Z,85.26
2022-12-03T00:34:40.855Z,85.26
2022-12-03T00:34:51.301Z,85.26
2022-12-03T00:35:01.396Z,85.26
2022-12-03T00:35:11.667Z,85.26
2022-12-03T00:35:21.908Z,85.26
2022-12-03T00:35:32.140Z,85.26
2022-12-03T00:35:42.384Z,85.26
2022-12-03T00:35:52.628Z,85.26
2022-12-03T00:36:02.886Z,85.26
2022-12-03T00:36:13.120Z,85.26
2022-12-03T00:36:23.367Z,85.26
2022-12-03T00:36:33.611Z,85.26
2022-12-03T00:36:43.871Z,85.26
2022-12-03T00:36:54.122Z,85.26
2022-12-03T00:37:04.369Z,85.36
2022-12-03T00:37:14.610Z,85.26
2022-12-03T00:37:24.852Z,85.36
2022-12-03T00:37:35.104Z,85.36
2022-12-03T00:37:45.351Z,85.36
2022-12-03T00:37:55.592Z,85.36
2022-12-03T00:38:05.852Z,85.36
2022-12-03T00:38:16.079Z,85.36
2022-12-03T00:38:26.323Z,85.36
2022-12-03T00:38:36.567Z,85.36
2022-12-03T00:38:46.810Z,85.36
2022-12-03T00:38:57.048Z,85.36
2022-12-03T00:39:07.304Z,85.36
2022-12-03T00:39:17.546Z,85.47
2022-12-03T00:39:27.787Z,85.47
2022-12-03T00:39:38.104Z,85.47
2022-12-03T00:39:48.309Z,85.47
2022-12-03T00:39:58.552Z,85.47
2022-12-03T00:40:08.814Z,85.58
2022-12-03T00:40:19.045Z,85.58
2022-12-03T00:40:29.296Z,85.58
2022-12-03T00:40:39.535Z,85.58
2022-12-03T00:40:49.782Z,85.58
2022-12-03T00:41:00.028Z,85.58
2022-12-03T00:41:10.274Z,85.58
2022-12-03T00:41:20.522Z,85.58
2022-12-03T00:41:30.759Z,85.47
2022-12-03T00:41:41.006Z,85.47
2022-12-03T00:41:51.267Z,85.47
2022-12-03T00:42:01.487Z,85.47
2022-12-03T00:42:11.741Z,85.47
2022-12-03T00:42:21.991Z,85.36
2022-12-03T00:42:32.314Z,85.36
2022-12-03T00:42:42.615Z,85.36
2022-12-03T00:42:52.803Z,85.36
2022-12-03T00:43:03.044Z,85.36
2022-12-03T00:43:13.308Z,85.36
2022-12-03T00:43:23.544Z,85.26
2022-12-03T00:43:33.790Z,85.26
2022-12-03T00:43:44.033Z,85.26
2022-12-03T00:43:54.285Z,85.26
2022-12-03T00:44:04.523Z,85.26
2022-12-03T00:44:14.774Z,85.26
2022-12-03T00:44:25.014Z,85.26
2022-12-03T00:44:35.278Z,85.26
2022-12-03T00:44:45.501Z,85.26
2022-12-03T00:44:55.966Z,85.26
2022-12-03T00:45:06.075Z,85.26
2022-12-03T00:45:16.321Z,85.26
2022-12-03T00:45:26.564Z,85.26
2022-12-03T00:45:36.806Z,85.26
2022-12-03T00:45:47.065Z,85.26
2022-12-03T00:45:57.408Z,85.26
2022-12-03T00:46:07.709Z,85.26
2022-12-03T00:46:21.302Z,85.26
2022-12-03T00:46:28.456Z,85.26
2022-12-03T00:46:38.804Z,85.26
2022-12-03T00:46:49.140Z,85.26
2022-12-03T00:46:59.456Z,85.26
2022-12-03T00:47:09.894Z,85.26
2022-12-03T00:47:19.937Z,85.26
2022-12-03T00:47:30.187Z,85.26
2022-12-03T00:47:40.429Z,85.26
2022-12-03T00:47:50.671Z,85.26
2022-12-03T00:48:00.921Z,85.26
2022-12-03T00:48:11.182Z,85.26
2022-12-03T00:48:21.409Z,85.26
2022-12-03T00:48:31.649Z,85.26
2022-12-03T00:48:41.920Z,85.26
2022-12-03T00:48:52.153Z,85.26
2022-12-03T00:49:02.397Z,85.26
2022-12-03T00:49:12.629Z,85.26
2022-12-03T00:49:22.873Z,85.26
2022-12-03T00:49:33.116Z,85.26
2022-12-03T00:49:43.376Z,85.26
2022-12-03T00:49:53.605Z,85.26
2022-12-03T00:50:03.851Z,85.26
2022-12-03T00:50:14.131Z,85.26
2022-12-03T00:50:24.356Z,85.26
2022-12-03T00:50:34.602Z,85.26
2022-12-03T00:50:44.855Z,85.26
2022-12-03T00:50:55.120Z,85.26
2022-12-03T00:51:05.345Z,85.26
2022-12-03T00:51:15.586Z,85.26
2022-12-03T00:51:25.835Z,85.26
2022-12-03T00:51:36.088Z,85.26
2022-12-03T00:51:46.332Z,85.26
2022-12-03T00:51:56.627Z,85.26
2022-12-03T00:52:06.853Z,85.26
2022-12-03T00:52:17.097Z,85.26
2022-12-03T00:52:27.341Z,85.26
2022-12-03T00:52:37.649Z,85.26
2022-12-03T00:52:47.854Z,85.26
2022-12-03T00:52:58.125Z,85.26
2022-12-03T00:53:08.347Z,85.26
2022-12-03T00:53:18.585Z,85.26
2022-12-03T00:53:28.834Z,85.26
2022-12-03T00:53:39.074Z,85.26
2022-12-03T00:53:49.319Z,85.26
2022-12-03T00:53:59.568Z,85.26
2022-12-03T00:54:09.822Z,85.26
2022-12-03T00:54:20.056Z,85.26
2022-12-03T00:54:32.262Z,85.26
2022-12-03T00:54:40.728Z,85.26
2022-12-03T00:54:51.276Z,85.26
2022-12-03T00:55:01.167Z,85.26
2022-12-03T00:55:11.421Z,85.26
2022-12-03T00:55:21.669Z,85.26
2022-12-03T00:55:31.912Z,85.26
2022-12-03T00:55:42.171Z,85.16
2022-12-03T00:55:52.404Z,85.16
2022-12-03T00:56:02.651Z,85.16
2022-12-03T00:56:12.893Z,85.16
2022-12-03T00:56:23.151Z,85.16
2022-12-03T00:56:33.383Z,85.16
2022-12-03T00:56:43.627Z,85.16
2022-12-03T00:56:53.877Z,85.16
2022-12-03T00:57:04.119Z,85.16
2022-12-03T00:57:14.361Z,85.16
2022-12-03T00:57:24.626Z,85.16
2022-12-03T00:57:34.850Z,85.26
2022-12-03T00:57:45.113Z,85.26
2022-12-03T00:57:55.361Z,85.26
2022-12-03T00:58:05.642Z,85.26
2022-12-03T00:58:15.868Z,85.26
2022-12-03T00:58:26.112Z,85.26
2022-12-03T00:58:36.365Z,85.36
2022-12-03T00:58:46.599Z,85.36
2022-12-03T00:58:56.837Z,85.36
2022-12-03T00:59:07.080Z,85.36
2022-12-03T00:59:17.339Z,85.36
2022-12-03T00:59:27.577Z,85.36
2022-12-03T00:59:37.815Z,85.36
2022-12-03T00:59:48.061Z,85.36
2022-12-03T00:59:58.306Z,85.36
2022-12-03T01:00:08.557Z,85.36
2022-12-03T01:00:18.819Z,85.36
2022-12-03T01:00:29.052Z,85.36
2022-12-03T01:00:39.296Z,85.36
2022-12-03T01:00:49.570Z,85.36
2022-12-03T01:00:59.793Z,85.26
2022-12-03T01:01:10.034Z,85.26
2022-12-03T01:01:20.323Z,85.26
2022-12-03T01:01:30.569Z,85.26
2022-12-03T01:01:40.894Z,85.26
2022-12-03T01:01:51.150Z,85.26
2022-12-03T01:02:01.488Z,85.26
2022-12-03T01:02:11.763Z,85.26
2022-12-03T01:02:22.175Z,85.26
2022-12-03T01:02:32.410Z,85.26
2022-12-03T01:02:42.671Z,85.26
2022-12-03T01:02:52.939Z,85.26
2022-12-03T01:03:03.188Z,85.26
2022-12-03T01:03:13.471Z,85.26
2022-12-03T01:03:23.678Z,85.26
2022-12-03T01:03:33.928Z,85.16
2022-12-03T01:03:44.189Z,85.26
2022-12-03T01:03:54.438Z,85.26
2022-12-03T01:04:04.662Z,85.26
2022-12-03T01:04:14.947Z,85.26
2022-12-03T01:04:25.224Z,85.26
2022-12-03T01:04:35.492Z,85.26
2022-12-03T01:04:45.806Z,85.26
2022-12-03T01:04:56.574Z,85.26
2022-12-03T01:05:06.395Z,85.26
2022-12-03T01:05:16.754Z,85.26
2022-12-03T01:05:27.010Z,85.26
2022-12-03T01:05:37.271Z,85.26
2022-12-03T01:05:47.493Z,85.26
2022-12-03T01:05:57.735Z,85.16
2022-12-03T01:06:07.982Z,85.16
2022-12-03T01:06:18.224Z,85.16
2022-12-03T01:06:28.470Z,85.16
2022-12-03T01:06:38.713Z,85.16
2022-12-03T01:06:48.956Z,85.16
2022-12-03T01:06:59.202Z,85.16
2022-12-03T01:07:09.445Z,85.16
2022-12-03T01:07:19.691Z,85.16
2022-12-03T01:07:29.976Z,85.16
2022-12-03T01:07:40.257Z,85.16
2022-12-03T01:07:50.554Z,85.16
2022-12-03T01:08:00.805Z,85.16
2022-12-03T01:08:11.119Z,85.16
2022-12-03T01:08:21.361Z,85.16
2022-12-03T01:08:31.601Z,85.16
2022-12-03T01:08:41.884Z,85.16
2022-12-03T01:08:52.103Z,85.16
2022-12-03T01:09:02.352Z,85.16
2022-12-03T01:09:12.614Z,85.16
2022-12-03T01:09:22.846Z,85.26
2022-12-03T01:09:33.089Z,85.16
2022-12-03T01:09:43.323Z,85.16
2022-12-03T01:09:53.580Z,85.16
2022-12-03T01:10:03.829Z,85.16
2022-12-03T01:10:14.082Z,85.16
2022-12-03T01:10:24.321Z,85.16
2022-12-03T01:10:34.573Z,85.16
2022-12-03T01:10:44.809Z,85.16
2022-12-03T01:10:55.118Z,85.05
2022-12-03T01:11:05.330Z,85.05
2022-12-03T01:11:15.600Z,85.05
2022-12-03T01:11:25.831Z,85.05
2022-12-03T01:11:36.086Z,85.05
2022-12-03T01:11:46.317Z,85.05
2022-12-03T01:11:56.562Z,85.16
2022-12-03T01:12:06.811Z,85.16
2022-12-03T01:12:17.051Z,85.16
2022-12-03T01:12:27.299Z,85.16
2022-12-03T01:12:37.545Z,85.16
2022-12-03T01:12:47.802Z,85.16
2022-12-03T01:12:58.062Z,85.16
2022-12-03T01:13:08.301Z,85.16
2022-12-03T01:13:18.546Z,85.16
2022-12-03T01:13:28.833Z,85.16
2022-12-03T01:13:39.063Z,85.16
2022-12-03T01:13:49.300Z,85.16
2022-12-03T01:13:59.543Z,85.16
2022-12-03T01:14:09.792Z,85.16
2022-12-03T01:14:20.033Z,85.16
2022-12-03T01:14:30.272Z,85.16
2022-12-03T01:14:40.527Z,85.16
2022-12-03T01:14:51.125Z,85.16
2022-12-03T01:15:01.110Z,85.16
2022-12-03T01:15:11.391Z,85.16
2022-12-03T01:15:21.640Z,85.16
2022-12-03T01:15:31.877Z,85.16
2022-12-03T01:15:42.235Z,85.16
2022-12-03T01:15:52.518Z,85.16
2022-12-03T01:16:02.834Z,85.16
2022-12-03T01:16:13.215Z,85.16
2022-12-03T01:16:23.548Z,85.16
2022-12-03T01:16:33.849Z,85.16
2022-12-03T01:16:44.125Z,85.16
2022-12-03T01:16:54.339Z,85.16
2022-12-03T01:17:04.581Z,85.26
2022-12-03T01:17:14.820Z,85.26
2022-12-03T01:17:25.061Z,85.26
2022-12-03T01:17:35.312Z,85.30
2022-12-03T01:17:45.569Z,85.26
2022-12-03T01:17:55.821Z,85.26
2022-12-03T01:18:06.063Z,85.26
2022-12-03T01:18:16.301Z,85.26
2022-12-03T01:18:26.563Z,85.26
2022-12-03T01:18:36.822Z,85.26
2022-12-03T01:18:47.065Z,85.16
2022-12-03T01:18:57.308Z,85.26
2022-12-03T01:19:07.563Z,85.16
2022-12-03T01:19:17.804Z,85.16
2022-12-03T01:19:28.045Z,85.26
2022-12-03T01:19:41.227Z,85.26
2022-12-03T01:19:49.710Z,85.26
2022-12-03T01:19:59.133Z,85.26
2022-12-03T01:20:09.357Z,85.26
2022-12-03T01:20:19.647Z,85.26
2022-12-03T01:20:29.873Z,85.26
2022-12-03T01:20:40.119Z,85.26
2022-12-03T01:20:50.365Z,85.26
2022-12-03T01:21:00.607Z,85.26
2022-12-03T01:21:10.853Z,85.26
2022-12-03T01:21:21.102Z,85.26
2022-12-03T01:21:31.361Z,85.26
2022-12-03T01:21:41.589Z,85.26
2022-12-03T01:21:51.833Z,85.26
2022-12-03T01:22:02.077Z,85.26
2022-12-03T01:22:12.318Z,85.26
2022-12-03T01:22:22.562Z,85.30
2022-12-03T01:22:32.805Z,85.26
2022-12-03T01:22:43.062Z,85.26
2022-12-03T01:22:53.310Z,85.26
2022-12-03T01:23:03.549Z,85.30
2022-12-03T01:23:13.786Z,85.16
2022-12-03T01:23:24.105Z,85.26
2022-12-03T01:23:34.303Z,85.16
2022-12-03T01:23:44.552Z,85.16
2022-12-03T01:23:54.830Z,85.16
2022-12-03T01:24:05.080Z,85.16
2022-12-03T01:24:15.306Z,85.16
2022-12-03T01:24:25.551Z,85.16
2022-12-03T01:24:35.795Z,85.16
2022-12-03T01:24:46.042Z,85.16
2022-12-03T01:24:56.295Z,85.16
2022-12-03T01:25:06.543Z,85.16
2022-12-03T01:25:16.795Z,85.16
2022-12-03T01:25:27.037Z,85.16
2022-12-03T01:25:37.285Z,85.16
2022-12-03T01:25:47.537Z,85.20
2022-12-03T01:25:57.779Z,85.16
2022-12-03T01:26:08.058Z,85.20
2022-12-03T01:26:18.272Z,85.16
2022-12-03T01:26:28.522Z,85.16
2022-12-03T01:26:38.764Z,85.30
2022-12-03T01:26:49.016Z,85.26
2022-12-03T01:26:59.252Z,85.26
2022-12-03T01:27:09.497Z,85.20
2022-12-03T01:27:19.752Z,85.20
2022-12-03T01:27:29.996Z,85.30
2022-12-03T01:27:40.237Z,85.26
2022-12-03T01:27:50.489Z,85.26
2022-12-03T01:28:00.725Z,85.26
2022-12-03T01:28:10.972Z,85.26
2022-12-03T01:28:21.219Z,85.30
2022-12-03T01:28:31.443Z,85.26
2022-12-03T01:28:41.687Z,85.30
2022-12-03T01:28:52.118Z,85.26
2022-12-03T01:29:02.381Z,85.30
2022-12-03T01:29:12.632Z,85.20
2022-12-03T01:29:22.869Z,85.20
2022-12-03T01:29:33.121Z,85.16
2022-12-03T01:29:43.357Z,85.20
2022-12-03T01:29:53.603Z,85.20
2022-12-03T01:30:03.845Z,85.16
2022-12-03T01:30:14.093Z,85.20
2022-12-03T01:30:24.357Z,85.20
2022-12-03T01:30:34.593Z,85.20
2022-12-03T01:30:44.840Z,85.16
2022-12-03T01:30:55.164Z,85.20
2022-12-03T01:31:05.453Z,85.20
2022-12-03T01:31:15.712Z,85.20
2022-12-03T01:31:26.023Z,85.16
2022-12-03T01:31:36.314Z,85.16
2022-12-03T01:31:46.616Z,85.20
2022-12-03T01:31:56.901Z,85.20
2022-12-03T01:32:07.109Z,85.20
2022-12-03T01:32:17.408Z,85.16
2022-12-03T01:32:27.636Z,85.20
2022-12-03T01:32:37.869Z,85.20
2022-12-03T01:32:48.112Z,85.20
2022-12-03T01:32:58.368Z,85.16
2022-12-03T01:33:08.607Z,85.20
2022-12-03T01:33:18.866Z,85.20
2022-12-03T01:33:29.102Z,85.20
2022-12-03T01:33:39.364Z,85.16
2022-12-03T01:33:49.598Z,85.30
2022-12-03T01:33:59.935Z,85.30
2022-12-03T01:34:10.135Z,85.30
2022-12-03T01:34:20.378Z,85.30
2022-12-03T01:34:30.620Z,85.30
2022-12-03T01:34:40.868Z,85.30
2022-12-03T01:34:51.519Z,85.30
2022-12-03T01:35:01.328Z,85.30
2022-12-03T01:35:11.575Z,85.30
2022-12-03T01:35:21.835Z,85.30
2022-12-03T01:35:32.097Z,85.30
2022-12-03T01:35:42.336Z,85.30
2022-12-03T01:35:52.573Z,85.30
2022-12-03T01:36:02.812Z,85.30
2022-12-03T01:36:13.060Z,85.30
2022-12-03T01:36:23.294Z,85.30
2022-12-03T01:36:33.534Z,85.30
2022-12-03T01:36:43.791Z,85.30
2022-12-03T01:36:54.023Z,85.30
2022-12-03T01:37:04.267Z,85.30
2022-12-03T01:37:14.515Z,85.30
2022-12-03T01:37:24.759Z,85.30
2022-12-03T01:37:34.999Z,85.30
2022-12-03T01:37:45.290Z,85.30
2022-12-03T01:37:55.509Z,85.30
2022-12-03T01:38:05.759Z,85.30
2022-12-03T01:38:16.007Z,85.30
2022-12-03T01:38:26.246Z,85.30
2022-12-03T01:38:36.514Z,85.30
2022-12-03T01:38:46.734Z,85.30
2022-12-03T01:38:56.979Z,85.30
2022-12-03T01:39:07.238Z,85.30
2022-12-03T01:39:17.467Z,85.30
2022-12-03T01:39:27.718Z,85.30
2022-12-03T01:39:37.955Z,85.30
2022-12-03T01:39:48.205Z,85.30
2022-12-03T01:39:58.445Z,85.30
2022-12-03T01:40:08.709Z,85.30
2022-12-03T01:40:18.954Z,85.30
2022-12-03T01:40:29.230Z,85.30
2022-12-03T01:40:39.456Z,85.30
2022-12-03T01:40:49.698Z,85.30
2022-12-03T01:40:59.943Z,85.30
2022-12-03T01:41:12.005Z,85.30
2022-12-03T01:41:20.401Z,85.30
2022-12-03T01:41:30.647Z,85.30
2022-12-03T01:41:40.890Z,85.30
2022-12-03T01:41:51.144Z,85.30
2022-12-03T01:42:01.377Z,85.30
2022-12-03T01:42:11.696Z,85.30
2022-12-03T01:42:21.897Z,85.30
2022-12-03T01:42:32.140Z,85.30
2022-12-03T01:42:42.432Z,85.30
2022-12-03T01:42:52.654Z,85.30
2022-12-03T01:43:02.889Z,85.30
2022-12-03T01:43:13.134Z,85.30
2022-12-03T01:43:23.390Z,85.30
2022-12-03T01:43:33.630Z,85.30
2022-12-03T01:43:43.891Z,85.30
2022-12-03T01:43:54.122Z,85.30
2022-12-03T01:44:04.381Z,85.30
2022-12-03T01:44:14.613Z,85.30
2022-12-03T01:44:24.854Z,85.30
2022-12-03T01:44:35.101Z,85.30
2022-12-03T01:44:45.343Z,85.30
2022-12-03T01:44:55.807Z,85.30
2022-12-03T01:45:05.900Z,85.20
2022-12-03T01:45:16.150Z,85.20
2022-12-03T01:45:26.436Z,85.20
2022-12-03T01:45:36.688Z,85.20
2022-12-03T01:45:46.956Z,85.30
2022-12-03T01:45:57.174Z,85.30
2022-12-03T01:46:07.468Z,85.30
2022-12-03T01:46:17.761Z,85.30
2022-12-03T01:46:28.063Z,85.30
2022-12-03T01:46:38.339Z,85.30
2022-12-03T01:46:48.644Z,85.41
2022-12-03T01:46:58.968Z,85.30
2022-12-03T01:47:09.280Z,85.41
2022-12-03T01:47:19.506Z,85.41
2022-12-03T01:47:29.740Z,85.30
2022-12-03T01:47:39.973Z,85.30
2022-12-03T01:47:50.215Z,85.41
2022-12-03T01:48:00.460Z,85.41
2022-12-03T01:48:10.703Z,85.41
2022-12-03T01:48:20.951Z,85.41
2022-12-03T01:48:31.245Z,85.41
2022-12-03T01:48:41.451Z,85.41
2022-12-03T01:48:51.689Z,85.41
2022-12-03T01:49:01.935Z,85.41
2022-12-03T01:49:12.180Z,85.41
2022-12-03T01:49:22.429Z,85.41
2022-12-03T01:49:32.667Z,85.41
2022-12-03T01:49:42.922Z,85.30
2022-12-03T01:49:53.160Z,85.41
2022-12-03T01:50:03.422Z,85.30
2022-12-03T01:50:13.651Z,85.30
2022-12-03T01:50:23.891Z,85.30
2022-12-03T01:50:34.176Z,85.30
2022-12-03T01:50:44.388Z,85.41
2022-12-03T01:50:54.633Z,85.41
2022-12-03T01:51:04.878Z,85.41
2022-12-03T01:51:15.154Z,85.41
2022-12-03T01:51:25.384Z,85.41
2022-12-03T01:51:35.629Z,85.41
2022-12-03T01:51:45.879Z,85.51
2022-12-03T01:51:56.134Z,85.51
2022-12-03T01:52:06.369Z,85.51
2022-12-03T01:52:16.616Z,85.51
2022-12-03T01:52:26.857Z,85.51
2022-12-03T01:52:37.098Z,85.41
2022-12-03T01:52:47.351Z,85.41
2022-12-03T01:52:57.594Z,85.41
2022-12-03T01:53:07.834Z,85.41
2022-12-03T01:53:18.076Z,85.41
2022-12-03T01:53:28.319Z,85.41
2022-12-03T01:53:38.562Z,85.41
2022-12-03T01:53:48.810Z,85.41
2022-12-03T01:53:59.056Z,85.30
2022-12-03T01:54:09.293Z,85.30
2022-12-03T01:54:19.558Z,85.30
2022-12-03T01:54:29.798Z,85.30
2022-12-03T01:54:40.044Z,85.30
2022-12-03T01:54:50.443Z,85.30
2022-12-03T01:55:00.596Z,85.30
2022-12-03T01:55:10.844Z,85.30
2022-12-03T01:55:21.085Z,85.30
2022-12-03T01:55:31.350Z,85.30
2022-12-03T01:55:44.503Z,85.30
2022-12-03T01:55:53.015Z,85.30
2022-12-03T01:56:02.434Z,85.30
2022-12-03T01:56:12.641Z,85.30
2022-12-03T01:56:22.883Z,85.30
2022-12-03T01:56:33.132Z,85.30
2022-12-03T01:56:43.379Z,85.30
2022-12-03T01:56:53.617Z,85.30
2022-12-03T01:57:03.867Z,85.30
2022-12-03T01:57:14.125Z,85.30
2022-12-03T01:57:24.378Z,85.30
2022-12-03T01:57:34.628Z,85.30
2022-12-03T01:57:44.874Z,85.30
2022-12-03T01:57:55.120Z,85.30
2022-12-03T01:58:05.410Z,85.30
2022-12-03T01:58:15.632Z,85.30
2022-12-03T01:58:25.881Z,85.30
2022-12-03T01:58:36.112Z,85.30
2022-12-03T01:58:46.355Z,85.30
2022-12-03T01:58:56.597Z,85.30
2022-12-03T01:59:06.844Z,85.30
2022-12-03T01:59:17.089Z,85.30
2022-12-03T01:59:27.333Z,85.30
2022-12-03T01:59:37.581Z,85.20
2022-12-03T01:59:47.827Z,85.20
2022-12-03T01:59:58.100Z,85.30
2022-12-03T02:00:08.317Z,85.30
2022-12-03T02:00:18.562Z,85.30
2022-12-03T02:00:28.806Z,85.30
2022-12-03T02:00:39.069Z,85.30
2022-12-03T02:00:49.307Z,85.30
2022-12-03T02:00:59.558Z,85.30
2022-12-03T02:01:09.814Z,85.30
2022-12-03T02:01:20.142Z,85.30
2022-12-03T02:01:30.460Z,85.30
2022-12-03T02:01:40.776Z,85.30
2022-12-03T02:01:51.077Z,85.30
2022-12-03T02:02:01.314Z,85.30
2022-12-03T02:02:11.600Z,85.30
2022-12-03T02:02:21.858Z,85.30
2022-12-03T02:02:32.103Z,85.30
2022-12-03T02:02:42.344Z,85.30
2022-12-03T02:02:52.589Z,85.30
2022-12-03T02:03:02.876Z,85.30
2022-12-03T02:03:13.092Z,85.30
2022-12-03T02:03:23.334Z,85.30
2022-12-03T02:03:33.649Z,85.30
2022-12-03T02:03:43.977Z,85.30
2022-12-03T02:03:54.316Z,85.30
2022-12-03T02:04:04.623Z,85.30
2022-12-03T02:04:14.953Z,85.30
2022-12-03T02:04:25.323Z,85.30
2022-12-03T02:04:35.545Z,85.30
2022-12-03T02:04:45.791Z,85.30
2022-12-03T02:04:56.338Z,85.30
2022-12-03T02:05:06.274Z,85.30
2022-12-03T02:05:16.508Z,85.30
2022-12-03T02:05:26.753Z,85.30
2022-12-03T02:05:37.042Z,85.30
2022-12-03T02:05:47.269Z,85.30
2022-12-03T02:05:57.517Z,85.30
2022-12-03T02:06:07.762Z,85.30
2022-12-03T02:06:18.006Z,85.30
2022-12-03T02:06:28.261Z,85.30
2022-12-03T02:06:38.491Z,85.30
2022-12-03T02:06:48.733Z,85.30
2022-12-03T02:06:58.997Z,85.30
2022-12-03T02:07:09.223Z,85.30
2022-12-03T02:07:19.466Z,85.30
2022-12-03T02:07:29.751Z,85.30
2022-12-03T02:07:40.087Z,85.30
2022-12-03T02:07:50.393Z,85.30
2022-12-03T02:08:00.833Z,85.30
2022-12-03T02:08:10.901Z,85.30
2022-12-03T02:08:21.145Z,85.30
2022-12-03T02:08:31.386Z,85.30
2022-12-03T02:08:41.647Z,85.30
2022-12-03T02:08:51.881Z,85.30
2022-12-03T02:09:02.123Z,85.30
2022-12-03T02:09:12.372Z,85.30
2022-12-03T02:09:22.612Z,85.30
2022-12-03T02:09:32.850Z,85.30
2022-12-03T02:09:43.097Z,85.30
2022-12-03T02:09:53.341Z,85.30
2022-12-03T02:10:03.590Z,85.30
2022-12-03T02:10:13.829Z,85.30
2022-12-03T02:10:24.070Z,85.30
2022-12-03T02:10:34.322Z,85.30
2022-12-03T02:10:44.575Z,85.30
2022-12-03T02:10:54.817Z,85.30
2022-12-03T02:11:05.065Z,85.30
2022-12-03T02:11:15.302Z,85.30
2022-12-03T02:11:25.549Z,85.30
2022-12-03T02:11:35.794Z,85.30
2022-12-03T02:11:46.036Z,85.30
2022-12-03T02:11:56.310Z,85.30
2022-12-03T02:12:06.525Z,85.30