createdAt,value
2023-03-30T00:02:23.292Z,5.13
2023-03-30T00:07:25.615Z,5.30
2023-03-30T00:12:28.442Z,6.68
2023-03-30T00:17:31.229Z,5.63
2023-03-30T00:22:33.632Z,5.90
2023-03-30T00:27:37.524Z,6.78
2023-03-30T00:32:40.212Z,6.50
2023-03-30T00:37:46.228Z,6.43
2023-03-30T00:42:48.916Z,5.10
2023-03-30T00:48:02.470Z,5.35
2023-03-30T00:53:12.907Z,3.20
2023-03-30T00:58:17.203Z,3.90
2023-03-30T01:03:32.792Z,4.32
2023-03-30T01:08:36.835Z,4.30
2023-03-30T01:13:47.811Z,4.47
2023-03-30T01:19:23.684Z,4.05
2023-03-30T01:24:49.420Z,3.67
2023-03-30T01:30:19.949Z,3.10
2023-03-30T01:35:28.212Z,2.80
2023-03-30T01:41:10.176Z,2.47
2023-03-30T01:46:20.165Z,2.88
2023-03-30T01:51:27.880Z,2.88
2023-03-30T01:56:36.752Z,3.10
2023-03-30T02:01:42.150Z,3.22
2023-03-30T02:06:51.739Z,2.92
2023-03-30T02:11:55.182Z,3.20
2023-03-30T02:17:11.708Z,2.83
2023-03-30T02:22:16.694Z,2.78
2023-03-30T02:27:19.379Z,3.20
2023-03-30T02:32:26.232Z,3.30
2023-03-30T02:37:59.157Z,3.67
2023-03-30T02:43:19.570Z,3.47
2023-03-30T02:48:27.759Z,3.60
2023-03-30T02:53:34.768Z,3.65
2023-03-30T02:58:39.728Z,3.20
2023-03-30T03:03:47.990Z,3.22
2023-03-30T03:08:50.786Z,2.63
2023-03-30T03:13:52.846Z,2.40
2023-03-30T03:18:55.011Z,3.17
2023-03-30T03:23:57.073Z,4.13
2023-03-30T03:28:59.198Z,3.95
2023-03-30T03:34:01.542Z,2.60
2023-03-30T03:39:04.398Z,2.10
2023-03-30T03:44:06.599Z,2.47
2023-03-30T03:49:09.040Z,2.00
2023-03-30T03:54:11.324Z,1.73
2023-03-30T03:59:13.477Z,2.33
2023-03-30T04:04:15.626Z,1.73
2023-03-30T04:09:19.527Z,2.03
2023-03-30T04:14:21.650Z,1.80
2023-03-30T04:19:27.981Z,2.20
2023-03-30T04:24:30.061Z,2.00
2023-03-30T04:29:33.034Z,3.17
2023-03-30T04:34:35.157Z,2.30
2023-03-30T04:39:37.628Z,4.10
2023-03-30T04:44:40.004Z,3.60
2023-03-30T04:49:42.180Z,4.90
2023-03-30T04:54:44.511Z,4.50
2023-03-30T04:59:47.042Z,4.68
2023-03-30T05:04:49.154Z,4.10
2023-03-30T05:09:52.157Z,3.45
2023-03-30T05:14:54.356Z,3.53
2023-03-30T05:19:57.095Z,3.03
2023-03-30T05:24:59.148Z,2.92
2023-03-30T05:30:02.026Z,3.30
2023-03-30T05:35:04.603Z,2.80
2023-03-30T05:40:09.815Z,2.67
2023-03-30T05:45:12.005Z,3.15
2023-03-30T05:50:14.266Z,3.88
2023-03-30T05:55:16.798Z,3.33
2023-03-30T06:00:21.470Z,2.80
2023-03-30T06:05:24.673Z,3.47
2023-03-30T06:10:27.406Z,3.20
2023-03-30T06:15:29.911Z,3.25
2023-03-30T06:20:32.480Z,3.15
2023-03-30T06:25:34.641Z,3.47
2023-03-30T06:30:36.872Z,3.08
2023-03-30T06:35:39.001Z,3.22
2023-03-30T06:40:41.642Z,2.10
2023-03-30T06:45:49.679Z,2.13
2023-03-30T06:50:52.767Z,2.58
2023-03-30T06:55:57.452Z,2.28
2023-03-30T07:01:00.043Z,3.05
2023-03-30T07:06:02.291Z,1.95
2023-03-30T07:11:07.373Z,1.73
2023-03-30T07:16:09.851Z,2.10
2023-03-30T07:21:11.910Z,1.38
2023-03-30T07:26:14.016Z,1.40
2023-03-30T07:31:17.510Z,1.60
2023-03-30T07:36:20.194Z,1.23
2023-03-30T07:41:23.183Z,1.38
2023-03-30T07:46:25.351Z,1.33
2023-03-30T07:51:28.178Z,0.80
2023-03-30T07:56:30.600Z,0.60
2023-03-30T08:01:34.420Z,1.20
2023-03-30T08:06:36.511Z,1.10
2023-03-30T08:11:38.847Z,1.02
2023-03-30T08:16:41.295Z,0.90
2023-03-30T08:21:43.415Z,0.98
2023-03-30T08:26:46.061Z,1.02
2023-03-30T08:31:48.708Z,1.02
2023-03-30T08:36:51.294Z,1.15
2023-03-30T08:42:08.183Z,0.88
2023-03-30T08:47:14.652Z,0.80
2023-03-30T08:52:24.309Z,0.75
2023-03-30T08:57:37.412Z,1.35
2023-03-30T09:02:47.156Z,1.00
2023-03-30T09:08:16.765Z,1.30
2023-03-30T09:13:23.090Z,1.13
2023-03-30T09:18:30.741Z,1.00
2023-03-30T09:23:34.270Z,0.98
2023-03-30T09:28:51.776Z,1.08
2023-03-30T09:34:07.061Z,1.30
2023-03-30T09:39:17.327Z,1.10
2023-03-30T09:44:36.421Z,0.82
2023-03-30T09:49:39.548Z,0.90
2023-03-30T09:54:42.255Z,1.27
2023-03-30T09:59:46.078Z,1.42
2023-03-30T10:04:54.078Z,1.17
2023-03-30T10:09:59.033Z,0.95
2023-03-30T10:15:03.805Z,2.40
2023-03-30T10:20:31.202Z,5.30
2023-03-30T10:25:34.417Z,22.27
2023-03-30T10:30:37.008Z,13.38
2023-03-30T10:35:40.216Z,2.03
2023-03-30T10:40:45.657Z,1.60
2023-03-30T10:45:50.736Z,1.90
2023-03-30T10:51:16.248Z,1.17
2023-03-30T10:56:38.317Z,1.08
2023-03-30T11:01:55.369Z,1.15
2023-03-30T11:07:00.795Z,1.00
2023-03-30T11:12:08.352Z,1.10
2023-03-30T11:17:24.962Z,0.90
2023-03-30T11:22:29.371Z,1.52
2023-03-30T11:27:40.078Z,0.90
2023-03-30T11:33:23.695Z,0.77
2023-03-30T11:38:50.816Z,1.05
2023-03-30T11:43:56.225Z,1.20
2023-03-30T11:49:38.166Z,0.90
2023-03-30T11:55:04.064Z,0.70
2023-03-30T12:00:57.149Z,1.02
2023-03-30T12:06:28.856Z,0.82
2023-03-30T12:12:06.554Z,0.98
2023-03-30T12:17:27.135Z,0.73
2023-03-30T12:23:01.389Z,0.60
2023-03-30T12:28:08.086Z,0.70
2023-03-30T12:33:52.004Z,0.70
2023-03-30T12:39:02.848Z,1.10
2023-03-30T12:44:26.652Z,0.60
2023-03-30T12:49:43.803Z,0.73
2023-03-30T12:55:18.436Z,0.65
2023-03-30T13:00:48.970Z,0.63
2023-03-30T13:05:55.124Z,0.70
2023-03-30T13:11:26.659Z,0.50
2023-03-30T13:16:50.725Z,0.70
2023-03-30T13:22:03.841Z,0.57
2023-03-30T13:27:14.818Z,0.70
2023-03-30T13:32:27.996Z,0.68
2023-03-30T13:38:04.708Z,0.60
2023-03-30T13:43:13.478Z,0.47
2023-03-30T13:48:44.360Z,0.88
2023-03-30T13:53:54.098Z,0.60
2023-03-30T13:59:27.446Z,0.60
2023-03-30T14:04:31.686Z,0.82
2023-03-30T14:09:34.214Z,0.60
2023-03-30T14:14:39.431Z,0.65
2023-03-30T14:20:17.095Z,0.60
2023-03-30T14:25:40.363Z,0.73
2023-03-30T14:30:54.673Z,0.70
2023-03-30T14:35:59.220Z,0.60
2023-03-30T14:41:01.746Z,0.77
2023-03-30T14:46:07.064Z,0.63
2023-03-30T14:51:34.566Z,0.57
2023-03-30T14:56:37.219Z,0.90
2023-03-30T15:01:39.844Z,0.85
2023-03-30T15:06:42.538Z,2.70
2023-03-30T15:11:48.577Z,1.02
2023-03-30T15:16:54.052Z,0.63
2023-03-30T15:22:13.163Z,0.90
2023-03-30T15:27:17.464Z,0.80
2023-03-30T15:32:27.789Z,0.50
2023-03-30T15:37:31.178Z,0.70
2023-03-30T15:42:33.992Z,2.67
2023-03-30T15:47:36.795Z,2.67
2023-03-30T15:52:43.984Z,1.67
2023-03-30T15:57:49.181Z,1.40
2023-03-30T16:02:59.053Z,1.40
2023-03-30T16:08:01.423Z,1.60
2023-03-30T16:13:03.833Z,2.63
2023-03-30T16:18:06.299Z,1.73
2023-03-30T16:23:09.583Z,1.70
2023-03-30T16:28:16.993Z,2.17
2023-03-30T16:33:19.152Z,2.15
2023-03-30T16:38:21.399Z,3.05
2023-03-30T16:43:24.330Z,2.03
2023-03-30T16:48:27.317Z,2.20
2023-03-30T16:53:29.607Z,1.92
2023-03-30T16:58:31.788Z,1.85
2023-03-30T17:03:34.163Z,1.98
2023-03-30T17:08:36.475Z,3.25
2023-03-30T17:13:38.641Z,2.95
2023-03-30T17:18:41.122Z,2.67
2023-03-30T17:23:45.176Z,2.90
2023-03-30T17:28:47.336Z,3.40
2023-03-30T17:33:49.788Z,3.30
2023-03-30T17:38:53.698Z,2.58
2023-03-30T17:43:56.045Z,2.63
2023-03-30T17:48:59.344Z,2.72
2023-03-30T17:54:01.669Z,3.25
2023-03-30T17:59:03.904Z,3.08
2023-03-30T18:04:06.450Z,2.70
2023-03-30T18:09:26.465Z,3.20
2023-03-30T18:19:30.708Z,1.98
2023-03-30T18:24:32.878Z,2.20
2023-03-30T18:29:35.782Z,2.70
2023-03-30T18:34:37.873Z,2.95
2023-03-30T18:39:40.646Z,3.78
2023-03-30T18:44:42.749Z,3.60
2023-03-30T18:49:45.552Z,3.80
2023-03-30T18:54:47.675Z,3.85
2023-03-30T18:59:49.809Z,4.90
2023-03-30T19:04:51.962Z,3.47
2023-03-30T19:09:54.148Z,3.78
2023-03-30T19:14:56.305Z,3.78
2023-03-30T19:19:58.457Z,3.35
2023-03-30T19:25:00.861Z,3.40
2023-03-30T19:30:03.259Z,4.25
2023-03-30T19:35:07.450Z,3.70
2023-03-30T19:40:12.478Z,5.32
2023-03-30T19:45:16.664Z,4.47
2023-03-30T19:50:20.980Z,3.50
2023-03-30T19:55:23.089Z,3.60
2023-03-30T20:00:25.874Z,4.25
2023-03-30T20:05:28.159Z,5.50
2023-03-30T20:10:30.937Z,8.77
2023-03-30T20:15:33.319Z,12.15
2023-03-30T20:20:35.764Z,8.77
2023-03-30T20:25:37.889Z,7.53
2023-03-30T20:30:40.067Z,5.40
2023-03-30T20:35:43.387Z,5.47
2023-03-30T20:40:56.519Z,6.43
2023-03-30T20:46:09.808Z,5.15
2023-03-30T20:51:14.699Z,5.55
2023-03-30T20:56:17.566Z,8.18
2023-03-30T21:01:28.540Z,8.63
2023-03-30T21:06:31.927Z,5.80
2023-03-30T21:11:39.072Z,5.97
2023-03-30T21:16:45.085Z,5.93
2023-03-30T21:21:47.353Z,5.80
2023-03-30T21:26:49.656Z,7.00
2023-03-30T21:31:51.812Z,6.65
2023-03-30T21:36:54.092Z,7.32
2023-03-30T21:41:56.316Z,7.18
2023-03-30T21:46:58.565Z,6.28
2023-03-30T21:52:00.705Z,8.18
2023-03-30T21:57:04.022Z,6.72
2023-03-30T22:02:06.411Z,6.15
2023-03-30T22:07:08.561Z,6.28
2023-03-30T22:12:10.652Z,5.20
2023-03-30T22:17:12.779Z,5.40
2023-03-30T22:22:14.990Z,4.63
2023-03-30T22:27:17.070Z,4.28
2023-03-30T22:32:20.700Z,4.18
2023-03-30T22:37:22.877Z,3.65
2023-03-30T22:42:25.081Z,3.97
2023-03-30T22:47:27.496Z,4.35
2023-03-30T22:52:30.591Z,3.72
2023-03-30T22:57:33.221Z,3.60
2023-03-30T23:02:35.389Z,3.92
2023-03-30T23:07:37.836Z,4.28
2023-03-30T23:12:39.989Z,3.65
2023-03-30T23:17:43.408Z,3.45
2023-03-30T23:22:45.722Z,3.70
2023-03-30T23:27:48.022Z,3.97
2023-03-30T23:32:50.172Z,4.10
2023-03-30T23:37:53.109Z,3.97
2023-03-30T23:42:55.245Z,4.00
2023-03-30T23:47:58.180Z,4.13
2023-03-30T23:53:00.442Z,4.90
2023-03-30T23:58:02.510Z,3.72
