createdAt,value
2022-11-14T00:03:08.213Z,43.30
2022-11-14T00:06:29.850Z,42.95
2022-11-14T00:09:51.397Z,39.42
2022-11-14T00:13:13.195Z,39.07
2022-11-14T00:16:34.770Z,37.20
2022-11-14T00:19:56.360Z,38.28
2022-11-14T00:23:18.257Z,37.20
2022-11-14T00:26:39.622Z,36.20
2022-11-14T00:30:01.184Z,38.38
2022-11-14T00:33:28.082Z,39.03
2022-11-14T00:36:49.393Z,40.13
2022-11-14T00:40:11.330Z,41.10
2022-11-14T00:43:33.035Z,46.05
2022-11-14T00:46:54.538Z,47.70
2022-11-14T00:50:18.490Z,44.20
2022-11-14T00:53:40.524Z,38.67
2022-11-14T00:57:01.920Z,37.17
2022-11-14T01:00:23.655Z,51.30
2022-11-14T01:03:49.326Z,40.13
2022-11-14T01:07:10.988Z,47.43
2022-11-14T01:10:33.243Z,45.08
2022-11-14T01:13:54.880Z,37.00
2022-11-14T01:17:16.486Z,52.40
2022-11-14T01:20:41.410Z,33.65
2022-11-14T01:24:03.304Z,36.63
2022-11-14T01:27:26.074Z,31.08
2022-11-14T01:30:48.168Z,41.40
2022-11-14T01:34:09.734Z,50.33
2022-11-14T01:37:31.400Z,38.85
2022-11-14T01:40:53.218Z,36.50
2022-11-14T01:44:38.035Z,36.33
2022-11-14T01:48:00.041Z,39.75
2022-11-14T01:51:32.531Z,38.25
2022-11-14T01:54:57.554Z,40.30
2022-11-14T01:58:19.590Z,36.35
2022-11-14T02:01:53.017Z,43.30
2022-11-14T02:05:17.851Z,38.38
2022-11-14T02:08:40.458Z,41.92
2022-11-14T02:12:04.823Z,39.30
2022-11-14T02:15:27.455Z,36.00
2022-11-14T02:18:49.217Z,34.00
2022-11-14T02:22:10.755Z,31.13
2022-11-14T02:25:32.415Z,30.45
2022-11-14T02:28:56.433Z,35.10
2022-11-14T02:32:18.225Z,33.92
2022-11-14T02:35:39.870Z,35.10
2022-11-14T02:39:01.939Z,34.95
2022-11-14T02:42:23.697Z,31.13
2022-11-14T02:45:45.596Z,29.77
2022-11-14T02:49:07.263Z,30.67
2022-11-14T02:52:29.041Z,35.47
2022-11-14T02:55:50.816Z,33.00
2022-11-14T02:59:12.894Z,34.70
2022-11-14T03:02:34.407Z,32.40
2022-11-14T03:06:00.727Z,30.20
2022-11-14T03:09:22.211Z,33.58
2022-11-14T03:12:43.574Z,31.33
2022-11-14T03:16:13.015Z,34.33
2022-11-14T03:19:34.848Z,29.17
2022-11-14T03:22:56.354Z,36.70
2022-11-14T03:26:17.827Z,35.60
2022-11-14T03:29:39.551Z,38.58
2022-11-14T03:33:01.107Z,34.72
2022-11-14T03:36:22.926Z,37.83
2022-11-14T03:39:44.603Z,35.80
2022-11-14T03:43:06.531Z,35.17
2022-11-14T03:46:27.872Z,38.50
2022-11-14T03:49:49.871Z,32.87
2022-11-14T03:53:11.678Z,38.22
2022-11-14T03:56:33.436Z,35.15
2022-11-14T03:59:54.866Z,35.53
2022-11-14T04:03:16.249Z,38.22
2022-11-14T04:06:37.900Z,35.60
2022-11-14T04:09:59.647Z,33.45
2022-11-14T04:13:21.059Z,35.45
2022-11-14T04:16:42.824Z,34.97
2022-11-14T04:20:15.062Z,38.38
2022-11-14T04:23:36.445Z,33.37
2022-11-14T04:26:58.092Z,34.80
2022-11-14T04:30:19.992Z,34.42
2022-11-14T04:33:41.568Z,34.07
2022-11-14T04:37:03.058Z,34.00
2022-11-14T04:40:24.588Z,35.22
2022-11-14T04:43:50.692Z,35.88
2022-11-14T04:47:12.734Z,33.93
2022-11-14T04:50:34.248Z,34.42
2022-11-14T04:53:55.739Z,31.52
2022-11-14T04:57:17.919Z,31.37
2022-11-14T05:00:40.436Z,41.63
2022-11-14T05:04:02.012Z,35.30
2022-11-14T05:07:23.562Z,34.72
2022-11-14T05:10:47.595Z,30.80
2022-11-14T05:14:09.029Z,31.77
2022-11-14T05:17:30.552Z,31.08
2022-11-14T05:20:52.321Z,33.73
2022-11-14T05:24:14.040Z,32.88
2022-11-14T05:27:35.526Z,33.33
2022-11-14T05:31:05.562Z,35.27
2022-11-14T05:34:27.839Z,29.42
2022-11-14T05:37:49.535Z,35.47
2022-11-14T05:41:16.411Z,37.13
2022-11-14T05:44:37.857Z,31.27
2022-11-14T05:47:59.323Z,32.50
2022-11-14T05:51:22.537Z,30.83
2022-11-14T05:54:43.760Z,35.33
2022-11-14T05:58:05.256Z,35.95
2022-11-14T06:01:27.891Z,29.67
2022-11-14T06:04:49.430Z,34.23
2022-11-14T06:08:11.043Z,33.15
2022-11-14T06:11:33.283Z,32.58
2022-11-14T06:14:54.992Z,30.83
2022-11-14T06:18:16.950Z,35.95
2022-11-14T06:21:38.795Z,29.08
2022-11-14T06:25:00.832Z,34.00
2022-11-14T06:28:22.870Z,33.63
2022-11-14T06:31:45.294Z,30.67
2022-11-14T06:35:08.446Z,36.83
2022-11-14T06:38:36.067Z,36.97
2022-11-14T06:41:58.384Z,37.20
2022-11-14T06:45:20.237Z,32.70
2022-11-14T06:48:42.180Z,34.30
2022-11-14T06:52:04.227Z,35.30
2022-11-14T06:55:26.229Z,36.95
2022-11-14T06:58:49.964Z,36.15
2022-11-14T07:02:20.492Z,36.27
2022-11-14T07:05:43.241Z,31.15
2022-11-14T07:09:07.090Z,28.00
2022-11-14T07:12:58.525Z,30.98
2022-11-14T07:20:26.985Z,29.45
2022-11-14T07:23:50.747Z,29.00
2022-11-14T07:27:12.488Z,30.40
2022-11-14T07:30:45.486Z,27.92
2022-11-14T07:34:52.545Z,28.42
2022-11-14T07:38:15.257Z,30.67
2022-11-14T07:41:37.058Z,28.67
2022-11-14T07:45:02.491Z,27.70
2022-11-14T07:48:28.727Z,29.02
2022-11-14T07:52:16.268Z,27.42
2022-11-14T07:55:40.599Z,30.40
2022-11-14T07:59:02.651Z,27.75
2022-11-14T08:02:36.353Z,31.63
2022-11-14T08:06:12.224Z,27.80
2022-11-14T08:09:38.379Z,28.80
2022-11-14T08:13:30.487Z,30.35
2022-11-14T08:17:05.355Z,27.90
2022-11-14T08:20:30.422Z,26.42
2022-11-14T08:23:52.667Z,27.00
2022-11-14T08:27:14.465Z,27.30
2022-11-14T08:30:36.169Z,28.55
2022-11-14T08:33:57.926Z,30.50
2022-11-14T08:37:20.041Z,27.77
2022-11-14T08:40:41.717Z,25.50
2022-11-14T08:44:03.591Z,32.20
2022-11-14T08:47:25.152Z,27.40
2022-11-14T08:50:47.185Z,24.02
2022-11-14T08:54:09.161Z,27.98
2022-11-14T08:57:31.383Z,28.70
2022-11-14T09:00:59.467Z,26.67
2022-11-14T09:04:21.130Z,25.95
2022-11-14T09:07:46.181Z,29.77
2022-11-14T09:11:10.070Z,27.48
2022-11-14T09:14:32.342Z,28.17
2022-11-14T09:17:58.775Z,26.45
2022-11-14T09:21:20.964Z,25.38
2022-11-14T09:24:42.984Z,26.88
2022-11-14T09:28:06.754Z,22.90
2022-11-14T09:31:29.859Z,21.45
2022-11-14T09:34:53.110Z,26.48
2022-11-14T09:38:15.158Z,26.13
2022-11-14T09:42:02.197Z,22.92
2022-11-14T09:45:25.396Z,25.90
2022-11-14T09:48:47.605Z,24.05
2022-11-14T09:52:45.113Z,27.80
2022-11-14T09:56:14.560Z,23.50
2022-11-14T09:59:36.877Z,28.60
2022-11-14T10:03:01.492Z,26.17
2022-11-14T10:06:35.223Z,25.13
2022-11-14T10:10:18.416Z,28.23
2022-11-14T10:14:05.363Z,23.55
2022-11-14T10:17:56.964Z,22.30
2022-11-14T10:21:51.368Z,25.58
2022-11-14T10:25:27.898Z,22.63
2022-11-14T10:28:55.502Z,24.58
2022-11-14T10:32:32.632Z,24.38
2022-11-14T10:36:07.723Z,20.03
2022-11-14T10:39:47.256Z,23.35
2022-11-14T10:43:44.130Z,21.40
2022-11-14T10:47:16.051Z,22.45
2022-11-14T10:50:44.413Z,20.58
2022-11-14T10:54:18.551Z,22.67
2022-11-14T10:57:47.607Z,21.92
2022-11-14T11:01:38.942Z,22.92
2022-11-14T11:05:18.149Z,21.55
2022-11-14T11:09:08.540Z,22.10
2022-11-14T11:12:53.190Z,24.13
2022-11-14T11:16:19.512Z,24.50
2022-11-14T11:19:42.355Z,22.80
2022-11-14T11:23:09.875Z,23.67
2022-11-14T11:26:33.080Z,23.03
2022-11-14T11:30:19.830Z,22.15
2022-11-14T11:33:43.080Z,20.67
2022-11-14T11:37:18.174Z,21.52
2022-11-14T11:40:47.158Z,18.52
2022-11-14T11:44:17.147Z,20.67
2022-11-14T11:47:43.015Z,19.83
2022-11-14T11:51:06.627Z,18.20
2022-11-14T11:54:36.087Z,17.52
2022-11-14T11:58:20.971Z,17.17
2022-11-14T12:01:42.968Z,17.57
2022-11-14T12:05:06.122Z,17.95
2022-11-14T12:08:38.226Z,16.85
2022-11-14T12:12:06.756Z,18.73
2022-11-14T12:16:11.780Z,18.13
2022-11-14T12:19:46.563Z,19.40
2022-11-14T12:23:20.825Z,18.02
2022-11-14T12:27:06.628Z,19.65
2022-11-14T12:30:29.290Z,20.58
2022-11-14T12:34:00.796Z,19.50
2022-11-14T12:37:38.020Z,20.73
2022-11-14T12:41:01.980Z,20.38
2022-11-14T12:44:29.646Z,22.10
2022-11-14T12:48:15.933Z,20.00
2022-11-14T12:51:37.980Z,21.45
2022-11-14T12:54:59.686Z,24.13
2022-11-14T12:58:24.756Z,19.92
2022-11-14T13:01:52.947Z,21.38
2022-11-14T13:05:44.953Z,22.45
2022-11-14T13:09:25.541Z,19.02
2022-11-14T13:13:59.196Z,21.97
2022-11-14T13:17:46.854Z,20.60
2022-11-14T13:21:45.342Z,19.27
2022-11-14T13:25:18.799Z,20.50
2022-11-14T13:28:51.543Z,20.27
2022-11-14T13:32:13.476Z,20.23
2022-11-14T13:35:49.713Z,21.77
2022-11-14T13:39:34.545Z,22.73
2022-11-14T13:43:11.364Z,21.33
2022-11-14T13:47:10.682Z,24.90
2022-11-14T13:50:37.104Z,22.43
2022-11-14T13:53:59.780Z,21.40
2022-11-14T13:57:33.359Z,23.88
2022-11-14T14:01:21.462Z,20.98
2022-11-14T14:05:08.127Z,21.23
2022-11-14T14:08:59.832Z,21.97
2022-11-14T14:13:10.582Z,20.80
2022-11-14T14:16:57.896Z,23.70
2022-11-14T14:20:38.427Z,25.08
2022-11-14T14:24:14.698Z,25.25
2022-11-14T14:27:59.924Z,23.07
2022-11-14T14:31:24.350Z,22.60
2022-11-14T14:34:46.883Z,24.52
2022-11-14T14:38:21.345Z,23.10
2022-11-14T14:41:43.099Z,23.38
2022-11-14T14:45:10.270Z,25.87
2022-11-14T14:48:36.075Z,23.48
2022-11-14T14:51:58.888Z,21.90
2022-11-14T14:55:25.441Z,24.33
2022-11-14T14:58:47.050Z,23.55
2022-11-14T15:02:18.114Z,23.57
2022-11-14T15:05:39.855Z,26.30
2022-11-14T15:09:13.945Z,27.70
2022-11-14T15:12:36.334Z,23.73
2022-11-14T15:15:59.360Z,29.65
2022-11-14T15:19:37.877Z,25.30
2022-11-14T15:23:17.770Z,28.75
2022-11-14T15:26:40.024Z,26.58
2022-11-14T15:30:05.188Z,29.55
2022-11-14T15:33:37.334Z,26.00
2022-11-14T15:37:16.941Z,26.50
2022-11-14T15:40:43.626Z,29.27
2022-11-14T15:44:05.950Z,29.33
2022-11-14T15:47:36.846Z,27.98
2022-11-14T15:50:58.923Z,27.52
2022-11-14T15:54:34.636Z,31.30
2022-11-14T15:58:21.470Z,29.85
2022-11-14T16:01:38.267Z,28.60
2022-11-14T16:05:01.164Z,32.17
2022-11-14T16:08:26.142Z,34.50
2022-11-14T16:11:49.136Z,37.50
2022-11-14T16:15:14.859Z,35.10
2022-11-14T16:18:36.390Z,30.55
2022-11-14T16:22:03.161Z,32.92
2022-11-14T16:25:27.454Z,34.80
2022-11-14T16:28:53.117Z,35.93
2022-11-14T16:32:14.849Z,34.75
2022-11-14T16:35:36.757Z,33.83
2022-11-14T16:39:03.494Z,34.83
2022-11-14T16:42:25.524Z,35.72
2022-11-14T16:45:47.269Z,34.20
2022-11-14T16:49:09.559Z,35.28
2022-11-14T16:52:31.641Z,33.80
2022-11-14T16:55:53.222Z,37.63
2022-11-14T16:59:15.180Z,38.85
2022-11-14T17:02:37.421Z,36.97
2022-11-14T17:05:59.235Z,36.85
2022-11-14T17:09:20.935Z,37.05
2022-11-14T17:12:42.731Z,37.33
2022-11-14T17:16:09.950Z,36.13
2022-11-14T17:19:31.959Z,40.27
2022-11-14T17:22:53.767Z,41.17
2022-11-14T17:26:15.837Z,38.65
2022-11-14T17:29:37.523Z,37.50
2022-11-14T17:32:59.051Z,38.13
2022-11-14T17:36:21.763Z,38.53
2022-11-14T17:39:43.712Z,38.70
2022-11-14T17:43:05.538Z,40.17
2022-11-14T17:46:27.200Z,40.78
2022-11-14T17:49:49.045Z,40.43
2022-11-14T17:53:11.396Z,41.22
2022-11-14T17:56:32.815Z,43.63
2022-11-14T17:59:54.843Z,43.03
2022-11-14T18:03:17.266Z,41.10
2022-11-14T18:06:39.158Z,42.80
2022-11-14T18:10:01.217Z,44.30
2022-11-14T18:13:22.923Z,42.92
2022-11-14T18:17:11.131Z,45.07
2022-11-14T18:20:27.680Z,41.70
2022-11-14T18:23:54.901Z,46.03
2022-11-14T18:27:16.893Z,43.10
2022-11-14T18:30:41.845Z,40.58
2022-11-14T18:34:06.466Z,41.58
2022-11-14T18:37:32.640Z,38.60
2022-11-14T18:40:57.552Z,46.20
2022-11-14T18:44:21.139Z,43.35
2022-11-14T18:47:43.205Z,41.07
2022-11-14T18:51:08.095Z,41.90
2022-11-14T18:54:30.348Z,41.90
2022-11-14T18:57:52.278Z,40.35
2022-11-14T19:01:22.013Z,41.15
2022-11-14T19:04:44.434Z,42.53
2022-11-14T19:08:07.683Z,45.42
2022-11-14T19:11:47.916Z,44.60
2022-11-14T19:15:11.203Z,44.40
2022-11-14T19:18:33.750Z,45.03
2022-11-14T19:21:55.755Z,43.90
2022-11-14T19:25:17.485Z,41.83
2022-11-14T19:28:39.375Z,45.40
2022-11-14T19:32:01.087Z,41.97
2022-11-14T19:35:22.874Z,42.60
2022-11-14T19:38:45.199Z,45.30
2022-11-14T19:42:07.068Z,44.15
2022-11-14T19:45:29.081Z,43.90
2022-11-14T19:48:55.476Z,44.15
2022-11-14T19:52:18.137Z,45.40
2022-11-14T19:55:40.401Z,45.72
2022-11-14T19:59:02.851Z,43.28
2022-11-14T20:02:25.847Z,44.10
2022-11-14T20:05:49.126Z,45.20
2022-11-14T20:09:11.978Z,38.83
2022-11-14T20:12:34.013Z,43.05
2022-11-14T20:15:55.980Z,42.00
2022-11-14T20:19:17.744Z,40.63
2022-11-14T20:22:39.854Z,44.67
2022-11-14T20:26:04.872Z,43.20
2022-11-14T20:29:30.582Z,41.22
2022-11-14T20:32:52.508Z,41.47
2022-11-14T20:36:23.930Z,39.63
2022-11-14T20:39:46.917Z,40.47
2022-11-14T20:43:09.428Z,42.55
2022-11-14T20:46:31.445Z,42.87
2022-11-14T20:49:53.422Z,43.55
2022-11-14T20:53:19.856Z,39.78
2022-11-14T20:56:41.861Z,43.92
2022-11-14T21:00:08.317Z,40.20
2022-11-14T21:03:31.273Z,45.58
2022-11-14T21:06:53.106Z,43.65
2022-11-14T21:10:53.752Z,42.00
2022-11-14T21:14:15.521Z,42.20
2022-11-14T21:17:36.919Z,41.53
2022-11-14T21:21:24.780Z,44.67
2022-11-14T21:24:46.732Z,43.72
2022-11-14T21:28:08.278Z,41.43
2022-11-14T21:31:37.867Z,43.33
2022-11-14T21:34:59.317Z,46.85
2022-11-14T21:38:21.022Z,41.05
2022-11-14T21:41:42.993Z,45.03
2022-11-14T21:45:05.344Z,42.47
2022-11-14T21:48:38.825Z,43.13
2022-11-14T21:52:03.018Z,41.58
2022-11-14T21:55:24.734Z,45.27
2022-11-14T21:58:46.673Z,44.50
2022-11-14T22:02:30.996Z,41.75
2022-11-14T22:05:58.783Z,46.50
2022-11-14T22:09:21.340Z,43.70
2022-11-14T22:12:43.034Z,39.28
2022-11-14T22:16:05.984Z,44.10
2022-11-14T22:19:27.531Z,40.97
2022-11-14T22:22:53.455Z,42.67
2022-11-14T22:26:15.391Z,40.90
2022-11-14T22:29:36.919Z,44.88
2022-11-14T22:33:00.393Z,42.65
2022-11-14T22:36:23.930Z,44.03
2022-11-14T22:39:45.555Z,44.33
2022-11-14T22:43:07.194Z,41.70
2022-11-14T22:46:29.307Z,45.33
2022-11-14T22:49:50.842Z,42.80
2022-11-14T22:53:12.536Z,43.58
2022-11-14T22:56:34.036Z,41.97
2022-11-14T22:59:55.579Z,44.10
2022-11-14T23:03:20.718Z,43.50
2022-11-14T23:06:42.666Z,43.22
2022-11-14T23:10:04.714Z,45.70
2022-11-14T23:13:26.552Z,43.40
2022-11-14T23:16:48.186Z,46.85
2022-11-14T23:20:16.057Z,46.72
2022-11-14T23:23:38.357Z,41.30
2022-11-14T23:26:59.812Z,43.50
2022-11-14T23:30:22.035Z,44.75
2022-11-14T23:33:44.175Z,48.28
2022-11-14T23:37:05.710Z,43.40
2022-11-14T23:40:27.361Z,42.70
2022-11-14T23:43:49.291Z,44.25
2022-11-14T23:47:11.147Z,44.60
2022-11-14T23:50:33.329Z,41.63
2022-11-14T23:53:54.915Z,43.90
2022-11-14T23:57:16.407Z,43.63
