createdAt,value
2023-04-20T00:00:26.211Z,100.00
2023-04-20T00:02:54.845Z,100.00
2023-04-20T00:05:23.462Z,100.00
2023-04-20T00:07:51.873Z,100.00
2023-04-20T00:10:20.241Z,100.00
2023-04-20T00:12:50.026Z,100.00
2023-04-20T00:15:18.465Z,100.00
2023-04-20T00:17:48.734Z,100.00
2023-04-20T00:20:16.960Z,100.00
2023-04-20T00:22:45.299Z,100.00
2023-04-20T00:25:13.593Z,100.00
2023-04-20T00:27:41.702Z,100.00
2023-04-20T00:30:12.953Z,100.00
2023-04-20T00:32:41.438Z,100.00
2023-04-20T00:35:10.516Z,100.00
2023-04-20T00:37:38.846Z,100.00
2023-04-20T00:40:09.265Z,100.00
2023-04-20T00:42:40.729Z,100.00
2023-04-20T00:45:09.980Z,100.00
2023-04-20T00:47:40.277Z,100.00
2023-04-20T00:50:10.001Z,100.00
2023-04-20T00:52:40.901Z,100.00
2023-04-20T00:55:09.868Z,100.00
2023-04-20T00:57:39.878Z,100.00
2023-04-20T01:00:10.850Z,100.00
2023-04-20T01:02:40.542Z,100.00
2023-04-20T01:05:10.517Z,100.00
2023-04-20T01:07:38.973Z,100.00
2023-04-20T01:10:09.350Z,100.00
2023-04-20T01:12:41.080Z,100.00
2023-04-20T01:15:10.507Z,100.00
2023-04-20T01:17:40.362Z,100.00
2023-04-20T01:20:12.693Z,100.00
2023-04-20T01:22:47.256Z,100.00
2023-04-20T01:25:16.368Z,100.00
2023-04-20T01:27:44.788Z,100.00
2023-04-20T01:30:13.828Z,100.00
2023-04-20T01:32:42.284Z,100.00
2023-04-20T01:35:11.101Z,100.00
2023-04-20T01:37:39.539Z,100.00
2023-04-20T01:40:10.947Z,100.00
2023-04-20T01:42:39.345Z,100.00
2023-04-20T01:45:08.613Z,100.00
2023-04-20T01:47:36.999Z,100.00
2023-04-20T01:50:05.882Z,100.00
2023-04-20T01:52:34.085Z,100.00
2023-04-20T01:55:02.463Z,100.00
2023-04-20T01:57:32.357Z,100.00
2023-04-20T02:00:00.735Z,100.00
2023-04-20T02:02:29.280Z,100.00
2023-04-20T02:04:57.725Z,100.00
2023-04-20T02:07:25.891Z,100.00
2023-04-20T02:09:54.212Z,100.00
2023-04-20T02:12:22.479Z,100.00
2023-04-20T02:14:52.198Z,100.00
2023-04-20T02:17:23.047Z,100.00
2023-04-20T02:19:51.527Z,100.00
2023-04-20T02:22:19.627Z,100.00
2023-04-20T02:24:48.054Z,100.00
2023-04-20T02:27:16.367Z,100.00
2023-04-20T02:29:44.717Z,100.00
2023-04-20T02:32:17.082Z,100.00
2023-04-20T02:34:45.353Z,100.00
2023-04-20T02:37:13.522Z,100.00
2023-04-20T02:39:43.435Z,100.00
2023-04-20T02:42:11.922Z,100.00
2023-04-20T02:44:41.681Z,100.00
2023-04-20T02:47:09.991Z,100.00
2023-04-20T02:49:40.097Z,100.00
2023-04-20T02:52:08.460Z,100.00
2023-04-20T02:54:36.811Z,100.00
2023-04-20T02:57:05.617Z,100.00
2023-04-20T02:59:34.162Z,100.00
2023-04-20T03:02:16.416Z,100.00
2023-04-20T03:04:46.411Z,100.00
2023-04-20T03:07:20.025Z,100.00
2023-04-20T03:09:49.955Z,100.00
2023-04-20T03:12:18.670Z,100.00
2023-04-20T03:15:22.867Z,100.00
2023-04-20T03:18:02.346Z,100.00
2023-04-20T03:20:32.642Z,100.00
2023-04-20T03:23:01.321Z,100.00
2023-04-20T03:25:29.762Z,100.00
2023-04-20T03:28:04.352Z,100.00
2023-04-20T03:30:33.139Z,100.00
2023-04-20T03:33:09.419Z,100.00
2023-04-20T03:35:39.615Z,100.00
2023-04-20T03:38:08.131Z,100.00
2023-04-20T03:40:36.558Z,100.00
2023-04-20T03:43:06.083Z,100.00
2023-04-20T03:45:34.572Z,100.00
2023-04-20T03:48:03.130Z,100.00
2023-04-20T03:50:31.708Z,100.00
2023-04-20T03:53:01.424Z,100.00
2023-04-20T03:55:29.921Z,100.00
2023-04-20T03:58:03.993Z,100.00
2023-04-20T04:00:40.564Z,100.00
2023-04-20T04:03:13.336Z,100.00
2023-04-20T04:05:42.592Z,100.00
2023-04-20T04:08:12.379Z,100.00
2023-04-20T04:10:40.722Z,100.00
2023-04-20T04:13:08.948Z,100.00
2023-04-20T04:15:38.074Z,100.00
2023-04-20T04:18:11.719Z,100.00
2023-04-20T04:20:41.735Z,100.00
2023-04-20T04:23:13.553Z,100.00
2023-04-20T04:25:58.914Z,100.00
2023-04-20T04:28:28.205Z,100.00
2023-04-20T04:31:06.426Z,100.00
2023-04-20T04:33:36.199Z,100.00
2023-04-20T04:36:07.289Z,100.00
2023-04-20T04:38:38.036Z,100.00
2023-04-20T04:41:07.404Z,100.00
2023-04-20T04:43:35.798Z,100.00
2023-04-20T04:46:16.289Z,100.00
2023-04-20T04:48:46.746Z,100.00
2023-04-20T04:51:15.045Z,100.00
2023-04-20T04:53:46.733Z,100.00
2023-04-20T04:56:15.193Z,100.00
2023-04-20T04:58:43.848Z,100.00
2023-04-20T05:01:12.880Z,100.00
2023-04-20T05:03:41.474Z,100.00
2023-04-20T05:06:10.023Z,100.00
2023-04-20T05:08:38.488Z,100.00
2023-04-20T05:11:08.560Z,100.00
2023-04-20T05:13:36.883Z,100.00
2023-04-20T05:16:05.671Z,100.00
2023-04-20T05:18:34.094Z,100.00
2023-04-20T05:21:03.205Z,100.00
2023-04-20T05:23:31.679Z,100.00
2023-04-20T05:26:00.331Z,100.00
2023-04-20T05:28:30.530Z,100.00
2023-04-20T05:30:58.906Z,100.00
2023-04-20T05:33:27.345Z,100.00
2023-04-20T05:35:58.175Z,100.00
2023-04-20T05:38:26.748Z,100.00
2023-04-20T05:40:55.227Z,100.00
2023-04-20T05:43:23.763Z,100.00
2023-04-20T05:45:53.555Z,100.00
2023-04-20T05:48:22.099Z,100.00
2023-04-20T05:50:50.601Z,100.00
2023-04-20T05:53:19.690Z,100.00
2023-04-20T05:55:48.262Z,100.00
2023-04-20T05:58:17.000Z,100.00
2023-04-20T06:00:46.832Z,100.00
2023-04-20T06:03:17.098Z,100.00
2023-04-20T06:05:46.111Z,100.00
2023-04-20T06:08:14.675Z,100.00
2023-04-20T06:10:44.267Z,100.00
2023-04-20T06:13:12.794Z,100.00
2023-04-20T06:15:41.371Z,100.00
2023-04-20T06:18:09.946Z,100.00
2023-04-20T06:20:40.552Z,100.00
2023-04-20T06:23:08.962Z,100.00
2023-04-20T06:25:37.671Z,100.00
2023-04-20T06:28:06.791Z,100.00
2023-04-20T06:30:35.673Z,100.00
2023-04-20T06:33:04.708Z,100.00
2023-04-20T06:35:33.172Z,100.00
2023-04-20T06:38:03.217Z,99.71
2023-04-20T06:40:34.191Z,100.00
2023-04-20T06:43:02.738Z,100.00
2023-04-20T06:45:32.905Z,100.00
2023-04-20T06:48:02.471Z,100.00
2023-04-20T06:50:30.916Z,100.00
2023-04-20T06:52:59.369Z,100.00
2023-04-20T06:55:29.249Z,100.00
2023-04-20T06:57:57.738Z,96.88
2023-04-20T07:00:28.442Z,93.83
2023-04-20T07:02:57.173Z,98.04
2023-04-20T07:05:28.850Z,95.07
2023-04-20T07:07:57.220Z,95.94
2023-04-20T07:10:25.972Z,93.92
2023-04-20T07:13:00.492Z,94.32
2023-04-20T07:15:29.401Z,87.20
2023-04-20T07:17:57.966Z,87.29
2023-04-20T07:20:26.996Z,86.55
2023-04-20T07:22:55.676Z,80.31
2023-04-20T07:25:24.642Z,78.44
2023-04-20T07:27:53.106Z,80.02
2023-04-20T07:30:23.083Z,77.82
2023-04-20T07:32:52.185Z,77.98
2023-04-20T07:35:21.079Z,71.93
2023-04-20T07:37:49.632Z,67.16
2023-04-20T07:40:18.437Z,60.29
2023-04-20T07:42:47.177Z,52.11
2023-04-20T07:45:15.896Z,48.93
2023-04-20T07:47:47.575Z,52.91
2023-04-20T07:50:16.305Z,51.74
2023-04-20T07:52:45.373Z,53.66
2023-04-20T07:55:14.505Z,52.15
2023-04-20T07:57:42.989Z,47.54
2023-04-20T08:00:16.778Z,42.66
2023-04-20T08:02:48.744Z,39.33
2023-04-20T08:05:20.162Z,36.00
2023-04-20T08:07:48.823Z,38.42
2023-04-20T08:10:17.467Z,37.84
2023-04-20T08:12:48.149Z,43.51
2023-04-20T08:15:17.605Z,45.54
2023-04-20T08:17:46.159Z,41.59
2023-04-20T08:20:15.968Z,38.29
2023-04-20T08:22:44.398Z,37.86
2023-04-20T08:25:13.214Z,37.92
2023-04-20T08:27:43.066Z,34.69
2023-04-20T08:30:12.230Z,32.42
2023-04-20T08:32:42.559Z,34.57
2023-04-20T08:35:11.272Z,34.97
2023-04-20T08:37:42.878Z,36.56
2023-04-20T08:40:14.653Z,32.99
2023-04-20T08:42:43.276Z,32.87
2023-04-20T08:45:11.855Z,27.99
2023-04-20T08:47:41.280Z,25.71
2023-04-20T08:50:11.189Z,26.43
2023-04-20T08:52:41.125Z,31.99
2023-04-20T08:55:10.130Z,32.72
2023-04-20T08:57:38.524Z,35.99
2023-04-20T09:00:08.644Z,37.65
2023-04-20T09:02:37.365Z,41.62
2023-04-20T09:05:07.557Z,37.89
2023-04-20T09:07:36.170Z,42.83
2023-04-20T09:10:07.236Z,43.35
2023-04-20T09:12:43.082Z,44.95
2023-04-20T09:15:12.373Z,42.66
2023-04-20T09:17:42.281Z,45.40
2023-04-20T09:20:11.584Z,49.49
2023-04-20T09:22:40.179Z,49.67
2023-04-20T09:25:17.563Z,47.39
2023-04-20T09:27:56.794Z,48.79
2023-04-20T09:30:25.696Z,48.55
2023-04-20T09:33:03.152Z,46.37
2023-04-20T09:35:31.945Z,45.81
2023-04-20T09:38:02.308Z,46.68
2023-04-20T09:40:33.803Z,47.26
2023-04-20T09:43:05.892Z,47.54
2023-04-20T09:45:35.559Z,50.32
2023-04-20T09:48:07.872Z,49.87
2023-04-20T09:50:48.336Z,50.80
2023-04-20T09:53:19.131Z,48.47
2023-04-20T09:55:52.199Z,46.16
2023-04-20T09:58:21.965Z,47.71
2023-04-20T10:00:50.649Z,46.44
2023-04-20T10:03:20.241Z,44.62
2023-04-20T10:05:49.769Z,46.43
2023-04-20T10:08:20.684Z,43.52
2023-04-20T10:10:52.448Z,47.14
2023-04-20T10:13:23.553Z,46.30
2023-04-20T10:15:52.267Z,43.08
2023-04-20T10:18:23.939Z,45.28
2023-04-20T10:20:53.547Z,41.91
2023-04-20T10:23:22.337Z,43.37
2023-04-20T10:25:59.842Z,44.67
2023-04-20T10:28:41.184Z,47.70
2023-04-20T10:31:13.479Z,48.75
2023-04-20T10:33:55.329Z,49.47
2023-04-20T10:36:30.326Z,48.40
2023-04-20T10:39:00.733Z,48.62
2023-04-20T10:41:31.351Z,48.06
2023-04-20T10:44:09.436Z,49.42
2023-04-20T10:46:38.234Z,51.87
2023-04-20T10:49:07.002Z,49.22
2023-04-20T10:51:36.536Z,54.91
2023-04-20T10:54:06.820Z,51.80
2023-04-20T10:56:41.145Z,52.25
2023-04-20T10:59:10.646Z,52.88
2023-04-20T11:01:39.240Z,51.80
2023-04-20T11:04:07.984Z,52.62
2023-04-20T11:06:36.904Z,55.14
2023-04-20T11:09:05.677Z,54.63
2023-04-20T11:11:37.474Z,51.33
2023-04-20T11:14:11.567Z,49.50
2023-04-20T11:16:50.919Z,48.78
2023-04-20T11:19:26.088Z,49.63
2023-04-20T11:21:54.701Z,49.43
2023-04-20T11:24:24.756Z,49.90
2023-04-20T11:26:54.691Z,47.17
2023-04-20T11:29:35.021Z,47.55
2023-04-20T11:32:05.816Z,47.36
2023-04-20T11:34:34.898Z,46.94
2023-04-20T11:37:06.695Z,46.67
2023-04-20T11:39:35.334Z,47.82
2023-04-20T11:42:03.998Z,47.63
2023-04-20T11:44:36.829Z,47.52
2023-04-20T11:47:06.363Z,49.54
2023-04-20T11:49:35.057Z,49.26
2023-04-20T11:52:03.526Z,52.38
2023-04-20T11:54:34.248Z,47.58
2023-04-20T11:57:02.814Z,49.77
2023-04-20T11:59:31.222Z,46.09
2023-04-20T12:02:04.561Z,40.30
2023-04-20T12:04:34.473Z,40.84
2023-04-20T12:07:03.616Z,41.47
2023-04-20T12:09:36.246Z,41.57
2023-04-20T12:12:04.929Z,41.19
2023-04-20T12:14:34.801Z,40.71
2023-04-20T12:17:05.780Z,36.61
2023-04-20T12:19:36.170Z,33.96
2023-04-20T12:22:04.722Z,36.67
2023-04-20T12:24:33.436Z,34.25
2023-04-20T12:27:04.182Z,33.07
2023-04-20T12:29:33.382Z,30.16
2023-04-20T12:32:02.180Z,32.98
2023-04-20T12:34:34.549Z,32.70
2023-04-20T12:37:03.297Z,33.31
2023-04-20T12:39:32.187Z,36.93
2023-04-20T12:42:00.832Z,40.28
2023-04-20T12:44:31.991Z,43.59
2023-04-20T12:47:00.579Z,39.85
2023-04-20T12:49:29.531Z,41.45
2023-04-20T12:52:00.344Z,37.06
2023-04-20T12:54:30.015Z,33.17
2023-04-20T12:56:58.727Z,33.31
2023-04-20T12:59:29.881Z,28.94
2023-04-20T13:01:58.987Z,29.89
2023-04-20T13:04:27.587Z,30.00
2023-04-20T13:06:56.285Z,33.03
2023-04-20T13:09:27.310Z,31.25
2023-04-20T13:11:56.536Z,34.03
2023-04-20T13:14:25.440Z,36.08
2023-04-20T13:16:56.501Z,39.35
2023-04-20T13:19:26.493Z,40.92
2023-04-20T13:21:57.222Z,42.20
2023-04-20T13:24:27.911Z,43.52
2023-04-20T13:27:00.054Z,41.02
2023-04-20T13:29:29.330Z,43.11
2023-04-20T13:31:59.175Z,44.53
2023-04-20T13:34:27.533Z,47.42
2023-04-20T13:36:56.117Z,46.02
2023-04-20T13:39:28.160Z,46.99
2023-04-20T13:41:58.424Z,47.92
2023-04-20T13:44:27.529Z,51.47
2023-04-20T13:46:56.560Z,53.05
2023-04-20T13:49:26.175Z,53.53
2023-04-20T13:51:54.846Z,54.75
2023-04-20T13:54:23.519Z,52.37
2023-04-20T13:56:53.105Z,54.82
2023-04-20T13:59:23.505Z,52.28
2023-04-20T14:01:52.521Z,53.39
2023-04-20T14:04:21.556Z,55.41
2023-04-20T14:06:51.554Z,53.75
2023-04-20T14:09:20.343Z,51.12
2023-04-20T14:11:53.391Z,52.97
2023-04-20T14:14:25.531Z,53.20
2023-04-20T14:16:54.543Z,54.35
2023-04-20T14:19:23.438Z,50.66
2023-04-20T14:21:52.247Z,51.39
2023-04-20T14:24:21.145Z,52.64
2023-04-20T14:26:49.965Z,54.90
2023-04-20T14:29:19.465Z,50.68
2023-04-20T14:31:54.607Z,51.88
2023-04-20T14:34:24.275Z,51.98
2023-04-20T14:36:52.826Z,52.39
2023-04-20T14:39:22.646Z,54.14
2023-04-20T14:41:51.083Z,54.31
2023-04-20T14:44:20.191Z,54.14
2023-04-20T14:46:50.634Z,54.21
2023-04-20T14:49:19.432Z,55.53
2023-04-20T14:51:48.270Z,57.76
2023-04-20T14:54:17.424Z,54.86
2023-04-20T14:56:46.648Z,52.10
2023-04-20T14:59:14.997Z,54.38
2023-04-20T15:01:58.653Z,52.00
2023-04-20T15:04:31.917Z,53.09
2023-04-20T15:07:01.252Z,53.89
2023-04-20T15:09:29.719Z,55.21
2023-04-20T15:11:59.248Z,56.41
2023-04-20T15:14:27.692Z,57.02
2023-04-20T15:16:56.416Z,55.72
2023-04-20T15:19:36.764Z,55.43
2023-04-20T15:22:27.100Z,56.21
2023-04-20T15:24:55.898Z,53.71
2023-04-20T15:27:24.383Z,53.01
2023-04-20T15:29:52.771Z,55.42
2023-04-20T15:32:21.672Z,54.13
2023-04-20T15:34:50.392Z,54.95
2023-04-20T15:37:19.734Z,56.20
2023-04-20T15:39:49.945Z,53.28
2023-04-20T15:42:18.430Z,54.14
2023-04-20T15:44:47.073Z,54.41
2023-04-20T15:47:15.541Z,54.18
2023-04-20T15:49:43.960Z,57.41
2023-04-20T15:52:13.077Z,57.11
2023-04-20T15:54:42.148Z,58.41
2023-04-20T15:57:12.468Z,61.34
2023-04-20T15:59:41.694Z,63.48
2023-04-20T16:02:10.675Z,61.59
2023-04-20T16:04:39.589Z,62.18
2023-04-20T16:07:09.441Z,63.43
2023-04-20T16:09:38.080Z,61.00
2023-04-20T16:12:06.949Z,63.06
2023-04-20T16:14:37.268Z,63.31
2023-04-20T16:17:05.962Z,64.02
2023-04-20T16:19:35.733Z,62.94
2023-04-20T16:22:04.269Z,63.55
2023-04-20T16:24:32.721Z,60.97
2023-04-20T16:27:02.136Z,61.13
2023-04-20T16:29:30.454Z,62.69
2023-04-20T16:32:00.321Z,62.51
2023-04-20T16:34:30.734Z,61.34
2023-04-20T16:36:59.380Z,61.63
2023-04-20T16:39:27.885Z,62.15
2023-04-20T16:41:57.315Z,64.07
2023-04-20T16:44:26.345Z,63.48
2023-04-20T16:46:56.009Z,64.01
2023-04-20T16:49:26.160Z,65.06
2023-04-20T16:51:54.929Z,64.50
2023-04-20T16:54:23.340Z,65.69
2023-04-20T16:56:52.488Z,66.07
2023-04-20T16:59:21.044Z,64.73
2023-04-20T17:01:50.646Z,65.72
2023-04-20T17:04:19.895Z,65.46
2023-04-20T17:06:50.087Z,67.33
2023-04-20T17:09:18.921Z,68.01
2023-04-20T17:11:47.768Z,67.88
2023-04-20T17:14:17.130Z,68.93
2023-04-20T17:16:45.837Z,69.33
2023-04-20T17:19:14.432Z,72.03
2023-04-20T17:21:45.500Z,71.22
2023-04-20T17:24:15.866Z,71.94
2023-04-20T17:26:44.652Z,76.04
2023-04-20T17:29:13.785Z,78.20
2023-04-20T17:31:42.955Z,80.31
2023-04-20T17:34:11.327Z,80.23
2023-04-20T17:36:40.230Z,81.53
2023-04-20T17:39:09.739Z,81.29
2023-04-20T17:41:39.444Z,82.69
2023-04-20T17:44:09.100Z,82.72
2023-04-20T17:46:39.860Z,83.86
2023-04-20T17:49:08.354Z,82.71
2023-04-20T17:51:37.005Z,82.51
2023-04-20T17:54:07.944Z,84.55
2023-04-20T17:56:36.815Z,84.43
2023-04-20T17:59:08.121Z,84.46
2023-04-20T18:01:37.069Z,84.69
2023-04-20T18:04:06.127Z,84.98
2023-04-20T18:06:35.608Z,86.23
2023-04-20T18:09:05.526Z,87.62
2023-04-20T18:11:33.948Z,87.42
2023-04-20T18:14:03.270Z,88.10
2023-04-20T18:16:34.932Z,87.26
2023-04-20T18:19:06.112Z,87.66
2023-04-20T18:21:35.059Z,89.33
2023-04-20T18:24:05.385Z,91.67
2023-04-20T18:26:34.983Z,92.89
2023-04-20T18:29:05.540Z,93.57
2023-04-20T18:31:40.027Z,93.06
2023-04-20T18:34:12.236Z,94.34
2023-04-20T18:36:41.926Z,95.88
2023-04-20T18:39:12.370Z,96.65
2023-04-20T18:41:42.133Z,97.27
2023-04-20T18:44:11.045Z,96.80
2023-04-20T18:46:43.248Z,96.11
2023-04-20T18:49:13.780Z,97.07
2023-04-20T18:51:43.443Z,98.55
2023-04-20T18:54:12.836Z,98.17
2023-04-20T18:56:43.312Z,98.60
2023-04-20T18:59:11.997Z,99.71
2023-04-20T19:01:42.950Z,100.00
2023-04-20T19:04:12.644Z,100.00
2023-04-20T19:06:42.426Z,100.00
2023-04-20T19:09:12.074Z,100.00
2023-04-20T19:11:42.432Z,100.00
2023-04-20T19:14:12.628Z,100.00
2023-04-20T19:16:43.593Z,100.00
2023-04-20T19:19:13.131Z,100.00
2023-04-20T19:21:42.796Z,100.00
2023-04-20T19:24:11.943Z,100.00
2023-04-20T19:26:41.119Z,100.00
2023-04-20T19:29:10.352Z,100.00
2023-04-20T19:31:41.768Z,100.00
2023-04-20T19:34:16.979Z,100.00
2023-04-20T19:36:46.358Z,100.00
2023-04-20T19:39:15.317Z,100.00
2023-04-20T19:41:44.480Z,100.00
2023-04-20T19:44:15.068Z,100.00
2023-04-20T19:46:45.320Z,100.00
2023-04-20T19:49:17.691Z,100.00
2023-04-20T19:51:47.548Z,100.00
2023-04-20T19:54:18.110Z,100.00
2023-04-20T19:56:46.645Z,100.00
2023-04-20T19:59:16.125Z,100.00
2023-04-20T20:01:46.135Z,100.00
2023-04-20T20:04:18.113Z,100.00
2023-04-20T20:06:50.042Z,100.00
2023-04-20T20:09:20.677Z,100.00
2023-04-20T20:11:51.273Z,100.00
2023-04-20T20:14:20.026Z,100.00
2023-04-20T20:16:48.692Z,100.00
2023-04-20T20:19:22.126Z,100.00
2023-04-20T20:21:51.688Z,100.00
2023-04-20T20:24:23.581Z,100.00
2023-04-20T20:26:52.393Z,100.00
2023-04-20T20:29:23.594Z,100.00
2023-04-20T20:31:52.222Z,100.00
2023-04-20T20:34:22.364Z,100.00
2023-04-20T20:36:51.685Z,100.00
2023-04-20T20:39:20.704Z,100.00
2023-04-20T20:41:51.747Z,100.00
2023-04-20T20:44:20.986Z,100.00
2023-04-20T20:46:50.037Z,100.00
2023-04-20T20:49:18.913Z,100.00
2023-04-20T20:51:49.038Z,100.00
2023-04-20T20:54:17.362Z,100.00
2023-04-20T20:56:46.051Z,100.00
2023-04-20T20:59:14.774Z,100.00
2023-04-20T21:01:43.645Z,100.00
2023-04-20T21:04:12.282Z,100.00
2023-04-20T21:06:40.717Z,100.00
2023-04-20T21:09:11.380Z,100.00
2023-04-20T21:11:39.788Z,100.00
2023-04-20T21:14:08.016Z,100.00
2023-04-20T21:16:36.541Z,100.00
2023-04-20T21:19:05.650Z,100.00
2023-04-20T21:21:34.940Z,100.00
2023-04-20T21:24:03.775Z,100.00
2023-04-20T21:26:36.332Z,100.00
2023-04-20T21:29:05.634Z,100.00
2023-04-20T21:31:34.879Z,100.00
2023-04-20T21:34:03.324Z,100.00
2023-04-20T21:36:33.288Z,100.00
2023-04-20T21:39:01.607Z,100.00
2023-04-20T21:41:32.303Z,100.00
2023-04-20T21:44:02.721Z,100.00
2023-04-20T21:46:31.500Z,100.00
2023-04-20T21:48:59.910Z,100.00
2023-04-20T21:51:29.040Z,100.00
2023-04-20T21:53:57.466Z,100.00
2023-04-20T21:56:25.836Z,100.00
2023-04-20T21:58:54.489Z,100.00
2023-04-20T22:01:24.960Z,100.00
2023-04-20T22:03:53.541Z,100.00
2023-04-20T22:06:22.020Z,100.00
2023-04-20T22:08:50.587Z,100.00
2023-04-20T22:11:19.492Z,100.00
2023-04-20T22:13:48.069Z,100.00
2023-04-20T22:16:18.461Z,100.00
2023-04-20T22:18:49.278Z,100.00
2023-04-20T22:21:17.999Z,100.00
2023-04-20T22:23:46.480Z,100.00
2023-04-20T22:26:15.335Z,100.00
2023-04-20T22:28:44.459Z,100.00
2023-04-20T22:31:13.046Z,100.00
2023-04-20T22:33:41.877Z,100.00
2023-04-20T22:36:12.442Z,100.00
2023-04-20T22:38:41.409Z,100.00
2023-04-20T22:41:10.268Z,100.00
2023-04-20T22:43:39.337Z,100.00
2023-04-20T22:46:08.321Z,100.00
2023-04-20T22:48:37.041Z,100.00
2023-04-20T22:51:07.039Z,100.00
2023-04-20T22:53:37.250Z,100.00
2023-04-20T22:56:06.685Z,100.00
2023-04-20T22:58:36.254Z,100.00
2023-04-20T23:01:04.670Z,100.00
2023-04-20T23:03:34.034Z,100.00
2023-04-20T23:06:03.888Z,100.00
2023-04-20T23:08:33.654Z,100.00
2023-04-20T23:11:04.966Z,100.00
2023-04-20T23:13:34.470Z,100.00
2023-04-20T23:16:02.889Z,100.00
2023-04-20T23:18:31.464Z,100.00
2023-04-20T23:21:00.412Z,100.00
2023-04-20T23:23:28.998Z,100.00
2023-04-20T23:25:57.725Z,100.00
2023-04-20T23:28:27.784Z,100.00
2023-04-20T23:30:56.218Z,100.00
2023-04-20T23:33:24.895Z,100.00
2023-04-20T23:35:53.266Z,100.00
2023-04-20T23:38:21.638Z,100.00
2023-04-20T23:40:49.856Z,100.00
2023-04-20T23:43:18.320Z,100.00
2023-04-20T23:45:48.653Z,100.00
2023-04-20T23:48:17.023Z,100.00
2023-04-20T23:50:45.816Z,100.00
2023-04-20T23:53:14.099Z,100.00
2023-04-20T23:55:42.752Z,100.00
2023-04-20T23:58:11.297Z,100.00
