createdAt,value
2018-08-20T00:00:54.303Z,4.17
2018-08-20T00:03:23.149Z,4.17
2018-08-20T00:05:53.710Z,3.90
2018-08-20T00:08:23.373Z,3.83
2018-08-20T00:11:06.498Z,3.73
2018-08-20T00:13:47.983Z,4.33
2018-08-20T00:16:32.045Z,4.30
2018-08-20T00:22:34.049Z,3.97
2018-08-20T00:25:24.119Z,3.87
2018-08-20T00:27:57.564Z,4.13
2018-08-20T00:30:46.548Z,3.77
2018-08-20T00:33:33.543Z,3.90
2018-08-20T00:36:11.406Z,4.77
2018-08-20T00:38:48.569Z,3.90
2018-08-20T00:41:18.606Z,3.50
2018-08-20T00:44:22.476Z,4.67
2018-08-20T00:47:07.112Z,3.97
2018-08-20T00:49:47.461Z,3.90
2018-08-20T00:52:19.817Z,3.67
2018-08-20T00:55:02.934Z,3.60
2018-08-20T00:57:42.477Z,4.17
2018-08-20T01:00:17.894Z,3.70
2018-08-20T01:03:05.194Z,5.20
2018-08-20T01:05:54.943Z,5.80
2018-08-20T01:08:49.239Z,5.80
2018-08-20T01:11:18.190Z,5.00
2018-08-20T01:13:47.123Z,3.70
2018-08-20T01:16:16.008Z,3.97
2018-08-20T01:18:44.815Z,3.97
2018-08-20T01:21:13.823Z,4.30
2018-08-20T01:23:42.833Z,3.80
2018-08-20T01:26:11.685Z,3.43
2018-08-20T01:28:40.564Z,4.00
2018-08-20T01:31:09.551Z,5.13
2018-08-20T01:33:38.356Z,4.83
2018-08-20T01:36:07.284Z,4.23
2018-08-20T01:38:36.105Z,4.20
2018-08-20T01:41:05.441Z,4.00
2018-08-20T01:43:34.264Z,4.17
2018-08-20T01:46:03.116Z,4.20
2018-08-20T01:48:32.587Z,4.40
2018-08-20T01:51:01.415Z,4.77
2018-08-20T01:53:30.299Z,4.13
2018-08-20T01:55:59.157Z,4.20
2018-08-20T01:58:27.987Z,4.70
2018-08-20T02:00:56.884Z,4.43
2018-08-20T02:03:25.719Z,3.53
2018-08-20T02:05:54.590Z,4.13
2018-08-20T02:08:24.277Z,4.30
2018-08-20T02:10:53.174Z,3.90
2018-08-20T02:13:23.062Z,3.80
2018-08-20T02:15:51.925Z,4.13
2018-08-20T02:18:20.752Z,3.97
2018-08-20T02:20:50.315Z,4.20
2018-08-20T02:23:20.059Z,4.13
2018-08-20T02:25:48.952Z,4.03
2018-08-20T02:28:17.800Z,4.47
2018-08-20T02:30:46.831Z,3.80
2018-08-20T02:33:15.728Z,4.83
2018-08-20T02:35:44.581Z,4.00
2018-08-20T02:38:13.444Z,4.17
2018-08-20T02:40:42.971Z,4.07
2018-08-20T02:43:11.823Z,5.00
2018-08-20T02:45:40.658Z,4.00
2018-08-20T02:48:09.523Z,4.43
2018-08-20T02:50:38.430Z,3.50
2018-08-20T02:53:08.573Z,4.67
2018-08-20T02:55:37.391Z,5.27
2018-08-20T02:58:06.272Z,10.53
2018-08-20T03:00:35.187Z,4.53
2018-08-20T03:03:05.351Z,4.17
2018-08-20T03:05:34.627Z,3.97
2018-08-20T03:08:03.471Z,6.37
2018-08-20T03:10:32.388Z,5.13
2018-08-20T03:13:01.293Z,4.10
2018-08-20T03:15:30.148Z,3.97
2018-08-20T03:17:59.111Z,3.80
2018-08-20T03:20:27.985Z,4.97
2018-08-20T03:22:56.820Z,4.07
2018-08-20T03:25:25.769Z,4.40
2018-08-20T03:27:54.628Z,4.07
2018-08-20T03:30:23.553Z,4.00
2018-08-20T03:32:52.449Z,4.17
2018-08-20T03:35:21.343Z,3.87
2018-08-20T03:37:50.163Z,4.20
2018-08-20T03:40:19.076Z,3.83
2018-08-20T03:42:47.912Z,3.93
2018-08-20T03:45:16.823Z,5.50
2018-08-20T03:47:45.663Z,4.00
2018-08-20T03:50:14.897Z,4.23
2018-08-20T03:52:43.724Z,3.73
2018-08-20T03:55:12.543Z,4.00
2018-08-20T03:57:41.773Z,5.10
2018-08-20T04:00:12.187Z,4.20
2018-08-20T04:02:41.029Z,4.30
2018-08-20T04:05:10.067Z,4.20
2018-08-20T04:08:02.660Z,4.53
2018-08-20T04:16:54.960Z,8.00
2018-08-20T04:20:47.061Z,5.13
2018-08-20T04:23:15.896Z,6.33
2018-08-20T04:25:44.698Z,6.87
2018-08-20T04:28:13.532Z,9.00
2018-08-20T04:30:43.485Z,7.70
2018-08-20T04:33:12.276Z,6.77
2018-08-20T04:35:41.079Z,7.80
2018-08-20T04:38:09.957Z,7.00
2018-08-20T04:40:38.846Z,9.60
2018-08-20T04:43:07.822Z,4.10
2018-08-20T04:45:36.624Z,5.70
2018-08-20T04:48:49.737Z,5.33
2018-08-20T04:51:19.341Z,4.93
2018-08-20T04:53:48.544Z,8.17
2018-08-20T04:56:17.860Z,8.20
2018-08-20T04:58:47.528Z,8.33
2018-08-20T05:01:17.060Z,9.67
2018-08-20T05:03:46.395Z,6.77
2018-08-20T05:06:15.773Z,6.00
2018-08-20T05:08:45.115Z,6.80
2018-08-20T05:11:14.549Z,7.03
2018-08-20T05:13:43.854Z,6.50
2018-08-20T05:16:13.176Z,4.53
2018-08-20T05:18:42.625Z,3.67
2018-08-20T05:21:12.008Z,6.70
2018-08-20T05:23:41.348Z,7.90
2018-08-20T05:26:10.677Z,4.17
2018-08-20T05:28:39.996Z,5.40
2018-08-20T05:31:09.741Z,4.50
2018-08-20T05:33:39.201Z,3.60
2018-08-20T05:36:08.516Z,5.43
2018-08-20T05:38:37.825Z,3.93
2018-08-20T05:41:07.253Z,4.33
2018-08-20T05:43:36.583Z,6.07
2018-08-20T05:46:06.184Z,5.50
2018-08-20T05:48:35.485Z,4.87
2018-08-20T05:51:05.061Z,4.57
2018-08-20T05:53:34.380Z,5.57
2018-08-20T05:56:03.698Z,5.00
2018-08-20T05:58:33.068Z,3.93
2018-08-20T06:01:02.573Z,4.23
2018-08-20T06:03:32.292Z,3.77
2018-08-20T06:06:01.816Z,4.67
2018-08-20T06:08:31.281Z,3.60
2018-08-20T06:11:00.672Z,4.00
2018-08-20T06:13:30.244Z,4.83
2018-08-20T06:15:59.735Z,3.30
2018-08-20T06:18:29.430Z,4.00
2018-08-20T06:20:58.934Z,4.13
2018-08-20T06:23:28.257Z,3.33
2018-08-20T06:25:57.624Z,3.10
2018-08-20T06:28:26.975Z,3.47
2018-08-20T06:30:56.397Z,3.53
2018-08-20T06:33:25.890Z,3.23
2018-08-20T06:35:55.870Z,3.77
2018-08-20T06:38:25.258Z,4.73
2018-08-20T06:40:54.741Z,3.17
2018-08-20T06:43:24.265Z,3.90
2018-08-20T06:45:53.710Z,3.13
2018-08-20T06:48:23.118Z,3.60
2018-08-20T06:50:52.626Z,2.90
2018-08-20T06:53:22.156Z,3.10
2018-08-20T06:55:51.589Z,3.53
2018-08-20T06:58:20.989Z,3.60
2018-08-20T07:00:50.446Z,3.40
2018-08-20T07:03:19.901Z,3.17
2018-08-20T07:05:49.301Z,3.63
2018-08-20T07:08:18.912Z,3.27
2018-08-20T07:10:49.124Z,3.20
2018-08-20T07:13:28.597Z,3.77
2018-08-20T07:15:58.123Z,3.47
2018-08-20T07:18:27.556Z,3.27
2018-08-20T07:20:57.110Z,2.97
2018-08-20T07:23:27.043Z,3.40
2018-08-20T07:25:56.469Z,3.70
2018-08-20T07:28:25.973Z,3.40
2018-08-20T07:30:55.469Z,3.20
2018-08-20T07:33:24.956Z,3.43
2018-08-20T07:35:54.400Z,3.23
2018-08-20T07:38:24.109Z,2.97
2018-08-20T07:40:53.642Z,3.30
2018-08-20T07:43:23.095Z,3.77
2018-08-20T07:45:52.505Z,3.57
2018-08-20T07:48:22.045Z,3.33
2018-08-20T07:50:51.498Z,3.23
2018-08-20T07:53:20.973Z,2.77
2018-08-20T07:55:50.559Z,3.17
2018-08-20T07:58:19.950Z,3.00
2018-08-20T08:00:49.397Z,3.07
2018-08-20T08:03:23.959Z,3.30
2018-08-20T08:05:53.339Z,3.37
2018-08-20T08:08:22.732Z,3.30
2018-08-20T08:10:52.310Z,3.10
2018-08-20T08:13:21.706Z,3.40
2018-08-20T08:15:51.140Z,3.50
2018-08-20T08:18:20.528Z,3.30
2018-08-20T08:20:50.208Z,3.43
2018-08-20T08:23:19.637Z,2.90
2018-08-20T08:25:49.073Z,3.00
2018-08-20T08:28:17.859Z,2.90
2018-08-20T08:30:46.804Z,3.70
2018-08-20T08:33:16.193Z,4.23
2018-08-20T08:35:45.028Z,2.93
2018-08-20T08:38:14.841Z,2.97
2018-08-20T08:42:14.741Z,2.60
2018-08-20T08:44:44.381Z,2.90
2018-08-20T08:47:13.938Z,3.10
2018-08-20T08:49:43.748Z,2.80
2018-08-20T08:52:13.233Z,2.70
2018-08-20T08:54:42.709Z,3.10
2018-08-20T08:57:12.209Z,3.00
2018-08-20T08:59:41.713Z,3.17
2018-08-20T09:02:11.107Z,3.03
2018-08-20T09:04:40.593Z,3.30
2018-08-20T09:07:10.077Z,2.93
2018-08-20T09:09:39.598Z,3.63
2018-08-20T09:12:09.050Z,2.80
2018-08-20T09:14:39.248Z,2.70
2018-08-20T09:17:08.660Z,2.90
2018-08-20T09:19:38.031Z,3.20
2018-08-20T09:22:07.644Z,2.70
2018-08-20T09:24:37.172Z,3.20
2018-08-20T09:27:06.664Z,2.87
2018-08-20T09:29:36.893Z,3.23
2018-08-20T09:32:06.358Z,3.40
2018-08-20T09:34:35.832Z,2.83
2018-08-20T09:37:05.294Z,3.03
2018-08-20T09:39:34.838Z,2.77
2018-08-20T09:42:04.398Z,3.07
2018-08-20T09:44:33.835Z,2.80
2018-08-20T09:47:03.307Z,2.80
2018-08-20T09:49:32.964Z,3.00
2018-08-20T09:52:02.330Z,4.13
2018-08-20T09:54:31.763Z,3.03
2018-08-20T09:57:01.256Z,2.97
2018-08-20T09:59:31.017Z,3.30
2018-08-20T10:02:01.241Z,2.90
2018-08-20T10:04:30.671Z,3.03
2018-08-20T10:07:00.165Z,2.87
2018-08-20T10:09:29.826Z,2.70
2018-08-20T10:11:59.291Z,3.13
2018-08-20T10:14:28.734Z,3.10
2018-08-20T10:16:58.306Z,3.20
2018-08-20T10:19:28.306Z,3.10
2018-08-20T10:21:57.776Z,3.00
2018-08-20T10:24:27.323Z,2.87
2018-08-20T10:26:56.770Z,3.20
2018-08-20T10:29:26.417Z,3.07
2018-08-20T10:31:56.027Z,3.00
2018-08-20T10:34:25.522Z,2.90
2018-08-20T10:36:55.077Z,3.07
2018-08-20T10:39:24.539Z,3.20
2018-08-20T10:41:53.993Z,3.30
2018-08-20T10:44:23.401Z,2.80
2018-08-20T10:46:52.822Z,2.93
2018-08-20T10:49:22.370Z,3.10
2018-08-20T10:51:52.934Z,3.13
2018-08-20T10:54:22.421Z,3.40
2018-08-20T10:56:51.836Z,3.00
2018-08-20T10:59:21.291Z,4.13
2018-08-20T11:01:50.668Z,3.40
2018-08-20T11:04:20.171Z,3.00
2018-08-20T11:06:49.689Z,3.17
2018-08-20T11:09:19.215Z,2.90
2018-08-20T11:11:48.631Z,2.93
2018-08-20T11:14:17.497Z,3.00
2018-08-20T11:16:46.332Z,3.30
2018-08-20T11:19:15.183Z,2.90
2018-08-20T11:21:44.015Z,3.00
2018-08-20T11:24:13.133Z,3.10
2018-08-20T11:26:42.048Z,2.90
2018-08-20T11:29:10.911Z,3.03
2018-08-20T11:31:39.708Z,2.80
2018-08-20T11:34:08.597Z,3.03
2018-08-20T11:36:38.129Z,2.97
2018-08-20T11:39:08.493Z,3.10
2018-08-20T11:41:37.966Z,2.97
2018-08-20T11:44:07.232Z,2.87
2018-08-20T11:46:36.123Z,3.17
2018-08-20T11:49:05.551Z,3.10
2018-08-20T11:51:34.976Z,2.97
2018-08-20T11:54:04.321Z,2.97
2018-08-20T11:56:34.141Z,2.83
2018-08-20T11:59:03.899Z,3.17
2018-08-20T12:01:33.252Z,3.10
2018-08-20T12:04:02.588Z,3.10
2018-08-20T12:06:31.989Z,3.10
2018-08-20T12:09:01.290Z,3.10
2018-08-20T12:11:30.680Z,3.20
2018-08-20T12:13:59.981Z,3.30
2018-08-20T12:16:35.629Z,3.23
2018-08-20T12:19:04.962Z,3.00
2018-08-20T12:21:34.333Z,3.30
2018-08-20T12:24:03.781Z,3.10
2018-08-20T12:26:33.120Z,3.10
2018-08-20T12:29:02.473Z,3.17
2018-08-20T12:31:31.921Z,3.20
2018-08-20T12:34:01.445Z,3.10
2018-08-20T12:36:30.816Z,2.70
2018-08-20T12:39:00.265Z,3.03
2018-08-20T12:41:29.714Z,3.10
2018-08-20T12:43:59.925Z,3.00
2018-08-20T12:46:28.750Z,3.23
2018-08-20T12:48:57.551Z,3.13
2018-08-20T12:51:26.364Z,2.73
2018-08-20T12:53:55.130Z,2.93
2018-08-20T12:56:23.938Z,3.00
2018-08-20T12:58:53.523Z,3.13
2018-08-20T13:01:23.199Z,3.03
2018-08-20T13:03:52.527Z,3.30
2018-08-20T13:06:21.296Z,2.87
2018-08-20T13:08:50.109Z,3.00
2018-08-20T13:11:19.049Z,3.10
2018-08-20T13:13:48.256Z,2.93
2018-08-20T13:16:17.056Z,3.23
2018-08-20T13:18:45.855Z,3.13
2018-08-20T13:21:14.653Z,3.20
2018-08-20T13:23:43.475Z,3.30
2018-08-20T13:26:12.852Z,3.23
2018-08-20T13:28:42.197Z,3.13
2018-08-20T13:31:11.577Z,2.87
2018-08-20T13:33:41.034Z,3.20
2018-08-20T13:36:10.401Z,2.87
2018-08-20T13:38:39.837Z,2.87
2018-08-20T13:41:09.554Z,3.00
2018-08-20T13:43:39.056Z,3.10
2018-08-20T13:46:08.435Z,2.83
2018-08-20T13:48:39.101Z,3.07
2018-08-20T13:51:08.629Z,2.90
2018-08-20T13:53:39.022Z,2.97
2018-08-20T13:56:09.088Z,2.80
2018-08-20T13:58:38.471Z,3.00
2018-08-20T14:01:07.930Z,2.70
2018-08-20T14:03:37.378Z,2.57
2018-08-20T14:06:06.940Z,2.57
2018-08-20T14:08:36.426Z,3.13
2018-08-20T14:11:05.815Z,3.27
2018-08-20T14:13:35.340Z,2.80
2018-08-20T14:16:04.741Z,3.00
2018-08-20T14:18:34.194Z,3.07
2018-08-20T14:21:05.725Z,2.90
2018-08-20T14:23:35.235Z,2.77
2018-08-20T14:26:04.570Z,2.80
2018-08-20T14:28:33.939Z,3.50
2018-08-20T14:31:03.392Z,2.80
2018-08-20T14:33:32.860Z,2.80
2018-08-20T14:36:02.296Z,2.80
2018-08-20T14:38:32.042Z,2.90
2018-08-20T14:41:01.392Z,3.23
2018-08-20T14:43:30.936Z,2.90
2018-08-20T14:46:04.844Z,2.80
2018-08-20T14:48:33.843Z,3.13
2018-08-20T14:51:02.867Z,3.13
2018-08-20T14:53:31.787Z,2.97
2018-08-20T14:56:00.605Z,2.50
2018-08-20T14:58:29.397Z,3.10
2018-08-20T15:00:58.299Z,2.90
2018-08-20T15:03:27.087Z,2.97
2018-08-20T15:05:56.076Z,3.00
2018-08-20T15:08:24.892Z,2.90
2018-08-20T15:10:54.816Z,2.90
2018-08-20T15:13:23.606Z,3.10
2018-08-20T15:15:52.430Z,2.80
2018-08-20T15:18:21.180Z,2.90
2018-08-20T15:20:51.298Z,2.90
2018-08-20T15:23:20.092Z,2.70
2018-08-20T15:25:49.408Z,3.00
2018-08-20T15:28:18.748Z,3.00
2018-08-20T15:30:48.136Z,2.73
2018-08-20T15:33:17.589Z,2.97
2018-08-20T15:35:46.942Z,2.83
2018-08-20T15:38:16.429Z,2.63
2018-08-20T15:40:45.909Z,3.00
2018-08-20T15:43:15.920Z,2.80
2018-08-20T15:45:45.318Z,3.00
2018-08-20T15:48:14.813Z,2.93
2018-08-20T15:50:44.250Z,3.20
2018-08-20T15:53:14.271Z,2.87
2018-08-20T15:55:43.839Z,2.70
2018-08-20T15:58:13.245Z,2.97
2018-08-20T16:00:42.736Z,2.90
2018-08-20T16:03:12.157Z,3.23
2018-08-20T16:05:41.619Z,2.73
2018-08-20T16:08:11.074Z,2.93
2018-08-20T16:10:40.626Z,3.00
2018-08-20T16:13:10.081Z,2.90
2018-08-20T16:15:39.597Z,3.23
2018-08-20T16:18:09.010Z,5.00
2018-08-20T16:20:38.465Z,4.43
2018-08-20T16:23:08.381Z,3.80
2018-08-20T16:25:38.429Z,2.93
2018-08-20T16:28:08.106Z,5.47
2018-08-20T16:30:37.624Z,4.83
2018-08-20T16:33:07.081Z,5.80
2018-08-20T16:35:36.504Z,6.57
2018-08-20T16:38:06.058Z,5.37
2018-08-20T16:40:35.653Z,5.03
2018-08-20T16:43:05.077Z,4.67
2018-08-20T16:45:34.513Z,5.97
2018-08-20T16:48:03.987Z,6.50
2018-08-20T16:50:33.564Z,4.33
2018-08-20T16:53:02.980Z,7.57
2018-08-20T16:55:33.187Z,5.80
2018-08-20T16:58:02.735Z,11.07
2018-08-20T17:00:32.440Z,9.70
2018-08-20T17:03:01.895Z,7.47
2018-08-20T17:05:39.270Z,14.17
2018-08-20T17:08:08.686Z,5.97
2018-08-20T17:10:38.201Z,6.40
2018-08-20T17:13:07.676Z,8.97
2018-08-20T17:15:36.973Z,7.00
2018-08-20T17:18:06.299Z,7.13
2018-08-20T17:20:35.843Z,8.17
2018-08-20T17:23:17.491Z,10.33
2018-08-20T17:25:46.888Z,6.07
2018-08-20T17:28:20.961Z,10.63
2018-08-20T17:30:54.066Z,7.13
2018-08-20T17:33:23.426Z,9.77
2018-08-20T17:35:52.904Z,8.63
2018-08-20T17:38:22.256Z,7.47
2018-08-20T17:40:52.683Z,7.07
2018-08-20T17:43:23.695Z,5.67
2018-08-20T17:45:55.136Z,8.90
2018-08-20T17:48:30.606Z,4.37
2018-08-20T17:51:00.404Z,4.77
2018-08-20T17:54:01.606Z,5.37
2018-08-20T17:56:31.056Z,4.30
2018-08-20T17:59:17.259Z,3.80
2018-08-20T18:01:46.811Z,5.17
2018-08-20T18:04:16.783Z,4.93
2018-08-20T18:06:54.781Z,6.27
2018-08-20T18:09:24.304Z,5.40
2018-08-20T18:11:54.973Z,3.30
2018-08-20T18:14:25.626Z,3.80
2018-08-20T18:16:55.097Z,4.10
2018-08-20T18:19:25.764Z,4.37
2018-08-20T18:21:55.348Z,4.67
2018-08-20T18:24:24.805Z,4.30
2018-08-20T18:26:55.047Z,3.73
2018-08-20T18:29:25.253Z,3.70
2018-08-20T18:31:56.438Z,7.30
2018-08-20T18:34:25.916Z,4.10
2018-08-20T18:36:55.304Z,3.53
2018-08-20T18:39:24.768Z,3.90
2018-08-20T18:42:05.720Z,4.17
2018-08-20T18:44:35.073Z,4.10
2018-08-20T18:47:04.606Z,3.50
2018-08-20T18:49:34.469Z,4.37
2018-08-20T18:52:12.217Z,4.20
2018-08-20T18:54:44.480Z,3.63
2018-08-20T18:57:34.826Z,4.03
2018-08-20T19:00:06.337Z,4.20
2018-08-20T19:02:38.500Z,5.17
2018-08-20T19:05:13.225Z,5.60
2018-08-20T19:07:42.949Z,6.20
2018-08-20T19:10:30.047Z,18.97
2018-08-20T19:12:59.379Z,10.97
2018-08-20T19:15:38.610Z,19.27
2018-08-20T19:18:10.779Z,10.37
2018-08-20T19:20:41.471Z,19.53
2018-08-20T19:23:11.015Z,13.47
2018-08-20T19:25:40.756Z,12.00
2018-08-20T19:28:25.073Z,11.50
2018-08-20T19:30:56.021Z,10.80
2018-08-20T19:33:29.846Z,10.33
2018-08-20T19:35:59.477Z,10.57
2018-08-20T19:38:28.838Z,12.30
2018-08-20T19:41:11.220Z,9.03
2018-08-20T19:43:45.604Z,7.63
2018-08-20T19:46:19.188Z,8.23
2018-08-20T19:48:49.523Z,6.93
2018-08-20T19:51:19.052Z,6.47
2018-08-20T19:53:48.388Z,6.97
2018-08-20T19:56:17.722Z,6.57
2018-08-20T19:58:47.059Z,5.53
2018-08-20T20:01:18.728Z,4.90
2018-08-20T20:03:49.455Z,5.83
2018-08-20T20:06:19.027Z,5.27
2018-08-20T20:08:48.356Z,7.57
2018-08-20T20:11:24.329Z,5.73
2018-08-20T20:14:02.179Z,7.20
2018-08-20T20:16:41.526Z,6.80
2018-08-20T20:19:11.279Z,6.30
2018-08-20T20:21:40.933Z,6.77
2018-08-20T20:24:10.872Z,6.63
2018-08-20T20:26:40.390Z,6.13
2018-08-20T20:29:10.971Z,6.13
2018-08-20T20:31:41.561Z,6.60
2018-08-20T20:34:11.133Z,8.00
2018-08-20T20:36:40.569Z,6.00
2018-08-20T20:39:12.327Z,6.40
2018-08-20T20:41:41.661Z,6.47
2018-08-20T20:44:11.828Z,6.73
2018-08-20T20:46:41.187Z,8.27
2018-08-20T20:49:10.526Z,7.20
2018-08-20T20:51:39.908Z,6.40
2018-08-20T20:54:09.392Z,6.27
2018-08-20T20:56:38.719Z,6.43
2018-08-20T20:59:09.277Z,7.13
2018-08-20T21:01:38.750Z,6.93
2018-08-20T21:04:09.528Z,6.57
2018-08-20T21:06:40.989Z,7.70
2018-08-20T21:09:12.125Z,7.13
2018-08-20T21:11:41.450Z,6.97
2018-08-20T21:14:10.823Z,6.60
2018-08-20T21:16:40.161Z,7.70
2018-08-20T21:19:09.489Z,6.63
2018-08-20T21:21:38.861Z,6.40
2018-08-20T21:24:08.806Z,6.70
2018-08-20T21:26:38.232Z,7.23
2018-08-20T21:29:07.536Z,6.27
2018-08-20T21:31:42.845Z,6.40
2018-08-20T21:34:12.666Z,7.37
2018-08-20T21:36:41.994Z,7.43
2018-08-20T21:39:11.327Z,7.50
2018-08-20T21:41:40.708Z,6.77
2018-08-20T21:44:10.032Z,7.90
2018-08-20T21:46:39.382Z,7.13
2018-08-20T21:49:09.001Z,7.00
2018-08-20T21:51:43.461Z,8.33
2018-08-20T21:54:12.796Z,7.47
2018-08-20T21:56:50.189Z,7.60
2018-08-20T21:59:19.587Z,7.20
2018-08-20T22:01:48.932Z,7.23
2018-08-20T22:04:22.843Z,7.60
2018-08-20T22:06:52.145Z,7.63
2018-08-20T22:09:21.445Z,8.30
2018-08-20T22:11:54.298Z,7.40
2018-08-20T22:14:23.647Z,9.47
2018-08-20T22:16:52.961Z,7.60
2018-08-20T22:19:22.282Z,8.97
2018-08-20T22:21:51.596Z,9.20
2018-08-20T22:24:20.923Z,8.37
2018-08-20T22:26:55.183Z,7.37
2018-08-20T22:29:24.767Z,8.53
2018-08-20T22:31:57.231Z,7.70
2018-08-20T22:34:28.570Z,7.47
2018-08-20T22:37:02.523Z,7.77
2018-08-20T22:39:31.920Z,7.50
2018-08-20T22:42:01.269Z,9.13
2018-08-20T22:44:30.601Z,8.67
2018-08-20T22:46:59.918Z,7.60
2018-08-20T22:49:29.369Z,7.40
2018-08-20T22:51:58.734Z,7.60
2018-08-20T22:54:28.055Z,9.00
2018-08-20T22:56:58.029Z,7.97
2018-08-20T22:59:27.760Z,8.33
2018-08-20T23:01:57.085Z,7.43
2018-08-20T23:04:26.566Z,8.33
2018-08-20T23:07:01.961Z,7.73
2018-08-20T23:09:32.897Z,8.70
2018-08-20T23:12:02.240Z,8.47
2018-08-20T23:14:32.418Z,8.20
2018-08-20T23:17:01.775Z,9.57
2018-08-20T23:19:31.138Z,8.30
2018-08-20T23:22:00.474Z,8.77
2018-08-20T23:24:29.827Z,8.03
2018-08-20T23:27:00.325Z,9.23
2018-08-20T23:29:29.661Z,9.00
2018-08-20T23:31:59.005Z,9.17
2018-08-20T23:34:28.806Z,8.40
2018-08-20T23:36:58.145Z,8.13
2018-08-20T23:39:27.561Z,9.37
2018-08-20T23:41:56.896Z,8.30
2018-08-20T23:44:26.213Z,8.23
2018-08-20T23:46:55.551Z,8.30
2018-08-20T23:49:24.924Z,9.00
2018-08-20T23:51:54.250Z,9.90
2018-08-20T23:54:23.585Z,8.63
2018-08-20T23:56:52.920Z,8.20
2018-08-20T23:59:23.175Z,8.20
