createdAt,value
2022-11-05T00:01:08.040Z,87.11
2022-11-05T00:06:31.397Z,87.14
2022-11-05T00:11:55.718Z,87.56
2022-11-05T00:17:01.176Z,87.18
2022-11-05T00:22:24.260Z,87.40
2022-11-05T00:27:29.726Z,87.35
2022-11-05T00:32:35.623Z,87.12
2022-11-05T00:37:45.596Z,87.29
2022-11-05T00:43:06.516Z,87.61
2022-11-05T00:48:29.762Z,87.42
2022-11-05T00:53:35.293Z,87.38
2022-11-05T00:58:40.832Z,88.19
2022-11-05T01:03:51.433Z,87.50
2022-11-05T01:08:53.567Z,88.16
2022-11-05T01:13:58.960Z,87.62
2022-11-05T01:19:06.442Z,87.95
2022-11-05T01:24:12.470Z,88.05
2022-11-05T01:29:18.094Z,88.27
2022-11-05T01:34:23.819Z,88.40
2022-11-05T01:39:29.357Z,88.15
2022-11-05T01:44:57.532Z,88.21
2022-11-05T01:50:05.967Z,88.07
2022-11-05T01:55:12.501Z,88.45
2022-11-05T02:00:18.073Z,88.32
2022-11-05T02:05:24.339Z,88.20
2022-11-05T02:10:30.267Z,88.09
2022-11-05T02:15:41.489Z,88.46
2022-11-05T02:20:59.705Z,88.40
2022-11-05T02:26:33.191Z,88.40
2022-11-05T02:31:41.701Z,88.46
2022-11-05T02:36:53.144Z,88.67
2022-11-05T02:42:13.688Z,88.45
2022-11-05T02:47:34.270Z,88.34
2022-11-05T02:52:45.267Z,88.33
2022-11-05T02:57:50.861Z,88.32
2022-11-05T03:02:56.694Z,88.34
2022-11-05T03:08:05.193Z,88.07
2022-11-05T03:13:13.887Z,88.33
2022-11-05T03:18:43.316Z,87.92
2022-11-05T03:23:57.429Z,88.50
2022-11-05T03:29:11.842Z,88.41
2022-11-05T03:34:20.330Z,88.10
2022-11-05T03:39:34.733Z,88.15
2022-11-05T03:44:43.098Z,88.15
2022-11-05T03:49:51.602Z,88.03
2022-11-05T03:55:17.837Z,88.02
2022-11-05T04:00:24.257Z,88.01
2022-11-05T04:05:29.968Z,88.00
2022-11-05T04:10:52.939Z,87.85
2022-11-05T04:16:16.474Z,88.05
2022-11-05T04:21:40.050Z,87.80
2022-11-05T04:26:46.255Z,87.46
2022-11-05T04:31:51.609Z,87.40
2022-11-05T04:36:57.061Z,87.44
2022-11-05T04:42:02.512Z,87.36
2022-11-05T04:47:08.033Z,87.26
2022-11-05T04:52:13.462Z,87.20
2022-11-05T04:57:18.860Z,87.18
2022-11-05T05:02:24.460Z,87.11
2022-11-05T05:07:29.990Z,87.06
2022-11-05T05:12:36.564Z,86.78
2022-11-05T05:17:42.419Z,87.11
2022-11-05T05:22:53.221Z,87.63
2022-11-05T05:27:59.139Z,87.47
2022-11-05T05:33:05.555Z,87.39
2022-11-05T05:38:11.081Z,87.70
2022-11-05T05:43:16.815Z,88.01
2022-11-05T05:48:22.199Z,87.88
2022-11-05T05:53:27.573Z,87.96
2022-11-05T05:58:39.023Z,87.98
2022-11-05T06:03:44.529Z,88.23
2022-11-05T06:08:50.375Z,87.91
2022-11-05T06:13:56.191Z,87.87
2022-11-05T06:19:01.727Z,87.70
2022-11-05T06:24:07.936Z,88.03
2022-11-05T06:29:13.568Z,87.62
2022-11-05T06:34:19.107Z,87.88
2022-11-05T06:39:24.566Z,87.63
2022-11-05T06:44:29.947Z,87.82
2022-11-05T06:49:35.395Z,87.84
2022-11-05T06:54:42.442Z,87.74
2022-11-05T06:59:47.987Z,87.72
2022-11-05T07:04:53.376Z,87.89
2022-11-05T07:09:59.233Z,87.60
2022-11-05T07:15:05.993Z,88.00
2022-11-05T07:20:13.740Z,87.84
2022-11-05T07:25:19.540Z,87.80
2022-11-05T07:30:25.171Z,87.64
2022-11-05T07:35:31.166Z,87.70
2022-11-05T07:40:36.652Z,87.54
2022-11-05T07:45:42.315Z,87.81
2022-11-05T07:50:47.847Z,88.87
2022-11-05T07:55:53.486Z,87.47
2022-11-05T08:00:59.511Z,87.16
2022-11-05T08:06:05.491Z,86.88
2022-11-05T08:11:12.897Z,86.86
2022-11-05T08:16:18.355Z,86.64
2022-11-05T08:21:23.884Z,86.46
2022-11-05T08:26:29.399Z,86.05
2022-11-05T08:31:36.566Z,85.94
2022-11-05T08:36:43.679Z,86.26
2022-11-05T08:41:51.722Z,86.34
2022-11-05T08:46:57.691Z,85.65
2022-11-05T08:52:03.299Z,85.96
2022-11-05T08:57:09.109Z,86.09
2022-11-05T09:02:14.718Z,86.21
2022-11-05T09:07:22.292Z,85.76
2022-11-05T09:12:27.885Z,85.35
2022-11-05T09:17:34.601Z,85.41
2022-11-05T09:22:43.312Z,85.27
2022-11-05T09:27:47.546Z,85.62
2022-11-05T09:32:53.026Z,85.16
2022-11-05T09:38:01.098Z,84.90
2022-11-05T09:43:07.575Z,84.83
2022-11-05T09:48:17.227Z,85.21
2022-11-05T09:53:24.506Z,85.29
2022-11-05T09:58:44.959Z,84.84
2022-11-05T10:03:53.421Z,84.49
2022-11-05T10:09:04.875Z,83.39
2022-11-05T10:14:19.354Z,83.32
2022-11-05T10:19:28.013Z,83.01
2022-11-05T10:24:33.550Z,82.63
2022-11-05T10:29:39.247Z,81.99
2022-11-05T10:34:45.389Z,81.79
2022-11-05T10:39:51.181Z,81.56
2022-11-05T10:45:34.437Z,80.47
2022-11-05T10:50:40.078Z,79.19
2022-11-05T10:55:49.026Z,79.06
2022-11-05T11:00:57.643Z,77.98
2022-11-05T11:06:07.781Z,78.33
2022-11-05T11:11:16.452Z,77.91
2022-11-05T11:16:31.227Z,76.57
2022-11-05T11:21:38.171Z,76.50
2022-11-05T11:26:43.981Z,75.88
2022-11-05T11:31:52.651Z,74.99
2022-11-05T11:37:01.139Z,75.08
2022-11-05T11:42:24.425Z,74.13
2022-11-05T11:47:30.917Z,73.88
2022-11-05T11:52:38.129Z,73.56
2022-11-05T11:57:52.472Z,72.53
2022-11-05T12:03:18.011Z,72.46
2022-11-05T12:08:32.803Z,72.26
2022-11-05T12:14:04.207Z,71.59
2022-11-05T12:19:29.151Z,69.83
2022-11-05T12:24:54.337Z,70.19
2022-11-05T12:30:20.779Z,70.10
2022-11-05T12:35:48.888Z,68.71
2022-11-05T12:41:07.854Z,68.62
2022-11-05T12:46:31.327Z,67.57
2022-11-05T12:52:10.020Z,67.92
2022-11-05T12:57:18.927Z,66.61
2022-11-05T13:02:33.275Z,66.17
2022-11-05T13:07:41.962Z,66.02
2022-11-05T13:12:50.391Z,65.32
2022-11-05T13:18:02.328Z,66.05
2022-11-05T13:23:16.664Z,65.06
2022-11-05T13:28:28.138Z,64.60
2022-11-05T13:33:40.789Z,64.35
2022-11-05T13:39:02.740Z,64.20
2022-11-05T13:44:28.043Z,64.64
2022-11-05T13:49:39.184Z,64.46
2022-11-05T13:54:50.163Z,63.77
2022-11-05T14:00:13.741Z,63.60
2022-11-05T14:05:34.170Z,60.69
2022-11-05T14:10:45.428Z,62.30
2022-11-05T14:16:12.225Z,62.61
2022-11-05T14:21:32.695Z,62.63
2022-11-05T14:26:38.496Z,62.38
2022-11-05T14:32:11.541Z,62.14
2022-11-05T14:37:15.182Z,60.82
2022-11-05T14:42:26.943Z,61.25
2022-11-05T14:47:38.782Z,61.59
2022-11-05T14:52:49.764Z,61.30
2022-11-05T14:57:58.333Z,61.38
2022-11-05T15:03:06.761Z,61.50
2022-11-05T15:08:34.933Z,61.51
2022-11-05T15:13:43.435Z,61.31
2022-11-05T15:18:49.262Z,61.42
2022-11-05T15:23:57.503Z,61.67
2022-11-05T15:29:03.702Z,61.77
2022-11-05T15:34:27.069Z,61.51
2022-11-05T15:39:41.802Z,61.99
2022-11-05T15:44:49.900Z,62.39
2022-11-05T15:49:58.412Z,62.62
2022-11-05T15:55:25.102Z,62.63
2022-11-05T16:00:33.243Z,62.73
2022-11-05T16:05:41.640Z,63.08
2022-11-05T16:10:55.695Z,63.33
2022-11-05T16:16:04.407Z,63.60
2022-11-05T16:21:18.915Z,63.90
2022-11-05T16:27:01.769Z,64.07
2022-11-05T16:31:51.660Z,63.16
2022-11-05T16:36:58.986Z,64.28
2022-11-05T16:42:16.393Z,64.85
2022-11-05T16:47:23.298Z,64.95
2022-11-05T16:52:28.912Z,64.87
2022-11-05T16:57:34.917Z,65.28
2022-11-05T17:02:40.927Z,65.75
2022-11-05T17:07:46.687Z,66.04
2022-11-05T17:12:52.490Z,66.32
2022-11-05T17:17:58.958Z,66.29
2022-11-05T17:23:04.899Z,66.50
2022-11-05T17:28:11.960Z,66.72
2022-11-05T17:33:17.793Z,67.01
2022-11-05T17:38:25.880Z,67.16
2022-11-05T17:43:31.247Z,67.46
2022-11-05T17:48:38.257Z,67.50
2022-11-05T17:53:44.640Z,67.53
2022-11-05T17:58:50.156Z,67.78
2022-11-05T18:03:55.675Z,67.85
2022-11-05T18:09:01.140Z,68.04
2022-11-05T18:14:07.318Z,68.27
2022-11-05T18:19:13.041Z,68.27
2022-11-05T18:24:18.506Z,68.58
2022-11-05T18:29:24.043Z,68.71
2022-11-05T18:34:29.565Z,68.87
2022-11-05T18:39:35.028Z,69.13
2022-11-05T18:44:40.557Z,69.91
2022-11-05T18:49:46.017Z,69.93
2022-11-05T18:54:51.475Z,69.71
2022-11-05T18:59:57.051Z,69.96
2022-11-05T19:10:10.587Z,70.29
2022-11-05T19:15:17.497Z,70.38
2022-11-05T19:20:23.122Z,70.55
2022-11-05T19:25:29.716Z,70.71
2022-11-05T19:30:35.448Z,71.09
2022-11-05T19:35:42.356Z,71.18
2022-11-05T19:40:47.878Z,71.27
2022-11-05T19:45:53.454Z,71.44
2022-11-05T19:50:59.041Z,71.75
2022-11-05T19:56:07.325Z,71.84
2022-11-05T20:01:15.112Z,72.04
2022-11-05T20:06:23.420Z,72.29
2022-11-05T20:11:29.587Z,72.36
2022-11-05T20:16:37.751Z,72.61
2022-11-05T20:21:44.839Z,72.64
2022-11-05T20:26:50.308Z,72.79
2022-11-05T20:31:57.478Z,72.78
2022-11-05T20:37:03.455Z,72.78
2022-11-05T20:42:08.979Z,72.89
2022-11-05T20:47:14.430Z,73.00
2022-11-05T20:52:20.041Z,73.25
2022-11-05T20:57:25.631Z,73.38
2022-11-05T21:02:31.227Z,73.31
2022-11-05T21:07:36.968Z,73.63
2022-11-05T21:12:45.268Z,73.74
2022-11-05T21:17:51.528Z,74.12
2022-11-05T21:22:57.125Z,74.09
2022-11-05T21:28:02.703Z,74.13
2022-11-05T21:33:09.838Z,74.39
2022-11-05T21:38:17.723Z,74.52
2022-11-05T21:43:23.171Z,74.48
2022-11-05T21:48:28.828Z,74.52
2022-11-05T21:53:52.056Z,74.72
2022-11-05T21:59:15.494Z,74.84
2022-11-05T22:04:20.956Z,74.76
2022-11-05T22:09:27.125Z,74.90
2022-11-05T22:14:33.243Z,75.10
2022-11-05T22:19:38.766Z,74.94
2022-11-05T22:24:44.549Z,75.16
2022-11-05T22:29:50.837Z,75.17
2022-11-05T22:34:56.239Z,75.16
2022-11-05T22:40:01.719Z,75.29
2022-11-05T22:45:08.078Z,75.22
2022-11-05T22:50:13.796Z,75.42
2022-11-05T22:55:19.489Z,75.37
2022-11-05T23:00:27.913Z,75.40
2022-11-05T23:05:33.371Z,75.47
2022-11-05T23:10:58.553Z,75.46
2022-11-05T23:16:21.960Z,75.50
2022-11-05T23:21:45.538Z,75.60
2022-11-05T23:26:51.576Z,75.66
2022-11-05T23:32:15.456Z,75.86
2022-11-05T23:37:40.422Z,75.69
2022-11-05T23:43:04.880Z,75.70
2022-11-05T23:48:25.433Z,75.87
2022-11-05T23:53:33.932Z,75.73
2022-11-05T23:58:41.154Z,75.84
