createdAt,value
2018-02-22T00:01:03.907Z,97299.64
2018-02-22T00:03:33.454Z,97297.83
2018-02-22T00:06:03.396Z,97300.97
2018-02-22T00:08:33.155Z,97297.83
2018-02-22T00:11:03.327Z,97291.86
2018-02-22T00:13:32.842Z,97288.09
2018-02-22T00:16:02.448Z,97286.30
2018-02-22T00:18:32.340Z,97282.57
2018-02-22T00:21:01.824Z,97277.30
2018-02-22T00:23:31.620Z,97283.47
2018-02-22T00:26:01.331Z,97279.09
2018-02-22T00:28:31.931Z,97277.39
2018-02-22T00:31:01.841Z,97276.66
2018-02-22T00:33:31.371Z,97272.54
2018-02-22T00:36:01.179Z,97275.88
2018-02-22T00:38:30.803Z,97270.08
2018-02-22T00:41:01.291Z,97267.01
2018-02-22T00:43:30.848Z,97263.41
2018-02-22T00:46:01.184Z,97267.44
2018-02-22T00:48:30.956Z,97258.75
2018-02-22T00:51:01.000Z,97267.41
2018-02-22T00:53:31.517Z,97267.24
2018-02-22T00:56:01.730Z,97264.60
2018-02-22T00:58:31.204Z,97263.41
2018-02-22T01:01:00.917Z,97259.42
2018-02-22T01:03:30.424Z,97254.29
2018-02-22T01:06:01.564Z,97254.66
2018-02-22T01:08:31.414Z,97248.30
2018-02-22T01:11:02.727Z,97256.16
2018-02-22T01:13:32.305Z,97252.42
2018-02-22T01:16:01.895Z,97244.06
2018-02-22T01:18:32.277Z,97250.31
2018-02-22T01:21:03.059Z,97249.64
2018-02-22T01:23:33.314Z,97245.06
2018-02-22T01:26:03.551Z,97235.74
2018-02-22T01:28:33.693Z,97239.08
2018-02-22T01:31:03.325Z,97236.48
2018-02-22T01:33:33.103Z,97237.56
2018-02-22T01:36:03.036Z,97238.42
2018-02-22T01:38:33.305Z,97237.38
2018-02-22T01:41:03.251Z,97240.61
2018-02-22T01:43:34.652Z,97233.45
2018-02-22T01:46:04.651Z,97237.10
2018-02-22T01:48:34.588Z,97230.28
2018-02-22T01:51:04.591Z,97232.94
2018-02-22T01:53:35.972Z,97227.59
2018-02-22T01:56:07.164Z,97221.14
2018-02-22T01:58:37.141Z,97222.39
2018-02-22T02:01:07.306Z,97220.19
2018-02-22T02:03:37.588Z,97221.84
2018-02-22T02:06:08.175Z,97225.60
2018-02-22T02:08:37.991Z,97224.23
2018-02-22T02:11:08.638Z,97223.55
2018-02-22T02:13:38.642Z,97224.86
2018-02-22T02:16:08.647Z,97225.34
2018-02-22T02:18:38.455Z,97228.84
2018-02-22T02:21:08.877Z,97224.05
2018-02-22T02:23:38.801Z,97225.34
2018-02-22T02:26:10.174Z,97222.89
2018-02-22T02:28:41.969Z,97229.66
2018-02-22T02:31:12.232Z,97229.60
2018-02-22T02:33:41.798Z,97221.09
2018-02-22T02:36:13.161Z,97224.93
2018-02-22T02:38:43.839Z,97219.03
2018-02-22T02:41:13.576Z,97211.47
2018-02-22T02:43:46.786Z,97214.02
2018-02-22T02:46:17.532Z,97206.69
2018-02-22T02:48:47.321Z,97214.79
2018-02-22T02:51:18.448Z,97202.81
2018-02-22T02:53:48.259Z,97199.99
2018-02-22T02:56:17.675Z,97197.17
2018-02-22T02:58:47.291Z,97197.00
2018-02-22T03:01:17.650Z,97196.31
2018-02-22T03:03:47.303Z,97197.17
2018-02-22T03:06:17.855Z,97195.46
2018-02-22T03:08:47.294Z,97193.86
2018-02-22T03:11:16.928Z,97184.00
2018-02-22T03:13:46.608Z,97187.02
2018-02-22T03:16:17.543Z,97188.98
2018-02-22T03:18:47.345Z,97187.63
2018-02-22T03:21:17.897Z,97189.16
2018-02-22T03:23:47.759Z,97188.79
2018-02-22T03:26:18.093Z,97193.88
2018-02-22T03:31:23.164Z,97192.95
2018-02-22T03:33:54.450Z,97194.13
2018-02-22T03:36:26.624Z,97192.77
2018-02-22T03:38:58.036Z,97193.63
2018-02-22T03:41:29.668Z,97196.05
2018-02-22T03:43:59.079Z,97194.56
2018-02-22T03:46:29.218Z,97197.88
2018-02-22T03:48:58.755Z,97200.62
2018-02-22T03:51:28.441Z,97201.41
2018-02-22T03:53:58.005Z,97200.33
2018-02-22T03:56:27.712Z,97200.49
2018-02-22T03:58:58.071Z,97200.31
2018-02-22T04:01:27.839Z,97192.18
2018-02-22T04:03:57.228Z,97193.98
2018-02-22T04:06:26.680Z,97193.80
2018-02-22T04:08:56.259Z,97194.52
2018-02-22T04:11:25.732Z,97193.94
2018-02-22T04:13:55.384Z,97187.55
2018-02-22T04:16:25.644Z,97189.18
2018-02-22T04:18:55.907Z,97180.83
2018-02-22T04:21:25.527Z,97182.58
2018-02-22T04:23:55.860Z,97183.61
2018-02-22T04:26:28.255Z,97190.02
2018-02-22T04:28:57.784Z,97189.30
2018-02-22T04:31:28.711Z,97188.33
2018-02-22T04:33:58.424Z,97190.44
2018-02-22T04:36:27.927Z,97195.20
2018-02-22T04:38:57.608Z,97198.88
2018-02-22T04:41:27.244Z,97194.11
2018-02-22T04:43:56.985Z,97200.62
2018-02-22T04:46:26.581Z,97196.01
2018-02-22T04:48:56.545Z,97193.09
2018-02-22T04:51:25.859Z,97191.48
2018-02-22T04:53:55.359Z,97198.73
2018-02-22T04:56:25.668Z,97198.27
2018-02-22T04:58:55.110Z,97203.69
2018-02-22T05:01:24.582Z,97195.66
2018-02-22T05:03:54.624Z,97192.50
2018-02-22T05:06:24.024Z,97193.78
2018-02-22T05:08:54.008Z,97179.95
2018-02-22T05:11:23.799Z,97178.97
2018-02-22T05:13:53.391Z,97183.80
2018-02-22T05:16:22.916Z,97182.86
2018-02-22T05:18:52.374Z,97173.29
2018-02-22T05:21:22.305Z,97180.74
2018-02-22T05:23:52.366Z,97174.34
2018-02-22T05:26:21.959Z,97171.66
2018-02-22T05:28:51.884Z,97172.39
2018-02-22T05:31:23.523Z,97169.83
2018-02-22T05:33:53.322Z,97172.79
2018-02-22T05:36:23.798Z,97175.17
2018-02-22T05:38:54.118Z,97173.05
2018-02-22T05:41:23.916Z,97163.76
2018-02-22T05:43:53.832Z,97172.75
2018-02-22T05:46:23.904Z,97177.17
2018-02-22T05:48:53.789Z,97176.68
2018-02-22T05:51:23.497Z,97172.94
2018-02-22T05:53:53.269Z,97177.61
2018-02-22T05:56:22.993Z,97181.67
2018-02-22T05:58:52.625Z,97184.83
2018-02-22T06:01:22.190Z,97184.41
2018-02-22T06:03:51.779Z,97186.25
2018-02-22T06:06:27.317Z,97176.50
2018-02-22T06:17:08.370Z,97185.84
2018-02-22T06:19:38.153Z,97188.49
2018-02-22T06:22:07.761Z,97190.71
2018-02-22T06:24:38.641Z,97193.48
2018-02-22T06:27:08.486Z,97193.13
2018-02-22T06:29:38.944Z,97193.86
2018-02-22T06:32:08.676Z,97191.39
2018-02-22T06:34:39.198Z,97194.52
2018-02-22T06:37:10.781Z,97193.49
2018-02-22T06:39:40.526Z,97196.50
2018-02-22T06:42:26.681Z,97200.81
2018-02-22T06:44:58.996Z,97204.91
2018-02-22T06:47:31.406Z,97208.27
2018-02-22T06:52:40.329Z,97210.78
2018-02-22T06:55:14.777Z,97210.31
2018-02-22T06:57:44.640Z,97216.45
2018-02-22T07:00:14.082Z,97217.69
2018-02-22T07:02:44.253Z,97208.09
2018-02-22T07:05:13.897Z,97215.69
2018-02-22T07:07:43.428Z,97216.41
2018-02-22T07:10:14.132Z,97214.38
2018-02-22T07:12:43.794Z,97220.30
2018-02-22T07:15:13.577Z,97221.39
2018-02-22T07:17:43.537Z,97215.93
2018-02-22T07:20:13.124Z,97218.16
2018-02-22T07:22:43.510Z,97212.94
2018-02-22T07:25:12.905Z,97218.44
2018-02-22T07:27:42.659Z,97214.02
2018-02-22T07:30:12.212Z,97218.09
2018-02-22T07:32:41.769Z,97218.97
2018-02-22T07:35:11.537Z,97208.07
2018-02-22T07:37:43.776Z,97218.72
2018-02-22T07:40:13.901Z,97216.38
2018-02-22T07:42:43.605Z,97217.69
2018-02-22T07:45:13.949Z,97212.14
2018-02-22T07:47:44.339Z,97213.66
2018-02-22T07:50:14.050Z,97220.32
2018-02-22T07:52:43.467Z,97218.81
2018-02-22T07:55:13.005Z,97218.73
2018-02-22T07:57:43.868Z,97220.19
2018-02-22T08:00:14.178Z,97216.51
2018-02-22T08:02:44.651Z,97220.81
2018-02-22T08:05:14.137Z,97218.33
2018-02-22T08:07:43.785Z,97218.73
2018-02-22T08:10:13.751Z,97212.25
2018-02-22T08:12:44.781Z,97217.40
2018-02-22T08:15:15.089Z,97224.12
2018-02-22T08:17:45.648Z,97224.77
2018-02-22T08:20:15.908Z,97225.58
2018-02-22T08:22:45.463Z,97227.44
2018-02-22T08:25:15.298Z,97228.17
2018-02-22T08:27:45.011Z,97231.38
2018-02-22T08:30:14.673Z,97225.65
2018-02-22T08:32:44.359Z,97234.50
2018-02-22T08:35:14.783Z,97234.81
2018-02-22T08:37:44.241Z,97237.25
2018-02-22T08:40:14.837Z,97236.23
2018-02-22T08:42:44.290Z,97243.13
2018-02-22T08:45:14.590Z,97239.11
2018-02-22T08:47:45.047Z,97241.63
2018-02-22T08:50:14.761Z,97242.02
2018-02-22T08:52:44.757Z,97248.73
2018-02-22T08:55:15.216Z,97246.06
2018-02-22T08:57:45.226Z,97250.30
2018-02-22T09:00:15.433Z,97249.89
2018-02-22T09:02:45.803Z,97251.88
2018-02-22T09:05:16.575Z,97249.97
2018-02-22T09:07:46.220Z,97250.95
2018-02-22T09:10:15.772Z,97258.13
2018-02-22T09:12:48.757Z,97262.00
2018-02-22T09:15:21.956Z,97257.84
2018-02-22T09:17:51.692Z,97264.73
2018-02-22T09:20:23.168Z,97269.54
2018-02-22T09:22:52.784Z,97268.83
2018-02-22T09:25:26.380Z,97263.52
2018-02-22T09:35:39.844Z,97272.77
2018-02-22T09:38:22.184Z,97277.52
2018-02-22T09:48:33.885Z,97275.35
2018-02-22T09:51:15.928Z,97273.58
2018-02-22T09:54:07.512Z,97271.96
2018-02-22T09:57:20.484Z,97273.23
2018-02-22T10:16:40.740Z,97283.45
2018-02-22T10:19:12.804Z,97290.55
2018-02-22T10:25:59.128Z,97300.68
2018-02-22T10:28:30.125Z,97298.71
2018-02-22T10:31:01.755Z,97294.64
2018-02-22T10:33:57.237Z,97297.29
2018-02-22T12:05:05.003Z,97287.55
2018-02-22T12:07:34.387Z,97281.95
2018-02-22T12:10:05.575Z,97277.12
2018-02-22T12:12:34.957Z,97279.12
2018-02-22T12:15:04.411Z,97282.93
2018-02-22T12:17:33.894Z,97281.23
2018-02-22T12:20:03.427Z,97276.59
2018-02-22T12:25:12.794Z,97277.76
2018-02-22T12:27:42.916Z,97274.52
2018-02-22T12:30:12.575Z,97282.12
2018-02-22T12:32:42.065Z,97272.17
2018-02-22T12:35:12.354Z,97274.56
2018-02-22T12:37:42.571Z,97276.27
2018-02-22T12:40:12.808Z,97279.14
2018-02-22T12:42:42.198Z,97282.07
2018-02-22T12:45:15.931Z,97281.91
2018-02-22T12:47:47.451Z,97279.33
2018-02-22T12:50:19.315Z,97278.69
2018-02-22T12:52:50.352Z,97279.61
2018-02-22T12:55:21.807Z,97281.22
2018-02-22T12:57:51.955Z,97279.35
2018-02-22T13:00:21.526Z,97281.22
2018-02-22T13:02:51.705Z,97282.52
2018-02-22T13:05:21.550Z,97281.63
2018-02-22T13:07:51.910Z,97279.98
2018-02-22T13:10:21.327Z,97283.50
2018-02-22T13:12:50.700Z,97285.40
2018-02-22T13:15:20.300Z,97282.53
2018-02-22T13:17:50.361Z,97287.35
2018-02-22T13:20:19.858Z,97295.09
2018-02-22T13:22:49.238Z,97291.20
2018-02-22T13:25:18.719Z,97293.64
2018-02-22T13:27:48.056Z,97286.55
2018-02-22T13:30:17.496Z,97293.31
2018-02-22T13:33:05.115Z,97304.00
2018-02-22T13:35:35.499Z,97309.45
2018-02-22T13:38:23.365Z,97302.88
2018-02-22T13:40:53.494Z,97301.23
2018-02-22T13:43:22.802Z,97307.16
2018-02-22T13:45:54.727Z,97301.30
2018-02-22T14:11:57.772Z,97313.73
2018-02-22T14:14:27.275Z,97315.78
2018-02-22T15:00:03.482Z,97318.69
2018-02-22T15:02:32.857Z,97318.34
2018-02-22T15:05:02.297Z,97322.66
2018-02-22T15:07:32.511Z,97321.21
2018-02-22T15:10:02.145Z,97326.31
2018-02-22T15:12:31.697Z,97327.61
2018-02-22T15:15:01.915Z,97328.53
2018-02-22T15:17:31.260Z,97327.76
2018-02-22T15:20:00.734Z,97332.28
2018-02-22T15:22:30.325Z,97328.77
2018-02-22T15:25:00.669Z,97332.52
2018-02-22T15:27:30.905Z,97333.83
2018-02-22T15:30:00.316Z,97330.73
2018-02-22T15:32:29.809Z,97339.95
2018-02-22T15:34:59.888Z,97339.05
2018-02-22T15:37:29.706Z,97344.23
2018-02-22T15:39:59.181Z,97350.20
2018-02-22T15:42:28.584Z,97354.06
2018-02-22T15:44:58.902Z,97349.02
2018-02-22T15:47:29.029Z,97348.84
2018-02-22T15:49:59.863Z,97347.85
2018-02-22T15:52:29.407Z,97350.37
2018-02-22T15:54:58.988Z,97345.97
2018-02-22T15:57:28.387Z,97349.57
2018-02-22T15:59:57.739Z,97348.69
2018-02-22T16:02:31.584Z,97351.73
2018-02-22T16:05:01.348Z,97355.69
2018-02-22T16:07:30.962Z,97355.17
2018-02-22T16:10:00.446Z,97351.39
2018-02-22T16:12:30.114Z,97350.16
2018-02-22T16:14:59.684Z,97353.50
2018-02-22T16:17:29.080Z,97357.85
2018-02-22T16:19:58.975Z,97354.33
2018-02-22T16:22:29.068Z,97348.20
2018-02-22T16:24:58.597Z,97348.63
2018-02-22T16:27:28.026Z,97343.83
2018-02-22T16:29:57.729Z,97343.49
2018-02-22T16:32:28.869Z,97348.23
2018-02-22T16:34:58.349Z,97357.80
2018-02-22T16:37:27.842Z,97355.81
2018-02-22T16:39:57.790Z,97361.67
2018-02-22T16:42:27.201Z,97357.66
2018-02-22T16:44:59.228Z,97366.51
2018-02-22T16:47:28.620Z,97361.84
2018-02-22T16:53:47.479Z,97364.61
2018-02-22T17:00:09.575Z,97367.65
2018-02-22T17:22:35.324Z,97403.35
2018-02-22T17:25:04.984Z,97402.61
2018-02-22T17:27:40.650Z,97409.52
2018-02-22T17:30:16.406Z,97410.39
2018-02-22T17:49:38.547Z,97408.69
2018-02-22T17:52:10.364Z,97412.13
2018-02-22T17:54:42.430Z,97417.52
2018-02-22T17:57:12.053Z,97414.57
2018-02-22T17:59:41.534Z,97417.72
2018-02-22T18:02:12.338Z,97412.90
2018-02-22T18:04:41.685Z,97423.59
2018-02-22T18:07:10.996Z,97421.48
2018-02-22T18:09:41.809Z,97427.26
2018-02-22T18:12:14.820Z,97430.41
2018-02-22T18:14:45.619Z,97433.10
2018-02-22T18:17:17.284Z,97426.41
2018-02-22T18:19:48.700Z,97430.84
2018-02-22T18:22:19.783Z,97423.69
2018-02-22T18:24:52.832Z,97427.34
2018-02-22T20:57:58.770Z,97443.53
2018-02-22T21:00:28.309Z,97447.70
2018-02-22T21:02:57.676Z,97444.75
2018-02-22T21:05:27.212Z,97445.53
2018-02-22T21:07:56.659Z,97447.70
2018-02-22T21:10:26.039Z,97448.63
2018-02-22T21:12:55.515Z,97452.56
2018-02-22T21:15:24.995Z,97446.91
2018-02-22T21:17:54.401Z,97454.72
2018-02-22T21:20:24.151Z,97460.39
2018-02-22T21:22:54.302Z,97462.27
2018-02-22T21:25:23.934Z,97466.11
2018-02-22T21:27:53.468Z,97464.59
2018-02-22T21:30:22.867Z,97467.88
2018-02-22T21:32:52.270Z,97467.91
2018-02-22T21:35:22.492Z,97469.36
2018-02-22T21:37:51.857Z,97467.11
2018-02-22T21:40:22.162Z,97469.02
2018-02-22T21:42:52.218Z,97471.77
2018-02-22T21:45:21.639Z,97476.66
2018-02-22T21:47:51.772Z,97480.58
2018-02-22T21:50:22.002Z,97475.56
2018-02-22T21:52:51.637Z,97480.69
2018-02-22T21:55:21.177Z,97480.81
2018-02-22T21:57:50.525Z,97476.27
2018-02-22T22:00:19.960Z,97480.49
2018-02-22T22:02:49.495Z,97478.34
2018-02-22T22:05:19.219Z,97476.11
2018-02-22T22:07:48.909Z,97477.56
2018-02-22T22:10:18.696Z,97469.23
2018-02-22T22:12:48.263Z,97460.95
2018-02-22T22:15:17.816Z,97461.56
2018-02-22T22:17:47.452Z,97458.66
2018-02-22T22:20:17.177Z,97461.11
2018-02-22T22:22:47.145Z,97458.70
2018-02-22T22:25:16.590Z,97460.84
2018-02-22T22:27:46.252Z,97463.66
2018-02-22T22:30:15.863Z,97461.72
2018-02-22T22:32:45.386Z,97473.19
2018-02-22T22:35:15.620Z,97465.13
2018-02-22T22:37:45.283Z,97475.58
2018-02-22T22:40:15.852Z,97468.00
2018-02-22T22:42:45.258Z,97469.17
2018-02-22T22:45:14.631Z,97461.75
2018-02-22T22:47:44.882Z,97469.97
2018-02-22T22:50:14.625Z,97464.63
2018-02-22T22:52:44.343Z,97466.88
2018-02-22T22:55:13.894Z,97462.56
2018-02-22T22:57:43.424Z,97458.52
2018-02-22T23:00:12.843Z,97468.75
2018-02-22T23:02:42.551Z,97468.95
2018-02-22T23:05:12.218Z,97466.47
2018-02-22T23:07:42.536Z,97466.56
2018-02-22T23:10:12.261Z,97470.05
2018-02-22T23:12:41.814Z,97467.97
2018-02-22T23:15:11.542Z,97464.17
2018-02-22T23:17:41.905Z,97460.22
2018-02-22T23:20:12.240Z,97460.97
2018-02-22T23:22:41.700Z,97455.75
2018-02-22T23:25:11.075Z,97454.73
2018-02-22T23:27:40.530Z,97447.96
2018-02-22T23:30:10.412Z,97452.64
2018-02-22T23:32:40.047Z,97447.96
2018-02-22T23:35:09.488Z,97442.73
2018-02-22T23:37:42.732Z,97441.03
