createdAt,value
2023-08-01T00:04:11.027Z,26.8
2023-08-01T00:10:05.533Z,26.7
2023-08-01T00:16:07.255Z,26.7
2023-08-01T00:22:00.401Z,26.7
2023-08-01T00:27:56.298Z,26.6
2023-08-01T00:33:48.539Z,26.6
2023-08-01T00:39:25.097Z,26.6
2023-08-01T00:45:16.579Z,26.6
2023-08-01T00:51:08.761Z,26.6
2023-08-01T00:57:00.239Z,26.6
2023-08-01T01:02:53.286Z,26.6
2023-08-01T01:08:46.641Z,26.6
2023-08-01T01:14:38.334Z,26.5
2023-08-01T01:20:30.450Z,26.5
2023-08-01T01:26:28.382Z,26.5
2023-08-01T01:32:20.606Z,26.4
2023-08-01T01:43:33.732Z,26.4
2023-08-01T01:49:25.907Z,26.4
2023-08-01T01:55:17.819Z,26.4
2023-08-01T02:01:09.658Z,26.4
2023-08-01T02:07:00.733Z,26.4
2023-08-01T02:12:52.207Z,26.3
2023-08-01T02:18:44.684Z,26.3
2023-08-01T02:24:39.144Z,26.3
2023-08-01T02:30:30.046Z,26.3
2023-08-01T02:36:23.687Z,26.3
2023-08-01T02:42:15.816Z,26.3
2023-08-01T02:48:07.564Z,26.2
2023-08-01T02:53:58.656Z,26.2
2023-08-01T02:59:50.290Z,26.2
2023-08-01T03:05:37.575Z,26.2
2023-08-01T03:11:42.608Z,26.1
2023-08-01T03:17:34.199Z,26.1
2023-08-01T03:23:25.296Z,26.1
2023-08-01T03:29:17.112Z,26
2023-08-01T03:35:09.072Z,26
2023-08-01T03:40:59.970Z,26
2023-08-01T03:46:51.995Z,26
2023-08-01T03:58:35.769Z,25.9
2023-08-01T04:04:28.898Z,25.9
2023-08-01T04:10:20.929Z,25.9
2023-08-01T04:16:11.972Z,25.9
2023-08-01T04:22:03.102Z,25.9
2023-08-01T04:27:54.276Z,25.9
2023-08-01T04:33:45.771Z,25.9
2023-08-01T04:39:37.198Z,25.9
2023-08-01T04:45:28.394Z,25.9
2023-08-01T04:51:19.388Z,25.9
2023-08-01T05:02:48.018Z,25.9
2023-08-01T05:08:39.716Z,25.9
2023-08-01T05:14:31.161Z,25.9
2023-08-01T05:20:22.962Z,25.9
2023-08-01T05:26:14.432Z,25.9
2023-08-01T05:32:05.991Z,25.9
2023-08-01T05:37:57.537Z,25.9
2023-08-01T05:43:48.839Z,25.9
2023-08-01T05:49:41.515Z,25.9
2023-08-01T05:55:33.648Z,25.9
2023-08-01T06:01:27.538Z,25.9
2023-08-01T06:07:05.452Z,25.9
2023-08-01T06:12:41.703Z,25.9
2023-08-01T06:18:18.459Z,25.9
2023-08-01T06:24:10.786Z,25.9
2023-08-01T06:30:04.484Z,25.9
2023-08-01T06:35:56.130Z,25.9
2023-08-01T06:41:48.376Z,25.9
2023-08-01T06:47:40.612Z,25.9
2023-08-01T06:53:33.216Z,25.9
2023-08-01T06:59:25.259Z,26
2023-08-01T07:05:17.986Z,26
2023-08-01T07:11:12.593Z,26
2023-08-01T07:17:04.729Z,26.1
2023-08-01T07:22:56.347Z,26.1
2023-08-01T07:28:50.474Z,26.1
2023-08-01T07:34:42.697Z,26.1
2023-08-01T07:40:34.956Z,26.1
2023-08-01T07:46:26.201Z,26.1
2023-08-01T07:52:18.611Z,26.1
2023-08-01T07:58:10.395Z,26.2
2023-08-01T08:04:03.611Z,26.2
2023-08-01T08:09:55.475Z,26.2
2023-08-01T08:15:47.147Z,26.2
2023-08-01T08:21:38.754Z,26.2
2023-08-01T08:32:21.477Z,26.3
2023-08-01T08:38:14.890Z,26.3
2023-08-01T08:44:06.891Z,26.3
2023-08-01T08:50:00.025Z,26.3
2023-08-01T08:55:52.142Z,26.2
2023-08-01T09:01:44.808Z,26.2
2023-08-01T09:07:40.158Z,26.2
2023-08-01T09:13:31.837Z,26.2
2023-08-01T09:19:26.095Z,26.2
2023-08-01T09:25:04.784Z,26.1
2023-08-01T09:30:56.148Z,26.1
2023-08-01T09:36:50.336Z,26.2
2023-08-01T09:42:26.579Z,26.1
2023-08-01T09:48:22.364Z,26.2
2023-08-01T09:53:58.831Z,26.2
2023-08-01T09:59:49.997Z,26.3
2023-08-01T10:05:42.645Z,26.3
2023-08-01T10:11:35.269Z,26.3
2023-08-01T10:17:28.371Z,26.4
2023-08-01T10:23:20.360Z,26.4
2023-08-01T10:28:56.735Z,26.4
2023-08-01T10:34:33.907Z,26.4
2023-08-01T10:40:25.606Z,26.4
2023-08-01T10:46:19.832Z,26.5
2023-08-01T10:52:11.456Z,26.5
2023-08-01T10:58:07.824Z,26.6
2023-08-01T11:03:45.054Z,26.6
2023-08-01T11:09:36.979Z,26.6
2023-08-01T11:15:28.603Z,26.6
2023-08-01T11:21:04.153Z,26.7
2023-08-01T11:26:56.317Z,26.6
2023-08-01T11:32:48.597Z,26.7
2023-08-01T11:38:41.287Z,26.8
2023-08-01T11:44:32.689Z,26.8
2023-08-01T11:50:24.816Z,26.8
2023-08-01T11:56:16.522Z,26.8
2023-08-01T12:02:10.072Z,26.9
2023-08-01T12:08:04.231Z,26.9
2023-08-01T12:13:57.726Z,26.9
2023-08-01T12:20:05.822Z,27
2023-08-01T12:25:58.188Z,27
2023-08-01T12:31:49.893Z,27.1
2023-08-01T12:37:42.295Z,27.1
2023-08-01T12:43:34.120Z,27.1
2023-08-01T12:49:30.285Z,27.1
2023-08-01T12:55:22.164Z,27.2
2023-08-01T13:00:58.709Z,27.2
2023-08-01T13:06:51.180Z,27.2
2023-08-01T13:12:42.635Z,27.3
2023-08-01T13:18:47.346Z,27.3
2023-08-01T13:24:41.540Z,27.3
2023-08-01T13:30:32.989Z,27.4
2023-08-01T13:36:25.752Z,27.4
2023-08-01T13:42:16.643Z,27.4
2023-08-01T13:48:22.664Z,27.4
2023-08-01T13:54:16.953Z,27.5
2023-08-01T14:00:15.430Z,27.5
2023-08-01T14:06:07.267Z,27.5
2023-08-01T14:11:59.845Z,27.5
2023-08-01T14:17:51.806Z,27.5
2023-08-01T14:23:43.064Z,27.5
2023-08-01T14:29:34.451Z,27.5
2023-08-01T14:35:27.109Z,27.5
2023-08-01T14:42:18.711Z,27.6
2023-08-01T14:48:11.144Z,27.5
2023-08-01T14:54:06.852Z,27.5
2023-08-01T15:00:12.407Z,27.6
2023-08-01T15:06:07.722Z,27.6
2023-08-01T15:11:45.264Z,27.6
2023-08-01T15:17:21.642Z,27.7
2023-08-01T15:23:13.481Z,27.8
2023-08-01T15:29:05.322Z,27.8
2023-08-01T15:34:56.465Z,27.8
2023-08-01T15:40:48.051Z,27.8
2023-08-01T15:46:43.273Z,27.8
2023-08-01T15:52:34.971Z,27.8
2023-08-01T15:58:28.272Z,27.8
2023-08-01T16:04:19.822Z,27.8
2023-08-01T16:27:18.557Z,27.9
2023-08-01T16:38:48.182Z,27.7
2023-08-01T16:44:40.885Z,27.8
2023-08-01T16:56:36.172Z,27.9
2023-08-01T17:02:27.626Z,27.9
2023-08-01T17:08:20.398Z,27.9
2023-08-01T17:14:13.471Z,27.9
2023-08-01T17:20:04.962Z,27.9
2023-08-01T17:25:57.102Z,27.9
2023-08-01T17:31:49.557Z,27.9
2023-08-01T17:37:41.272Z,27.9
2023-08-01T17:43:32.727Z,27.9
2023-08-01T17:49:26.249Z,27.9
2023-08-01T18:23:09.960Z,27.8
2023-08-01T18:29:01.489Z,27.7
2023-08-01T18:34:54.302Z,27.7
2023-08-01T18:40:48.324Z,27.7
2023-08-01T18:46:40.588Z,27.7
2023-08-01T18:52:33.159Z,27.6
2023-08-01T18:58:10.035Z,27.6
2023-08-01T19:04:01.395Z,27.6
2023-08-01T19:09:58.930Z,27.6
2023-08-01T19:15:52.364Z,27.6
2023-08-01T19:21:43.942Z,27.6
2023-08-01T19:27:36.931Z,27.6
2023-08-01T19:33:29.811Z,27.6
2023-08-01T19:39:20.983Z,27.5
2023-08-01T19:45:12.037Z,27.5
2023-08-01T19:50:50.510Z,27.4
2023-08-01T19:56:42.029Z,27.5
2023-08-01T20:02:18.902Z,27.4
2023-08-01T20:08:14.050Z,27.4
2023-08-01T20:14:04.962Z,27.4
2023-08-01T20:19:41.785Z,27.4
2023-08-01T20:25:32.522Z,27.4
2023-08-01T20:31:23.849Z,27.4
2023-08-01T20:37:16.284Z,27.4
2023-08-01T20:43:07.269Z,27.3
2023-08-01T20:49:02.118Z,27.3
2023-08-01T20:54:53.830Z,27.3
2023-08-01T21:00:45.099Z,27.3
2023-08-01T21:06:36.995Z,27.3
2023-08-01T21:12:44.087Z,27.3
2023-08-01T21:18:21.367Z,27.2
2023-08-01T21:24:13.334Z,27.2
2023-08-01T21:29:49.788Z,27.2
2023-08-01T21:35:27.505Z,27.2
2023-08-01T21:41:18.723Z,27.1
2023-08-01T21:47:11.222Z,27.1
2023-08-01T21:53:03.235Z,27.1
2023-08-01T21:58:55.475Z,27.1
2023-08-01T22:04:48.207Z,27.1
2023-08-01T22:10:41.430Z,27.1
2023-08-01T22:16:18.059Z,27.1
2023-08-01T22:21:55.097Z,27.1
2023-08-01T22:27:47.704Z,27
2023-08-01T22:33:39.517Z,27
2023-08-01T22:39:31.344Z,26.9
2023-08-01T22:45:07.318Z,26.9
2023-08-01T22:51:12.231Z,26.9
2023-08-01T22:56:48.716Z,26.9
2023-08-01T23:08:17.345Z,26.9
2023-08-01T23:14:07.345Z,26.9
2023-08-01T23:25:20.825Z,26.9
2023-08-01T23:31:13.441Z,26.8
2023-08-01T23:36:49.724Z,26.8
2023-08-01T23:42:41.344Z,26.8
2023-08-01T23:48:33.876Z,26.8
2023-08-01T23:54:25.343Z,26.8
