createdAt,value
2023-10-10T00:00:24.307Z,12.97
2023-10-10T00:03:11.321Z,12.95
2023-10-10T00:05:40.098Z,12.93
2023-10-10T00:08:11.006Z,12.91
2023-10-10T00:10:51.512Z,12.90
2023-10-10T00:13:20.067Z,12.89
2023-10-10T00:15:52.394Z,12.87
2023-10-10T00:18:20.340Z,12.87
2023-10-10T00:21:06.834Z,12.86
2023-10-10T00:23:47.684Z,12.85
2023-10-10T00:26:22.048Z,12.85
2023-10-10T00:28:56.612Z,12.84
2023-10-10T00:31:25.001Z,12.83
2023-10-10T00:33:51.890Z,12.82
2023-10-10T00:36:23.056Z,12.82
2023-10-10T00:39:05.953Z,12.81
2023-10-10T00:41:44.677Z,12.80
2023-10-10T00:44:15.343Z,12.78
2023-10-10T00:46:42.622Z,12.77
2023-10-10T00:49:17.550Z,12.76
2023-10-10T00:51:47.890Z,12.74
2023-10-10T00:54:22.139Z,12.73
2023-10-10T00:56:54.989Z,12.72
2023-10-10T00:59:44.897Z,12.72
2023-10-10T01:02:21.393Z,12.71
2023-10-10T01:04:49.667Z,12.70
2023-10-10T01:07:19.347Z,12.69
2023-10-10T01:10:08.731Z,12.69
2023-10-10T01:12:40.138Z,12.68
2023-10-10T01:15:34.967Z,12.67
2023-10-10T01:18:01.641Z,12.66
2023-10-10T01:20:36.863Z,12.66
2023-10-10T01:23:04.166Z,12.66
2023-10-10T01:25:33.808Z,12.66
2023-10-10T01:28:03.710Z,12.66
2023-10-10T01:30:50.574Z,12.66
2023-10-10T01:33:17.743Z,12.65
2023-10-10T01:35:45.019Z,12.65
2023-10-10T01:38:42.026Z,12.64
2023-10-10T01:41:31.717Z,12.63
2023-10-10T01:44:09.475Z,12.63
2023-10-10T01:46:36.669Z,12.62
2023-10-10T01:49:03.533Z,12.62
2023-10-10T01:51:33.832Z,12.61
2023-10-10T01:54:06.797Z,12.61
2023-10-10T01:56:33.468Z,12.61
2023-10-10T01:59:03.493Z,12.61
2023-10-10T02:01:32.463Z,12.61
2023-10-10T02:03:59.250Z,12.61
2023-10-10T02:06:28.915Z,12.61
2023-10-10T02:09:15.117Z,12.61
2023-10-10T02:11:51.040Z,12.60
2023-10-10T02:14:19.894Z,12.60
2023-10-10T02:16:49.801Z,12.59
2023-10-10T02:19:17.147Z,12.58
2023-10-10T02:21:48.487Z,12.58
2023-10-10T02:24:31.050Z,12.58
2023-10-10T02:26:58.016Z,12.57
2023-10-10T02:29:33.799Z,12.56
2023-10-10T02:32:11.637Z,12.56
2023-10-10T02:34:39.343Z,12.56
2023-10-10T02:37:35.547Z,12.56
2023-10-10T02:40:15.645Z,12.55
2023-10-10T02:42:50.835Z,12.54
2023-10-10T02:45:28.745Z,12.54
2023-10-10T02:47:56.018Z,12.54
2023-10-10T02:50:44.090Z,12.54
2023-10-10T02:53:11.251Z,12.53
2023-10-10T02:55:42.177Z,12.53
2023-10-10T02:58:21.779Z,12.51
2023-10-10T03:00:58.093Z,12.48
2023-10-10T03:03:25.896Z,12.46
2023-10-10T03:05:54.710Z,12.42
2023-10-10T03:08:35.939Z,12.38
2023-10-10T03:11:15.080Z,12.33
2023-10-10T03:13:45.437Z,12.28
2023-10-10T03:16:18.345Z,12.26
2023-10-10T03:19:01.342Z,12.23
2023-10-10T03:21:47.653Z,12.22
2023-10-10T03:24:28.304Z,12.22
2023-10-10T03:27:00.376Z,12.21
2023-10-10T03:29:39.322Z,12.22
2023-10-10T03:32:20.550Z,12.23
2023-10-10T03:35:13.548Z,12.23
2023-10-10T03:37:42.199Z,12.25
2023-10-10T03:40:22.792Z,12.26
2023-10-10T03:43:08.641Z,12.28
2023-10-10T03:45:54.309Z,12.30
2023-10-10T03:48:39.668Z,12.31
2023-10-10T03:51:27.930Z,12.32
2023-10-10T03:54:15.794Z,12.32
2023-10-10T03:57:00.794Z,12.32
2023-10-10T03:59:46.970Z,12.30
2023-10-10T04:02:32.388Z,12.29
2023-10-10T04:05:27.304Z,12.28
2023-10-10T04:08:14.052Z,12.28
2023-10-10T04:11:05.714Z,12.26
2023-10-10T04:13:51.746Z,12.25
2023-10-10T04:16:37.555Z,12.24
2023-10-10T04:19:23.128Z,12.22
2023-10-10T04:22:08.386Z,12.21
2023-10-10T04:24:54.085Z,12.19
2023-10-10T04:27:39.082Z,12.18
2023-10-10T04:30:25.132Z,12.17
2023-10-10T04:33:10.717Z,12.17
2023-10-10T04:35:56.162Z,12.16
2023-10-10T04:38:41.513Z,12.15
2023-10-10T04:41:33.354Z,12.15
2023-10-10T04:44:19.155Z,12.15
2023-10-10T04:47:04.738Z,12.15
2023-10-10T04:49:50.398Z,12.16
2023-10-10T04:52:35.891Z,12.14
2023-10-10T04:55:21.359Z,12.13
2023-10-10T04:58:07.142Z,12.13
2023-10-10T05:00:52.352Z,12.13
2023-10-10T05:03:38.050Z,12.13
2023-10-10T05:06:23.445Z,12.14
2023-10-10T05:09:08.960Z,12.13
2023-10-10T05:11:54.611Z,12.13
2023-10-10T05:14:40.177Z,12.12
2023-10-10T05:17:25.316Z,12.12
2023-10-10T05:20:10.971Z,12.12
2023-10-10T05:22:56.540Z,12.13
2023-10-10T05:25:23.673Z,12.13
2023-10-10T05:27:51.978Z,12.14
2023-10-10T05:30:25.861Z,12.14
2023-10-10T05:33:04.305Z,12.14
2023-10-10T05:35:37.417Z,12.15
2023-10-10T05:38:07.761Z,12.16
2023-10-10T05:40:34.541Z,12.17
2023-10-10T05:43:03.433Z,12.17
2023-10-10T05:45:30.892Z,12.17
2023-10-10T05:47:58.072Z,12.17
2023-10-10T05:50:25.069Z,12.18
2023-10-10T05:52:52.293Z,12.19
2023-10-10T05:55:19.096Z,12.19
2023-10-10T05:57:46.654Z,12.20
2023-10-10T06:00:14.640Z,12.21
2023-10-10T06:02:47.875Z,12.21
2023-10-10T06:05:18.321Z,12.21
2023-10-10T06:07:45.074Z,12.22
2023-10-10T06:10:19.346Z,12.23
2023-10-10T06:12:49.044Z,12.23
2023-10-10T06:15:19.860Z,12.23
2023-10-10T06:17:52.187Z,12.25
2023-10-10T06:20:22.295Z,12.26
2023-10-10T06:22:49.240Z,12.26
2023-10-10T06:25:19.183Z,12.28
2023-10-10T06:27:46.709Z,12.30
2023-10-10T06:30:19.972Z,12.31
2023-10-10T06:32:50.020Z,12.34
2023-10-10T06:35:21.003Z,12.37
2023-10-10T06:37:54.374Z,12.39
2023-10-10T06:40:25.829Z,12.41
2023-10-10T06:43:08.255Z,12.43
2023-10-10T06:45:35.241Z,12.46
2023-10-10T06:48:02.211Z,12.49
2023-10-10T06:50:32.675Z,12.51
2023-10-10T06:53:01.078Z,12.54
2023-10-10T06:55:45.909Z,12.57
2023-10-10T06:58:14.758Z,12.60
2023-10-10T07:00:45.682Z,12.63
2023-10-10T07:03:19.604Z,12.65
2023-10-10T07:05:46.917Z,12.68
2023-10-10T07:08:14.401Z,12.71
2023-10-10T07:10:46.239Z,12.75
2023-10-10T07:13:14.453Z,12.79
2023-10-10T07:15:43.085Z,12.83
2023-10-10T07:18:14.742Z,12.87
2023-10-10T07:21:04.275Z,12.91
2023-10-10T07:23:39.932Z,12.96
2023-10-10T07:26:21.913Z,13.01
2023-10-10T07:28:50.597Z,13.06
2023-10-10T07:31:19.433Z,13.10
2023-10-10T07:33:56.173Z,13.15
2023-10-10T07:36:28.328Z,13.19
2023-10-10T07:39:16.283Z,13.23
2023-10-10T07:41:45.824Z,13.29
2023-10-10T07:44:22.927Z,13.33
2023-10-10T07:47:28.906Z,13.37
2023-10-10T07:49:56.755Z,13.43
2023-10-10T07:52:23.743Z,13.47
2023-10-10T07:54:54.511Z,13.51
2023-10-10T07:57:29.202Z,13.55
2023-10-10T07:59:58.092Z,13.58
2023-10-10T08:02:27.620Z,13.63
2023-10-10T08:04:55.804Z,13.67
2023-10-10T08:07:26.843Z,13.70
2023-10-10T08:10:13.894Z,13.74
2023-10-10T08:12:43.901Z,13.78
2023-10-10T08:15:20.952Z,13.82
2023-10-10T08:17:55.582Z,13.85
2023-10-10T08:21:00.653Z,13.88
2023-10-10T08:23:27.950Z,13.91
2023-10-10T08:25:54.937Z,13.93
2023-10-10T08:28:21.817Z,13.96
2023-10-10T08:30:53.658Z,13.98
2023-10-10T08:33:20.698Z,14.02
2023-10-10T08:35:50.687Z,14.06
2023-10-10T08:38:22.011Z,14.09
2023-10-10T08:40:59.048Z,14.13
2023-10-10T08:43:29.262Z,14.19
2023-10-10T08:45:57.795Z,14.23
2023-10-10T08:48:27.537Z,14.30
2023-10-10T08:50:55.425Z,14.36
2023-10-10T08:53:25.698Z,14.42
2023-10-10T08:55:56.995Z,14.48
2023-10-10T08:58:23.677Z,14.54
2023-10-10T09:00:51.724Z,14.59
2023-10-10T09:03:19.217Z,14.65
2023-10-10T09:05:48.267Z,14.70
2023-10-10T09:08:15.046Z,14.76
2023-10-10T09:10:43.914Z,14.83
2023-10-10T09:13:10.740Z,14.92
2023-10-10T09:15:41.388Z,15.00
2023-10-10T09:18:22.720Z,15.11
2023-10-10T09:20:53.966Z,15.21
2023-10-10T09:23:25.016Z,15.31
2023-10-10T09:26:30.451Z,15.41
2023-10-10T09:28:59.577Z,15.54
2023-10-10T09:31:27.413Z,15.63
2023-10-10T09:33:58.378Z,15.72
2023-10-10T09:36:28.417Z,15.79
2023-10-10T09:39:09.130Z,15.83
2023-10-10T09:41:36.996Z,15.87
2023-10-10T09:44:21.803Z,15.90
2023-10-10T09:47:07.785Z,15.92
2023-10-10T09:49:55.730Z,15.91
2023-10-10T09:52:42.910Z,15.90
2023-10-10T09:55:14.491Z,15.90
2023-10-10T09:58:00.642Z,15.89
2023-10-10T10:00:46.312Z,15.89
2023-10-10T10:03:27.683Z,15.88
2023-10-10T10:06:00.944Z,15.88
2023-10-10T10:08:42.396Z,15.88
2023-10-10T10:11:20.346Z,15.89
2023-10-10T10:14:17.923Z,15.88
2023-10-10T10:17:19.480Z,15.86
2023-10-10T10:19:49.122Z,15.82
2023-10-10T10:22:18.426Z,15.83
2023-10-10T10:24:46.235Z,15.84
2023-10-10T10:27:36.051Z,15.86
2023-10-10T10:30:20.544Z,15.87
2023-10-10T10:32:54.816Z,15.90
2023-10-10T10:35:37.866Z,15.93
2023-10-10T10:38:07.624Z,15.95
2023-10-10T10:40:41.111Z,15.98
2023-10-10T10:43:15.318Z,16.00
2023-10-10T10:46:08.971Z,16.04
2023-10-10T10:48:36.501Z,16.07
2023-10-10T10:51:23.249Z,16.10
2023-10-10T10:53:59.828Z,16.14
2023-10-10T10:56:32.548Z,16.17
2023-10-10T10:59:13.627Z,16.18
2023-10-10T11:01:46.395Z,16.13
2023-10-10T11:04:25.663Z,16.15
2023-10-10T11:07:04.800Z,16.17
2023-10-10T11:09:35.155Z,16.20
2023-10-10T11:12:09.934Z,16.24
2023-10-10T11:14:50.627Z,16.28
2023-10-10T11:17:18.649Z,16.30
2023-10-10T11:19:47.613Z,16.34
2023-10-10T11:22:53.524Z,16.37
2023-10-10T11:25:30.266Z,16.39
2023-10-10T11:28:04.244Z,16.40
2023-10-10T11:30:34.685Z,16.41
2023-10-10T11:33:18.098Z,16.44
2023-10-10T11:36:02.036Z,16.46
2023-10-10T11:38:36.925Z,16.49
2023-10-10T11:41:09.960Z,16.52
2023-10-10T11:44:02.253Z,16.55
2023-10-10T11:46:31.689Z,16.58
2023-10-10T11:49:00.698Z,16.61
2023-10-10T11:51:38.875Z,16.64
2023-10-10T11:54:05.913Z,16.67
2023-10-10T11:56:34.884Z,16.70
2023-10-10T11:59:10.530Z,16.73
2023-10-10T12:01:52.067Z,16.73
2023-10-10T12:04:31.146Z,16.71
2023-10-10T12:07:00.160Z,16.72
2023-10-10T12:09:29.225Z,16.74
2023-10-10T12:12:00.140Z,16.76
2023-10-10T12:14:30.039Z,16.78
2023-10-10T12:16:58.671Z,16.81
2023-10-10T12:19:28.624Z,16.83
2023-10-10T12:21:56.416Z,16.85
2023-10-10T12:24:24.016Z,16.88
2023-10-10T12:26:54.714Z,16.90
2023-10-10T12:29:24.304Z,16.93
2023-10-10T12:31:56.258Z,16.96
2023-10-10T12:34:24.572Z,16.99
2023-10-10T12:37:00.076Z,17.02
2023-10-10T12:39:28.441Z,17.04
2023-10-10T12:41:58.038Z,17.07
2023-10-10T12:44:25.163Z,17.09
2023-10-10T12:46:55.351Z,17.12
2023-10-10T12:49:29.578Z,17.15
2023-10-10T12:51:57.787Z,17.17
2023-10-10T12:54:35.278Z,17.20
2023-10-10T12:57:06.554Z,17.23
2023-10-10T12:59:34.952Z,17.26
2023-10-10T13:02:04.239Z,17.28
2023-10-10T13:04:36.830Z,17.31
2023-10-10T13:07:04.264Z,17.35
2023-10-10T13:09:33.008Z,17.38
2023-10-10T13:12:03.102Z,17.41
2023-10-10T13:14:33.272Z,17.43
2023-10-10T13:17:38.669Z,17.45
2023-10-10T13:20:06.003Z,17.49
2023-10-10T13:22:32.751Z,17.51
2023-10-10T13:24:59.498Z,17.55
2023-10-10T13:27:26.361Z,17.57
2023-10-10T13:29:53.068Z,17.59
2023-10-10T13:32:20.887Z,17.61
2023-10-10T13:34:47.804Z,17.64
2023-10-10T13:37:14.427Z,17.67
2023-10-10T13:39:44.322Z,17.69
2023-10-10T13:42:14.928Z,17.72
2023-10-10T13:44:42.545Z,17.75
2023-10-10T13:47:09.870Z,17.77
2023-10-10T13:49:44.705Z,17.81
2023-10-10T13:52:17.175Z,17.83
2023-10-10T13:54:44.087Z,17.85
2023-10-10T13:57:10.830Z,17.88
2023-10-10T13:59:38.110Z,17.91
2023-10-10T14:02:08.950Z,17.94
2023-10-10T14:04:49.352Z,17.97
2023-10-10T14:07:16.173Z,18.01
2023-10-10T14:10:02.331Z,18.04
2023-10-10T14:12:32.345Z,18.08
2023-10-10T14:14:59.237Z,18.11
2023-10-10T14:17:25.937Z,18.14
2023-10-10T14:19:53.407Z,18.18
2023-10-10T14:22:23.470Z,18.22
2023-10-10T14:24:51.355Z,18.27
2023-10-10T14:27:20.724Z,18.32
2023-10-10T14:29:49.083Z,18.35
2023-10-10T14:32:30.818Z,18.38
2023-10-10T14:35:03.775Z,18.41
2023-10-10T14:37:45.594Z,18.45
2023-10-10T14:40:19.252Z,18.48
2023-10-10T14:42:45.999Z,18.51
2023-10-10T14:45:13.472Z,18.54
2023-10-10T14:47:44.207Z,18.56
2023-10-10T14:50:13.627Z,18.59
2023-10-10T14:52:50.322Z,18.61
2023-10-10T14:55:28.212Z,18.64
2023-10-10T14:57:56.828Z,18.67
2023-10-10T15:00:26.148Z,18.70
2023-10-10T15:02:54.206Z,18.71
2023-10-10T15:05:26.009Z,18.73
2023-10-10T15:07:54.383Z,18.75
2023-10-10T15:10:26.121Z,18.75
2023-10-10T15:12:53.932Z,18.76
2023-10-10T15:15:22.966Z,18.75
2023-10-10T15:17:50.616Z,18.74
2023-10-10T15:20:17.660Z,18.73
2023-10-10T15:22:44.773Z,18.70
2023-10-10T15:25:13.724Z,18.65
2023-10-10T15:27:41.708Z,18.58
2023-10-10T15:30:09.256Z,18.50
2023-10-10T15:32:47.113Z,18.42
2023-10-10T15:35:16.064Z,18.33
2023-10-10T15:37:43.157Z,18.23
2023-10-10T15:40:21.420Z,18.14
2023-10-10T15:42:52.453Z,18.04
2023-10-10T15:45:22.321Z,17.96
2023-10-10T15:47:50.630Z,17.86
2023-10-10T15:50:17.604Z,17.76
2023-10-10T15:52:50.644Z,17.67
2023-10-10T15:55:24.577Z,17.59
2023-10-10T15:57:53.020Z,17.50
2023-10-10T16:00:34.360Z,17.41
2023-10-10T16:03:07.184Z,17.31
2023-10-10T16:05:42.030Z,17.23
2023-10-10T16:08:10.058Z,17.14
2023-10-10T16:10:39.522Z,17.07
2023-10-10T16:13:08.292Z,16.98
2023-10-10T16:15:37.119Z,16.90
2023-10-10T16:18:04.871Z,16.83
2023-10-10T16:20:35.893Z,16.75
2023-10-10T16:23:02.858Z,16.67
2023-10-10T16:25:29.410Z,16.59
2023-10-10T16:27:58.301Z,16.52
2023-10-10T16:30:25.132Z,16.45
2023-10-10T16:32:51.959Z,16.37
2023-10-10T16:35:21.334Z,16.29
2023-10-10T16:37:49.471Z,16.22
2023-10-10T16:40:17.769Z,16.16
2023-10-10T16:42:45.948Z,16.09
2023-10-10T16:45:12.797Z,16.00
2023-10-10T16:47:43.854Z,15.92
2023-10-10T16:50:10.911Z,15.85
2023-10-10T16:52:41.220Z,15.80
2023-10-10T16:55:12.895Z,15.74
2023-10-10T16:57:41.057Z,15.67
2023-10-10T17:00:15.888Z,15.62
2023-10-10T17:02:46.750Z,15.57
2023-10-10T17:05:14.467Z,15.52
2023-10-10T17:07:44.207Z,15.48
2023-10-10T17:10:16.920Z,15.45
2023-10-10T17:12:44.533Z,15.41
2023-10-10T17:15:22.088Z,15.35
2023-10-10T17:17:49.670Z,15.32
2023-10-10T17:20:16.708Z,15.27
2023-10-10T17:22:51.159Z,15.24
2023-10-10T17:25:18.403Z,15.19
2023-10-10T17:27:46.844Z,15.14
2023-10-10T17:30:15.018Z,15.10
2023-10-10T17:32:43.115Z,15.07
2023-10-10T17:35:11.655Z,15.02
2023-10-10T17:37:41.347Z,14.97
2023-10-10T17:40:14.282Z,14.91
2023-10-10T17:42:49.379Z,14.84
2023-10-10T17:45:17.019Z,14.79
2023-10-10T17:47:43.800Z,14.74
2023-10-10T17:50:12.624Z,14.70
2023-10-10T17:52:43.135Z,14.66
2023-10-10T17:55:10.384Z,14.62
2023-10-10T17:57:36.973Z,14.59
2023-10-10T18:00:14.144Z,14.54
2023-10-10T18:02:46.133Z,14.49
2023-10-10T18:05:15.206Z,14.43
2023-10-10T18:07:44.120Z,14.36
2023-10-10T18:10:13.978Z,14.32
2023-10-10T18:12:41.464Z,14.28
2023-10-10T18:15:10.751Z,14.25
2023-10-10T18:17:39.962Z,14.22
2023-10-10T18:20:15.390Z,14.20
2023-10-10T18:22:46.296Z,14.15
2023-10-10T18:25:13.999Z,14.12
2023-10-10T18:27:47.490Z,14.08
2023-10-10T18:30:19.874Z,14.04
2023-10-10T18:32:53.421Z,14.00
2023-10-10T18:35:27.043Z,13.95
2023-10-10T18:37:53.833Z,13.90
2023-10-10T18:40:20.898Z,13.86
2023-10-10T18:42:48.764Z,13.81
2023-10-10T18:45:16.841Z,13.76
2023-10-10T18:47:48.311Z,13.72
2023-10-10T18:50:21.213Z,13.69
2023-10-10T18:52:54.994Z,13.67
2023-10-10T18:55:26.682Z,13.64
2023-10-10T18:58:00.796Z,13.61
2023-10-10T19:00:29.298Z,13.57
2023-10-10T19:02:57.174Z,13.51
2023-10-10T19:05:28.330Z,13.46
2023-10-10T19:07:57.997Z,13.42
2023-10-10T19:10:26.691Z,13.38
2023-10-10T19:12:55.131Z,13.35
2023-10-10T19:15:26.771Z,13.32
2023-10-10T19:17:59.576Z,13.27
2023-10-10T19:20:33.232Z,13.24
2023-10-10T19:23:01.534Z,13.21
2023-10-10T19:25:29.995Z,13.17
2023-10-10T19:27:58.699Z,13.13
2023-10-10T19:30:29.928Z,13.06
2023-10-10T19:32:58.006Z,12.99
2023-10-10T19:35:28.342Z,12.95
2023-10-10T19:37:55.930Z,12.92
2023-10-10T19:40:28.469Z,12.90
2023-10-10T19:42:56.889Z,12.87
2023-10-10T19:45:28.953Z,12.84
2023-10-10T19:48:02.949Z,12.82
2023-10-10T19:50:31.370Z,12.82
2023-10-10T19:52:58.336Z,12.83
2023-10-10T19:55:25.673Z,12.82
2023-10-10T19:57:52.481Z,12.83
2023-10-10T20:00:22.618Z,12.83
2023-10-10T20:02:57.276Z,12.84
2023-10-10T20:05:24.608Z,12.83
2023-10-10T20:07:54.394Z,12.84
2023-10-10T20:10:22.900Z,12.84
2023-10-10T20:12:54.866Z,12.85
2023-10-10T20:15:28.658Z,12.85
2023-10-10T20:17:59.243Z,12.83
2023-10-10T20:20:27.021Z,12.80
2023-10-10T20:22:57.647Z,12.77
2023-10-10T20:25:31.510Z,12.73
2023-10-10T20:28:02.685Z,12.69
2023-10-10T20:30:35.505Z,12.66
2023-10-10T20:33:05.471Z,12.64
2023-10-10T20:35:33.190Z,12.62
2023-10-10T20:38:06.212Z,12.59
2023-10-10T20:40:35.525Z,12.57
2023-10-10T20:43:08.085Z,12.55
2023-10-10T20:45:35.696Z,12.54
2023-10-10T20:48:09.033Z,12.51
2023-10-10T20:50:41.093Z,12.47
2023-10-10T20:53:12.283Z,12.43
2023-10-10T20:55:39.141Z,12.41
2023-10-10T20:58:05.696Z,12.41
2023-10-10T21:00:35.049Z,12.40
2023-10-10T21:03:06.329Z,12.39
2023-10-10T21:05:36.468Z,12.38
2023-10-10T21:08:04.167Z,12.37
2023-10-10T21:10:31.169Z,12.37
2023-10-10T21:12:58.343Z,12.35
2023-10-10T21:15:25.264Z,12.28
2023-10-10T21:17:54.004Z,12.15
2023-10-10T21:20:28.550Z,12.05
2023-10-10T21:23:00.340Z,11.98
2023-10-10T21:25:27.255Z,11.88
2023-10-10T21:27:56.954Z,11.80
2023-10-10T21:30:28.795Z,11.75
2023-10-10T21:32:57.188Z,11.71
2023-10-10T21:35:30.356Z,11.67
2023-10-10T21:38:02.531Z,11.66
2023-10-10T21:40:31.945Z,11.65
2023-10-10T21:43:00.058Z,11.65
2023-10-10T21:45:32.610Z,11.64
2023-10-10T21:47:59.416Z,11.64
2023-10-10T21:50:26.431Z,11.62
2023-10-10T21:52:53.102Z,11.56
2023-10-10T21:55:21.778Z,11.51
2023-10-10T21:57:57.579Z,11.49
2023-10-10T22:00:31.922Z,11.49
2023-10-10T22:03:05.918Z,11.47
2023-10-10T22:05:34.976Z,11.44
2023-10-10T22:08:06.980Z,11.42
2023-10-10T22:10:35.701Z,11.43
2023-10-10T22:13:04.391Z,11.43
2023-10-10T22:15:35.197Z,11.40
2023-10-10T22:18:04.795Z,11.36
2023-10-10T22:20:34.610Z,11.36
2023-10-10T22:23:01.626Z,11.37
2023-10-10T22:25:32.529Z,11.38
2023-10-10T22:28:01.112Z,11.39
2023-10-10T22:30:33.004Z,11.36
2023-10-10T22:32:59.828Z,11.35
2023-10-10T22:35:29.130Z,11.35
2023-10-10T22:37:56.628Z,11.34
2023-10-10T22:40:27.294Z,11.33
2023-10-10T22:42:55.722Z,11.32
2023-10-10T22:45:24.102Z,11.26
2023-10-10T22:47:54.363Z,11.10
2023-10-10T22:50:21.973Z,10.96
2023-10-10T22:52:53.348Z,10.93
2023-10-10T22:55:21.195Z,10.94
2023-10-10T22:57:51.050Z,10.95
2023-10-10T23:00:26.327Z,10.97
2023-10-10T23:02:58.911Z,11.01
2023-10-10T23:05:27.893Z,11.06
2023-10-10T23:07:58.097Z,11.12
2023-10-10T23:10:24.715Z,11.18
2023-10-10T23:12:53.101Z,11.24
2023-10-10T23:15:27.357Z,11.29
2023-10-10T23:18:00.093Z,11.31
2023-10-10T23:20:28.695Z,11.34
2023-10-10T23:22:57.447Z,11.38
2023-10-10T23:25:26.310Z,11.43
2023-10-10T23:27:57.056Z,11.48
2023-10-10T23:30:29.578Z,11.53
2023-10-10T23:32:59.500Z,11.58
2023-10-10T23:35:27.279Z,11.62
2023-10-10T23:38:00.829Z,11.66
2023-10-10T23:40:45.371Z,11.71
2023-10-10T23:43:21.741Z,11.75
2023-10-10T23:45:57.246Z,11.78
2023-10-10T23:48:31.087Z,11.82
2023-10-10T23:50:59.635Z,11.85
2023-10-10T23:53:26.643Z,11.88
2023-10-10T23:55:59.487Z,11.91
2023-10-10T23:58:26.818Z,11.93
