createdAt,value
2018-04-16T00:02:27.724Z,101031.92
2018-04-16T00:04:56.117Z,101024.32
2018-04-16T00:07:24.724Z,101028.50
2018-04-16T00:09:53.075Z,101025.11
2018-04-16T00:12:21.516Z,101027.74
2018-04-16T00:14:49.906Z,101023.59
2018-04-16T00:17:18.393Z,101021.80
2018-04-16T00:19:46.768Z,101028.16
2018-04-16T00:22:15.368Z,101025.97
2018-04-16T00:24:44.080Z,101027.33
2018-04-16T00:27:12.556Z,101018.94
2018-04-16T00:29:40.911Z,101015.31
2018-04-16T00:32:14.936Z,101013.77
2018-04-16T00:34:49.010Z,101016.00
2018-04-16T00:40:30.441Z,101009.33
2018-04-16T00:43:04.626Z,101009.06
2018-04-16T00:45:39.020Z,101004.96
2018-04-16T00:48:13.297Z,101006.77
2018-04-16T00:50:47.973Z,101003.48
2018-04-16T00:53:22.017Z,100998.04
2018-04-16T00:55:56.075Z,100992.28
2018-04-16T00:58:30.082Z,100990.73
2018-04-16T01:01:04.142Z,100984.89
2018-04-16T01:03:37.942Z,100994.78
2018-04-16T01:06:12.019Z,100988.65
2018-04-16T01:08:46.279Z,100991.39
2018-04-16T01:11:20.047Z,100991.12
2018-04-16T01:13:54.235Z,100986.26
2018-04-16T01:19:33.183Z,100978.72
2018-04-16T01:22:07.224Z,100982.73
2018-04-16T01:24:41.555Z,100985.47
2018-04-16T01:30:20.529Z,100972.80
2018-04-16T01:32:54.427Z,100974.91
2018-04-16T01:35:28.255Z,100972.45
2018-04-16T01:38:02.702Z,100962.23
2018-04-16T01:40:37.108Z,100963.58
2018-04-16T01:43:11.013Z,100961.55
2018-04-16T01:45:45.308Z,100966.28
2018-04-16T01:48:19.117Z,100965.94
2018-04-16T01:50:53.040Z,100970.22
2018-04-16T01:53:27.166Z,100970.77
2018-04-16T01:56:00.977Z,100968.06
2018-04-16T01:58:35.044Z,100966.06
2018-04-16T02:01:09.128Z,100967.38
2018-04-16T02:03:43.262Z,100970.30
2018-04-16T02:06:17.289Z,100974.77
2018-04-16T02:08:51.230Z,100972.84
2018-04-16T02:11:25.531Z,100975.98
2018-04-16T02:13:59.897Z,100977.88
2018-04-16T02:16:33.908Z,100977.19
2018-04-16T02:19:07.971Z,100976.47
2018-04-16T02:21:42.398Z,100983.20
2018-04-16T02:24:17.379Z,100975.16
2018-04-16T02:26:51.745Z,100979.78
2018-04-16T02:29:25.794Z,100979.92
2018-04-16T02:31:59.750Z,100969.08
2018-04-16T02:34:33.834Z,100963.34
2018-04-16T02:37:07.905Z,100958.46
2018-04-16T02:42:46.552Z,100941.41
2018-04-16T02:45:20.674Z,100935.53
2018-04-16T02:47:54.665Z,100934.05
2018-04-16T02:50:28.581Z,100938.11
2018-04-16T02:53:03.080Z,100939.52
2018-04-16T02:55:37.285Z,100944.05
2018-04-16T02:58:11.080Z,100947.16
2018-04-16T03:00:45.216Z,100938.95
2018-04-16T03:03:19.085Z,100933.84
2018-04-16T03:05:53.296Z,100926.97
2018-04-16T03:08:28.108Z,100931.87
2018-04-16T03:11:02.181Z,100925.80
2018-04-16T03:13:36.119Z,100919.81
2018-04-16T03:16:10.318Z,100925.11
2018-04-16T03:18:44.189Z,100923.14
2018-04-16T03:21:18.234Z,100925.28
2018-04-16T03:23:52.149Z,100927.98
2018-04-16T03:26:26.232Z,100931.50
2018-04-16T03:29:00.058Z,100926.67
2018-04-16T03:31:34.172Z,100929.58
2018-04-16T03:34:09.033Z,100929.30
2018-04-16T03:36:43.129Z,100933.31
2018-04-16T03:39:17.042Z,100921.92
2018-04-16T03:41:50.987Z,100925.16
2018-04-16T03:44:24.909Z,100937.38
2018-04-16T03:46:58.973Z,100940.80
2018-04-16T03:49:33.331Z,100936.79
2018-04-16T03:52:09.193Z,100934.30
2018-04-16T03:54:38.136Z,100925.13
2018-04-16T03:57:06.493Z,100919.85
2018-04-16T03:59:34.875Z,100923.09
2018-04-16T04:02:03.237Z,100924.44
2018-04-16T04:04:31.681Z,100926.03
2018-04-16T04:07:00.207Z,100926.89
2018-04-16T04:09:28.713Z,100925.78
2018-04-16T04:11:57.225Z,100919.23
2018-04-16T04:14:25.646Z,100907.81
2018-04-16T04:16:54.259Z,100913.23
2018-04-16T04:19:22.726Z,100906.33
2018-04-16T04:21:51.157Z,100908.36
2018-04-16T04:24:31.849Z,100909.53
2018-04-16T04:27:12.247Z,100910.05
2018-04-16T04:29:52.961Z,100915.36
2018-04-16T04:32:21.512Z,100915.08
2018-04-16T04:34:49.960Z,100911.13
2018-04-16T04:37:18.345Z,100916.17
2018-04-16T04:39:47.329Z,100923.17
2018-04-16T04:42:15.777Z,100921.37
2018-04-16T04:44:44.244Z,100926.34
2018-04-16T04:47:12.933Z,100929.21
2018-04-16T04:49:41.364Z,100926.92
2018-04-16T04:52:10.148Z,100928.33
2018-04-16T04:54:39.058Z,100921.17
2018-04-16T04:57:08.993Z,100917.09
2018-04-16T04:59:37.350Z,100914.28
2018-04-16T05:02:06.589Z,100928.19
2018-04-16T05:04:36.560Z,100925.11
2018-04-16T05:07:04.985Z,100935.37
2018-04-16T05:09:34.250Z,100938.11
2018-04-16T05:12:03.242Z,100929.45
2018-04-16T05:14:31.786Z,100931.63
2018-04-16T05:17:00.507Z,100918.37
2018-04-16T05:19:28.887Z,100932.34
2018-04-16T05:21:57.962Z,100931.79
2018-04-16T05:24:26.605Z,100940.83
2018-04-16T05:26:55.104Z,100936.74
2018-04-16T05:29:23.769Z,100940.36
2018-04-16T05:31:52.649Z,100936.57
2018-04-16T05:34:21.030Z,100934.48
2018-04-16T05:36:49.679Z,100930.54
2018-04-16T05:39:18.845Z,100934.31
2018-04-16T05:41:47.275Z,100927.84
2018-04-16T05:44:16.163Z,100934.23
2018-04-16T05:46:44.592Z,100927.24
2018-04-16T05:49:13.003Z,100931.12
2018-04-16T05:51:41.353Z,100928.56
2018-04-16T05:54:10.104Z,100925.77
2018-04-16T05:56:38.525Z,100921.11
2018-04-16T05:59:06.905Z,100921.67
2018-04-16T06:01:36.263Z,100920.81
2018-04-16T06:04:04.710Z,100924.91
2018-04-16T06:06:33.077Z,100920.20
2018-04-16T06:09:01.511Z,100921.36
2018-04-16T06:11:30.336Z,100917.43
2018-04-16T06:13:59.277Z,100924.64
2018-04-16T06:16:27.719Z,100919.27
2018-04-16T06:18:56.697Z,100919.03
2018-04-16T06:21:25.361Z,100919.20
2018-04-16T06:23:53.788Z,100917.43
2018-04-16T06:26:22.815Z,100920.52
2018-04-16T06:28:51.295Z,100914.46
2018-04-16T06:31:19.692Z,100918.50
2018-04-16T06:33:48.340Z,100911.26
2018-04-16T06:36:16.874Z,100916.44
2018-04-16T06:38:48.925Z,100912.98
2018-04-16T06:41:17.807Z,100924.11
2018-04-16T06:43:46.165Z,100921.26
2018-04-16T06:46:15.514Z,100918.86
2018-04-16T06:48:44.112Z,100921.13
2018-04-16T06:51:12.596Z,100922.41
2018-04-16T06:53:40.997Z,100924.09
2018-04-16T06:56:10.522Z,100930.17
2018-04-16T06:58:38.956Z,100933.47
2018-04-16T07:01:08.004Z,100939.54
2018-04-16T07:03:36.726Z,100936.64
2018-04-16T07:06:05.961Z,100946.02
2018-04-16T07:08:34.329Z,100945.27
2018-04-16T07:11:02.756Z,100946.63
2018-04-16T07:13:31.135Z,100946.69
2018-04-16T07:15:59.674Z,100952.84
2018-04-16T07:18:28.347Z,100955.61
2018-04-16T07:20:57.054Z,100957.62
2018-04-16T07:23:25.659Z,100953.10
2018-04-16T07:25:54.037Z,100964.56
2018-04-16T07:28:22.742Z,100965.77
2018-04-16T07:30:51.591Z,100969.63
2018-04-16T07:33:20.320Z,100972.19
2018-04-16T07:35:49.084Z,100972.14
2018-04-16T07:38:18.065Z,100979.80
2018-04-16T07:40:47.586Z,100994.64
2018-04-16T07:43:16.063Z,101000.54
2018-04-16T07:45:44.978Z,101005.93
2018-04-16T07:48:13.839Z,101008.59
2018-04-16T07:50:42.622Z,101012.02
2018-04-16T07:53:11.057Z,101010.74
2018-04-16T07:55:39.523Z,101008.34
2018-04-16T07:58:07.883Z,101010.18
2018-04-16T08:00:36.245Z,101005.63
2018-04-16T08:03:04.615Z,101024.22
2018-04-16T08:05:33.451Z,101023.27
2018-04-16T08:08:01.915Z,101018.59
2018-04-16T08:10:30.313Z,101021.08
2018-04-16T08:12:59.021Z,101014.04
2018-04-16T08:15:27.852Z,101021.98
2018-04-16T08:17:56.202Z,101018.97
2018-04-16T08:20:24.807Z,101028.52
2018-04-16T08:22:53.432Z,101035.94
2018-04-16T08:25:21.889Z,101036.14
2018-04-16T08:27:50.359Z,101029.19
2018-04-16T08:30:18.730Z,101033.53
2018-04-16T08:32:48.049Z,101033.91
2018-04-16T08:35:16.611Z,101030.34
2018-04-16T08:37:45.773Z,101028.12
2018-04-16T08:40:14.244Z,101031.58
2018-04-16T08:42:43.234Z,101029.02
2018-04-16T08:45:12.023Z,101034.49
2018-04-16T08:47:40.424Z,101033.94
2018-04-16T08:50:09.298Z,101031.62
2018-04-16T08:52:38.360Z,101031.26
2018-04-16T08:55:07.004Z,101033.53
2018-04-16T08:57:35.465Z,101033.32
2018-04-16T09:00:03.943Z,101032.12
2018-04-16T09:02:32.382Z,101037.80
2018-04-16T09:05:00.738Z,101038.34
2018-04-16T09:07:29.336Z,101036.89
2018-04-16T09:09:57.966Z,101041.10
2018-04-16T09:12:26.641Z,101031.45
2018-04-16T09:14:55.643Z,101033.44
2018-04-16T09:17:24.153Z,101036.66
2018-04-16T09:19:52.487Z,101038.13
2018-04-16T09:22:21.082Z,101041.36
2018-04-16T09:24:49.929Z,101036.47
2018-04-16T09:27:18.712Z,101033.18
2018-04-16T09:29:47.111Z,101033.94
2018-04-16T09:32:16.267Z,101037.86
2018-04-16T09:34:44.638Z,101038.72
2018-04-16T09:37:13.077Z,101044.64
2018-04-16T09:39:41.736Z,101051.97
2018-04-16T09:42:10.441Z,101046.64
2018-04-16T09:44:39.338Z,101049.77
2018-04-16T09:47:08.012Z,101043.13
2018-04-16T09:49:36.846Z,101044.50
2018-04-16T09:52:05.467Z,101044.86
2018-04-16T09:54:34.357Z,101048.82
2018-04-16T09:57:02.716Z,101050.53
2018-04-16T09:59:31.364Z,101054.02
2018-04-16T10:01:59.740Z,101058.16
2018-04-16T10:04:28.461Z,101054.98
2018-04-16T10:06:57.117Z,101060.08
2018-04-16T10:09:25.565Z,101068.08
2018-04-16T10:11:53.941Z,101077.53
2018-04-16T10:14:23.270Z,101078.13
2018-04-16T10:16:51.930Z,101080.34
2018-04-16T10:19:20.932Z,101085.77
2018-04-16T10:21:49.351Z,101085.45
2018-04-16T10:24:18.061Z,101084.20
2018-04-16T10:26:46.700Z,101089.70
2018-04-16T10:29:15.402Z,101089.51
2018-04-16T10:31:44.561Z,101090.02
2018-04-16T10:34:13.277Z,101096.91
2018-04-16T10:36:42.842Z,101101.95
2018-04-16T10:39:11.860Z,101111.42
2018-04-16T10:41:41.454Z,101108.02
2018-04-16T10:44:09.837Z,101109.72
2018-04-16T10:46:38.563Z,101105.95
2018-04-16T10:49:07.394Z,101106.36
2018-04-16T10:51:35.771Z,101100.67
2018-04-16T10:54:04.485Z,101106.47
2018-04-16T10:56:32.868Z,101094.03
2018-04-16T10:59:02.644Z,101089.12
2018-04-16T11:01:32.160Z,101087.87
2018-04-16T11:04:00.855Z,101074.00
2018-04-16T11:06:29.472Z,101068.85
2018-04-16T11:08:57.853Z,101059.02
2018-04-16T11:11:26.248Z,101053.14
2018-04-16T11:13:55.115Z,101048.63
2018-04-16T11:16:24.130Z,101043.95
2018-04-16T11:18:54.084Z,101019.47
2018-04-16T11:21:23.040Z,101008.98
2018-04-16T11:23:52.183Z,101008.20
2018-04-16T11:26:22.010Z,101002.53
2018-04-16T11:28:52.215Z,101003.15
2018-04-16T11:31:20.822Z,100997.88
2018-04-16T11:33:50.483Z,100992.66
2018-04-16T11:36:19.831Z,100984.23
2018-04-16T11:38:48.656Z,100994.90
2018-04-16T11:41:17.025Z,100994.41
2018-04-16T11:43:45.390Z,101007.72
2018-04-16T11:46:13.764Z,101012.45
2018-04-16T11:48:42.164Z,101031.50
2018-04-16T11:51:10.605Z,101037.54
2018-04-16T11:53:38.969Z,101033.95
2018-04-16T11:56:07.475Z,101028.65
2018-04-16T11:58:35.911Z,101034.98
2018-04-16T12:01:04.370Z,101033.78
2018-04-16T12:03:32.820Z,101053.39
2018-04-16T12:06:01.284Z,101036.59
2018-04-16T12:08:29.835Z,101040.76
2018-04-16T12:10:58.196Z,101047.19
2018-04-16T12:13:26.563Z,101044.73
2018-04-16T12:15:54.972Z,101058.93
2018-04-16T12:18:24.439Z,101058.69
2018-04-16T12:20:52.894Z,101058.19
2018-04-16T12:23:21.660Z,101058.34
2018-04-16T12:25:50.063Z,101056.95
2018-04-16T12:28:18.587Z,101055.20
2018-04-16T12:30:47.060Z,101061.04
2018-04-16T12:33:16.709Z,101060.56
2018-04-16T12:35:45.399Z,101062.72
2018-04-16T12:38:14.266Z,101065.66
2018-04-16T12:40:42.689Z,101070.52
2018-04-16T12:43:11.572Z,101069.39
2018-04-16T12:45:40.514Z,101072.67
2018-04-16T12:48:09.012Z,101068.49
2018-04-16T12:50:37.354Z,101067.25
2018-04-16T12:53:06.377Z,101062.89
2018-04-16T12:55:34.861Z,101063.12
2018-04-16T12:58:03.310Z,101062.21
2018-04-16T13:00:32.209Z,101058.78
2018-04-16T13:03:01.079Z,101056.92
2018-04-16T13:05:29.668Z,101054.94
2018-04-16T13:07:58.515Z,101048.64
2018-04-16T13:10:26.939Z,101052.09
2018-04-16T13:12:55.311Z,101060.19
2018-04-16T13:15:23.904Z,101056.06
2018-04-16T13:17:52.682Z,101056.05
2018-04-16T13:20:21.477Z,101049.76
2018-04-16T13:22:49.862Z,101053.42
2018-04-16T13:25:18.759Z,101049.50
2018-04-16T13:27:47.181Z,101047.75
2018-04-16T13:30:15.549Z,101039.22
2018-04-16T13:32:44.003Z,101038.65
2018-04-16T13:35:12.811Z,101039.89
2018-04-16T13:37:41.201Z,101028.89
2018-04-16T13:40:09.837Z,101030.52
2018-04-16T13:42:38.416Z,101031.13
2018-04-16T13:45:07.603Z,101034.38
2018-04-16T13:47:35.975Z,101032.59
2018-04-16T13:50:04.520Z,101035.20
2018-04-16T13:52:33.114Z,101033.64
2018-04-16T13:55:02.114Z,101035.11
2018-04-16T13:57:30.940Z,101041.87
2018-04-16T13:59:59.419Z,101034.91
2018-04-16T14:02:27.941Z,101029.84
2018-04-16T14:04:56.855Z,101033.53
2018-04-16T14:07:26.048Z,101030.54
2018-04-16T14:09:54.479Z,101034.30
2018-04-16T14:12:22.856Z,101036.45
2018-04-16T14:14:51.392Z,101033.87
2018-04-16T14:17:19.964Z,101038.89
2018-04-16T14:19:48.570Z,101031.78
2018-04-16T14:22:16.995Z,101038.98
2018-04-16T14:24:45.743Z,101039.96
2018-04-16T14:27:14.099Z,101040.90
2018-04-16T14:29:43.418Z,101038.55
2018-04-16T14:32:11.800Z,101030.30
2018-04-16T14:34:40.780Z,101026.95
2018-04-16T14:37:09.150Z,101024.94
2018-04-16T14:39:37.918Z,101025.09
2018-04-16T14:42:06.728Z,101030.36
2018-04-16T14:44:35.362Z,101040.33
2018-04-16T14:47:04.120Z,101038.30
2018-04-16T14:49:32.507Z,101046.72
2018-04-16T14:52:01.121Z,101060.03
2018-04-16T14:54:29.591Z,101053.23
2018-04-16T14:56:58.796Z,101059.84
2018-04-16T14:59:27.919Z,101055.80
2018-04-16T15:01:56.345Z,101049.05
2018-04-16T15:04:24.718Z,101044.80
2018-04-16T15:06:53.076Z,101049.34
2018-04-16T15:09:21.449Z,101048.73
2018-04-16T15:11:49.828Z,101053.95
2018-04-16T15:14:18.232Z,101052.73
2018-04-16T15:16:46.600Z,101054.53
2018-04-16T15:19:15.733Z,101057.60
2018-04-16T15:21:44.428Z,101048.35
2018-04-16T15:24:12.824Z,101052.41
2018-04-16T15:26:41.476Z,101059.77
2018-04-16T15:29:12.335Z,101060.94
2018-04-16T15:31:40.812Z,101067.09
2018-04-16T15:34:11.383Z,101072.04
2018-04-16T15:36:40.446Z,101075.97
2018-04-16T15:39:09.663Z,101079.94
2018-04-16T15:41:38.220Z,101089.72
2018-04-16T15:44:09.516Z,101083.97
2018-04-16T15:46:39.224Z,101082.31
2018-04-16T15:49:08.560Z,101097.55
2018-04-16T15:51:38.805Z,101094.46
2018-04-16T15:54:08.185Z,101097.39
2018-04-16T15:56:36.778Z,101092.02
2018-04-16T15:59:06.012Z,101090.67
2018-04-16T16:01:35.534Z,101091.77
2018-04-16T16:04:03.924Z,101101.42
2018-04-16T16:06:34.923Z,101106.16
2018-04-16T16:09:03.296Z,101102.59
2018-04-16T16:11:31.660Z,101103.63
2018-04-16T16:14:00.022Z,101100.98
2018-04-16T16:16:28.410Z,101098.49
2018-04-16T16:18:56.785Z,101106.31
2018-04-16T16:21:25.780Z,101107.07
2018-04-16T16:23:54.164Z,101105.97
2018-04-16T16:26:22.565Z,101111.69
2018-04-16T16:28:51.277Z,101112.47
2018-04-16T16:31:20.112Z,101115.37
2018-04-16T16:33:49.014Z,101102.53
2018-04-16T16:36:17.971Z,101100.78
2018-04-16T16:38:46.819Z,101096.84
2018-04-16T16:41:15.589Z,101095.50
2018-04-16T16:43:44.429Z,101095.63
2018-04-16T16:46:15.337Z,101088.22
2018-04-16T16:48:47.694Z,101096.39
2018-04-16T16:51:16.157Z,101096.02
2018-04-16T16:53:44.536Z,101098.84
2018-04-16T16:56:12.935Z,101100.51
2018-04-16T16:58:41.648Z,101102.41
2018-04-16T17:01:10.045Z,101110.82
2018-04-16T17:03:39.280Z,101115.63
2018-04-16T17:06:07.684Z,101118.61
2018-04-16T17:08:36.060Z,101125.52
2018-04-16T17:11:04.801Z,101125.02
2018-04-16T17:13:34.910Z,101122.88
2018-04-16T17:16:03.378Z,101127.05
2018-04-16T17:18:31.760Z,101130.86
2018-04-16T17:21:00.220Z,101148.41
2018-04-16T17:23:28.888Z,101146.75
2018-04-16T17:25:58.207Z,101151.25
2018-04-16T17:28:26.676Z,101156.38
2018-04-16T17:30:55.147Z,101160.75
2018-04-16T17:33:25.230Z,101161.39
2018-04-16T17:35:53.667Z,101159.59
2018-04-16T17:38:22.556Z,101161.73
2018-04-16T17:40:51.137Z,101166.36
2018-04-16T17:43:20.031Z,101168.76
2018-04-16T17:45:48.816Z,101174.31
2018-04-16T17:48:17.666Z,101172.70
2018-04-16T17:50:46.700Z,101177.38
2018-04-16T17:53:16.448Z,101179.80
2018-04-16T17:55:46.081Z,101181.23
2018-04-16T17:58:14.464Z,101184.84
2018-04-16T18:00:42.860Z,101186.13
2018-04-16T18:03:11.882Z,101186.95
2018-04-16T18:05:41.738Z,101191.47
2018-04-16T18:08:10.293Z,101191.95
2018-04-16T18:10:40.426Z,101200.01
2018-04-16T18:13:09.122Z,101201.20
2018-04-16T18:15:37.768Z,101203.34
2018-04-16T18:18:06.375Z,101209.09
2018-04-16T18:20:34.956Z,101212.97
2018-04-16T18:23:04.676Z,101224.89
2018-04-16T18:25:33.044Z,101228.11
2018-04-16T18:28:03.124Z,101228.26
2018-04-16T18:30:32.525Z,101227.78
2018-04-16T18:33:01.074Z,101231.63
2018-04-16T18:38:05.234Z,101246.52
2018-04-16T18:40:33.959Z,101237.52
2018-04-16T18:43:03.244Z,101242.95
2018-04-16T18:45:31.928Z,101244.44
2018-04-16T18:48:00.534Z,101238.28
2018-04-16T18:50:29.119Z,101235.75
2018-04-16T18:52:57.634Z,101239.89
2018-04-16T18:55:26.421Z,101247.20
2018-04-16T18:57:54.961Z,101249.44
2018-04-16T19:00:23.859Z,101246.90
2018-04-16T19:02:52.284Z,101249.95
2018-04-16T19:05:21.304Z,101255.61
2018-04-16T19:07:50.113Z,101256.09
2018-04-16T19:10:18.950Z,101252.97
2018-04-16T19:12:47.762Z,101258.69
2018-04-16T19:15:16.190Z,101250.29
2018-04-16T19:17:50.254Z,101252.87
2018-04-16T19:20:24.199Z,101255.51
2018-04-16T19:22:52.580Z,101260.16
2018-04-16T19:25:21.103Z,101271.63
2018-04-16T19:27:55.322Z,101260.95
2018-04-16T19:30:23.815Z,101261.86
2018-04-16T19:32:57.693Z,101254.42
2018-04-16T19:35:26.296Z,101263.05
2018-04-16T19:37:54.839Z,101259.55
2018-04-16T19:40:23.225Z,101260.00
2018-04-16T19:42:51.603Z,101273.48
2018-04-16T19:45:21.182Z,101279.64
2018-04-16T19:47:49.571Z,101283.81
2018-04-16T19:50:18.011Z,101282.43
2018-04-16T19:52:46.492Z,101297.15
2018-04-16T19:55:14.859Z,101296.05
2018-04-16T19:57:48.871Z,101300.31
2018-04-16T20:00:17.581Z,101300.89
2018-04-16T20:02:52.054Z,101296.68
2018-04-16T20:05:20.627Z,101298.67
2018-04-16T20:07:48.994Z,101289.70
2018-04-16T20:10:17.388Z,101297.41
2018-04-16T20:12:45.794Z,101294.02
2018-04-16T20:15:14.163Z,101299.00
2018-04-16T20:17:42.566Z,101299.81
2018-04-16T20:20:10.972Z,101295.61
2018-04-16T20:22:39.803Z,101294.20
2018-04-16T20:25:08.265Z,101302.10
2018-04-16T20:27:36.738Z,101302.74
2018-04-16T20:30:05.125Z,101298.37
2018-04-16T20:32:33.667Z,101294.13
2018-04-16T20:35:02.714Z,101292.80
2018-04-16T20:37:31.441Z,101295.22
2018-04-16T20:39:59.901Z,101288.06
2018-04-16T20:42:28.276Z,101278.77
2018-04-16T20:45:03.957Z,101284.28
2018-04-16T20:47:32.479Z,101272.25
2018-04-16T20:50:00.887Z,101284.45
2018-04-16T20:52:29.324Z,101286.27
2018-04-16T20:54:57.752Z,101294.10
2018-04-16T20:57:26.136Z,101284.98
2018-04-16T20:59:54.548Z,101288.06
2018-04-16T21:02:22.925Z,101285.77
2018-04-16T21:04:51.388Z,101286.30
2018-04-16T21:07:19.794Z,101290.60
2018-04-16T21:09:48.484Z,101289.52
2018-04-16T21:12:16.870Z,101296.37
2018-04-16T21:14:45.235Z,101296.53
2018-04-16T21:17:14.747Z,101306.22
2018-04-16T21:19:44.351Z,101291.04
2018-04-16T21:22:12.890Z,101290.64
2018-04-16T21:24:41.735Z,101288.22
2018-04-16T21:27:10.183Z,101293.30
2018-04-16T21:29:38.755Z,101294.55
2018-04-16T21:32:07.195Z,101293.64
2018-04-16T21:34:35.937Z,101304.54
2018-04-16T21:37:04.339Z,101300.23
2018-04-16T21:39:32.929Z,101303.66
2018-04-16T21:42:01.362Z,101302.11
2018-04-16T21:44:30.205Z,101310.33
2018-04-16T21:46:58.968Z,101303.32
2018-04-16T21:49:29.259Z,101309.89
2018-04-16T21:51:58.706Z,101316.08
2018-04-16T21:54:27.615Z,101324.22
2018-04-16T21:56:56.356Z,101329.73
2018-04-16T21:59:24.871Z,101326.36
2018-04-16T22:01:53.387Z,101326.83
2018-04-16T22:04:21.748Z,101325.59
2018-04-16T22:06:50.208Z,101313.48
2018-04-16T22:09:18.641Z,101323.33
2018-04-16T22:11:47.167Z,101334.02
2018-04-16T22:14:15.615Z,101340.75
2018-04-16T22:16:43.998Z,101350.50
2018-04-16T22:19:12.368Z,101356.92
2018-04-16T22:21:40.797Z,101374.83
2018-04-16T22:24:09.218Z,101373.17
2018-04-16T22:26:37.580Z,101369.42
2018-04-16T22:29:06.180Z,101382.94
2018-04-16T22:31:34.764Z,101380.89
2018-04-16T22:34:03.449Z,101386.80
2018-04-16T22:36:32.068Z,101390.19
2018-04-16T22:39:00.468Z,101398.66
2018-04-16T22:41:28.818Z,101413.47
2018-04-16T22:43:57.175Z,101416.47
2018-04-16T22:46:25.539Z,101421.91
2018-04-16T22:48:53.946Z,101432.15
2018-04-16T22:51:22.379Z,101435.86
2018-04-16T22:53:50.737Z,101436.70
2018-04-16T22:56:19.462Z,101444.66
2018-04-16T22:58:47.865Z,101444.30
2018-04-16T23:01:16.236Z,101460.91
2018-04-16T23:03:45.328Z,101465.96
2018-04-16T23:06:14.259Z,101462.52
2018-04-16T23:08:43.921Z,101462.91
2018-04-16T23:11:12.777Z,101458.16
2018-04-16T23:13:41.661Z,101447.56
2018-04-16T23:16:12.095Z,101443.36
2018-04-16T23:18:41.932Z,101433.28
2018-04-16T23:21:13.167Z,101426.44
2018-04-16T23:23:41.755Z,101420.48
2018-04-16T23:26:21.438Z,101415.02
2018-04-16T23:28:49.895Z,101414.27
2018-04-16T23:31:18.437Z,101404.27
2018-04-16T23:33:48.079Z,101401.83
2018-04-16T23:36:16.525Z,101412.00
2018-04-16T23:38:46.568Z,101431.08
2018-04-16T23:41:15.704Z,101450.05
2018-04-16T23:43:44.509Z,101467.76
2018-04-16T23:46:14.441Z,101464.27
2018-04-16T23:48:43.721Z,101464.96
2018-04-16T23:51:15.899Z,101464.06
2018-04-16T23:53:45.960Z,101470.09
2018-04-16T23:56:14.467Z,101480.05
2018-04-16T23:58:45.384Z,101485.98
