createdAt,value
2018-07-15T00:02:00.620Z,73.11
2018-07-15T00:04:29.187Z,73.35
2018-07-15T00:06:57.788Z,73.65
2018-07-15T00:09:26.351Z,73.65
2018-07-15T00:11:54.912Z,72.98
2018-07-15T00:14:23.504Z,73.12
2018-07-15T00:16:52.052Z,73.54
2018-07-15T00:19:20.692Z,74.26
2018-07-15T00:21:49.275Z,74.45
2018-07-15T00:24:17.860Z,75.06
2018-07-15T00:26:46.552Z,74.74
2018-07-15T00:29:17.421Z,75.44
2018-07-15T00:31:46.133Z,74.66
2018-07-15T00:34:14.783Z,74.44
2018-07-15T00:36:43.402Z,74.50
2018-07-15T00:39:12.500Z,73.57
2018-07-15T00:41:41.105Z,72.40
2018-07-15T00:44:09.852Z,73.10
2018-07-15T00:46:38.480Z,73.46
2018-07-15T00:49:07.684Z,73.46
2018-07-15T00:51:36.236Z,74.31
2018-07-15T00:54:04.820Z,75.92
2018-07-15T00:56:33.452Z,74.82
2018-07-15T00:59:02.181Z,74.54
2018-07-15T01:01:30.914Z,74.49
2018-07-15T01:03:59.750Z,74.39
2018-07-15T01:06:28.688Z,74.62
2018-07-15T01:08:57.449Z,74.31
2018-07-15T01:11:26.130Z,74.19
2018-07-15T01:14:01.249Z,72.74
2018-07-15T01:16:29.812Z,72.78
2018-07-15T01:18:58.389Z,72.03
2018-07-15T01:21:27.012Z,72.35
2018-07-15T01:23:55.561Z,72.74
2018-07-15T01:26:24.231Z,72.19
2018-07-15T01:28:52.793Z,71.47
2018-07-15T01:31:21.342Z,73.04
2018-07-15T01:33:49.899Z,73.53
2018-07-15T01:36:18.456Z,74.30
2018-07-15T01:38:47.053Z,74.59
2018-07-15T01:41:15.696Z,74.86
2018-07-15T01:43:44.229Z,74.38
2018-07-15T01:46:12.872Z,74.53
2018-07-15T01:48:41.421Z,75.38
2018-07-15T01:51:10.420Z,73.88
2018-07-15T01:53:39.053Z,73.45
2018-07-15T01:56:07.636Z,74.66
2018-07-15T01:58:36.183Z,75.01
2018-07-15T02:01:04.740Z,75.49
2018-07-15T02:03:33.516Z,75.20
2018-07-15T02:06:02.041Z,74.82
2018-07-15T02:08:30.721Z,74.54
2018-07-15T02:10:59.247Z,74.40
2018-07-15T02:13:27.796Z,72.85
2018-07-15T02:15:56.340Z,73.29
2018-07-15T02:18:24.879Z,72.63
2018-07-15T02:20:53.439Z,72.80
2018-07-15T02:23:22.028Z,73.18
2018-07-15T02:25:50.558Z,73.10
2018-07-15T02:28:19.255Z,73.17
2018-07-15T02:30:47.805Z,73.39
2018-07-15T02:33:16.689Z,74.31
2018-07-15T02:35:45.284Z,74.78
2018-07-15T02:38:13.884Z,74.93
2018-07-15T02:40:42.564Z,74.30
2018-07-15T02:43:11.416Z,74.73
2018-07-15T02:45:39.965Z,74.34
2018-07-15T02:48:08.530Z,74.54
2018-07-15T02:50:37.150Z,73.89
2018-07-15T02:53:06.221Z,73.54
2018-07-15T02:55:34.936Z,73.15
2018-07-15T02:58:03.531Z,73.20
2018-07-15T03:00:32.084Z,72.93
2018-07-15T03:03:01.264Z,72.50
2018-07-15T03:05:29.824Z,71.93
2018-07-15T03:07:58.379Z,71.76
2018-07-15T03:10:26.999Z,70.64
2018-07-15T03:12:55.572Z,71.25
2018-07-15T03:15:24.257Z,71.75
2018-07-15T03:17:52.804Z,72.47
2018-07-15T03:20:21.440Z,72.56
2018-07-15T03:22:50.037Z,72.57
2018-07-15T03:25:19.280Z,72.03
2018-07-15T03:27:47.830Z,72.26
2018-07-15T03:30:16.445Z,72.27
2018-07-15T03:32:44.992Z,71.48
2018-07-15T03:35:17.572Z,71.46
2018-07-15T03:37:46.136Z,71.84
2018-07-15T03:40:14.661Z,71.96
2018-07-15T03:42:43.233Z,72.58
2018-07-15T03:45:13.003Z,72.86
2018-07-15T03:47:41.863Z,72.76
2018-07-15T03:50:10.452Z,72.10
2018-07-15T03:52:38.992Z,71.88
2018-07-15T03:55:07.669Z,71.83
2018-07-15T03:57:36.249Z,71.62
2018-07-15T04:00:05.033Z,71.31
2018-07-15T04:02:33.583Z,71.25
2018-07-15T04:05:02.150Z,70.78
2018-07-15T04:07:30.689Z,71.47
2018-07-15T04:09:59.236Z,71.33
2018-07-15T04:12:27.829Z,70.79
2018-07-15T04:14:56.396Z,70.54
2018-07-15T04:17:24.948Z,70.55
2018-07-15T04:19:53.541Z,70.01
2018-07-15T04:22:22.095Z,69.59
2018-07-15T04:24:50.668Z,70.06
2018-07-15T04:27:19.486Z,70.17
2018-07-15T04:29:48.043Z,70.88
2018-07-15T04:32:16.602Z,70.47
2018-07-15T04:34:45.253Z,71.29
2018-07-15T04:37:13.825Z,71.66
2018-07-15T04:39:42.388Z,71.90
2018-07-15T04:42:11.068Z,71.74
2018-07-15T04:44:39.660Z,71.36
2018-07-15T04:47:08.216Z,71.00
2018-07-15T04:49:36.787Z,70.25
2018-07-15T04:52:05.355Z,70.29
2018-07-15T04:57:24.408Z,71.09
2018-07-15T04:59:52.949Z,71.04
2018-07-15T05:02:21.607Z,71.45
2018-07-15T05:04:50.115Z,70.93
2018-07-15T05:07:19.041Z,70.70
2018-07-15T05:09:47.642Z,70.65
2018-07-15T05:12:16.222Z,71.01
2018-07-15T05:14:44.780Z,70.72
2018-07-15T05:17:13.728Z,70.58
2018-07-15T05:19:42.276Z,70.35
2018-07-15T05:22:10.887Z,69.93
2018-07-15T05:24:39.472Z,69.62
2018-07-15T05:27:08.675Z,69.98
2018-07-15T05:29:37.247Z,69.36
2018-07-15T05:32:05.902Z,69.19
2018-07-15T05:34:34.482Z,69.16
2018-07-15T05:37:03.159Z,70.08
2018-07-15T05:39:31.725Z,70.12
2018-07-15T05:42:00.336Z,69.83
2018-07-15T05:44:28.945Z,69.75
2018-07-15T05:46:57.524Z,69.34
2018-07-15T05:49:26.080Z,69.12
2018-07-15T05:51:54.697Z,68.37
2018-07-15T05:54:23.269Z,68.55
2018-07-15T05:56:51.818Z,68.26
2018-07-15T05:59:20.358Z,67.99
2018-07-15T06:01:48.909Z,67.79
2018-07-15T06:04:17.544Z,68.44
2018-07-15T06:06:46.244Z,68.76
2018-07-15T06:09:17.645Z,68.91
2018-07-15T06:11:46.231Z,68.88
2018-07-15T06:14:14.794Z,68.98
2018-07-15T06:16:43.398Z,69.67
2018-07-15T06:19:12.447Z,69.76
2018-07-15T06:21:41.025Z,69.53
2018-07-15T06:24:09.681Z,68.79
2018-07-15T06:26:38.307Z,68.29
2018-07-15T06:29:06.843Z,67.11
2018-07-15T06:31:35.879Z,66.63
2018-07-15T06:34:04.603Z,65.68
2018-07-15T06:36:33.148Z,66.38
2018-07-15T06:39:01.729Z,65.69
2018-07-15T06:41:30.274Z,64.71
2018-07-15T06:43:58.837Z,65.13
2018-07-15T06:46:27.637Z,64.68
2018-07-15T06:48:56.187Z,65.10
2018-07-15T06:51:24.872Z,64.65
2018-07-15T06:53:53.467Z,64.37
2018-07-15T06:56:22.443Z,63.69
2018-07-15T06:58:51.035Z,62.41
2018-07-15T07:01:19.583Z,61.48
2018-07-15T07:03:48.429Z,60.71
2018-07-15T07:06:17.169Z,59.82
2018-07-15T07:08:45.725Z,59.80
2018-07-15T07:11:15.713Z,59.29
2018-07-15T07:13:44.283Z,58.94
2018-07-15T07:16:12.884Z,57.14
2018-07-15T07:18:41.437Z,55.37
2018-07-15T07:21:13.248Z,54.62
2018-07-15T07:23:44.942Z,54.39
2018-07-15T07:26:13.576Z,53.81
2018-07-15T07:28:42.166Z,54.09
2018-07-15T07:31:11.060Z,52.91
2018-07-15T07:33:39.773Z,52.71
2018-07-15T07:36:08.371Z,52.92
2018-07-15T07:38:37.175Z,51.84
2018-07-15T07:41:05.790Z,51.51
2018-07-15T07:43:34.423Z,50.99
2018-07-15T07:46:03.040Z,51.02
2018-07-15T07:48:31.609Z,49.87
2018-07-15T07:51:00.629Z,49.16
2018-07-15T07:53:29.450Z,48.22
2018-07-15T07:55:58.051Z,48.69
2018-07-15T07:58:26.683Z,49.54
2018-07-15T08:00:55.777Z,50.15
2018-07-15T08:03:24.400Z,49.52
2018-07-15T08:05:55.801Z,49.45
2018-07-15T08:08:24.368Z,50.13
2018-07-15T08:10:52.940Z,49.30
2018-07-15T08:13:21.577Z,49.48
2018-07-15T08:15:50.297Z,49.72
2018-07-15T08:18:19.009Z,50.74
2018-07-15T08:20:47.716Z,47.86
2018-07-15T08:23:16.316Z,48.60
2018-07-15T08:25:44.912Z,48.46
2018-07-15T08:28:13.541Z,48.55
2018-07-15T08:30:53.064Z,46.93
2018-07-15T08:33:21.803Z,48.10
2018-07-15T08:35:50.724Z,48.10
2018-07-15T08:38:19.456Z,46.53
2018-07-15T08:40:48.540Z,47.50
2018-07-15T08:43:17.067Z,48.28
2018-07-15T08:45:45.609Z,49.23
2018-07-15T08:48:14.175Z,49.51
2018-07-15T08:50:43.252Z,49.05
2018-07-15T08:53:13.554Z,48.83
2018-07-15T08:55:42.140Z,49.83
2018-07-15T08:58:11.152Z,49.52
2018-07-15T09:00:39.756Z,49.43
2018-07-15T09:03:08.467Z,48.73
2018-07-15T09:05:37.021Z,48.63
2018-07-15T09:08:05.826Z,47.64
2018-07-15T09:10:34.455Z,47.25
2018-07-15T09:13:03.090Z,46.38
2018-07-15T09:15:31.697Z,46.46
2018-07-15T09:18:00.301Z,47.15
2018-07-15T09:20:29.004Z,47.49
2018-07-15T09:22:57.608Z,46.28
2018-07-15T09:25:26.467Z,45.41
2018-07-15T09:27:55.168Z,46.81
2018-07-15T09:30:23.747Z,45.79
2018-07-15T09:32:52.687Z,46.22
2018-07-15T09:35:21.293Z,45.85
2018-07-15T09:37:49.896Z,46.18
2018-07-15T09:40:18.462Z,45.00
2018-07-15T09:42:47.448Z,45.32
2018-07-15T09:45:16.363Z,45.16
2018-07-15T09:47:44.998Z,45.14
2018-07-15T09:50:13.583Z,44.88
2018-07-15T09:52:42.485Z,45.89
2018-07-15T09:55:12.511Z,45.30
2018-07-15T09:57:41.181Z,44.13
2018-07-15T10:00:12.712Z,45.30
2018-07-15T10:02:41.281Z,44.78
2018-07-15T10:05:10.110Z,44.96
2018-07-15T10:07:38.799Z,44.79
2018-07-15T10:10:08.826Z,44.94
2018-07-15T10:12:37.519Z,44.32
2018-07-15T10:15:06.201Z,43.55
2018-07-15T10:17:34.930Z,43.22
2018-07-15T10:20:03.749Z,45.19
2018-07-15T10:22:32.405Z,44.64
2018-07-15T10:25:01.036Z,43.75
2018-07-15T10:27:29.588Z,43.90
2018-07-15T10:29:58.911Z,45.01
2018-07-15T10:32:27.507Z,44.06
2018-07-15T10:34:56.165Z,44.15
2018-07-15T10:37:24.849Z,44.28
2018-07-15T10:39:53.653Z,44.27
2018-07-15T10:42:22.305Z,44.28
2018-07-15T10:44:50.897Z,45.37
2018-07-15T10:47:19.825Z,45.62
2018-07-15T10:49:48.391Z,46.71
2018-07-15T10:52:17.007Z,46.94
2018-07-15T10:54:45.585Z,47.72
2018-07-15T10:57:14.408Z,50.45
2018-07-15T10:59:42.980Z,52.65
2018-07-15T11:02:11.788Z,54.14
2018-07-15T11:04:40.669Z,55.15
2018-07-15T11:07:09.320Z,54.70
2018-07-15T11:09:38.005Z,53.92
2018-07-15T11:12:06.660Z,51.47
2018-07-15T11:14:35.244Z,50.44
2018-07-15T11:17:03.889Z,49.21
2018-07-15T11:19:32.552Z,49.39
2018-07-15T11:22:07.459Z,48.44
2018-07-15T11:24:36.012Z,48.91
2018-07-15T11:27:04.965Z,48.24
2018-07-15T11:29:33.562Z,47.86
2018-07-15T11:32:02.416Z,47.75
2018-07-15T11:34:30.991Z,47.73
2018-07-15T11:36:59.564Z,49.80
2018-07-15T11:39:28.113Z,50.53
2018-07-15T11:41:56.660Z,51.92
2018-07-15T11:44:25.297Z,53.21
2018-07-15T11:46:53.831Z,54.15
2018-07-15T11:49:23.439Z,54.76
2018-07-15T11:51:52.071Z,54.80
2018-07-15T11:54:20.838Z,53.68
2018-07-15T11:56:49.948Z,54.86
2018-07-15T11:59:18.712Z,56.27
2018-07-15T12:01:47.418Z,58.61
2018-07-15T12:04:17.048Z,58.41
2018-07-15T12:06:45.624Z,60.18
2018-07-15T12:09:15.455Z,60.05
2018-07-15T12:11:44.313Z,60.01
2018-07-15T12:14:12.874Z,59.43
2018-07-15T12:16:41.437Z,57.99
2018-07-15T12:19:10.574Z,58.07
2018-07-15T12:21:39.208Z,58.11
2018-07-15T12:24:07.781Z,56.62
2018-07-15T12:26:36.416Z,59.07
2018-07-15T12:29:05.177Z,59.66
2018-07-15T12:31:33.872Z,59.72
2018-07-15T12:34:02.505Z,59.85
2018-07-15T12:36:31.456Z,59.68
2018-07-15T12:39:00.096Z,59.33
2018-07-15T12:41:28.646Z,58.93
2018-07-15T12:43:57.212Z,59.47
2018-07-15T12:46:25.870Z,59.68
2018-07-15T12:48:54.441Z,59.89
2018-07-15T12:51:23.207Z,59.91
2018-07-15T12:53:51.800Z,58.70
2018-07-15T12:56:20.477Z,57.46
2018-07-15T12:58:49.145Z,58.05
2018-07-15T13:01:17.799Z,56.95
2018-07-15T13:03:46.352Z,57.25
2018-07-15T13:06:15.492Z,58.50
2018-07-15T13:08:44.203Z,58.80
2018-07-15T13:11:13.237Z,58.75
2018-07-15T13:13:41.895Z,59.41
2018-07-15T13:16:10.998Z,59.63
2018-07-15T13:18:39.616Z,59.57
2018-07-15T13:21:08.211Z,58.62
2018-07-15T13:23:36.764Z,57.32
2018-07-15T13:26:05.361Z,57.74
2018-07-15T13:28:33.951Z,57.48
2018-07-15T13:31:02.695Z,56.94
2018-07-15T13:33:31.436Z,57.51
2018-07-15T13:35:59.982Z,56.67
2018-07-15T13:38:28.664Z,57.53
2018-07-15T13:40:57.222Z,57.64
2018-07-15T13:43:25.812Z,56.93
2018-07-15T13:45:54.448Z,55.86
2018-07-15T13:48:23.045Z,57.58
2018-07-15T13:50:51.650Z,59.44
2018-07-15T13:53:20.243Z,59.87
2018-07-15T13:55:48.836Z,59.97
2018-07-15T13:58:17.449Z,60.99
2018-07-15T14:00:46.082Z,60.54
2018-07-15T14:03:14.908Z,60.25
2018-07-15T14:05:44.670Z,61.03
2018-07-15T14:08:13.248Z,60.61
2018-07-15T14:10:41.933Z,61.92
2018-07-15T14:13:12.875Z,62.64
2018-07-15T14:15:41.486Z,63.39
2018-07-15T14:18:10.193Z,63.97
2018-07-15T14:20:38.748Z,66.20
2018-07-15T14:23:07.601Z,65.49
2018-07-15T14:25:36.158Z,64.16
2018-07-15T14:28:04.881Z,62.96
2018-07-15T14:30:33.466Z,62.21
2018-07-15T14:33:02.031Z,60.05
2018-07-15T14:35:30.674Z,58.54
2018-07-15T14:37:59.330Z,58.20
2018-07-15T14:40:27.869Z,54.81
2018-07-15T14:42:56.442Z,54.05
2018-07-15T14:45:25.124Z,54.14
2018-07-15T14:47:53.682Z,53.64
2018-07-15T14:50:22.214Z,53.09
2018-07-15T14:52:50.779Z,50.93
2018-07-15T14:55:19.363Z,48.27
2018-07-15T14:57:47.927Z,48.45
2018-07-15T15:00:16.592Z,47.73
2018-07-15T15:02:45.195Z,47.50
2018-07-15T15:05:14.972Z,45.83
2018-07-15T15:07:43.562Z,46.21
2018-07-15T15:10:12.191Z,45.27
2018-07-15T15:12:40.832Z,45.61
2018-07-15T15:15:09.521Z,44.87
2018-07-15T15:17:38.191Z,43.66
2018-07-15T15:20:06.758Z,42.27
2018-07-15T15:22:35.616Z,41.14
2018-07-15T15:25:04.612Z,41.17
2018-07-15T15:27:33.151Z,40.17
2018-07-15T15:30:01.719Z,39.57
2018-07-15T15:32:30.449Z,39.79
2018-07-15T15:34:59.206Z,39.70
2018-07-15T15:37:28.040Z,38.73
2018-07-15T15:39:56.958Z,38.04
2018-07-15T15:42:45.938Z,38.51
2018-07-15T15:45:14.615Z,37.90
2018-07-15T15:47:43.193Z,42.83
2018-07-15T15:50:13.201Z,48.17
2018-07-15T15:52:42.320Z,49.13
2018-07-15T15:55:11.581Z,51.99
2018-07-15T15:57:40.204Z,52.37
2018-07-15T16:00:10.364Z,53.78
2018-07-15T16:02:39.054Z,53.23
2018-07-15T16:05:09.059Z,54.33
2018-07-15T16:07:38.041Z,54.37
2018-07-15T16:10:07.792Z,52.69
2018-07-15T16:12:36.642Z,53.43
2018-07-15T16:15:05.645Z,52.89
2018-07-15T16:17:34.295Z,52.39
2018-07-15T16:20:02.906Z,53.00
2018-07-15T16:22:31.602Z,53.70
2018-07-15T16:27:50.464Z,54.47
2018-07-15T16:30:19.151Z,54.75
2018-07-15T16:32:48.048Z,55.42
2018-07-15T16:35:16.614Z,54.75
2018-07-15T16:37:45.398Z,52.84
2018-07-15T16:40:14.186Z,52.15
2018-07-15T16:42:42.880Z,52.60
2018-07-15T16:45:12.096Z,52.25
2018-07-15T16:47:40.776Z,54.05
2018-07-15T16:50:09.364Z,54.15
2018-07-15T16:52:37.969Z,53.93
2018-07-15T16:55:09.366Z,53.57
2018-07-15T16:57:37.968Z,53.27
2018-07-15T17:00:06.575Z,53.00
2018-07-15T17:02:35.414Z,52.65
2018-07-15T17:05:04.149Z,52.43
2018-07-15T17:07:32.800Z,51.35
2018-07-15T17:10:01.608Z,51.54
2018-07-15T17:12:30.161Z,50.72
2018-07-15T17:14:58.779Z,53.08
2018-07-15T17:17:27.420Z,54.69
2018-07-15T17:19:55.973Z,55.46
2018-07-15T17:22:24.589Z,56.24
2018-07-15T17:24:53.237Z,55.41
2018-07-15T17:27:21.897Z,56.03
2018-07-15T17:29:50.476Z,56.11
2018-07-15T17:32:19.330Z,55.67
2018-07-15T17:34:47.982Z,56.45
2018-07-15T17:37:16.545Z,56.71
2018-07-15T17:39:45.200Z,57.44
2018-07-15T17:42:13.738Z,56.80
2018-07-15T17:44:42.604Z,57.74
2018-07-15T17:47:11.941Z,57.24
2018-07-15T17:49:40.634Z,56.72
2018-07-15T17:52:09.244Z,56.59
2018-07-15T17:57:28.154Z,56.09
2018-07-15T17:59:56.692Z,56.26
2018-07-15T18:02:25.336Z,56.17
2018-07-15T18:04:54.032Z,55.35
2018-07-15T18:07:23.929Z,55.20
2018-07-15T18:09:52.527Z,56.15
2018-07-15T18:12:21.105Z,57.17
2018-07-15T18:14:50.102Z,58.43
2018-07-15T18:17:18.677Z,58.56
2018-07-15T18:19:47.871Z,58.60
2018-07-15T18:22:16.448Z,59.09
2018-07-15T18:24:45.139Z,58.28
2018-07-15T18:27:13.900Z,58.12
2018-07-15T18:29:42.429Z,58.24
2018-07-15T18:32:11.061Z,58.24
2018-07-15T18:34:39.688Z,58.52
2018-07-15T18:37:09.111Z,58.40
2018-07-15T18:39:37.710Z,58.60
2018-07-15T18:42:06.291Z,59.17
2018-07-15T18:44:34.877Z,59.63
2018-07-15T18:47:03.464Z,59.58
2018-07-15T18:49:32.025Z,59.06
2018-07-15T18:52:01.000Z,59.84
2018-07-15T18:54:29.635Z,59.59
2018-07-15T18:56:58.211Z,59.67
2018-07-15T18:59:26.932Z,59.87
2018-07-15T19:01:55.676Z,60.74
2018-07-15T19:04:24.308Z,60.85
2018-07-15T19:06:52.877Z,60.66
2018-07-15T19:09:21.501Z,61.12
2018-07-15T19:11:50.096Z,60.63
2018-07-15T19:14:19.336Z,61.29
2018-07-15T19:16:48.214Z,61.74
2018-07-15T19:19:16.755Z,61.78
2018-07-15T19:21:45.526Z,62.11
2018-07-15T19:24:14.241Z,62.77
2018-07-15T19:26:42.824Z,62.79
2018-07-15T19:29:11.992Z,62.89
2018-07-15T19:31:40.634Z,63.20
2018-07-15T19:34:09.284Z,62.71
2018-07-15T19:36:38.209Z,62.70
2018-07-15T19:39:07.904Z,62.40
2018-07-15T19:41:36.451Z,62.36
2018-07-15T19:44:05.472Z,62.48
2018-07-15T19:46:34.052Z,63.09
2018-07-15T19:49:02.703Z,63.31
2018-07-15T19:51:31.761Z,63.35
2018-07-15T19:54:00.361Z,63.36
2018-07-15T19:56:28.951Z,64.00
2018-07-15T19:58:57.526Z,63.27
2018-07-15T20:01:26.170Z,63.39
2018-07-15T20:03:54.695Z,64.08
2018-07-15T20:06:24.055Z,63.96
2018-07-15T20:08:53.092Z,63.66
2018-07-15T20:11:22.700Z,63.96
2018-07-15T20:13:51.319Z,62.96
2018-07-15T20:16:20.199Z,63.82
2018-07-15T20:18:48.779Z,63.14
2018-07-15T20:21:17.388Z,63.36
2018-07-15T20:23:45.958Z,62.75
2018-07-15T20:26:14.577Z,61.81
2018-07-15T20:28:43.173Z,62.00
2018-07-15T20:31:12.073Z,61.74
2018-07-15T20:33:40.764Z,61.31
2018-07-15T20:36:09.392Z,61.20
2018-07-15T20:38:38.204Z,62.03
2018-07-15T20:41:13.756Z,62.33
2018-07-15T20:43:42.599Z,63.02
2018-07-15T20:46:11.157Z,62.63
2018-07-15T20:48:39.893Z,62.04
2018-07-15T20:51:08.501Z,62.11
2018-07-15T20:53:38.304Z,62.61
2018-07-15T20:56:07.168Z,61.80
2018-07-15T20:58:36.270Z,62.22
2018-07-15T21:01:04.876Z,62.05
2018-07-15T21:03:33.660Z,62.33
2018-07-15T21:06:03.137Z,62.21
2018-07-15T21:08:31.714Z,61.93
2018-07-15T21:11:00.275Z,61.50
2018-07-15T21:13:28.831Z,61.51
2018-07-15T21:15:57.368Z,61.12
2018-07-15T21:18:25.948Z,61.57
2018-07-15T21:20:54.560Z,61.88
2018-07-15T21:23:23.123Z,62.18
2018-07-15T21:25:51.730Z,61.88
2018-07-15T21:28:20.355Z,61.34
2018-07-15T21:30:48.920Z,61.90
2018-07-15T21:33:17.505Z,62.52
2018-07-15T21:35:46.119Z,61.90
2018-07-15T21:38:14.821Z,62.00
2018-07-15T21:40:43.577Z,62.52
2018-07-15T21:43:13.393Z,62.60
2018-07-15T21:48:35.187Z,63.14
2018-07-15T21:51:03.742Z,63.25
2018-07-15T21:53:32.355Z,63.39
2018-07-15T21:56:00.939Z,63.12
2018-07-15T21:58:29.500Z,62.71
2018-07-15T22:00:58.092Z,62.47
2018-07-15T22:03:26.888Z,62.20
2018-07-15T22:05:56.295Z,62.18
2018-07-15T22:08:36.431Z,62.09
2018-07-15T22:11:05.061Z,62.28
2018-07-15T22:13:33.600Z,62.32
2018-07-15T22:16:02.266Z,62.71
2018-07-15T22:18:30.924Z,62.93
2018-07-15T22:20:59.488Z,62.69
2018-07-15T22:23:28.082Z,61.87
2018-07-15T22:25:56.646Z,62.21
2018-07-15T22:28:25.208Z,62.76
2018-07-15T22:30:53.968Z,62.29
2018-07-15T22:33:22.559Z,62.18
2018-07-15T22:35:51.183Z,62.62
2018-07-15T22:38:20.176Z,62.80
2018-07-15T22:40:48.824Z,63.35
2018-07-15T22:43:17.501Z,62.97
2018-07-15T22:45:46.136Z,62.94
2018-07-15T22:48:14.704Z,62.91
2018-07-15T22:50:44.186Z,62.82
2018-07-15T22:53:13.075Z,62.30
2018-07-15T22:55:41.669Z,61.87
2018-07-15T22:58:10.407Z,61.90
2018-07-15T23:00:39.008Z,62.13
2018-07-15T23:03:07.578Z,62.85
2018-07-15T23:05:48.544Z,62.93
2018-07-15T23:08:17.214Z,63.68
2018-07-15T23:10:45.863Z,63.14
2018-07-15T23:13:15.477Z,63.71
2018-07-15T23:15:44.376Z,63.80
2018-07-15T23:18:13.087Z,63.53
2018-07-15T23:20:42.523Z,63.82
2018-07-15T23:23:12.941Z,63.75
2018-07-15T23:25:41.960Z,63.06
2018-07-15T23:28:11.884Z,63.44
2018-07-15T23:30:41.180Z,62.96
2018-07-15T23:33:11.163Z,63.70
2018-07-15T23:35:40.125Z,63.55
2018-07-15T23:38:08.920Z,63.77
2018-07-15T23:40:37.639Z,62.86
2018-07-15T23:43:06.324Z,63.32
2018-07-15T23:45:36.048Z,63.46
2018-07-15T23:48:04.632Z,63.80
2018-07-15T23:50:33.260Z,63.96
2018-07-15T23:53:01.851Z,63.72
2018-07-15T23:55:30.666Z,63.44
2018-07-15T23:57:59.255Z,63.45
