createdAt,value
2018-12-31T00:01:52.426Z,38.73
2018-12-31T00:04:23.123Z,41.77
2018-12-31T00:07:12.402Z,41.35
2018-12-31T00:10:00.888Z,37.83
2018-12-31T00:12:49.771Z,39.13
2018-12-31T00:15:38.280Z,56.15
2018-12-31T00:18:27.111Z,52.08
2018-12-31T00:21:15.912Z,44.00
2018-12-31T00:24:04.705Z,39.60
2018-12-31T00:26:55.020Z,49.27
2018-12-31T00:29:44.312Z,42.78
2018-12-31T00:32:32.000Z,34.25
2018-12-31T00:35:21.211Z,35.48
2018-12-31T00:38:02.420Z,37.80
2018-12-31T00:40:43.720Z,38.35
2018-12-31T00:43:25.587Z,42.27
2018-12-31T00:46:06.737Z,38.92
2018-12-31T00:48:48.519Z,40.30
2018-12-31T00:51:29.854Z,48.60
2018-12-31T00:54:11.267Z,39.50
2018-12-31T00:56:52.705Z,41.15
2018-12-31T00:59:34.127Z,46.83
2018-12-31T01:02:15.873Z,35.20
2018-12-31T01:04:56.984Z,36.98
2018-12-31T01:07:27.149Z,43.78
2018-12-31T01:10:16.262Z,34.75
2018-12-31T01:13:04.768Z,37.48
2018-12-31T01:15:34.920Z,37.20
2018-12-31T01:18:05.247Z,39.15
2018-12-31T01:20:35.773Z,37.25
2018-12-31T01:23:24.048Z,39.48
2018-12-31T01:26:13.318Z,34.95
2018-12-31T01:29:02.486Z,34.95
2018-12-31T01:31:51.791Z,35.55
2018-12-31T01:34:40.555Z,36.10
2018-12-31T01:37:29.198Z,32.73
2018-12-31T01:39:59.616Z,35.10
2018-12-31T01:42:48.396Z,35.08
2018-12-31T01:45:37.451Z,33.55
2018-12-31T01:48:25.971Z,34.55
2018-12-31T01:51:14.771Z,36.17
2018-12-31T01:54:03.031Z,34.13
2018-12-31T01:56:52.151Z,34.10
2018-12-31T01:59:41.266Z,41.80
2018-12-31T02:02:10.708Z,35.13
2018-12-31T02:04:40.839Z,38.92
2018-12-31T02:07:29.703Z,33.20
2018-12-31T02:10:18.844Z,37.80
2018-12-31T02:12:49.287Z,35.30
2018-12-31T02:15:38.075Z,34.18
2018-12-31T02:18:27.131Z,33.38
2018-12-31T02:21:15.634Z,34.33
2018-12-31T02:24:04.440Z,30.45
2018-12-31T02:26:34.545Z,35.20
2018-12-31T02:29:23.830Z,31.23
2018-12-31T02:32:12.332Z,34.38
2018-12-31T02:35:01.148Z,33.85
2018-12-31T02:37:31.594Z,29.95
2018-12-31T02:40:20.529Z,30.48
2018-12-31T02:43:09.613Z,44.10
2018-12-31T02:45:58.384Z,33.35
2018-12-31T02:48:46.947Z,31.60
2018-12-31T02:51:35.712Z,29.48
2018-12-31T02:54:24.652Z,29.00
2018-12-31T02:57:12.886Z,29.90
2018-12-31T03:00:01.983Z,28.50
2018-12-31T03:02:50.755Z,25.23
2018-12-31T03:05:39.521Z,27.45
2018-12-31T03:08:28.028Z,31.33
2018-12-31T03:11:17.008Z,26.40
2018-12-31T03:14:06.076Z,26.00
2018-12-31T03:16:55.174Z,26.05
2018-12-31T03:19:43.941Z,28.00
2018-12-31T03:22:32.787Z,30.32
2018-12-31T03:25:21.516Z,28.42
2018-12-31T03:28:10.386Z,29.95
2018-12-31T03:30:59.422Z,31.30
2018-12-31T03:33:48.299Z,30.08
2018-12-31T03:36:37.522Z,30.08
2018-12-31T03:39:26.791Z,30.57
2018-12-31T03:42:16.162Z,29.65
2018-12-31T03:45:05.271Z,32.40
2018-12-31T03:47:54.011Z,30.88
2018-12-31T03:50:42.833Z,32.83
2018-12-31T03:53:31.091Z,30.60
2018-12-31T03:56:19.851Z,31.95
2018-12-31T03:59:08.803Z,34.40
2018-12-31T04:01:57.834Z,34.65
2018-12-31T04:04:46.955Z,34.08
2018-12-31T04:07:35.747Z,37.40
2018-12-31T04:10:05.560Z,36.45
2018-12-31T04:12:36.055Z,43.42
2018-12-31T04:15:24.906Z,36.50
2018-12-31T04:18:13.707Z,39.70
2018-12-31T04:21:02.823Z,37.20
2018-12-31T04:23:51.286Z,36.83
2018-12-31T04:26:40.362Z,39.10
2018-12-31T04:29:28.581Z,39.20
2018-12-31T04:32:17.194Z,32.88
2018-12-31T04:35:06.087Z,38.60
2018-12-31T04:37:47.976Z,37.75
2018-12-31T04:40:29.131Z,34.70
2018-12-31T04:42:59.136Z,38.25
2018-12-31T04:45:47.904Z,39.67
2018-12-31T04:48:36.651Z,38.78
2018-12-31T04:51:25.584Z,39.63
2018-12-31T04:53:55.784Z,37.65
2018-12-31T04:56:44.900Z,38.92
2018-12-31T04:59:33.397Z,41.37
2018-12-31T05:02:22.179Z,43.17
2018-12-31T05:05:11.297Z,39.08
2018-12-31T05:08:00.506Z,37.42
2018-12-31T05:10:49.612Z,40.95
2018-12-31T05:13:38.412Z,36.93
2018-12-31T05:16:26.943Z,40.08
2018-12-31T05:19:16.103Z,34.05
2018-12-31T05:21:45.453Z,36.48
2018-12-31T05:24:33.991Z,41.40
2018-12-31T05:27:04.280Z,43.73
2018-12-31T05:29:52.807Z,36.73
2018-12-31T05:32:41.510Z,39.13
2018-12-31T05:35:30.052Z,39.10
2018-12-31T05:38:18.981Z,34.80
2018-12-31T05:41:00.083Z,38.35
2018-12-31T05:47:01.903Z,34.13
2018-12-31T05:49:50.672Z,37.05
2018-12-31T05:52:39.581Z,32.13
2018-12-31T05:55:28.137Z,37.03
2018-12-31T05:58:16.791Z,32.33
2018-12-31T06:01:05.486Z,38.75
2018-12-31T06:03:53.672Z,34.95
2018-12-31T06:06:42.900Z,36.03
2018-12-31T06:09:31.995Z,37.35
2018-12-31T06:12:21.060Z,39.78
2018-12-31T06:15:09.848Z,37.70
2018-12-31T06:17:59.276Z,39.65
2018-12-31T06:20:48.363Z,36.42
2018-12-31T06:23:36.808Z,37.63
2018-12-31T06:26:07.122Z,31.12
2018-12-31T06:28:56.395Z,31.68
2018-12-31T06:31:44.853Z,33.33
2018-12-31T06:34:15.421Z,31.93
2018-12-31T06:37:04.819Z,37.00
2018-12-31T06:39:53.398Z,32.50
2018-12-31T06:42:34.960Z,28.75
2018-12-31T06:45:16.239Z,30.45
2018-12-31T06:47:57.030Z,32.58
2018-12-31T06:50:38.612Z,28.17
2018-12-31T06:53:20.406Z,26.70
2018-12-31T06:56:01.638Z,26.15
2018-12-31T06:58:42.936Z,29.80
2018-12-31T07:01:24.093Z,33.20
2018-12-31T07:04:05.184Z,32.75
2018-12-31T07:06:34.948Z,29.25
2018-12-31T07:09:23.762Z,31.20
2018-12-31T07:12:12.276Z,31.48
2018-12-31T07:15:01.147Z,32.98
2018-12-31T07:17:50.291Z,31.45
2018-12-31T07:20:39.524Z,33.60
2018-12-31T07:23:28.572Z,31.42
2018-12-31T07:26:17.328Z,29.30
2018-12-31T07:29:06.260Z,29.65
2018-12-31T07:31:55.112Z,32.55
2018-12-31T07:34:43.888Z,34.23
2018-12-31T07:37:32.688Z,32.42
2018-12-31T07:40:02.763Z,29.27
2018-12-31T07:42:51.836Z,31.75
2018-12-31T07:45:40.715Z,31.95
2018-12-31T07:48:28.893Z,34.43
2018-12-31T07:51:17.783Z,38.45
2018-12-31T07:54:06.596Z,34.38
2018-12-31T07:56:48.311Z,34.00
2018-12-31T07:59:29.972Z,30.77
2018-12-31T08:01:59.438Z,34.98
2018-12-31T08:04:48.384Z,33.80
2018-12-31T08:07:37.727Z,33.85
2018-12-31T08:10:07.963Z,28.95
2018-12-31T08:12:56.475Z,32.42
2018-12-31T08:15:44.923Z,31.55
2018-12-31T08:18:33.880Z,30.27
2018-12-31T08:21:22.625Z,36.20
2018-12-31T08:24:11.030Z,32.48
2018-12-31T08:26:59.790Z,30.43
2018-12-31T08:29:47.767Z,41.70
2018-12-31T08:32:36.973Z,34.65
2018-12-31T08:35:25.234Z,37.28
2018-12-31T08:38:13.765Z,33.15
2018-12-31T08:41:02.982Z,33.65
2018-12-31T08:43:51.947Z,34.53
2018-12-31T08:46:40.667Z,31.48
2018-12-31T08:49:29.541Z,26.15
2018-12-31T08:52:11.295Z,28.60
2018-12-31T08:54:52.784Z,29.37
2018-12-31T08:57:34.139Z,30.20
2018-12-31T09:00:15.155Z,25.60
2018-12-31T09:02:44.855Z,25.70
2018-12-31T09:05:33.742Z,25.00
2018-12-31T09:08:22.758Z,24.92
2018-12-31T09:11:11.420Z,25.37
2018-12-31T09:14:00.256Z,25.70
2018-12-31T09:16:30.072Z,22.48
2018-12-31T09:19:18.906Z,22.25
2018-12-31T09:22:07.480Z,21.35
2018-12-31T09:24:56.770Z,22.00
2018-12-31T09:27:45.333Z,20.90
2018-12-31T09:30:34.595Z,23.80
2018-12-31T09:33:23.348Z,24.15
2018-12-31T09:36:12.085Z,21.90
2018-12-31T09:39:00.745Z,25.27
2018-12-31T09:41:49.258Z,22.48
2018-12-31T09:44:30.338Z,23.75
2018-12-31T09:47:10.790Z,21.07
2018-12-31T09:49:52.456Z,23.45
2018-12-31T09:52:22.616Z,19.98
2018-12-31T09:55:11.171Z,20.20
2018-12-31T09:58:00.068Z,20.97
2018-12-31T10:00:48.856Z,25.08
2018-12-31T10:03:37.997Z,22.77
2018-12-31T10:06:26.542Z,20.43
2018-12-31T10:09:15.649Z,24.60
2018-12-31T10:12:04.444Z,21.68
2018-12-31T10:14:54.558Z,20.97
2018-12-31T10:17:43.811Z,24.10
2018-12-31T10:20:32.008Z,23.12
2018-12-31T10:23:20.524Z,21.73
2018-12-31T10:26:09.668Z,21.93
2018-12-31T10:28:58.195Z,25.25
2018-12-31T10:31:47.281Z,18.80
2018-12-31T10:34:29.769Z,21.23
2018-12-31T10:37:11.101Z,21.97
2018-12-31T10:39:52.111Z,19.73
2018-12-31T10:42:33.755Z,22.10
2018-12-31T10:45:15.628Z,21.30
2018-12-31T10:47:57.323Z,23.05
2018-12-31T10:50:38.864Z,21.77
2018-12-31T10:53:20.022Z,20.68
2018-12-31T10:56:01.159Z,20.65
2018-12-31T10:58:42.671Z,21.70
2018-12-31T11:01:24.091Z,20.77
2018-12-31T11:03:54.740Z,19.37
2018-12-31T11:06:43.562Z,21.75
2018-12-31T11:09:32.738Z,29.90
2018-12-31T11:12:21.933Z,25.23
2018-12-31T11:15:10.741Z,27.15
2018-12-31T11:17:59.688Z,26.23
2018-12-31T11:20:48.499Z,23.65
2018-12-31T11:23:37.355Z,21.60
2018-12-31T11:26:26.360Z,28.07
2018-12-31T11:29:15.299Z,22.60
2018-12-31T11:32:04.109Z,20.25
2018-12-31T11:34:53.251Z,19.62
2018-12-31T11:37:42.156Z,17.17
2018-12-31T11:40:30.953Z,24.20
2018-12-31T11:43:11.950Z,20.02
2018-12-31T11:45:53.567Z,25.08
2018-12-31T11:48:34.733Z,22.82
2018-12-31T11:51:15.914Z,21.70
2018-12-31T11:53:57.292Z,24.70
2018-12-31T11:56:39.000Z,21.65
2018-12-31T11:59:20.695Z,20.95
2018-12-31T12:02:01.792Z,23.55
2018-12-31T12:04:43.561Z,23.07
2018-12-31T12:07:24.661Z,23.47
2018-12-31T12:10:06.358Z,22.00
2018-12-31T12:12:47.898Z,23.00
2018-12-31T12:15:29.539Z,24.85
2018-12-31T12:18:00.424Z,28.15
2018-12-31T12:20:49.559Z,23.12
2018-12-31T12:23:38.452Z,28.17
2018-12-31T12:26:27.408Z,41.00
2018-12-31T12:29:15.983Z,36.67
2018-12-31T12:32:04.599Z,21.42
2018-12-31T12:34:53.431Z,24.45
2018-12-31T12:37:34.745Z,39.20
2018-12-31T12:40:16.623Z,32.98
2018-12-31T12:42:58.546Z,28.90
2018-12-31T12:45:40.159Z,23.30
2018-12-31T12:48:21.659Z,28.62
2018-12-31T12:51:02.277Z,39.98
2018-12-31T12:53:43.846Z,36.23
2018-12-31T12:56:24.651Z,24.32
2018-12-31T12:59:05.996Z,24.98
2018-12-31T13:01:47.550Z,26.45
2018-12-31T13:04:30.109Z,25.30
2018-12-31T13:07:11.263Z,25.90
2018-12-31T13:09:52.845Z,26.60
2018-12-31T13:12:34.293Z,20.77
2018-12-31T13:15:15.727Z,20.32
2018-12-31T13:17:57.674Z,21.07
2018-12-31T13:20:38.776Z,21.37
2018-12-31T13:23:09.200Z,20.52
2018-12-31T13:26:00.250Z,24.40
2018-12-31T13:28:49.550Z,21.40
2018-12-31T13:31:38.827Z,16.12
2018-12-31T13:34:28.086Z,19.15
2018-12-31T13:37:17.431Z,17.63
2018-12-31T13:40:06.398Z,19.80
2018-12-31T13:42:57.347Z,18.87
2018-12-31T13:45:46.293Z,17.70
2018-12-31T13:48:35.707Z,19.67
2018-12-31T13:51:24.343Z,15.30
2018-12-31T13:54:15.164Z,26.68
2018-12-31T13:57:03.788Z,17.17
2018-12-31T13:59:53.248Z,29.85
2018-12-31T14:02:41.852Z,241.25
2018-12-31T14:05:31.444Z,39.58
2018-12-31T14:08:20.742Z,22.93
2018-12-31T14:11:09.952Z,26.25
2018-12-31T14:13:50.832Z,21.85
2018-12-31T14:16:32.574Z,16.15
2018-12-31T14:19:13.958Z,19.27
2018-12-31T14:21:57.287Z,17.82
2018-12-31T14:24:38.220Z,20.37
2018-12-31T14:30:03.411Z,20.55
2018-12-31T14:32:44.819Z,35.00
2018-12-31T14:35:26.024Z,20.15
2018-12-31T14:38:06.994Z,35.92
2018-12-31T14:43:47.098Z,23.80
2018-12-31T14:46:28.823Z,25.37
2018-12-31T14:49:09.640Z,22.22
2018-12-31T14:51:50.805Z,28.38
2018-12-31T14:54:56.448Z,22.35
2018-12-31T14:57:17.022Z,23.67
2018-12-31T14:59:58.643Z,22.35
2018-12-31T15:02:41.853Z,22.82
2018-12-31T15:05:23.520Z,24.87
2018-12-31T15:08:04.508Z,26.80
2018-12-31T15:10:45.836Z,24.30
2018-12-31T15:13:27.573Z,34.08
2018-12-31T15:16:09.170Z,68.50
2018-12-31T15:18:50.649Z,24.72
2018-12-31T15:21:20.807Z,34.70
2018-12-31T15:23:50.813Z,53.25
2018-12-31T15:26:39.789Z,29.42
2018-12-31T15:29:28.281Z,52.65
2018-12-31T15:32:17.454Z,24.90
2018-12-31T15:35:06.872Z,25.17
2018-12-31T15:37:55.392Z,35.28
2018-12-31T15:40:25.132Z,39.08
2018-12-31T15:43:14.342Z,47.27
2018-12-31T15:46:03.174Z,77.32
2018-12-31T15:48:51.976Z,52.75
2018-12-31T15:51:40.845Z,47.10
2018-12-31T15:54:29.690Z,28.10
2018-12-31T15:57:18.560Z,43.05
2018-12-31T16:00:09.897Z,38.07
2018-12-31T16:02:58.951Z,44.15
2018-12-31T16:05:47.980Z,30.48
2018-12-31T16:08:36.932Z,41.63
2018-12-31T16:11:26.055Z,34.03
2018-12-31T16:14:07.950Z,64.47
2018-12-31T16:16:49.472Z,45.58
2018-12-31T16:19:30.990Z,32.05
2018-12-31T16:22:00.527Z,32.70
2018-12-31T16:24:49.343Z,34.43
2018-12-31T16:27:37.917Z,26.65
2018-12-31T16:30:26.688Z,24.77
2018-12-31T16:33:15.999Z,48.52
2018-12-31T16:36:04.636Z,34.70
2018-12-31T16:38:53.913Z,30.97
2018-12-31T16:41:43.091Z,49.25
2018-12-31T16:44:32.367Z,41.15
2018-12-31T16:47:13.502Z,42.30
2018-12-31T16:49:44.184Z,30.90
2018-12-31T16:52:32.997Z,31.27
2018-12-31T16:55:21.564Z,34.70
2018-12-31T16:58:10.279Z,33.80
2018-12-31T17:00:59.423Z,41.02
2018-12-31T17:03:48.600Z,43.83
2018-12-31T17:06:37.740Z,51.55
2018-12-31T17:09:09.035Z,37.45
2018-12-31T17:11:58.210Z,36.03
2018-12-31T17:14:47.103Z,39.33
2018-12-31T17:17:36.278Z,39.38
2018-12-31T17:20:25.238Z,46.58
2018-12-31T17:23:14.181Z,35.45
2018-12-31T17:26:03.064Z,35.13
2018-12-31T17:28:54.079Z,35.85
2018-12-31T17:31:42.823Z,34.00
2018-12-31T17:34:33.571Z,44.47
2018-12-31T17:37:14.580Z,39.42
2018-12-31T17:39:55.836Z,37.35
2018-12-31T17:42:37.204Z,38.40
2018-12-31T17:45:22.916Z,35.17
2018-12-31T17:48:02.287Z,48.45
2018-12-31T17:50:43.840Z,47.37
2018-12-31T17:53:25.370Z,43.63
2018-12-31T17:56:06.943Z,46.92
2018-12-31T17:58:48.718Z,38.92
2018-12-31T18:01:30.187Z,41.95
2018-12-31T18:04:12.123Z,39.33
2018-12-31T18:06:53.570Z,42.90
2018-12-31T18:09:35.348Z,45.58
2018-12-31T18:12:16.452Z,42.43
2018-12-31T18:14:57.743Z,34.48
2018-12-31T18:17:38.761Z,36.17
2018-12-31T18:20:09.887Z,40.60
2018-12-31T18:22:59.095Z,34.83
2018-12-31T18:25:48.532Z,39.80
2018-12-31T18:28:30.067Z,40.48
2018-12-31T18:31:11.537Z,53.92
2018-12-31T18:33:53.178Z,45.00
2018-12-31T18:36:35.046Z,43.55
2018-12-31T18:39:16.601Z,50.10
2018-12-31T18:41:46.763Z,47.73
2018-12-31T18:44:35.993Z,68.83
2018-12-31T18:47:24.327Z,51.45
2018-12-31T18:50:14.667Z,47.43
2018-12-31T18:53:03.053Z,42.48
2018-12-31T18:55:52.535Z,45.00
2018-12-31T18:58:41.858Z,53.50
2018-12-31T19:01:32.503Z,56.45
2018-12-31T19:04:21.606Z,33.40
2018-12-31T19:07:12.623Z,42.80
2018-12-31T19:10:01.884Z,40.63
2018-12-31T19:12:45.301Z,38.98
2018-12-31T19:15:26.995Z,39.03
2018-12-31T19:18:08.489Z,40.67
2018-12-31T19:20:50.065Z,71.72
2018-12-31T19:23:31.446Z,128.45
2018-12-31T19:26:13.015Z,83.07
2018-12-31T19:28:54.867Z,56.42
2018-12-31T19:31:36.104Z,48.60
2018-12-31T19:34:17.645Z,35.53
2018-12-31T19:36:59.002Z,44.43
2018-12-31T19:39:40.243Z,38.92
2018-12-31T19:42:22.414Z,58.37
2018-12-31T19:45:03.749Z,61.63
2018-12-31T19:47:45.341Z,50.52
2018-12-31T19:50:26.811Z,47.70
2018-12-31T19:53:08.361Z,68.35
2018-12-31T19:55:50.095Z,109.40
2018-12-31T19:58:31.442Z,52.00
2018-12-31T20:01:12.590Z,48.95
2018-12-31T20:03:54.439Z,60.05
2018-12-31T20:06:38.419Z,50.17
2018-12-31T20:09:20.399Z,78.43
2018-12-31T20:12:01.164Z,78.35
2018-12-31T20:14:42.556Z,55.65
2018-12-31T20:23:21.704Z,60.58
2018-12-31T20:26:03.637Z,50.17
2018-12-31T20:28:45.255Z,55.00
2018-12-31T20:31:26.167Z,57.80
2018-12-31T20:34:07.609Z,52.83
2018-12-31T20:36:49.301Z,53.80
2018-12-31T20:39:19.316Z,58.30
2018-12-31T20:41:49.277Z,54.73
2018-12-31T20:44:19.551Z,53.42
2018-12-31T20:46:49.155Z,60.52
2018-12-31T20:49:19.200Z,85.73
2018-12-31T20:51:48.915Z,62.00
2018-12-31T20:54:22.106Z,55.65
2018-12-31T20:56:53.643Z,56.67
2018-12-31T20:59:23.638Z,62.55
2018-12-31T21:01:53.839Z,62.95
2018-12-31T21:04:23.721Z,64.70
2018-12-31T21:06:53.638Z,65.15
2018-12-31T21:09:24.205Z,68.30
2018-12-31T21:11:57.129Z,76.33
2018-12-31T21:14:28.693Z,79.10
2018-12-31T21:17:00.583Z,75.32
2018-12-31T21:19:30.865Z,74.35
2018-12-31T21:22:00.060Z,62.93
2018-12-31T21:24:30.388Z,57.00
2018-12-31T21:27:01.659Z,64.12
2018-12-31T21:29:31.116Z,54.50
2018-12-31T21:32:01.104Z,60.03
2018-12-31T21:34:31.169Z,56.77
2018-12-31T21:37:01.081Z,55.90
2018-12-31T21:39:32.404Z,61.10
2018-12-31T21:42:02.175Z,57.10
2018-12-31T21:44:32.666Z,67.78
2018-12-31T21:47:02.059Z,63.55
2018-12-31T21:49:32.211Z,67.90
2018-12-31T21:52:02.303Z,70.20
2018-12-31T21:54:32.516Z,70.17
2018-12-31T21:57:03.027Z,59.23
2018-12-31T21:59:33.035Z,59.83
2018-12-31T22:02:03.164Z,55.65
2018-12-31T22:04:33.459Z,59.95
2018-12-31T22:07:03.195Z,69.35
2018-12-31T22:09:33.748Z,62.65
2018-12-31T22:12:04.096Z,56.63
2018-12-31T22:14:34.451Z,61.33
2018-12-31T22:17:04.459Z,65.40
2018-12-31T22:19:34.750Z,58.45
2018-12-31T22:22:04.479Z,64.05
2018-12-31T22:24:34.832Z,60.58
2018-12-31T22:27:04.846Z,63.75
2018-12-31T22:29:34.646Z,62.97
2018-12-31T22:32:05.211Z,56.83
2018-12-31T22:34:35.041Z,58.87
2018-12-31T22:37:05.568Z,53.50
2018-12-31T22:39:35.767Z,61.98
2018-12-31T22:42:05.485Z,57.27
2018-12-31T22:44:36.403Z,55.60
2018-12-31T22:47:05.831Z,51.90
2018-12-31T22:49:35.747Z,46.77
2018-12-31T22:52:05.859Z,49.83
2018-12-31T22:54:36.741Z,58.40
2018-12-31T22:57:07.326Z,52.62
2018-12-31T22:59:37.485Z,57.38
2018-12-31T23:02:07.591Z,151.87
2018-12-31T23:04:37.911Z,415.85
2018-12-31T23:07:09.920Z,776.50
2018-12-31T23:09:41.323Z,1246.18
2018-12-31T23:12:12.195Z,1475.43
2018-12-31T23:14:41.971Z,1232.97
2018-12-31T23:17:14.743Z,1099.15
2018-12-31T23:19:45.219Z,985.92
2018-12-31T23:22:15.511Z,904.20
2018-12-31T23:24:45.278Z,727.90
2018-12-31T23:27:15.385Z,554.23
2018-12-31T23:29:45.123Z,494.43
2018-12-31T23:32:15.180Z,480.57
2018-12-31T23:34:44.718Z,475.15
2018-12-31T23:37:14.752Z,506.50
2018-12-31T23:39:45.145Z,496.40
2018-12-31T23:42:15.314Z,514.40
2018-12-31T23:44:52.598Z,435.87
2018-12-31T23:47:16.776Z,409.15
2018-12-31T23:49:46.800Z,371.23
2018-12-31T23:52:16.793Z,306.50
2018-12-31T23:54:47.034Z,280.45
2018-12-31T23:57:16.231Z,277.50
2018-12-31T23:59:46.541Z,252.25
