createdAt,value
2017-11-01T00:00:03.000Z,17.2
2017-11-01T00:10:03.000Z,17.2
2017-11-01T00:20:03.000Z,17.2
2017-11-01T00:30:03.000Z,17.2
2017-11-01T00:40:03.000Z,17.2
2017-11-01T00:50:03.000Z,17.2
2017-11-01T01:00:06.000Z,17.2
2017-11-01T01:10:03.000Z,17.2
2017-11-01T01:20:03.000Z,17.2
2017-11-01T01:30:03.000Z,17.2
2017-11-01T01:40:03.000Z,17.2
2017-11-01T01:50:03.000Z,17.2
2017-11-01T02:00:03.000Z,17.2
2017-11-01T02:10:03.000Z,17.2
2017-11-01T02:20:01.000Z,17.2
2017-11-01T02:30:03.000Z,17.2
2017-11-01T02:40:03.000Z,17.2
2017-11-01T02:50:03.000Z,17.2
2017-11-01T03:00:03.000Z,17.2
2017-11-01T03:10:03.000Z,17.2
2017-11-01T03:20:03.000Z,17.2
2017-11-01T03:30:03.000Z,17.2
2017-11-01T03:40:06.000Z,17.2
2017-11-01T03:50:03.000Z,17.2
2017-11-01T04:00:03.000Z,17.2
2017-11-01T04:10:03.000Z,17.2
2017-11-01T04:20:03.000Z,17.2
2017-11-01T04:30:03.000Z,17.2
2017-11-01T04:40:03.000Z,17.2
2017-11-01T04:50:03.000Z,17.2
2017-11-01T05:00:03.000Z,17.2
2017-11-01T05:10:03.000Z,17.2
2017-11-01T05:20:03.000Z,17.2
2017-11-01T05:30:03.000Z,17.2
2017-11-01T05:40:03.000Z,17.2
2017-11-01T05:50:03.000Z,17.2
2017-11-01T06:00:03.000Z,17.2
2017-11-01T06:10:03.000Z,17.2
2017-11-01T06:20:06.000Z,17.2
2017-11-01T06:30:03.000Z,17.2
2017-11-01T06:40:03.000Z,17.2
2017-11-01T06:50:03.000Z,17.2
2017-11-01T07:00:03.000Z,17.2
2017-11-01T07:10:03.000Z,17.2
2017-11-01T07:20:03.000Z,17.2
2017-11-01T07:30:03.000Z,17.2
2017-11-01T07:40:03.000Z,17.2
2017-11-01T07:50:03.000Z,17.2
2017-11-01T08:00:03.000Z,17.2
2017-11-01T08:10:03.000Z,17.2
2017-11-01T08:20:03.000Z,17.2
2017-11-01T08:30:03.000Z,17.2
2017-11-01T08:40:03.000Z,17.2
2017-11-01T08:50:03.000Z,17.2
2017-11-01T09:00:06.000Z,17.2
2017-11-01T09:10:03.000Z,17.2
2017-11-01T09:20:03.000Z,17.2
2017-11-01T09:30:03.000Z,17.2
2017-11-01T09:40:03.000Z,17.2
2017-11-01T09:50:03.000Z,17.2
2017-11-01T10:00:03.000Z,17.2
2017-11-01T10:10:03.000Z,17.2
2017-11-01T10:20:03.000Z,17.2
2017-11-01T10:30:03.000Z,17.2
2017-11-01T10:40:03.000Z,17.2
2017-11-01T10:50:03.000Z,17.2
2017-11-01T11:00:03.000Z,17.2
2017-11-01T11:10:03.000Z,17.2
2017-11-01T11:20:03.000Z,17.2
2017-11-01T11:30:03.000Z,17.2
2017-11-01T11:40:06.000Z,17.2
2017-11-01T11:50:03.000Z,17.2
2017-11-01T12:00:03.000Z,17.2
2017-11-01T12:10:03.000Z,17.2
2017-11-01T12:20:03.000Z,17.2
2017-11-01T12:30:03.000Z,17.2
2017-11-01T12:40:03.000Z,17.2
2017-11-01T12:50:03.000Z,17.2
2017-11-01T13:00:03.000Z,17.2
2017-11-01T13:10:03.000Z,17.2
2017-11-01T13:20:03.000Z,17.5
2017-11-01T13:30:03.000Z,17.7
2017-11-01T13:40:03.000Z,17.9
2017-11-01T13:50:03.000Z,18
2017-11-01T14:00:03.000Z,18.1
2017-11-01T14:10:03.000Z,18.2
2017-11-01T14:20:06.000Z,18.1
2017-11-01T14:30:03.000Z,18.2
2017-11-01T14:40:03.000Z,18.2
2017-11-01T14:50:03.000Z,18.2
2017-11-01T15:00:03.000Z,18.3
2017-11-01T15:10:03.000Z,18.3
2017-11-01T15:20:03.000Z,18.3
2017-11-01T15:30:03.000Z,18.4
2017-11-01T15:40:03.000Z,18.1
2017-11-01T15:50:03.000Z,17.2
2017-11-01T16:00:03.000Z,18.2
2017-11-01T16:10:03.000Z,18.3
2017-11-01T16:20:03.000Z,18.5
2017-11-01T16:30:03.000Z,18.6
2017-11-01T16:40:03.000Z,18.6
2017-11-01T16:50:03.000Z,18.6
2017-11-01T17:00:06.000Z,18.7
2017-11-01T17:10:03.000Z,18.8
2017-11-01T17:20:03.000Z,18.8
2017-11-01T17:30:03.000Z,18.8
2017-11-01T17:40:03.000Z,18.9
2017-11-01T17:50:03.000Z,18.9
2017-11-01T18:00:03.000Z,19
2017-11-01T18:10:03.000Z,19.1
2017-11-01T18:20:03.000Z,19.1
2017-11-01T18:30:03.000Z,19.1
2017-11-01T18:40:03.000Z,19.1
2017-11-01T18:50:03.000Z,19.1
2017-11-01T19:00:03.000Z,19.1
2017-11-01T19:10:03.000Z,19.1
2017-11-01T19:20:03.000Z,19.1
2017-11-01T19:30:03.000Z,19.1
2017-11-01T19:40:06.000Z,19.3
2017-11-01T19:50:03.000Z,19.3
2017-11-01T20:00:03.000Z,19.4
2017-11-01T20:10:03.000Z,19.5
2017-11-01T20:20:03.000Z,19.5
2017-11-01T20:30:03.000Z,19.6
2017-11-01T20:40:03.000Z,19.6
2017-11-01T20:50:03.000Z,19.6
2017-11-01T21:00:03.000Z,19.6
2017-11-01T21:10:03.000Z,19.6
2017-11-01T21:20:03.000Z,19.6
2017-11-01T21:30:03.000Z,19.6
2017-11-01T21:40:03.000Z,19.6
2017-11-01T21:50:03.000Z,19.6
2017-11-01T22:00:03.000Z,19.6
2017-11-01T22:10:03.000Z,19.6
2017-11-01T22:20:06.000Z,19.6
2017-11-01T22:30:03.000Z,19.6
2017-11-01T22:40:03.000Z,19.6
2017-11-01T22:50:03.000Z,19.6
2017-11-01T23:00:03.000Z,19.6
2017-11-01T23:10:03.000Z,19.6
2017-11-01T23:20:03.000Z,19.6
2017-11-01T23:30:03.000Z,19.6
2017-11-01T23:40:03.000Z,19.6
2017-11-01T23:50:03.000Z,19.6
