createdAt,value
2023-02-11T00:03:10.766Z,68.61
2023-02-11T00:08:16.992Z,69.00
2023-02-11T00:13:17.715Z,69.51
2023-02-11T00:18:18.496Z,69.71
2023-02-11T00:23:20.513Z,69.37
2023-02-11T00:28:21.179Z,68.60
2023-02-11T00:33:21.884Z,68.92
2023-02-11T00:38:23.957Z,68.38
2023-02-11T00:43:24.618Z,68.40
2023-02-11T00:48:25.277Z,68.73
2023-02-11T00:53:27.701Z,69.10
2023-02-11T00:58:29.191Z,69.03
2023-02-11T01:03:30.107Z,68.31
2023-02-11T01:08:32.345Z,67.91
2023-02-11T01:13:37.340Z,67.73
2023-02-11T01:18:39.187Z,67.42
2023-02-11T01:23:41.261Z,67.85
2023-02-11T01:28:42.017Z,67.62
2023-02-11T01:33:42.691Z,66.75
2023-02-11T01:38:45.630Z,67.21
2023-02-11T01:43:48.638Z,66.87
2023-02-11T01:48:53.538Z,66.63
2023-02-11T01:54:16.102Z,66.49
2023-02-11T01:59:23.615Z,66.79
2023-02-11T02:04:27.423Z,66.80
2023-02-11T02:09:38.730Z,66.66
2023-02-11T02:14:41.416Z,66.75
2023-02-11T02:20:22.137Z,66.58
2023-02-11T02:25:45.229Z,66.70
2023-02-11T02:31:14.971Z,66.67
2023-02-11T02:36:29.400Z,66.31
2023-02-11T02:41:32.366Z,66.71
2023-02-11T02:46:35.327Z,66.22
2023-02-11T02:51:53.615Z,66.40
2023-02-11T02:57:00.498Z,66.06
2023-02-11T03:02:10.916Z,66.03
2023-02-11T03:07:22.058Z,66.07
2023-02-11T03:12:24.448Z,65.08
2023-02-11T03:17:27.283Z,64.33
2023-02-11T03:22:35.985Z,64.18
2023-02-11T03:27:42.479Z,64.00
2023-02-11T03:32:49.913Z,63.73
2023-02-11T03:37:55.042Z,63.53
2023-02-11T03:42:59.510Z,64.01
2023-02-11T03:48:03.206Z,63.69
2023-02-11T03:53:05.919Z,64.09
2023-02-11T03:58:06.954Z,64.40
2023-02-11T04:03:08.360Z,65.00
2023-02-11T04:08:10.517Z,63.94
2023-02-11T04:13:11.228Z,64.45
2023-02-11T04:18:11.868Z,64.63
2023-02-11T04:23:14.031Z,64.35
2023-02-11T04:28:14.713Z,65.25
2023-02-11T04:33:15.431Z,64.77
2023-02-11T04:38:17.560Z,64.82
2023-02-11T04:43:18.285Z,64.35
2023-02-11T04:48:18.955Z,65.17
2023-02-11T04:53:21.225Z,64.74
2023-02-11T04:58:22.198Z,65.30
2023-02-11T05:03:22.987Z,65.62
2023-02-11T05:08:24.956Z,66.33
2023-02-11T05:13:25.769Z,69.08
2023-02-11T05:18:26.516Z,70.16
2023-02-11T05:23:28.507Z,71.11
2023-02-11T05:28:29.339Z,71.63
2023-02-11T05:33:30.077Z,70.83
2023-02-11T05:38:32.108Z,71.06
2023-02-11T05:43:35.112Z,71.51
2023-02-11T05:48:35.977Z,72.84
2023-02-11T05:53:38.092Z,73.11
2023-02-11T05:58:39.689Z,72.92
2023-02-11T06:03:40.385Z,73.77
2023-02-11T06:08:43.054Z,73.69
2023-02-11T06:13:44.111Z,74.02
2023-02-11T06:18:44.763Z,73.56
2023-02-11T06:23:46.785Z,72.76
2023-02-11T06:28:47.431Z,73.75
2023-02-11T06:33:49.835Z,73.29
2023-02-11T06:38:52.304Z,72.89
2023-02-11T06:43:53.774Z,72.19
2023-02-11T06:48:54.514Z,71.90
2023-02-11T06:53:56.502Z,72.08
2023-02-11T06:58:57.951Z,71.41
2023-02-11T07:03:58.600Z,71.62
2023-02-11T07:09:00.890Z,72.08
2023-02-11T07:14:04.706Z,72.68
2023-02-11T07:19:05.522Z,73.59
2023-02-11T07:24:11.107Z,74.47
2023-02-11T07:29:12.094Z,74.53
2023-02-11T07:34:12.818Z,75.46
2023-02-11T07:39:14.835Z,75.71
2023-02-11T07:44:15.677Z,75.40
2023-02-11T07:49:16.439Z,75.33
2023-02-11T07:54:18.812Z,76.01
2023-02-11T07:59:19.783Z,76.52
2023-02-11T08:04:20.449Z,76.00
2023-02-11T08:09:22.470Z,76.24
2023-02-11T08:14:25.224Z,75.79
2023-02-11T08:19:26.893Z,75.03
2023-02-11T08:24:29.056Z,73.66
2023-02-11T08:29:29.814Z,73.45
2023-02-11T08:34:30.628Z,73.09
2023-02-11T08:39:32.760Z,72.67
2023-02-11T08:44:33.423Z,71.93
2023-02-11T08:49:34.212Z,71.83
2023-02-11T08:54:36.219Z,71.26
2023-02-11T08:59:37.137Z,71.16
2023-02-11T09:04:37.816Z,70.37
2023-02-11T09:09:40.015Z,70.39
2023-02-11T09:14:41.997Z,70.47
2023-02-11T09:19:42.762Z,70.17
2023-02-11T09:24:44.827Z,69.51
2023-02-11T09:29:45.620Z,69.96
2023-02-11T09:34:46.364Z,70.20
2023-02-11T09:39:48.610Z,70.49
2023-02-11T09:44:50.078Z,70.65
2023-02-11T09:49:54.663Z,70.87
2023-02-11T09:54:59.041Z,70.71
2023-02-11T09:59:59.813Z,71.66
2023-02-11T10:05:14.452Z,71.11
2023-02-11T10:10:28.210Z,70.83
2023-02-11T10:15:43.405Z,70.88
2023-02-11T10:20:52.016Z,70.90
2023-02-11T10:25:57.094Z,70.18
2023-02-11T10:31:00.761Z,70.65
2023-02-11T10:36:01.768Z,69.95
2023-02-11T10:41:03.905Z,70.56
2023-02-11T10:46:06.587Z,69.56
2023-02-11T10:51:18.621Z,69.23
2023-02-11T10:56:28.076Z,69.84
2023-02-11T11:01:44.416Z,69.66
2023-02-11T11:06:45.314Z,69.85
2023-02-11T11:11:54.496Z,69.45
2023-02-11T11:16:56.196Z,69.50
2023-02-11T11:21:57.711Z,69.96
2023-02-11T11:27:02.409Z,70.12
2023-02-11T11:32:06.533Z,69.73
2023-02-11T11:37:13.004Z,70.71
2023-02-11T11:42:29.504Z,69.72
2023-02-11T11:47:35.396Z,69.74
2023-02-11T11:52:42.619Z,69.62
2023-02-11T11:57:45.117Z,69.63
2023-02-11T12:03:09.942Z,70.08
2023-02-11T12:08:22.458Z,70.13
2023-02-11T12:13:40.645Z,70.39
2023-02-11T12:19:07.814Z,69.78
2023-02-11T12:24:21.692Z,70.79
2023-02-11T12:29:33.032Z,72.06
2023-02-11T12:35:00.223Z,72.04
2023-02-11T12:40:13.540Z,72.83
2023-02-11T12:45:28.265Z,73.00
2023-02-11T12:50:35.979Z,73.41
2023-02-11T12:55:41.076Z,73.56
2023-02-11T13:00:49.589Z,74.65
2023-02-11T13:05:55.014Z,74.71
2023-02-11T13:10:58.805Z,74.46
2023-02-11T13:16:06.680Z,74.15
2023-02-11T13:21:23.175Z,74.59
2023-02-11T13:26:31.980Z,73.85
2023-02-11T13:31:34.258Z,74.21
2023-02-11T13:36:35.245Z,74.57
2023-02-11T13:41:39.794Z,74.58
2023-02-11T13:46:55.665Z,75.04
2023-02-11T13:51:57.663Z,73.66
2023-02-11T13:57:24.576Z,74.73
2023-02-11T14:02:48.283Z,74.59
2023-02-11T14:08:33.090Z,75.32
2023-02-11T14:13:34.847Z,74.53
2023-02-11T14:19:04.146Z,74.41
2023-02-11T14:24:47.921Z,74.94
2023-02-11T14:29:59.954Z,74.27
2023-02-11T14:35:10.556Z,74.88
2023-02-11T14:40:19.712Z,74.09
2023-02-11T14:45:24.902Z,74.48
2023-02-11T14:50:29.079Z,74.36
2023-02-11T14:55:33.173Z,74.14
2023-02-11T15:00:34.437Z,73.51
2023-02-11T15:05:37.276Z,73.90
2023-02-11T15:10:43.614Z,74.05
2023-02-11T15:15:46.585Z,72.92
2023-02-11T15:20:49.636Z,73.58
2023-02-11T15:25:53.031Z,74.00
2023-02-11T15:31:02.426Z,74.61
2023-02-11T15:36:05.208Z,74.05
2023-02-11T15:41:07.563Z,73.88
2023-02-11T15:46:12.248Z,73.81
2023-02-11T15:51:29.469Z,74.19
2023-02-11T15:56:33.266Z,74.38
2023-02-11T16:01:35.887Z,75.15
2023-02-11T16:06:40.561Z,75.21
2023-02-11T16:11:56.648Z,75.80
2023-02-11T16:17:00.903Z,76.70
2023-02-11T16:22:10.324Z,76.63
2023-02-11T16:27:22.315Z,77.53
2023-02-11T16:32:25.503Z,77.57
2023-02-11T16:37:28.264Z,78.77
2023-02-11T16:42:29.020Z,78.87
2023-02-11T16:47:32.104Z,80.93
2023-02-11T16:52:34.858Z,81.68
2023-02-11T16:57:35.546Z,82.73
2023-02-11T17:02:38.286Z,83.87
2023-02-11T17:07:40.460Z,84.91
2023-02-11T17:12:41.213Z,85.32
2023-02-11T17:17:41.931Z,86.79
2023-02-11T17:22:44.166Z,86.68
2023-02-11T17:27:45.520Z,87.23
2023-02-11T17:32:47.288Z,87.56
2023-02-11T17:37:49.500Z,87.26
2023-02-11T17:42:51.275Z,85.43
2023-02-11T17:47:52.339Z,84.80
2023-02-11T17:52:54.956Z,85.91
2023-02-11T17:57:56.065Z,85.77
2023-02-11T18:02:57.806Z,86.36
2023-02-11T18:07:59.857Z,86.68
2023-02-11T18:13:00.828Z,87.99
2023-02-11T18:18:01.651Z,88.49
2023-02-11T18:23:04.325Z,89.11
2023-02-11T18:28:05.218Z,88.91
2023-02-11T18:33:08.864Z,89.07
2023-02-11T18:38:10.965Z,89.23
2023-02-11T18:43:11.681Z,89.44
2023-02-11T18:48:13.074Z,89.55
2023-02-11T18:53:16.137Z,89.67
2023-02-11T18:58:17.930Z,89.76
2023-02-11T19:03:18.742Z,90.12
2023-02-11T19:08:20.792Z,90.37
2023-02-11T19:13:21.459Z,90.87
2023-02-11T19:18:22.245Z,90.83
2023-02-11T19:23:24.300Z,90.51
2023-02-11T19:28:25.170Z,90.42
2023-02-11T19:33:26.218Z,90.36
2023-02-11T19:38:28.318Z,90.67
2023-02-11T19:43:29.268Z,89.83
2023-02-11T19:48:30.139Z,89.98
2023-02-11T19:53:32.378Z,90.41
2023-02-11T19:58:33.069Z,89.41
2023-02-11T20:03:33.926Z,90.10
2023-02-11T20:08:36.642Z,90.06
2023-02-11T20:13:37.815Z,90.16
2023-02-11T20:18:39.501Z,89.74
2023-02-11T20:23:41.647Z,90.25
2023-02-11T20:28:42.917Z,90.09
2023-02-11T20:33:44.794Z,90.27
2023-02-11T20:38:47.244Z,90.17
2023-02-11T20:43:49.764Z,90.73
2023-02-11T20:48:51.133Z,90.62
2023-02-11T20:53:53.869Z,90.46
2023-02-11T20:58:54.624Z,90.41
2023-02-11T21:03:58.099Z,90.00
2023-02-11T21:09:00.433Z,90.15
2023-02-11T21:14:03.029Z,90.93
2023-02-11T21:19:04.016Z,90.66
2023-02-11T21:24:07.322Z,90.22
2023-02-11T21:29:09.392Z,90.58
2023-02-11T21:34:11.590Z,90.04
2023-02-11T21:39:15.202Z,89.75
2023-02-11T21:44:16.019Z,89.97
2023-02-11T21:49:16.782Z,90.02
2023-02-11T21:54:18.883Z,90.10
2023-02-11T21:59:19.672Z,90.76
2023-02-11T22:04:20.423Z,90.19
2023-02-11T22:09:22.501Z,91.22
2023-02-11T22:14:23.268Z,91.09
2023-02-11T22:19:25.037Z,90.70
2023-02-11T22:24:27.185Z,90.21
2023-02-11T22:29:27.884Z,90.67
2023-02-11T22:34:28.547Z,90.62
2023-02-11T22:39:31.130Z,90.64
2023-02-11T22:44:31.829Z,89.97
2023-02-11T22:49:33.288Z,90.83
2023-02-11T22:54:36.141Z,90.18
2023-02-11T22:59:36.862Z,90.21
2023-02-11T23:04:37.586Z,90.41
2023-02-11T23:09:39.628Z,90.10
2023-02-11T23:14:40.286Z,90.46
2023-02-11T23:19:41.007Z,89.55
2023-02-11T23:24:43.172Z,90.27
2023-02-11T23:29:43.902Z,90.43
2023-02-11T23:34:44.817Z,89.31
2023-02-11T23:39:46.858Z,89.65
2023-02-11T23:44:47.740Z,89.24
2023-02-11T23:49:48.436Z,89.93
2023-02-11T23:54:50.447Z,89.61
2023-02-11T23:59:51.283Z,89.37
