createdAt,value
2017-03-05T00:00:23.457Z,986.76
2017-03-05T00:01:24.669Z,986.74
2017-03-05T00:02:25.892Z,986.76
2017-03-05T00:03:27.129Z,986.78
2017-03-05T00:04:28.428Z,986.78
2017-03-05T00:05:29.665Z,986.85
2017-03-05T00:06:30.909Z,986.84
2017-03-05T00:07:32.153Z,986.81
2017-03-05T00:08:33.416Z,986.84
2017-03-05T00:09:34.627Z,986.87
2017-03-05T00:10:35.896Z,986.91
2017-03-05T00:11:37.140Z,986.91
2017-03-05T00:12:38.472Z,986.9
2017-03-05T00:13:39.762Z,986.91
2017-03-05T00:14:41.008Z,986.92
2017-03-05T00:15:42.242Z,986.92
2017-03-05T00:16:43.508Z,986.95
2017-03-05T00:17:44.745Z,986.95
2017-03-05T00:18:46.034Z,986.93
2017-03-05T00:19:47.302Z,986.96
2017-03-05T00:20:48.539Z,986.98
2017-03-05T00:21:49.753Z,986.98
2017-03-05T00:22:50.974Z,986.98
2017-03-05T00:23:52.271Z,987
2017-03-05T00:24:53.519Z,987.01
2017-03-05T00:25:54.750Z,987.07
2017-03-05T00:26:56.005Z,987.09
2017-03-05T00:27:57.249Z,987.05
2017-03-05T00:28:58.522Z,987.04
2017-03-05T00:29:59.797Z,987.07
2017-03-05T00:31:01.009Z,987.08
2017-03-05T00:32:02.325Z,987.07
2017-03-05T00:33:03.558Z,987.12
2017-03-05T00:34:04.792Z,987.12
2017-03-05T00:35:06.023Z,987.15
2017-03-05T00:36:07.280Z,987.16
2017-03-05T00:37:08.502Z,987.13
2017-03-05T00:38:09.809Z,987.18
2017-03-05T00:39:11.077Z,987.18
2017-03-05T00:40:12.300Z,987.2
2017-03-05T00:41:13.567Z,987.19
2017-03-05T00:42:14.791Z,987.25
2017-03-05T00:43:16.027Z,987.26
2017-03-05T00:44:17.318Z,987.27
2017-03-05T00:45:18.507Z,987.26
2017-03-05T00:46:19.824Z,987.34
2017-03-05T00:47:21.071Z,987.29
2017-03-05T00:48:22.323Z,987.32
2017-03-05T00:49:23.546Z,987.31
2017-03-05T00:50:24.830Z,987.28
2017-03-05T00:51:26.091Z,987.32
2017-03-05T00:52:27.388Z,987.29
2017-03-05T00:53:28.639Z,987.31
2017-03-05T00:54:29.928Z,987.29
2017-03-05T00:55:31.175Z,987.34
2017-03-05T00:56:32.414Z,987.36
2017-03-05T00:57:33.818Z,987.36
2017-03-05T00:58:35.065Z,987.38
2017-03-05T00:59:36.294Z,987.41
2017-03-05T01:00:37.532Z,987.4
2017-03-05T01:01:38.763Z,987.42
2017-03-05T01:02:40.051Z,987.45
2017-03-05T01:03:41.398Z,987.45
2017-03-05T01:04:42.650Z,987.4
2017-03-05T01:05:43.887Z,987.44
2017-03-05T01:06:45.116Z,987.46
2017-03-05T01:07:46.375Z,987.49
2017-03-05T01:08:47.693Z,987.49
2017-03-05T01:09:48.891Z,987.51
2017-03-05T01:10:50.148Z,987.51
2017-03-05T01:11:51.483Z,987.58
2017-03-05T01:12:52.712Z,987.72
2017-03-05T01:13:53.941Z,987.98
2017-03-05T01:14:55.182Z,987.88
2017-03-05T01:15:56.423Z,987.89
2017-03-05T01:16:57.810Z,987.91
2017-03-05T01:17:59.181Z,987.93
2017-03-05T01:19:00.455Z,987.94
2017-03-05T01:20:01.684Z,988.06
2017-03-05T01:21:02.905Z,988.07
2017-03-05T01:22:04.183Z,988.16
2017-03-05T01:23:05.432Z,988.1
2017-03-05T01:24:06.665Z,988.16
2017-03-05T01:25:07.907Z,988.11
2017-03-05T01:26:09.141Z,988.24
2017-03-05T01:27:10.449Z,988.28
2017-03-05T01:28:11.741Z,988.31
2017-03-05T01:29:13.094Z,988.27
2017-03-05T01:30:14.330Z,988.25
2017-03-05T01:31:15.560Z,988.25
2017-03-05T01:32:16.797Z,988.25
2017-03-05T01:33:18.078Z,988.19
2017-03-05T01:34:19.401Z,988.19
2017-03-05T01:35:20.644Z,988.26
2017-03-05T01:36:21.892Z,988.26
2017-03-05T01:37:23.121Z,988.37
2017-03-05T01:38:24.350Z,988.44
2017-03-05T01:39:25.596Z,988.43
2017-03-05T01:40:26.829Z,988.38
2017-03-05T01:41:28.082Z,988.4
2017-03-05T01:42:29.338Z,988.52
2017-03-05T01:43:30.580Z,988.53
2017-03-05T01:44:31.829Z,988.46
2017-03-05T01:45:33.118Z,988.52
2017-03-05T01:46:34.335Z,988.55
2017-03-05T01:47:35.602Z,988.6
2017-03-05T01:48:36.827Z,988.59
2017-03-05T01:49:38.060Z,988.64
2017-03-05T01:50:39.314Z,988.62
2017-03-05T01:51:40.578Z,988.69
2017-03-05T01:52:41.825Z,988.75
2017-03-05T01:53:43.062Z,988.75
2017-03-05T01:54:44.378Z,988.78
2017-03-05T01:55:45.609Z,988.78
2017-03-05T01:56:46.862Z,988.81
2017-03-05T01:57:48.087Z,988.79
2017-03-05T01:58:49.296Z,988.84
2017-03-05T01:59:50.581Z,988.8
2017-03-05T02:00:51.900Z,988.85
2017-03-05T02:01:53.208Z,988.9
2017-03-05T02:02:54.435Z,988.88
2017-03-05T02:03:55.674Z,988.87
2017-03-05T02:04:56.938Z,988.89
2017-03-05T02:05:58.179Z,988.89
2017-03-05T02:06:59.444Z,988.93
2017-03-05T02:08:00.682Z,988.97
2017-03-05T02:09:01.919Z,988.98
2017-03-05T02:10:03.161Z,989.01
2017-03-05T02:11:04.411Z,989.11
2017-03-05T02:12:05.647Z,989.09
2017-03-05T02:13:06.913Z,989.12
2017-03-05T02:14:08.174Z,989.1
2017-03-05T02:15:09.423Z,989.08
2017-03-05T02:16:10.679Z,989.03
2017-03-05T02:17:11.916Z,989.07
2017-03-05T02:18:13.133Z,989.04
2017-03-05T02:19:14.369Z,989.03
2017-03-05T02:20:15.604Z,989
2017-03-05T02:21:16.842Z,989.08
2017-03-05T02:22:18.068Z,989.08
2017-03-05T02:23:19.306Z,989.09
2017-03-05T02:24:20.546Z,989.11
2017-03-05T02:25:21.859Z,989.11
2017-03-05T02:26:23.095Z,989.1
2017-03-05T02:27:24.352Z,989.1
2017-03-05T02:28:25.619Z,989.09
2017-03-05T02:29:26.842Z,989.12
2017-03-05T02:30:28.105Z,989.14
2017-03-05T02:31:29.312Z,989.16
2017-03-05T02:32:30.552Z,989.14
2017-03-05T02:33:31.803Z,989.14
2017-03-05T02:34:33.057Z,989.16
2017-03-05T02:35:34.287Z,989.15
2017-03-05T02:36:35.531Z,989.14
2017-03-05T02:37:36.764Z,989.17
2017-03-05T02:38:38.006Z,989.19
2017-03-05T02:39:39.236Z,989.2
2017-03-05T02:40:40.473Z,989.21
2017-03-05T02:41:41.785Z,989.21
2017-03-05T02:42:43.011Z,989.2
2017-03-05T02:43:44.250Z,989.2
2017-03-05T02:44:45.489Z,989.18
2017-03-05T02:45:46.797Z,989.18
2017-03-05T02:46:48.101Z,989.15
2017-03-05T02:47:49.331Z,989.2
2017-03-05T02:48:50.581Z,989.2
2017-03-05T02:49:51.794Z,989.23
2017-03-05T02:50:53.027Z,989.26
2017-03-05T02:51:54.266Z,989.23
2017-03-05T02:52:55.516Z,989.23
2017-03-05T02:53:56.776Z,989.24
2017-03-05T02:54:58.055Z,989.24
2017-03-05T02:55:59.311Z,989.27
2017-03-05T02:57:00.552Z,989.26
2017-03-05T02:58:01.796Z,989.33
2017-03-05T02:59:03.013Z,989.33
2017-03-05T03:00:04.264Z,989.33
2017-03-05T03:01:05.479Z,989.35
2017-03-05T03:02:06.706Z,989.4
2017-03-05T03:03:08.001Z,989.41
2017-03-05T03:04:09.240Z,989.4
2017-03-05T03:05:10.485Z,989.45
2017-03-05T03:06:11.743Z,989.42
2017-03-05T03:07:12.977Z,989.45
2017-03-05T03:08:14.321Z,989.47
2017-03-05T03:09:15.615Z,989.47
2017-03-05T03:10:16.851Z,989.48
2017-03-05T03:11:18.101Z,989.5
2017-03-05T03:12:19.351Z,989.54
2017-03-05T03:13:20.593Z,989.52
2017-03-05T03:14:21.827Z,989.57
2017-03-05T03:15:23.064Z,989.57
2017-03-05T03:16:24.300Z,989.54
2017-03-05T03:17:25.561Z,989.58
2017-03-05T03:18:26.809Z,989.58
2017-03-05T03:19:28.174Z,989.6
2017-03-05T03:20:29.413Z,989.6
2017-03-05T03:21:30.644Z,989.6
2017-03-05T03:22:31.891Z,989.62
2017-03-05T03:23:33.128Z,989.66
2017-03-05T03:24:34.439Z,989.67
2017-03-05T03:25:35.744Z,989.62
2017-03-05T03:26:36.877Z,989.65
2017-03-05T03:27:38.162Z,989.68
2017-03-05T03:28:39.494Z,989.71
2017-03-05T03:29:40.717Z,989.78
2017-03-05T03:30:41.959Z,989.76
2017-03-05T03:31:43.191Z,989.78
2017-03-05T03:32:44.442Z,989.81
2017-03-05T03:33:45.703Z,989.76
2017-03-05T03:34:46.922Z,989.79
2017-03-05T03:35:48.152Z,989.82
2017-03-05T03:36:49.416Z,989.8
2017-03-05T03:37:50.659Z,989.8
2017-03-05T03:38:51.959Z,989.8
2017-03-05T03:39:53.246Z,989.81
2017-03-05T03:40:54.485Z,989.84
2017-03-05T03:41:55.726Z,989.86
2017-03-05T03:42:56.994Z,989.83
2017-03-05T03:43:58.243Z,989.86
2017-03-05T03:44:59.610Z,989.79
2017-03-05T03:46:00.737Z,989.85
2017-03-05T03:47:02.043Z,989.88
2017-03-05T03:48:03.272Z,989.86
2017-03-05T03:49:04.577Z,989.91
2017-03-05T03:50:05.807Z,989.93
2017-03-05T03:51:07.046Z,989.98
2017-03-05T03:52:08.295Z,989.93
2017-03-05T03:53:09.536Z,989.93
2017-03-05T03:54:10.785Z,989.94
2017-03-05T03:55:12.042Z,989.98
2017-03-05T03:56:13.275Z,989.98
2017-03-05T03:57:14.531Z,990
2017-03-05T03:58:15.867Z,990.03
2017-03-05T03:59:17.162Z,990.04
2017-03-05T04:00:18.381Z,990.04
2017-03-05T04:01:19.643Z,990.04
2017-03-05T04:02:20.889Z,989.97
2017-03-05T04:03:22.129Z,990.02
2017-03-05T04:04:23.379Z,989.97
2017-03-05T04:05:24.610Z,990.03
2017-03-05T04:06:25.855Z,990.04
2017-03-05T04:07:27.115Z,990.06
2017-03-05T04:08:28.327Z,990.06
2017-03-05T04:09:29.568Z,990.06
2017-03-05T04:10:30.830Z,990.07
2017-03-05T04:11:32.060Z,990.09
2017-03-05T04:12:33.314Z,990.11
2017-03-05T04:13:34.543Z,990.08
2017-03-05T04:14:35.831Z,990.11
2017-03-05T04:15:37.069Z,990.11
2017-03-05T04:16:38.338Z,990.09
2017-03-05T04:17:39.645Z,990.11
2017-03-05T04:18:40.796Z,990.1
2017-03-05T04:19:42.105Z,990.11
2017-03-05T04:20:43.342Z,990.12
2017-03-05T04:21:44.575Z,990.11
2017-03-05T04:22:45.824Z,990.12
2017-03-05T04:23:47.055Z,990.06
2017-03-05T04:24:48.412Z,990.06
2017-03-05T04:25:49.649Z,990.07
2017-03-05T04:26:50.888Z,990.11
2017-03-05T04:27:52.146Z,990.07
2017-03-05T04:28:53.348Z,990.07
2017-03-05T04:29:54.591Z,990.09
2017-03-05T04:30:56.049Z,990.12
2017-03-05T04:31:57.283Z,990.13
2017-03-05T04:32:58.528Z,990.14
2017-03-05T04:33:59.773Z,990.15
2017-03-05T04:35:01.025Z,990.13
2017-03-05T04:36:02.253Z,990.14
2017-03-05T04:37:03.495Z,990.16
2017-03-05T04:38:04.728Z,990.18
2017-03-05T04:39:05.967Z,990.23
2017-03-05T04:40:07.200Z,990.25
2017-03-05T04:41:08.438Z,990.22
2017-03-05T04:42:09.699Z,990.23
2017-03-05T04:43:10.922Z,990.19
2017-03-05T04:44:12.176Z,990.2
2017-03-05T04:45:13.415Z,990.19
2017-03-05T04:46:14.676Z,990.14
2017-03-05T04:47:15.881Z,990.24
2017-03-05T04:48:17.113Z,990.18
2017-03-05T04:49:18.354Z,990.23
2017-03-05T04:50:19.660Z,990.2
2017-03-05T04:51:20.899Z,990.22
2017-03-05T04:52:22.140Z,990.3
2017-03-05T04:53:23.367Z,990.25
2017-03-05T04:54:24.597Z,990.21
2017-03-05T04:55:25.817Z,990.21
2017-03-05T04:56:27.073Z,990.22
2017-03-05T04:57:28.383Z,990.2
2017-03-05T04:58:29.598Z,990.24
2017-03-05T04:59:30.834Z,990.22
2017-03-05T05:00:32.064Z,990.24
2017-03-05T05:01:33.301Z,990.25
2017-03-05T05:02:34.701Z,990.25
2017-03-05T05:03:35.980Z,990.24
2017-03-05T05:04:37.337Z,990.28
2017-03-05T05:05:38.552Z,990.24
2017-03-05T05:06:39.792Z,990.32
2017-03-05T05:07:41.025Z,990.3
2017-03-05T05:08:42.287Z,990.35
2017-03-05T05:09:43.627Z,990.32
2017-03-05T05:10:44.853Z,990.31
2017-03-05T05:11:46.174Z,990.3
2017-03-05T05:12:47.391Z,990.28
2017-03-05T05:13:48.620Z,990.29
2017-03-05T05:14:49.880Z,990.35
2017-03-05T05:15:51.100Z,990.35
2017-03-05T05:16:52.441Z,990.31
2017-03-05T05:17:53.771Z,990.37
2017-03-05T05:18:55.031Z,990.4
2017-03-05T05:19:56.228Z,990.36
2017-03-05T05:20:57.479Z,990.39
2017-03-05T05:21:58.873Z,990.38
2017-03-05T05:23:00.111Z,990.47
2017-03-05T05:24:01.342Z,990.46
2017-03-05T05:25:02.605Z,990.44
2017-03-05T05:26:03.822Z,990.48
2017-03-05T05:27:05.059Z,990.48
2017-03-05T05:28:06.318Z,990.51
2017-03-05T05:29:07.564Z,990.56
2017-03-05T05:30:08.800Z,990.54
2017-03-05T05:31:10.132Z,990.56
2017-03-05T05:32:11.366Z,990.58
2017-03-05T05:33:12.715Z,990.56
2017-03-05T05:34:13.971Z,990.58
2017-03-05T05:35:15.202Z,990.57
2017-03-05T05:36:16.508Z,990.62
2017-03-05T05:37:17.776Z,990.65
2017-03-05T05:38:19.011Z,990.62
2017-03-05T05:39:20.244Z,990.66
2017-03-05T05:40:21.471Z,990.65
2017-03-05T05:41:22.764Z,990.7
2017-03-05T05:42:24.003Z,990.68
2017-03-05T05:43:25.239Z,990.68
2017-03-05T05:44:26.485Z,990.7
2017-03-05T05:45:27.734Z,990.71
2017-03-05T05:46:28.975Z,990.7
2017-03-05T05:47:30.199Z,990.7
2017-03-05T05:48:31.481Z,990.77
2017-03-05T05:49:32.714Z,990.85
2017-03-05T05:50:33.943Z,990.79
2017-03-05T05:51:35.189Z,990.85
2017-03-05T05:52:36.417Z,990.84
2017-03-05T05:53:37.640Z,990.87
2017-03-05T05:54:38.881Z,990.88
2017-03-05T05:55:40.148Z,990.89
2017-03-05T05:56:41.439Z,990.88
2017-03-05T05:57:42.668Z,990.94
2017-03-05T05:58:43.905Z,990.98
2017-03-05T05:59:45.144Z,990.99
2017-03-05T06:00:46.384Z,991
2017-03-05T06:01:47.633Z,991.08
2017-03-05T06:02:48.867Z,991.06
2017-03-05T06:03:50.106Z,991
2017-03-05T06:04:51.357Z,991.05
2017-03-05T06:05:52.600Z,991.08
2017-03-05T06:06:53.839Z,991.11
2017-03-05T06:07:55.068Z,991.11
2017-03-05T06:08:56.296Z,991.14
2017-03-05T06:09:57.617Z,991.15
2017-03-05T06:10:58.844Z,991.16
2017-03-05T06:12:00.057Z,991.18
2017-03-05T06:13:01.287Z,991.12
2017-03-05T06:14:02.644Z,991.19
2017-03-05T06:15:03.927Z,991.11
2017-03-05T06:16:05.265Z,991.18
2017-03-05T06:17:06.500Z,991.2
2017-03-05T06:18:07.755Z,991.25
2017-03-05T06:19:08.990Z,991.3
2017-03-05T06:20:10.211Z,991.29
2017-03-05T06:21:11.616Z,991.27
2017-03-05T06:22:12.741Z,991.31
2017-03-05T06:23:13.983Z,991.28
2017-03-05T06:24:15.203Z,991.35
2017-03-05T06:25:16.430Z,991.37
2017-03-05T06:26:17.664Z,991.38
2017-03-05T06:27:18.902Z,991.39
2017-03-05T06:28:20.145Z,991.39
2017-03-05T06:29:21.382Z,991.47
2017-03-05T06:30:22.631Z,991.45
2017-03-05T06:31:23.862Z,991.47
2017-03-05T06:32:25.103Z,991.55
2017-03-05T06:33:26.349Z,991.5
2017-03-05T06:34:27.686Z,991.48
2017-03-05T06:35:28.938Z,991.5
2017-03-05T06:36:30.181Z,991.49
2017-03-05T06:37:31.419Z,991.52
2017-03-05T06:38:32.647Z,991.45
2017-03-05T06:39:33.950Z,991.51
2017-03-05T06:40:35.142Z,991.53
2017-03-05T06:41:36.414Z,991.54
2017-03-05T06:42:37.713Z,991.56
2017-03-05T06:43:38.940Z,991.55
2017-03-05T06:44:40.199Z,991.61
2017-03-05T06:45:41.430Z,991.61
2017-03-05T06:46:42.663Z,991.67
2017-03-05T06:47:43.922Z,991.63
2017-03-05T06:48:45.271Z,991.61
2017-03-05T06:49:46.403Z,991.63
2017-03-05T06:50:47.663Z,991.61
2017-03-05T06:51:48.894Z,991.66
2017-03-05T06:52:50.135Z,991.6
2017-03-05T06:53:51.374Z,991.67
2017-03-05T06:54:52.631Z,991.69
2017-03-05T06:55:53.948Z,991.72
2017-03-05T06:56:55.183Z,991.74
2017-03-05T06:57:56.415Z,991.76
2017-03-05T06:58:57.652Z,991.76
2017-03-05T06:59:58.905Z,991.8
2017-03-05T07:01:00.296Z,991.77
2017-03-05T07:02:01.586Z,991.83
2017-03-05T07:03:02.820Z,991.78
2017-03-05T07:04:04.058Z,991.83
2017-03-05T07:05:05.319Z,991.82
2017-03-05T07:06:06.612Z,991.87
2017-03-05T07:07:07.853Z,991.87
2017-03-05T07:08:09.093Z,991.81
2017-03-05T07:09:10.324Z,991.91
2017-03-05T07:10:11.729Z,991.85
2017-03-05T07:11:12.959Z,991.86
2017-03-05T07:12:14.197Z,991.88
2017-03-05T07:13:15.473Z,991.92
2017-03-05T07:14:16.688Z,991.89
2017-03-05T07:15:17.950Z,991.89
2017-03-05T07:16:19.182Z,991.88
2017-03-05T07:17:20.415Z,991.85
2017-03-05T07:18:21.646Z,991.89
2017-03-05T07:19:22.945Z,991.94
2017-03-05T07:20:24.192Z,991.85
2017-03-05T07:21:25.545Z,991.93
2017-03-05T07:22:26.834Z,991.91
2017-03-05T07:23:28.048Z,991.87
2017-03-05T07:24:29.301Z,991.91
2017-03-05T07:25:30.509Z,991.96
2017-03-05T07:26:31.769Z,991.94
2017-03-05T07:27:33.014Z,991.99
2017-03-05T07:28:34.238Z,991.87
2017-03-05T07:29:35.474Z,991.94
2017-03-05T07:30:36.875Z,991.97
2017-03-05T07:31:38.092Z,992.07
2017-03-05T07:32:39.332Z,992.05
2017-03-05T07:33:40.723Z,992.04
2017-03-05T07:34:41.969Z,992.03
2017-03-05T07:35:43.207Z,992.03
2017-03-05T07:36:44.431Z,992.12
2017-03-05T07:37:45.668Z,992.08
2017-03-05T07:38:46.922Z,992.1
2017-03-05T07:39:48.164Z,992.09
2017-03-05T07:40:49.538Z,992.1
2017-03-05T07:41:50.784Z,992.17
2017-03-05T07:42:52.032Z,992.11
2017-03-05T07:43:53.267Z,992.23
2017-03-05T07:44:54.493Z,992.1
2017-03-05T07:45:55.762Z,992.1
2017-03-05T07:46:57.001Z,992.1
2017-03-05T07:47:58.257Z,992.08
2017-03-05T07:48:59.496Z,992.09
2017-03-05T07:50:00.835Z,992.13
2017-03-05T07:51:02.163Z,992.15
2017-03-05T07:52:03.410Z,992.2
2017-03-05T07:53:04.637Z,992.14
2017-03-05T07:54:06.027Z,992.17
2017-03-05T07:55:07.270Z,992.17
2017-03-05T07:56:08.587Z,992.21
2017-03-05T07:57:09.831Z,992.25
2017-03-05T07:58:11.145Z,992.23
2017-03-05T07:59:12.364Z,992.2
2017-03-05T08:00:13.625Z,992.18
2017-03-05T08:01:14.859Z,992.23
2017-03-05T08:02:16.072Z,992.51
2017-03-05T08:03:17.310Z,992.37
2017-03-05T08:04:18.577Z,992.17
2017-03-05T08:05:19.894Z,992.25
2017-03-05T08:06:21.146Z,992.2
2017-03-05T08:07:22.396Z,992.16
2017-03-05T08:08:23.634Z,992.24
2017-03-05T08:09:24.876Z,992.19
2017-03-05T08:10:26.189Z,992.21
2017-03-05T08:11:27.424Z,992.25
2017-03-05T08:12:28.673Z,992.16
2017-03-05T08:13:29.919Z,992.25
2017-03-05T08:14:31.186Z,992.23
2017-03-05T08:15:32.401Z,992.19
2017-03-05T08:16:33.781Z,992.23
2017-03-05T08:17:34.930Z,992.25
2017-03-05T08:18:36.327Z,992.34
2017-03-05T08:19:37.564Z,992.24
2017-03-05T08:20:38.827Z,992.18
2017-03-05T08:21:40.091Z,992.21
2017-03-05T08:22:41.325Z,992.18
2017-03-05T08:23:42.565Z,992.17
2017-03-05T08:24:43.813Z,992.2
2017-03-05T08:25:45.058Z,992.24
2017-03-05T08:26:46.293Z,992.18
2017-03-05T08:27:47.537Z,992.24
2017-03-05T08:28:48.938Z,992.19
2017-03-05T08:29:50.184Z,992.23
2017-03-05T08:30:51.451Z,992.27
2017-03-05T08:31:52.713Z,992.26
2017-03-05T08:32:53.951Z,992.22
2017-03-05T08:33:55.197Z,992.3
2017-03-05T08:34:56.463Z,992.26
2017-03-05T08:35:57.775Z,992.28
2017-03-05T08:36:58.962Z,992.26
2017-03-05T08:38:00.204Z,992.32
2017-03-05T08:39:01.455Z,992.27
2017-03-05T08:40:02.729Z,992.25
2017-03-05T08:41:03.979Z,992.27
2017-03-05T08:42:05.332Z,992.28
2017-03-05T08:43:06.583Z,992.22
2017-03-05T08:44:07.831Z,992.25
2017-03-05T08:45:09.083Z,992.3
2017-03-05T08:46:10.305Z,992.22
2017-03-05T08:47:11.546Z,992.26
2017-03-05T08:48:12.783Z,992.24
2017-03-05T08:49:14.116Z,992.31
2017-03-05T08:50:15.353Z,992.3
2017-03-05T08:51:16.604Z,992.2
2017-03-05T08:52:17.841Z,992.25
2017-03-05T08:53:19.091Z,992.23
2017-03-05T08:54:20.316Z,992.26
2017-03-05T08:55:21.628Z,992.23
2017-03-05T08:56:22.875Z,992.22
2017-03-05T08:57:24.117Z,992.24
2017-03-05T08:58:25.377Z,992.23
2017-03-05T08:59:26.704Z,992.21
2017-03-05T09:00:27.972Z,992.31
2017-03-05T09:01:29.217Z,992.29
2017-03-05T09:02:30.491Z,992.3
2017-03-05T09:03:31.725Z,992.25
2017-03-05T09:04:32.961Z,992.25
2017-03-05T09:05:34.202Z,992.24
2017-03-05T09:06:35.441Z,992.23
2017-03-05T09:07:36.829Z,992.27
2017-03-05T09:08:38.106Z,992.29
2017-03-05T09:09:39.347Z,992.27
2017-03-05T09:10:40.578Z,992.23
2017-03-05T09:11:41.815Z,992.29
2017-03-05T09:12:43.081Z,992.25
2017-03-05T09:13:44.397Z,992.26
2017-03-05T09:14:45.703Z,992.29
2017-03-05T09:15:46.939Z,992.25
2017-03-05T09:16:48.182Z,992.27
2017-03-05T09:17:49.416Z,992.29
2017-03-05T09:18:50.642Z,992.28
2017-03-05T09:19:51.941Z,992.26
2017-03-05T09:20:53.182Z,992.25
2017-03-05T09:21:54.419Z,992.23
2017-03-05T09:22:55.658Z,992.27
2017-03-05T09:23:56.914Z,992.27
2017-03-05T09:24:58.146Z,992.24
2017-03-05T09:25:59.383Z,992.23
2017-03-05T09:27:00.643Z,992.25
2017-03-05T09:28:01.885Z,992.2
2017-03-05T09:29:03.114Z,992.21
2017-03-05T09:30:04.361Z,992.18
2017-03-05T09:31:05.630Z,992.15
2017-03-05T09:32:06.948Z,992.13
2017-03-05T09:33:08.309Z,992.12
2017-03-05T09:34:09.588Z,992.21
2017-03-05T09:35:10.868Z,992.21
2017-03-05T09:36:12.084Z,992.73
2017-03-05T09:37:13.336Z,992.26
2017-03-05T09:38:14.588Z,992.22
2017-03-05T09:39:15.836Z,992.09
2017-03-05T09:40:17.076Z,992.15
2017-03-05T09:41:18.345Z,992.08
2017-03-05T09:42:19.642Z,992.1
2017-03-05T09:43:20.883Z,992.14
2017-03-05T09:44:22.125Z,992.4
2017-03-05T09:45:23.364Z,992.21
2017-03-05T09:46:24.718Z,992.18
2017-03-05T09:47:25.982Z,992.28
2017-03-05T09:48:27.196Z,992.17
2017-03-05T09:49:28.461Z,992.16
2017-03-05T09:50:29.684Z,992.21
2017-03-05T09:51:30.965Z,992.14
2017-03-05T09:52:32.340Z,992.13
2017-03-05T09:53:33.614Z,992.23
2017-03-05T09:54:34.862Z,992.18
2017-03-05T09:55:36.117Z,992.11
2017-03-05T09:56:37.358Z,992.08
2017-03-05T09:57:38.611Z,992.04
2017-03-05T09:58:39.936Z,992.12
2017-03-05T09:59:41.176Z,992.64
2017-03-05T10:00:42.445Z,992.32
2017-03-05T10:01:43.696Z,992.59
2017-03-05T10:02:44.945Z,992.06
2017-03-05T10:03:46.291Z,992.09
2017-03-05T10:04:47.643Z,992.13
2017-03-05T10:05:48.906Z,992.4
2017-03-05T10:06:50.133Z,992.45
2017-03-05T10:07:51.362Z,992.1
2017-03-05T10:08:52.653Z,992.24
2017-03-05T10:09:53.952Z,992.26
2017-03-05T10:10:55.197Z,992.47
2017-03-05T10:11:56.438Z,992.44
2017-03-05T10:12:57.698Z,992.3
2017-03-05T10:13:58.958Z,992.43
2017-03-05T10:15:00.186Z,992.46
2017-03-05T10:16:01.452Z,992.41
2017-03-05T10:17:02.802Z,992.42
2017-03-05T10:18:04.065Z,992.39
2017-03-05T10:19:05.313Z,992.4
2017-03-05T10:20:06.560Z,992.21
2017-03-05T10:21:07.821Z,992.44
2017-03-05T10:22:09.139Z,992.37
2017-03-05T10:23:10.364Z,992.36
2017-03-05T10:24:11.628Z,992.23
2017-03-05T10:25:12.887Z,991.96
2017-03-05T10:26:14.141Z,992.38
2017-03-05T10:27:15.386Z,991.92
2017-03-05T10:28:16.644Z,992.35
2017-03-05T10:29:17.895Z,991.87
2017-03-05T10:30:19.141Z,992
2017-03-05T10:31:20.468Z,992.18
2017-03-05T10:32:21.699Z,991.91
2017-03-05T10:33:22.953Z,991.81
2017-03-05T10:34:24.281Z,991.79
2017-03-05T10:35:25.536Z,991.81
2017-03-05T10:36:26.788Z,991.8
2017-03-05T10:37:28.013Z,991.86
2017-03-05T10:38:29.273Z,992.14
2017-03-05T10:39:30.506Z,991.94
2017-03-05T10:40:31.779Z,991.87
2017-03-05T10:41:33.004Z,991.88
2017-03-05T10:42:34.303Z,991.9
2017-03-05T10:43:35.572Z,992.15
2017-03-05T10:44:36.813Z,992.17
2017-03-05T10:45:38.075Z,991.9
2017-03-05T10:46:39.322Z,991.82
2017-03-05T10:47:40.578Z,991.87
2017-03-05T10:48:41.847Z,991.7
2017-03-05T10:49:43.082Z,991.88
2017-03-05T10:50:44.343Z,991.82
2017-03-05T10:51:45.589Z,991.83
2017-03-05T10:52:46.873Z,991.98
2017-03-05T10:53:48.130Z,991.99
2017-03-05T10:54:49.352Z,992.05
2017-03-05T10:55:50.673Z,992.03
2017-03-05T10:56:52.013Z,991.98
2017-03-05T10:57:53.274Z,991.97
2017-03-05T10:58:54.533Z,991.94
2017-03-05T10:59:55.778Z,991.82
2017-03-05T11:00:57.042Z,991.82
2017-03-05T11:01:58.330Z,991.85
2017-03-05T11:02:59.588Z,991.88
2017-03-05T11:04:00.835Z,991.8
2017-03-05T11:05:02.096Z,991.79
2017-03-05T11:06:03.337Z,991.81
2017-03-05T11:07:04.641Z,991.85
2017-03-05T11:08:05.892Z,991.74
2017-03-05T11:09:07.153Z,991.81
2017-03-05T11:10:08.419Z,991.88
2017-03-05T11:11:09.695Z,991.82
2017-03-05T11:12:10.923Z,991.76
2017-03-05T11:13:12.268Z,991.8
2017-03-05T11:14:13.557Z,991.79
2017-03-05T11:15:14.768Z,991.83
2017-03-05T11:16:16.017Z,991.71
2017-03-05T11:17:17.259Z,991.65
2017-03-05T11:18:18.513Z,991.7
2017-03-05T11:19:19.779Z,991.69
2017-03-05T11:20:21.045Z,991.69
2017-03-05T11:21:22.284Z,991.74
2017-03-05T11:22:23.553Z,991.71
2017-03-05T11:23:24.781Z,991.68
2017-03-05T11:24:26.037Z,991.69
2017-03-05T11:25:27.277Z,991.62
2017-03-05T11:26:28.619Z,991.63
2017-03-05T11:27:29.882Z,991.65
2017-03-05T11:28:31.116Z,991.64
2017-03-05T11:29:32.357Z,991.68
2017-03-05T11:30:33.621Z,991.57
2017-03-05T11:31:34.835Z,991.65
2017-03-05T11:32:36.106Z,991.63
2017-03-05T11:33:37.489Z,991.75
2017-03-05T11:34:38.664Z,991.69
2017-03-05T11:35:39.921Z,991.7
2017-03-05T11:36:41.147Z,991.68
2017-03-05T11:37:42.397Z,991.66
2017-03-05T11:38:43.691Z,991.7
2017-03-05T11:39:45.019Z,991.63
2017-03-05T11:40:46.292Z,991.57
2017-03-05T11:41:47.557Z,991.6
2017-03-05T11:42:48.825Z,991.62
2017-03-05T11:43:50.126Z,991.65
2017-03-05T11:44:51.331Z,991.65
2017-03-05T11:45:52.620Z,991.61
2017-03-05T11:46:53.903Z,991.58
2017-03-05T11:47:55.167Z,991.69
2017-03-05T11:48:56.415Z,991.7
2017-03-05T11:49:57.654Z,991.68
2017-03-05T11:50:58.995Z,991.58
2017-03-05T11:52:00.241Z,991.66
2017-03-05T11:53:01.471Z,991.54
2017-03-05T11:54:02.717Z,991.6
2017-03-05T11:55:03.941Z,991.57
2017-03-05T11:56:05.263Z,991.58
2017-03-05T11:57:06.549Z,991.51
2017-03-05T11:58:07.782Z,991.58
2017-03-05T11:59:09.021Z,991.5
2017-03-05T12:00:10.332Z,991.47
2017-03-05T12:01:11.570Z,991.5
2017-03-05T12:02:12.919Z,991.53
2017-03-05T12:03:14.202Z,991.51
2017-03-05T12:04:15.569Z,991.44
2017-03-05T12:05:16.706Z,991.49
2017-03-05T12:06:17.959Z,991.46
2017-03-05T12:07:19.203Z,991.5
2017-03-05T12:08:20.457Z,991.52
2017-03-05T12:09:21.701Z,991.46
2017-03-05T12:10:22.966Z,991.38
2017-03-05T12:11:24.221Z,991.42
2017-03-05T12:12:25.460Z,991.39
2017-03-05T12:13:26.704Z,991.41
2017-03-05T12:14:27.942Z,991.41
2017-03-05T12:15:29.203Z,991.43
2017-03-05T12:16:30.485Z,991.35
2017-03-05T12:17:31.761Z,991.42
2017-03-05T12:18:32.974Z,991.36
2017-03-05T12:19:34.219Z,991.41
2017-03-05T12:20:35.456Z,991.42
2017-03-05T12:21:36.763Z,991.38
2017-03-05T12:22:38.017Z,991.37
2017-03-05T12:23:39.282Z,991.35
2017-03-05T12:24:40.577Z,991.28
2017-03-05T12:25:41.861Z,991.27
2017-03-05T12:26:43.137Z,991.2
2017-03-05T12:27:44.386Z,991.21
2017-03-05T12:28:45.653Z,991.22
2017-03-05T12:29:46.916Z,991.15
2017-03-05T12:30:48.160Z,991.18
2017-03-05T12:31:49.426Z,991.16
2017-03-05T12:32:50.644Z,991.12
2017-03-05T12:33:51.893Z,991.13
2017-03-05T12:34:53.141Z,991.21
2017-03-05T12:35:54.392Z,991.12
2017-03-05T12:36:55.644Z,991.2
2017-03-05T12:37:56.903Z,991.14
2017-03-05T12:38:58.164Z,991.06
2017-03-05T12:39:59.406Z,991.09
2017-03-05T12:41:00.781Z,991.06
2017-03-05T12:42:02.021Z,991.06
2017-03-05T12:43:03.280Z,991.02
2017-03-05T12:44:04.506Z,990.96
2017-03-05T12:45:05.744Z,991
2017-03-05T12:46:06.998Z,991.01
2017-03-05T12:47:08.268Z,990.94