createdAt,value
2022-12-23T03:45:40.835Z,94596.00
2022-12-23T03:46:35.532Z,94598.00
2022-12-23T03:47:35.475Z,94600.00
2022-12-23T03:48:35.437Z,94602.00
2022-12-23T03:49:35.433Z,94602.00
2022-12-23T03:50:35.418Z,94600.00
2022-12-23T03:51:35.436Z,94598.00
2022-12-23T03:52:35.400Z,94598.00
2022-12-23T03:53:35.389Z,94600.00
2022-12-23T03:54:35.384Z,94594.00
2022-12-23T03:55:35.373Z,94590.00
2022-12-23T03:56:35.360Z,94588.00
2022-12-23T03:57:35.368Z,94590.00
2022-12-23T03:58:35.346Z,94594.00
2022-12-23T03:59:35.336Z,94590.00
2022-12-23T04:00:35.324Z,94586.00
2022-12-23T04:01:35.469Z,94580.00
2022-12-23T04:02:35.503Z,94584.00
2022-12-23T04:03:35.331Z,94588.00
2022-12-23T04:04:35.330Z,94590.00
2022-12-23T04:05:35.279Z,94594.00
2022-12-23T04:06:35.272Z,94594.00
2022-12-23T04:07:35.297Z,94592.00
2022-12-23T04:08:35.257Z,94590.00
2022-12-23T04:09:35.252Z,94582.00
2022-12-23T04:10:35.249Z,94582.00
2022-12-23T04:11:35.228Z,94582.00
2022-12-23T04:12:35.228Z,94588.00
2022-12-23T04:13:35.219Z,94596.00
2022-12-23T04:14:35.204Z,94600.00
2022-12-23T04:15:35.188Z,94594.00
2022-12-23T04:16:35.257Z,94596.00
2022-12-23T04:17:35.199Z,94602.00
2022-12-23T04:18:35.162Z,94610.00
2022-12-23T04:19:35.169Z,94613.00
2022-12-23T04:20:35.164Z,94611.00
2022-12-23T04:21:35.163Z,94606.00
2022-12-23T04:22:35.160Z,94606.00
2022-12-23T04:23:35.164Z,94606.00
2022-12-23T04:24:35.115Z,94602.00
2022-12-23T04:25:35.099Z,94594.00
2022-12-23T04:26:35.094Z,94594.00
2022-12-23T04:27:35.082Z,94592.00
2022-12-23T04:28:35.075Z,94592.00
2022-12-23T04:29:35.067Z,94588.00
2022-12-23T04:30:35.204Z,94592.00
2022-12-23T04:31:35.146Z,94594.00
2022-12-23T04:32:35.036Z,94596.00
2022-12-23T04:33:35.042Z,94600.00
2022-12-23T04:34:35.023Z,94604.00
2022-12-23T04:35:35.009Z,94613.00
2022-12-23T04:36:35.001Z,94615.00
2022-12-23T04:37:34.991Z,94610.00
2022-12-23T04:38:34.995Z,94608.00
2022-12-23T04:39:34.998Z,94615.00
2022-12-23T04:40:34.964Z,94619.00
2022-12-23T04:41:34.961Z,94611.00
2022-12-23T04:42:34.945Z,94608.00
2022-12-23T04:43:35.622Z,94604.00
2022-12-23T04:44:34.940Z,94619.00
2022-12-23T04:45:34.923Z,94633.00
2022-12-23T04:46:35.037Z,94637.00
2022-12-23T04:47:34.914Z,94625.00
2022-12-23T04:48:34.894Z,94615.00
2022-12-23T04:49:34.879Z,94610.00
2022-12-23T04:50:34.876Z,94606.00
2022-12-23T04:51:34.861Z,94611.00
2022-12-23T04:52:34.862Z,94619.00
2022-12-23T04:53:34.859Z,94623.00
2022-12-23T04:54:34.837Z,94621.00
2022-12-23T04:55:34.865Z,94621.00
2022-12-23T04:56:34.818Z,94623.00
2022-12-23T04:57:34.816Z,94623.00
2022-12-23T04:58:34.808Z,94619.00
2022-12-23T04:59:34.794Z,94615.00
2022-12-23T05:00:39.520Z,94615.00
2022-12-23T05:01:34.951Z,94619.00
2022-12-23T05:02:34.910Z,94625.00
2022-12-23T05:03:34.840Z,94619.00
2022-12-23T05:04:34.808Z,94619.00
2022-12-23T05:05:34.768Z,94621.00
2022-12-23T05:06:34.729Z,94621.00
2022-12-23T05:07:34.723Z,94623.00
2022-12-23T05:08:34.708Z,94623.00
2022-12-23T05:09:34.697Z,94623.00
2022-12-23T05:10:34.693Z,94619.00
2022-12-23T05:11:40.212Z,94621.00
2022-12-23T05:12:34.684Z,94621.00
2022-12-23T05:13:34.680Z,94623.00
2022-12-23T05:14:34.667Z,94625.00
2022-12-23T05:15:34.651Z,94623.00
2022-12-23T05:16:34.683Z,94625.00
2022-12-23T05:17:34.628Z,94633.00
2022-12-23T05:18:34.628Z,94625.00
2022-12-23T05:19:34.616Z,94623.00
2022-12-23T05:20:34.602Z,94623.00
2022-12-23T05:21:34.604Z,94619.00
2022-12-23T05:22:34.584Z,94617.00
2022-12-23T05:23:34.580Z,94617.00
2022-12-23T05:24:34.588Z,94617.00
2022-12-23T05:25:34.560Z,94619.00
2022-12-23T05:26:34.544Z,94623.00
2022-12-23T05:27:34.566Z,94625.00
2022-12-23T05:28:34.527Z,94639.00
2022-12-23T05:29:34.521Z,94643.00
2022-12-23T05:30:34.507Z,94645.00
2022-12-23T05:31:34.582Z,94641.00
2022-12-23T05:32:34.495Z,94641.00
2022-12-23T05:33:34.553Z,94641.00
2022-12-23T05:34:34.505Z,94635.00
2022-12-23T05:35:34.467Z,94633.00
2022-12-23T05:36:34.459Z,94633.00
2022-12-23T05:37:34.448Z,94625.00
2022-12-23T05:38:34.434Z,94623.00
2022-12-23T05:39:34.431Z,94625.00
2022-12-23T05:40:34.423Z,94643.00
2022-12-23T05:41:34.421Z,94643.00
2022-12-23T05:42:34.401Z,94647.00
2022-12-23T05:43:34.415Z,94643.00
2022-12-23T05:44:34.402Z,94643.00
2022-12-23T05:45:34.404Z,94645.00
2022-12-23T05:46:34.433Z,94649.00
2022-12-23T05:47:34.362Z,94651.00
2022-12-23T05:48:34.345Z,94647.00
2022-12-23T05:49:34.336Z,94643.00
2022-12-23T05:50:34.335Z,94641.00
2022-12-23T05:51:34.320Z,94647.00
2022-12-23T05:52:34.313Z,94649.00
2022-12-23T05:53:34.299Z,94643.00
2022-12-23T05:54:34.296Z,94635.00
2022-12-23T05:55:34.290Z,94633.00
2022-12-23T05:56:34.277Z,94621.00
2022-12-23T05:57:34.275Z,94621.00
2022-12-23T05:58:34.259Z,94633.00
2022-12-23T05:59:34.268Z,94625.00
2022-12-23T06:00:34.272Z,94625.00
2022-12-23T06:01:34.347Z,94633.00
2022-12-23T06:02:34.435Z,94641.00
2022-12-23T06:03:34.599Z,94653.00
2022-12-23T06:04:34.200Z,94659.00
2022-12-23T06:05:34.191Z,94663.00
2022-12-23T06:06:34.181Z,94663.00
2022-12-23T06:07:34.175Z,94659.00
2022-12-23T06:08:34.160Z,94655.00
2022-12-23T06:09:34.157Z,94661.00
2022-12-23T06:10:34.145Z,94653.00
2022-12-23T06:11:34.139Z,94651.00
2022-12-23T06:12:34.141Z,94651.00
2022-12-23T06:13:34.116Z,94651.00
2022-12-23T06:14:34.115Z,94649.00
2022-12-23T06:15:34.127Z,94647.00
2022-12-23T06:16:34.155Z,94651.00
2022-12-23T06:17:34.105Z,94651.00
2022-12-23T06:18:34.077Z,94655.00
2022-12-23T06:19:34.068Z,94653.00
2022-12-23T06:20:34.053Z,94659.00
2022-12-23T06:21:34.044Z,94663.00
2022-12-23T06:22:34.041Z,94668.00
2022-12-23T06:23:34.026Z,94672.00
2022-12-23T06:24:34.018Z,94674.00
2022-12-23T06:25:34.007Z,94672.00
2022-12-23T06:26:33.999Z,94676.00
2022-12-23T06:27:33.994Z,94682.00
2022-12-23T06:28:33.989Z,94686.00
2022-12-23T06:29:33.977Z,94690.00
2022-12-23T06:30:33.965Z,94690.00
2022-12-23T06:31:34.030Z,94686.00
2022-12-23T06:32:38.105Z,94682.00
2022-12-23T06:33:33.938Z,94678.00
2022-12-23T06:34:33.932Z,94680.00
2022-12-23T06:35:33.925Z,94684.00
2022-12-23T06:36:33.907Z,94688.00
2022-12-23T06:37:33.924Z,94688.00
2022-12-23T06:38:33.893Z,94692.00
2022-12-23T06:39:33.883Z,94686.00
2022-12-23T06:40:33.903Z,94686.00
2022-12-23T06:41:33.878Z,94690.00
2022-12-23T06:42:33.874Z,94690.00
2022-12-23T06:43:33.845Z,94694.00
2022-12-23T06:44:33.862Z,94690.00
2022-12-23T06:45:33.934Z,94684.00
2022-12-23T06:46:33.817Z,94684.00
2022-12-23T06:47:33.835Z,94686.00
2022-12-23T06:48:33.808Z,94694.00
2022-12-23T06:49:33.799Z,94698.00
2022-12-23T06:50:33.806Z,94698.00
2022-12-23T06:51:33.777Z,94704.00
2022-12-23T06:52:33.765Z,94706.00
2022-12-23T06:53:33.756Z,94706.00
2022-12-23T06:54:33.742Z,94708.00
2022-12-23T06:55:33.741Z,94710.00
2022-12-23T06:56:33.731Z,94711.00
2022-12-23T06:57:33.717Z,94711.00
2022-12-23T06:58:33.716Z,94715.00
2022-12-23T06:59:33.710Z,94721.00
2022-12-23T07:00:33.733Z,94725.00
2022-12-23T07:01:33.786Z,94725.00
2022-12-23T07:02:33.803Z,94727.00
2022-12-23T07:03:33.888Z,94731.00
2022-12-23T07:04:33.658Z,94725.00
2022-12-23T07:05:36.944Z,94725.00
2022-12-23T07:06:33.635Z,94729.00
2022-12-23T07:07:33.628Z,94731.00
2022-12-23T07:08:33.612Z,94733.00
2022-12-23T07:09:33.609Z,94731.00
2022-12-23T07:10:33.598Z,94733.00
2022-12-23T07:11:33.586Z,94729.00
2022-12-23T07:12:33.576Z,94727.00
2022-12-23T07:13:33.575Z,94725.00
2022-12-23T07:14:33.566Z,94725.00
2022-12-23T07:15:33.555Z,94725.00
2022-12-23T07:16:33.624Z,94723.00
2022-12-23T07:17:33.536Z,94725.00
2022-12-23T07:18:33.528Z,94725.00
2022-12-23T07:19:33.537Z,94725.00
2022-12-23T07:20:33.517Z,94725.00
2022-12-23T07:25:33.690Z,94723.00
2022-12-23T22:04:25.535Z,94715.00
2022-12-23T22:05:25.513Z,94717.00
2022-12-23T22:06:25.503Z,94710.00
2022-12-23T22:07:25.515Z,94711.00
2022-12-23T22:08:25.489Z,94710.00
2022-12-23T22:09:25.484Z,94715.00
2022-12-23T22:10:25.483Z,94715.00
2022-12-23T22:11:25.475Z,94717.00
2022-12-23T22:12:25.442Z,94719.00
2022-12-23T22:13:25.436Z,94717.00
2022-12-23T22:14:25.425Z,94715.00
2022-12-23T22:15:25.444Z,94715.00
2022-12-23T22:16:25.519Z,94713.00
2022-12-23T22:17:25.399Z,94713.00
2022-12-23T22:18:25.394Z,94708.00
2022-12-23T22:19:25.392Z,94704.00
2022-12-23T22:20:25.376Z,94704.00
2022-12-23T22:21:25.386Z,94698.00
2022-12-23T22:22:25.351Z,94688.00
2022-12-23T22:23:25.342Z,94684.00
2022-12-23T22:24:25.336Z,94684.00
2022-12-23T22:25:25.333Z,94682.00
2022-12-23T22:26:26.310Z,94674.00
2022-12-23T22:27:25.305Z,94670.00
2022-12-23T22:28:25.297Z,94668.00
2022-12-23T22:29:25.288Z,94674.00
2022-12-23T22:30:25.300Z,94672.00
2022-12-23T22:31:25.351Z,94672.00
2022-12-23T22:32:25.260Z,94672.00
2022-12-23T22:33:25.270Z,94678.00
2022-12-23T22:34:25.241Z,94678.00
2022-12-23T22:35:25.243Z,94676.00
2022-12-23T22:36:25.285Z,94676.00
2022-12-23T22:37:25.216Z,94668.00
2022-12-23T22:38:25.203Z,94668.00
2022-12-23T22:39:25.202Z,94674.00
2022-12-23T22:40:25.186Z,94672.00
2022-12-23T22:41:25.182Z,94674.00
2022-12-23T22:42:25.170Z,94674.00
2022-12-23T22:43:25.170Z,94682.00
2022-12-23T22:44:25.156Z,94686.00
2022-12-23T22:45:25.210Z,94688.00
2022-12-23T22:46:25.218Z,94688.00
2022-12-23T22:47:25.147Z,94688.00
2022-12-23T22:48:25.117Z,94682.00
2022-12-23T22:49:25.136Z,94678.00
2022-12-23T22:50:25.097Z,94676.00
2022-12-23T22:51:25.101Z,94680.00
2022-12-23T22:52:25.082Z,94686.00
2022-12-23T22:53:29.732Z,94684.00
2022-12-23T22:54:25.075Z,94678.00
2022-12-23T22:55:25.055Z,94672.00
2022-12-23T22:56:25.065Z,94672.00
2022-12-23T22:57:25.034Z,94672.00
2022-12-23T22:58:25.023Z,94670.00
2022-12-23T22:59:25.014Z,94668.00
2022-12-23T23:00:25.012Z,94664.00
2022-12-23T23:01:25.005Z,94663.00
2022-12-23T23:02:25.043Z,94661.00
2022-12-23T23:03:25.003Z,94663.00
2022-12-23T23:04:24.970Z,94663.00
2022-12-23T23:05:25.040Z,94661.00
2022-12-23T23:06:24.950Z,94661.00
2022-12-23T23:07:24.945Z,94661.00
2022-12-23T23:08:24.942Z,94663.00
2022-12-23T23:09:24.956Z,94666.00
2022-12-23T23:10:24.917Z,94663.00
2022-12-23T23:11:24.910Z,94659.00
2022-12-23T23:12:24.917Z,94651.00
2022-12-23T23:13:24.891Z,94645.00
2022-12-23T23:14:24.878Z,94643.00
2022-12-23T23:15:24.889Z,94645.00
2022-12-23T23:16:24.980Z,94645.00
2022-12-23T23:17:24.852Z,94643.00
2022-12-23T23:18:24.844Z,94645.00
2022-12-23T23:19:24.858Z,94651.00
2022-12-23T23:20:24.825Z,94653.00
2022-12-23T23:21:24.816Z,94651.00
2022-12-23T23:22:24.805Z,94651.00
2022-12-23T23:23:24.793Z,94651.00
2022-12-23T23:24:30.933Z,94645.00
2022-12-23T23:25:24.778Z,94657.00
2022-12-23T23:26:24.769Z,94655.00
2022-12-23T23:27:24.779Z,94649.00
2022-12-23T23:28:24.777Z,94649.00
2022-12-23T23:29:24.740Z,94657.00
2022-12-23T23:30:24.733Z,94661.00
2022-12-23T23:31:41.893Z,94664.00
2022-12-23T23:32:24.783Z,94676.00
2022-12-23T23:33:24.708Z,94684.00
2022-12-23T23:34:24.702Z,94692.00
2022-12-23T23:35:24.714Z,94684.00
2022-12-23T23:36:24.757Z,94692.00
2022-12-23T23:37:24.669Z,94692.00
2022-12-23T23:38:24.659Z,94700.00
2022-12-23T23:39:24.655Z,94698.00
2022-12-23T23:40:24.639Z,94706.00
2022-12-23T23:41:24.636Z,94710.00
2022-12-23T23:42:24.623Z,94708.00
2022-12-23T23:43:24.613Z,94706.00
2022-12-23T23:44:24.605Z,94706.00
2022-12-23T23:45:24.616Z,94711.00
2022-12-23T23:46:24.720Z,94711.00
2022-12-23T23:47:25.005Z,94710.00
2022-12-23T23:48:24.568Z,94711.00
2022-12-23T23:49:24.555Z,94711.00
2022-12-23T23:50:24.548Z,94711.00
2022-12-23T23:51:24.567Z,94717.00
2022-12-23T23:52:24.545Z,94719.00
2022-12-23T23:53:24.520Z,94715.00
2022-12-23T23:54:24.526Z,94710.00
2022-12-23T23:55:24.505Z,94708.00
2022-12-23T23:56:26.290Z,94715.00
2022-12-23T23:57:24.488Z,94708.00
2022-12-23T23:58:24.475Z,94710.00
2022-12-23T23:59:24.479Z,94706.00
