createdAt,value
2018-05-16T00:00:57.341Z,12.67
2018-05-16T00:01:57.440Z,12.67
2018-05-16T00:02:57.319Z,12.62
2018-05-16T00:03:57.349Z,12.7
2018-05-16T00:04:57.305Z,12.67
2018-05-16T00:05:57.058Z,12.68
2018-05-16T00:06:57.037Z,12.7
2018-05-16T00:07:57.059Z,12.71
2018-05-16T00:08:57.285Z,12.7
2018-05-16T00:09:57.287Z,12.72
2018-05-16T00:10:57.052Z,12.71
2018-05-16T00:11:57.309Z,12.71
2018-05-16T00:12:57.254Z,12.74
2018-05-16T00:13:57.272Z,12.74
2018-05-16T00:14:57.245Z,12.65
2018-05-16T00:15:57.260Z,12.72
2018-05-16T00:16:57.222Z,12.65
2018-05-16T00:17:56.988Z,12.65
2018-05-16T00:18:57.202Z,12.68
2018-05-16T00:19:57.232Z,12.7
2018-05-16T00:20:57.195Z,12.65
2018-05-16T00:21:57.204Z,12.64
2018-05-16T00:22:57.232Z,12.68
2018-05-16T00:23:57.171Z,12.59
2018-05-16T00:24:57.172Z,12.64
2018-05-16T00:25:57.170Z,12.68
2018-05-16T00:26:57.193Z,12.65
2018-05-16T00:27:57.174Z,12.67
2018-05-16T00:28:56.892Z,12.71
2018-05-16T00:29:56.886Z,12.64
2018-05-16T00:30:57.134Z,12.68
2018-05-16T00:31:57.147Z,12.64
2018-05-16T00:32:57.116Z,12.59
2018-05-16T00:33:57.124Z,12.65
2018-05-16T00:34:57.132Z,12.65
2018-05-16T00:35:57.089Z,12.65
2018-05-16T00:36:57.111Z,12.7
2018-05-16T00:37:57.090Z,12.7
2018-05-16T00:38:57.096Z,12.68
2018-05-16T00:39:57.053Z,12.67
2018-05-16T00:40:57.053Z,12.7
2018-05-16T00:41:57.071Z,12.68
2018-05-16T00:42:57.065Z,12.62
2018-05-16T00:43:57.064Z,12.71
2018-05-16T00:44:56.774Z,12.7
2018-05-16T00:45:57.024Z,12.67
2018-05-16T00:46:57.007Z,12.71
2018-05-16T00:47:57.037Z,12.68
2018-05-16T00:48:56.997Z,12.72
2018-05-16T00:49:57.018Z,12.64
2018-05-16T00:50:56.975Z,12.68
2018-05-16T00:51:56.999Z,12.65
2018-05-16T00:52:56.964Z,12.62
2018-05-16T00:53:56.974Z,12.59
2018-05-16T00:54:56.949Z,12.57
2018-05-16T00:55:56.978Z,12.56
2018-05-16T00:56:56.995Z,12.59
2018-05-16T00:57:56.692Z,12.57
2018-05-16T00:58:56.418Z,12.53
2018-05-16T00:59:56.959Z,12.54
2018-05-16T01:00:56.655Z,12.5
2018-05-16T01:01:56.654Z,12.47
2018-05-16T01:02:56.893Z,12.49
2018-05-16T01:03:56.920Z,12.47
2018-05-16T01:04:56.908Z,12.46
2018-05-16T01:05:56.906Z,12.47
2018-05-16T01:06:56.619Z,12.49
2018-05-16T01:07:56.887Z,12.46
2018-05-16T01:08:56.593Z,12.45
2018-05-16T01:09:56.865Z,12.5
2018-05-16T01:10:56.854Z,12.46
2018-05-16T01:11:56.865Z,12.47
2018-05-16T01:12:56.847Z,12.45
2018-05-16T01:13:56.583Z,12.39
2018-05-16T01:14:56.804Z,12.42
2018-05-16T01:15:56.797Z,12.37
2018-05-16T01:16:56.816Z,12.49
2018-05-16T01:17:56.807Z,12.35
2018-05-16T01:18:56.815Z,12.31
2018-05-16T01:19:56.767Z,12.41
2018-05-16T01:20:56.795Z,12.42
2018-05-16T01:21:56.768Z,12.39
2018-05-16T01:22:56.779Z,12.39
2018-05-16T01:23:56.761Z,12.39
2018-05-16T01:24:56.765Z,12.34
2018-05-16T01:25:56.744Z,12.34
2018-05-16T01:26:56.743Z,12.37
2018-05-16T01:27:56.750Z,12.32
2018-05-16T01:28:56.473Z,12.32
2018-05-16T01:29:56.463Z,12.32
2018-05-16T01:30:56.686Z,12.27
2018-05-16T01:31:56.446Z,12.27
2018-05-16T01:32:56.448Z,12.35
2018-05-16T01:33:56.690Z,12.31
2018-05-16T01:34:56.691Z,12.31
2018-05-16T01:35:56.660Z,12.24
2018-05-16T01:36:56.681Z,12.27
2018-05-16T01:37:56.645Z,12.24
2018-05-16T01:38:56.681Z,12.32
2018-05-16T01:39:56.847Z,12.27
2018-05-16T01:40:56.652Z,12.27
2018-05-16T01:41:56.624Z,12.28
2018-05-16T01:42:56.634Z,12.28
2018-05-16T01:43:56.341Z,12.31
2018-05-16T01:44:56.599Z,12.32
2018-05-16T01:45:56.357Z,12.45
2018-05-16T01:46:56.088Z,12.35
2018-05-16T01:47:56.608Z,12.32
2018-05-16T01:48:56.560Z,12.35
2018-05-16T01:49:56.559Z,12.34
2018-05-16T01:50:56.575Z,12.38
2018-05-16T01:51:56.541Z,12.39
2018-05-16T01:52:56.560Z,12.34
2018-05-16T01:53:56.523Z,12.24
2018-05-16T01:54:56.549Z,12.21
2018-05-16T01:55:56.509Z,12.35
2018-05-16T01:56:56.531Z,12.24
2018-05-16T01:57:56.509Z,12.31
2018-05-16T01:58:56.524Z,12.23
2018-05-16T01:59:56.229Z,12.35
2018-05-16T02:00:56.469Z,12.23
2018-05-16T02:01:56.474Z,12.21
2018-05-16T02:02:56.487Z,12.27
2018-05-16T02:03:56.444Z,12.39
2018-05-16T02:04:56.464Z,12.39
2018-05-16T02:05:56.451Z,12.28
2018-05-16T02:06:56.458Z,12.31
2018-05-16T02:07:56.494Z,12.37
2018-05-16T02:08:56.175Z,12.34
2018-05-16T02:09:55.892Z,12.29
2018-05-16T02:10:56.170Z,12.27
2018-05-16T02:11:56.403Z,12.27
2018-05-16T02:12:56.408Z,12.24
2018-05-16T02:13:56.129Z,12.27
2018-05-16T02:14:56.140Z,12.31
2018-05-16T02:15:56.354Z,12.12
2018-05-16T02:16:56.378Z,12.14
2018-05-16T02:17:56.102Z,12.19
2018-05-16T02:18:56.144Z,12.16
2018-05-16T02:19:56.331Z,12.14
2018-05-16T02:20:56.088Z,12.12
2018-05-16T02:21:56.071Z,12.14
2018-05-16T02:22:56.355Z,12.1
2018-05-16T02:23:56.113Z,12.19
2018-05-16T02:24:56.060Z,12.13
2018-05-16T02:25:56.277Z,12.09
2018-05-16T02:26:56.309Z,12.01
2018-05-16T02:27:56.264Z,12.04
2018-05-16T02:28:56.300Z,11.98
2018-05-16T02:29:56.270Z,11.99
2018-05-16T02:30:56.301Z,11.99
2018-05-16T02:31:56.233Z,11.98
2018-05-16T02:32:56.244Z,11.91
2018-05-16T02:33:56.238Z,11.99
2018-05-16T02:34:55.730Z,11.99
2018-05-16T02:35:56.245Z,11.96
2018-05-16T02:36:56.203Z,11.91
2018-05-16T02:37:56.203Z,11.95
2018-05-16T02:38:56.184Z,11.95
2018-05-16T02:39:56.215Z,11.88
2018-05-16T02:40:56.191Z,11.8
2018-05-16T02:41:56.180Z,11.86
2018-05-16T02:42:56.202Z,11.88
2018-05-16T02:43:56.148Z,11.9
2018-05-16T02:44:56.173Z,11.95
2018-05-16T02:45:56.145Z,11.83
2018-05-16T02:46:56.182Z,11.9
2018-05-16T02:47:55.608Z,11.9
2018-05-16T02:48:56.135Z,11.99
2018-05-16T02:49:56.116Z,11.85
2018-05-16T02:50:55.876Z,11.99
2018-05-16T02:51:56.119Z,12.05
2018-05-16T02:52:55.827Z,11.91
2018-05-16T02:53:55.823Z,11.94
2018-05-16T02:54:55.819Z,11.99
2018-05-16T02:55:56.286Z,11.98
2018-05-16T02:56:56.058Z,11.99
2018-05-16T02:57:56.092Z,11.95
2018-05-16T02:58:56.030Z,12.12
2018-05-16T02:59:56.056Z,12.05
2018-05-16T03:00:56.041Z,12.05
2018-05-16T03:01:56.039Z,12.14
2018-05-16T03:02:56.006Z,12.12
2018-05-16T03:03:55.771Z,12.17
2018-05-16T03:04:56.015Z,12.14
2018-05-16T03:05:55.744Z,12.2
2018-05-16T03:06:55.978Z,12.19
2018-05-16T03:07:56.002Z,12.21
2018-05-16T03:08:55.960Z,12.17
2018-05-16T03:09:55.964Z,12.21
2018-05-16T03:10:55.687Z,12.29
2018-05-16T03:11:55.708Z,12.34
2018-05-16T03:12:55.944Z,12.27
2018-05-16T03:13:56.025Z,12.31
2018-05-16T03:14:55.907Z,12.27
2018-05-16T03:15:55.937Z,12.29
2018-05-16T03:16:55.895Z,12.34
2018-05-16T03:17:55.910Z,12.24
2018-05-16T03:18:55.881Z,12.31
2018-05-16T03:19:55.906Z,12.29
2018-05-16T03:20:55.899Z,12.34
2018-05-16T03:21:55.877Z,12.28
2018-05-16T03:22:55.855Z,12.34
2018-05-16T03:23:55.844Z,12.28
2018-05-16T03:24:55.352Z,12.32
2018-05-16T03:25:55.851Z,12.31
2018-05-16T03:26:55.598Z,12.37
2018-05-16T03:27:55.559Z,12.34
2018-05-16T03:28:55.580Z,12.39
2018-05-16T03:29:55.798Z,12.38
2018-05-16T03:30:55.580Z,12.47
2018-05-16T03:31:55.789Z,12.49
2018-05-16T03:32:55.808Z,12.45
2018-05-16T03:33:55.790Z,12.49
2018-05-16T03:34:55.769Z,12.46
2018-05-16T03:35:55.788Z,12.46
2018-05-16T03:36:55.783Z,12.49
2018-05-16T03:37:55.762Z,12.47
2018-05-16T03:38:55.732Z,12.56
2018-05-16T03:39:55.724Z,12.59
2018-05-16T03:40:55.752Z,12.6
2018-05-16T03:41:55.731Z,12.53
2018-05-16T03:42:55.482Z,12.64
2018-05-16T03:43:55.696Z,12.59
2018-05-16T03:44:55.723Z,12.65
2018-05-16T03:45:55.702Z,12.59
2018-05-16T03:46:55.673Z,12.71
2018-05-16T03:47:55.705Z,12.71
2018-05-16T03:48:55.663Z,12.75
2018-05-16T03:49:55.673Z,12.74
2018-05-16T03:50:55.657Z,12.89
2018-05-16T03:51:55.483Z,12.86
2018-05-16T03:52:55.659Z,12.82
2018-05-16T03:53:55.386Z,12.86
2018-05-16T03:54:55.624Z,12.92
2018-05-16T03:55:55.620Z,12.95
2018-05-16T03:56:55.374Z,13
2018-05-16T03:57:55.608Z,13.01
2018-05-16T03:58:55.593Z,12.97
2018-05-16T03:59:55.615Z,13.01
2018-05-16T04:00:55.579Z,13.03
2018-05-16T04:01:55.617Z,13.01
2018-05-16T04:02:55.562Z,13.08
2018-05-16T04:03:55.589Z,12.97
2018-05-16T04:04:55.295Z,13.14
2018-05-16T04:05:55.564Z,13.15
2018-05-16T04:06:55.282Z,13.17
2018-05-16T04:07:55.046Z,13.2
2018-05-16T04:08:55.557Z,13.22
2018-05-16T04:09:55.534Z,13.2
2018-05-16T04:10:55.504Z,13.19
2018-05-16T04:11:55.506Z,13.23
2018-05-16T04:12:55.531Z,13.2
2018-05-16T04:13:55.520Z,13.28
2018-05-16T04:14:55.515Z,13.29
2018-05-16T04:15:55.486Z,13.32
2018-05-16T04:16:55.499Z,13.22
2018-05-16T04:17:55.475Z,13.29
2018-05-16T04:18:55.486Z,13.36
2018-05-16T04:19:55.196Z,13.26
2018-05-16T04:20:55.475Z,13.44
2018-05-16T04:21:55.478Z,13.46
2018-05-16T04:22:55.465Z,13.39
2018-05-16T04:23:55.426Z,13.49
2018-05-16T04:24:55.451Z,13.46
2018-05-16T04:25:55.425Z,13.41
2018-05-16T04:26:55.407Z,13.49
2018-05-16T04:27:55.396Z,13.45
2018-05-16T04:28:55.823Z,13.52
2018-05-16T04:29:55.402Z,13.55
2018-05-16T04:30:55.413Z,13.55
2018-05-16T04:31:55.117Z,13.59
2018-05-16T04:32:55.411Z,13.54
2018-05-16T04:33:55.364Z,13.55
2018-05-16T04:34:55.386Z,13.55
2018-05-16T04:35:55.348Z,13.54
2018-05-16T04:36:55.380Z,13.6
2018-05-16T04:37:55.350Z,13.62
2018-05-16T04:38:55.365Z,13.57
2018-05-16T04:39:55.320Z,13.64
2018-05-16T04:40:55.324Z,13.6
2018-05-16T04:41:55.435Z,13.71
2018-05-16T04:42:55.170Z,13.7
2018-05-16T04:43:55.406Z,13.88
2018-05-16T04:44:55.296Z,13.91
2018-05-16T04:45:55.295Z,13.88
2018-05-16T04:46:55.273Z,13.95
2018-05-16T04:47:55.305Z,13.89
2018-05-16T04:48:55.264Z,13.89
2018-05-16T04:49:55.270Z,14.03
2018-05-16T04:50:55.311Z,13.96
2018-05-16T04:51:55.242Z,14.04
2018-05-16T04:52:55.524Z,14.15
2018-05-16T04:53:55.246Z,14.12
2018-05-16T04:54:55.270Z,14.15
2018-05-16T04:55:55.221Z,14.21
2018-05-16T04:56:55.221Z,14.32
2018-05-16T04:57:55.220Z,14.2
2018-05-16T04:58:55.236Z,14.28
2018-05-16T04:59:55.483Z,14.4
2018-05-16T05:00:55.263Z,14.45
2018-05-16T05:01:55.288Z,14.43
2018-05-16T05:02:55.185Z,14.54
2018-05-16T05:03:54.949Z,14.55
2018-05-16T05:04:54.923Z,14.57
2018-05-16T05:05:55.195Z,14.61
2018-05-16T05:06:55.168Z,14.55
2018-05-16T05:07:54.929Z,14.51
2018-05-16T05:08:55.042Z,14.6
2018-05-16T05:09:55.155Z,14.73
2018-05-16T05:10:55.130Z,14.83
2018-05-16T05:11:55.169Z,14.94
2018-05-16T05:12:55.149Z,14.91
2018-05-16T05:13:55.145Z,14.91
2018-05-16T05:14:55.133Z,14.92
2018-05-16T05:15:55.137Z,15.02
2018-05-16T05:16:55.108Z,15.09
2018-05-16T05:17:55.113Z,15.03
2018-05-16T05:18:55.497Z,15.06
2018-05-16T05:19:54.863Z,15.06
2018-05-16T05:20:55.081Z,15.02
2018-05-16T05:22:07.858Z,15.06
2018-05-16T05:22:54.818Z,15.06
2018-05-16T05:23:54.851Z,15.03
2018-05-16T05:24:54.804Z,15.03
2018-05-16T05:25:54.816Z,15.09
2018-05-16T05:26:55.059Z,15.06
2018-05-16T05:27:55.081Z,15.16
2018-05-16T05:28:55.066Z,15.2
2018-05-16T05:29:55.051Z,15.32
2018-05-16T05:30:55.033Z,15.38
2018-05-16T05:31:55.027Z,15.44
2018-05-16T05:32:55.087Z,15.44
2018-05-16T05:33:54.777Z,15.46
2018-05-16T05:34:54.780Z,15.5
2018-05-16T05:35:54.747Z,15.54
2018-05-16T05:36:55.212Z,15.56
2018-05-16T05:37:54.994Z,15.54
2018-05-16T05:38:55.024Z,15.56
2018-05-16T05:39:54.980Z,15.5
2018-05-16T05:40:55.007Z,15.41
2018-05-16T05:41:54.733Z,15.41
2018-05-16T05:42:54.972Z,15.43
2018-05-16T05:43:55.014Z,15.54
2018-05-16T05:44:54.983Z,15.53
2018-05-16T05:45:54.718Z,15.54
2018-05-16T05:46:54.949Z,15.43
2018-05-16T05:47:54.943Z,15.46
2018-05-16T05:48:54.969Z,15.51
2018-05-16T05:49:54.967Z,15.56
2018-05-16T05:50:54.963Z,15.54
2018-05-16T05:51:54.678Z,15.57
2018-05-16T05:52:54.949Z,15.65
2018-05-16T05:53:54.919Z,15.75
2018-05-16T05:54:54.953Z,15.78
2018-05-16T05:55:54.911Z,15.76
2018-05-16T05:56:54.966Z,15.68
2018-05-16T05:57:54.659Z,15.62
2018-05-16T05:58:54.933Z,15.57
2018-05-16T05:59:54.895Z,15.6
2018-05-16T06:00:54.895Z,15.67
2018-05-16T06:01:54.656Z,15.76
2018-05-16T06:02:54.650Z,15.89
2018-05-16T06:03:54.933Z,15.87
2018-05-16T06:04:54.870Z,15.8
2018-05-16T06:05:54.874Z,15.86
2018-05-16T06:06:54.887Z,16.04
2018-05-16T06:07:54.888Z,16.05
2018-05-16T06:08:54.874Z,16.15
2018-05-16T06:09:54.852Z,16.23
2018-05-16T06:10:54.931Z,16.39
2018-05-16T06:11:54.834Z,16.45
2018-05-16T06:12:55.010Z,16.5
2018-05-16T06:13:54.588Z,16.53
2018-05-16T06:14:54.854Z,16.73
2018-05-16T06:15:54.562Z,16.75
2018-05-16T06:16:54.565Z,16.83
2018-05-16T06:17:54.828Z,16.94
2018-05-16T06:18:54.840Z,16.97
2018-05-16T06:19:54.752Z,17.08
2018-05-16T06:20:54.802Z,17.16
2018-05-16T06:21:54.824Z,17.21
2018-05-16T06:22:54.792Z,17.22
2018-05-16T06:23:54.571Z,17.3
2018-05-16T06:24:54.788Z,17.33
2018-05-16T06:25:54.827Z,17.26
2018-05-16T06:26:54.784Z,17.23
2018-05-16T06:27:54.826Z,17.15
2018-05-16T06:28:54.763Z,17.08
2018-05-16T06:29:54.778Z,17.07
2018-05-16T06:30:54.755Z,17.03
2018-05-16T06:31:54.792Z,17
2018-05-16T06:32:54.505Z,17.01
2018-05-16T06:33:55.020Z,17.04
2018-05-16T06:34:54.785Z,16.97
2018-05-16T06:35:54.776Z,17.01
2018-05-16T06:36:54.735Z,17
2018-05-16T06:37:54.745Z,17.04
2018-05-16T06:38:54.474Z,17.19
2018-05-16T06:39:54.796Z,17.19
2018-05-16T06:40:54.719Z,17.36
2018-05-16T06:41:54.754Z,17.41
2018-05-16T06:42:54.706Z,17.58
2018-05-16T06:43:54.747Z,17.66
2018-05-16T06:44:54.774Z,17.93
2018-05-16T06:45:54.971Z,17.99
2018-05-16T06:46:54.704Z,18.11
2018-05-16T06:47:54.760Z,18.23
2018-05-16T06:48:54.720Z,18.18
2018-05-16T06:49:54.702Z,18.41
2018-05-16T06:50:54.686Z,18.58
2018-05-16T06:51:54.675Z,18.67
2018-05-16T06:52:54.704Z,18.76
2018-05-16T06:53:54.692Z,19.04
2018-05-16T06:54:54.738Z,19.02
2018-05-16T06:55:54.445Z,19.26
2018-05-16T06:56:54.692Z,19.36
2018-05-16T06:57:54.679Z,19.54
2018-05-16T06:58:54.659Z,19.74
2018-05-16T06:59:54.714Z,19.91
2018-05-16T07:00:54.449Z,20.03
2018-05-16T07:01:54.921Z,20.2
2018-05-16T07:02:54.659Z,20.36
2018-05-16T07:03:54.702Z,20.55
2018-05-16T07:04:54.937Z,20.54
2018-05-16T07:05:54.695Z,20.55
2018-05-16T07:06:54.388Z,20.52
2018-05-16T07:07:54.647Z,20.64
2018-05-16T07:08:54.682Z,20.91
2018-05-16T07:09:54.671Z,21.1
2018-05-16T07:10:54.387Z,21.13
2018-05-16T07:11:54.483Z,21.24
2018-05-16T07:12:54.410Z,21.52
2018-05-16T07:13:54.682Z,21.67
2018-05-16T07:14:54.884Z,21.68
2018-05-16T07:15:54.681Z,21.44
2018-05-16T07:16:54.678Z,21.35
2018-05-16T07:17:54.412Z,21.43
2018-05-16T07:18:55.140Z,21.27
2018-05-16T07:19:54.767Z,21.25
2018-05-16T07:20:54.692Z,21.43
2018-05-16T07:21:54.729Z,21.62
2018-05-16T07:22:54.255Z,21.96
2018-05-16T07:23:54.725Z,22.07
2018-05-16T07:24:54.444Z,22.2
2018-05-16T07:25:54.682Z,22.25
2018-05-16T07:26:54.683Z,22.14
2018-05-16T07:27:54.722Z,22.3
2018-05-16T07:28:54.705Z,22.46
2018-05-16T07:29:54.767Z,22.83
2018-05-16T07:30:54.678Z,23.01
2018-05-16T07:31:54.799Z,23.04
2018-05-16T07:32:54.681Z,22.98
2018-05-16T07:33:54.715Z,22.79
2018-05-16T07:34:54.907Z,22.47
2018-05-16T07:35:54.725Z,22.42
2018-05-16T07:36:54.488Z,22.2
2018-05-16T07:37:54.727Z,21.98
2018-05-16T07:38:54.718Z,21.62
2018-05-16T07:39:54.749Z,21.38
2018-05-16T07:40:54.827Z,21.22
2018-05-16T07:41:54.492Z,21.12
2018-05-16T07:42:54.771Z,20.98
2018-05-16T07:43:54.753Z,20.79
2018-05-16T07:44:54.809Z,20.64
2018-05-16T07:45:54.796Z,20.47
2018-05-16T07:46:54.791Z,20.26
2018-05-16T07:47:54.810Z,20.02
2018-05-16T07:48:54.885Z,19.96
2018-05-16T07:49:54.802Z,19.77
2018-05-16T07:50:54.762Z,19.71
2018-05-16T07:51:54.835Z,19.71
2018-05-16T07:52:54.792Z,19.73
2018-05-16T07:53:54.808Z,19.65
2018-05-16T07:54:55.038Z,19.65
2018-05-16T07:55:54.872Z,19.66
2018-05-16T07:56:54.512Z,19.66
2018-05-16T07:57:55.127Z,19.65
2018-05-16T07:58:54.518Z,19.86
2018-05-16T07:59:55.074Z,19.87
2018-05-16T08:00:54.886Z,19.84
2018-05-16T08:01:54.780Z,19.8
2018-05-16T08:02:54.855Z,19.92
2018-05-16T08:03:55.051Z,19.78
2018-05-16T08:04:54.877Z,19.83
2018-05-16T08:05:54.831Z,19.94
2018-05-16T08:06:55.047Z,19.96
2018-05-16T08:07:54.792Z,20.06
2018-05-16T08:08:54.811Z,20.1
2018-05-16T08:09:54.820Z,20.17
2018-05-16T08:10:54.571Z,20.17
2018-05-16T08:11:54.492Z,20.26
2018-05-16T08:12:54.482Z,20.26
2018-05-16T08:13:54.543Z,20.29
2018-05-16T08:14:54.861Z,20.11
2018-05-16T08:15:54.757Z,20.05
2018-05-16T08:16:54.827Z,20.1
2018-05-16T08:17:54.541Z,19.88
2018-05-16T08:18:54.777Z,19.95
2018-05-16T08:19:54.749Z,19.92
2018-05-16T08:20:54.790Z,19.83
2018-05-16T08:21:54.920Z,19.88
2018-05-16T08:22:54.815Z,19.87
2018-05-16T08:23:54.750Z,19.84
2018-05-16T08:24:54.757Z,19.88
2018-05-16T08:25:54.714Z,20.06
2018-05-16T08:26:54.744Z,20.1
2018-05-16T08:27:54.734Z,20.06
2018-05-16T08:28:54.444Z,20.08
2018-05-16T08:29:54.712Z,20.06
2018-05-16T08:30:54.692Z,20.14
2018-05-16T08:31:54.738Z,20.21
2018-05-16T08:32:54.688Z,20.26
2018-05-16T08:33:54.721Z,20.29
2018-05-16T08:34:54.694Z,20.28
2018-05-16T08:35:54.719Z,20.32
2018-05-16T08:36:54.801Z,20.28
2018-05-16T08:37:54.975Z,20.39
2018-05-16T08:38:54.733Z,20.52
2018-05-16T08:39:54.730Z,20.73
2018-05-16T08:40:54.693Z,20.79
2018-05-16T08:41:54.727Z,20.95
2018-05-16T08:42:54.787Z,20.99
2018-05-16T08:43:54.775Z,21.12
2018-05-16T08:44:54.681Z,21.24
2018-05-16T08:45:54.434Z,21.49
2018-05-16T08:46:54.688Z,21.64
2018-05-16T08:47:54.718Z,21.82
2018-05-16T08:48:54.752Z,21.99
2018-05-16T08:49:54.513Z,22.14
2018-05-16T08:50:54.720Z,22.15
2018-05-16T08:51:54.738Z,22.21
2018-05-16T08:52:54.685Z,22.3
2018-05-16T08:53:54.737Z,22.3
2018-05-16T08:54:54.715Z,22.46
2018-05-16T08:55:54.898Z,22.8
2018-05-16T08:56:54.759Z,23.02
2018-05-16T08:57:54.724Z,23.28
2018-05-16T08:58:54.731Z,23.43
2018-05-16T08:59:54.465Z,23.6
2018-05-16T09:00:54.717Z,23.48
2018-05-16T09:01:54.708Z,23.55
2018-05-16T09:02:54.705Z,23.58
2018-05-16T09:03:54.471Z,23.68
2018-05-16T09:04:54.735Z,23.68
2018-05-16T09:05:54.488Z,23.63
2018-05-16T09:06:54.483Z,23.63
2018-05-16T09:07:54.454Z,23.48
2018-05-16T09:08:54.763Z,23.47
2018-05-16T09:09:54.762Z,23.22
2018-05-16T09:10:54.795Z,23.22
2018-05-16T09:11:54.511Z,23.13
2018-05-16T09:12:54.747Z,23.04
2018-05-16T09:13:54.476Z,22.97
2018-05-16T09:14:54.772Z,22.95
2018-05-16T09:15:54.762Z,22.9
2018-05-16T09:16:54.845Z,22.85
2018-05-16T09:17:54.800Z,22.82
2018-05-16T09:18:54.817Z,22.83
2018-05-16T09:19:54.821Z,22.9
2018-05-16T09:20:54.815Z,22.75
2018-05-16T09:21:54.780Z,22.61
2018-05-16T09:22:54.494Z,22.64
2018-05-16T09:23:54.817Z,22.75
2018-05-16T09:24:54.747Z,22.9
2018-05-16T09:25:54.781Z,22.91
2018-05-16T09:26:54.807Z,23.25
2018-05-16T09:27:54.861Z,23.47
2018-05-16T09:28:54.894Z,23.54
2018-05-16T09:29:54.380Z,23.46
2018-05-16T09:30:54.823Z,23.33
2018-05-16T09:31:54.966Z,23.15
2018-05-16T09:32:55.052Z,23.12
2018-05-16T09:33:54.901Z,22.94
2018-05-16T09:34:54.821Z,23.1
2018-05-16T09:35:54.837Z,22.97
2018-05-16T09:36:55.066Z,23
2018-05-16T09:37:54.858Z,23.07
2018-05-16T09:38:54.820Z,23.04
2018-05-16T09:39:54.878Z,23.12
2018-05-16T09:40:54.810Z,23.25
2018-05-16T09:41:54.946Z,23.28
2018-05-16T09:42:54.920Z,23.35
2018-05-16T09:43:54.681Z,23.43
2018-05-16T09:44:54.943Z,23.4
2018-05-16T09:45:55.323Z,23.46
2018-05-16T09:46:55.178Z,23.32
2018-05-16T09:47:54.922Z,23.46
2018-05-16T09:48:54.919Z,23.47
2018-05-16T09:49:54.872Z,23.48
2018-05-16T09:50:55.164Z,23.66
2018-05-16T09:51:54.850Z,23.66
2018-05-16T09:52:54.915Z,23.54
2018-05-16T09:53:54.869Z,23.4
2018-05-16T09:54:54.955Z,23.35
2018-05-16T09:55:54.834Z,23.17
2018-05-16T09:56:54.921Z,23.09
2018-05-16T09:57:54.873Z,22.95
2018-05-16T09:58:54.896Z,22.82
2018-05-16T09:59:54.672Z,22.85
2018-05-16T10:00:54.984Z,22.8
2018-05-16T10:01:54.653Z,22.82
2018-05-16T10:02:54.794Z,22.8
2018-05-16T10:03:54.607Z,22.82
2018-05-16T10:04:54.912Z,22.79
2018-05-16T10:05:54.890Z,22.6
2018-05-16T10:06:54.940Z,22.54
2018-05-16T10:07:54.623Z,22.47
2018-05-16T10:08:55.316Z,22.52
2018-05-16T10:09:55.153Z,22.51
2018-05-16T10:10:54.948Z,22.46
2018-05-16T10:11:54.876Z,22.54
2018-05-16T10:12:54.702Z,22.67
2018-05-16T10:13:54.908Z,22.73
2018-05-16T10:14:54.925Z,22.85
2018-05-16T10:15:54.918Z,22.97
2018-05-16T10:16:55.015Z,23.09
2018-05-16T10:17:54.900Z,23.1
2018-05-16T10:18:54.998Z,23.19
2018-05-16T10:19:54.664Z,23.15
2018-05-16T10:20:54.901Z,23.04
2018-05-16T10:21:54.919Z,23.05
2018-05-16T10:22:54.936Z,23.04
2018-05-16T10:23:55.155Z,23.01
2018-05-16T10:24:54.929Z,23
2018-05-16T10:25:54.919Z,22.98
2018-05-16T10:26:54.980Z,23.09
2018-05-16T10:27:54.904Z,23.17
2018-05-16T10:28:54.952Z,23.35
2018-05-16T10:29:54.960Z,23.4
2018-05-16T10:31:01.242Z,23.47
2018-05-16T10:31:54.925Z,23.55
2018-05-16T10:32:54.930Z,23.57
2018-05-16T10:33:54.934Z,23.76
2018-05-16T10:34:54.982Z,23.93
2018-05-16T10:35:54.945Z,24.1
2018-05-16T10:36:54.982Z,24.15
2018-05-16T10:37:54.948Z,24.08
2018-05-16T10:38:54.969Z,24.24
2018-05-16T10:39:54.998Z,24.25
2018-05-16T10:40:54.975Z,24.1
2018-05-16T10:41:54.956Z,24.09
2018-05-16T10:42:54.716Z,23.83
2018-05-16T10:43:54.945Z,23.83
2018-05-16T10:44:54.722Z,23.83
2018-05-16T10:46:01.229Z,23.79
2018-05-16T10:47:07.484Z,24.13
2018-05-16T10:47:54.966Z,24.15
2018-05-16T10:48:55.010Z,24.21
2018-05-16T10:49:57.392Z,24.28
2018-05-16T10:50:54.996Z,24.34
2018-05-16T10:51:54.987Z,24.32
2018-05-16T10:52:55.023Z,24.31
2018-05-16T10:53:56.247Z,24.28
2018-05-16T10:54:55.034Z,24.37
2018-05-16T10:55:55.002Z,24.43
2018-05-16T10:56:54.757Z,24.42
2018-05-16T10:57:54.996Z,24.4
2018-05-16T10:58:55.048Z,24.24
2018-05-16T10:59:54.997Z,24.31
2018-05-16T11:00:55.025Z,24.35
2018-05-16T11:01:55.107Z,24.37
2018-05-16T11:02:55.032Z,24.43
2018-05-16T11:03:55.025Z,24.49
2018-05-16T11:04:55.007Z,24.47
2018-05-16T11:05:55.074Z,24.45
2018-05-16T11:06:55.054Z,24.42
2018-05-16T11:07:55.043Z,24.39
2018-05-16T11:08:55.078Z,24.43
2018-05-16T11:09:55.046Z,24.52
2018-05-16T11:10:55.037Z,24.5
2018-05-16T11:11:55.046Z,24.55
2018-05-16T11:12:55.070Z,24.49
2018-05-16T11:13:54.827Z,24.4
2018-05-16T11:14:54.792Z,24.35
2018-05-16T11:15:54.811Z,24.4
2018-05-16T11:16:55.074Z,24.46
2018-05-16T11:17:55.101Z,24.39
2018-05-16T11:18:55.074Z,24.28
2018-05-16T11:19:55.093Z,24.21
2018-05-16T11:20:55.057Z,24.22
2018-05-16T11:21:55.125Z,24.18
2018-05-16T11:22:55.059Z,24
2018-05-16T11:23:55.084Z,23.78
2018-05-16T11:24:55.050Z,23.73
2018-05-16T11:25:55.095Z,23.53
2018-05-16T11:26:54.822Z,23.39
2018-05-16T11:27:54.822Z,23.22
2018-05-16T11:28:55.079Z,23.2
2018-05-16T11:29:54.867Z,23.15
2018-05-16T11:30:55.117Z,23.27
2018-05-16T11:31:54.824Z,23.46
2018-05-16T11:32:54.819Z,23.48
2018-05-16T11:33:55.075Z,23.58
2018-05-16T11:34:55.100Z,23.58
2018-05-16T11:35:55.089Z,23.54
2018-05-16T11:36:54.845Z,23.7
2018-05-16T11:37:55.072Z,23.79
2018-05-16T11:38:55.133Z,23.93
2018-05-16T11:39:55.121Z,24.09
2018-05-16T11:40:55.083Z,24.18
2018-05-16T11:41:55.138Z,24.09
2018-05-16T11:42:55.084Z,24.2
2018-05-16T11:43:55.102Z,24.2
2018-05-16T11:44:55.158Z,24.15
2018-05-16T11:45:55.116Z,24.1
2018-05-16T11:46:55.132Z,24.09
2018-05-16T11:47:55.114Z,24.12
2018-05-16T11:48:55.486Z,24.16
2018-05-16T11:49:55.103Z,24.12
2018-05-16T11:50:55.155Z,24.12
2018-05-16T11:51:54.874Z,24.08
2018-05-16T11:52:55.161Z,23.95
2018-05-16T11:53:55.114Z,23.83
2018-05-16T11:54:55.139Z,23.83
2018-05-16T11:55:55.118Z,23.79
2018-05-16T11:56:54.880Z,23.72
2018-05-16T11:57:55.122Z,23.65
2018-05-16T11:58:54.907Z,23.72
2018-05-16T11:59:55.124Z,23.66
2018-05-16T12:00:55.172Z,23.69
2018-05-16T12:01:55.128Z,23.72
2018-05-16T12:02:55.477Z,23.65
2018-05-16T12:03:55.126Z,23.72
2018-05-16T12:04:55.175Z,23.65
2018-05-16T12:05:54.881Z,23.7
2018-05-16T12:06:55.142Z,23.63
2018-05-16T12:07:55.137Z,23.69
2018-05-16T12:08:55.159Z,23.51
2018-05-16T12:09:55.118Z,23.42
2018-05-16T12:10:54.910Z,23.27
2018-05-16T12:11:55.128Z,23.2
2018-05-16T12:12:55.171Z,23.2
2018-05-16T12:13:55.129Z,23.12
2018-05-16T12:14:55.432Z,23
2018-05-16T12:15:55.140Z,22.91
2018-05-16T12:16:54.905Z,22.85
2018-05-16T12:17:55.142Z,22.82
2018-05-16T12:18:55.148Z,22.8
2018-05-16T12:19:55.153Z,22.67
2018-05-16T12:20:54.938Z,22.58
2018-05-16T12:21:54.918Z,22.57
2018-05-16T12:22:55.137Z,22.61
2018-05-16T12:23:55.157Z,22.43
2018-05-16T12:24:55.131Z,22.45
2018-05-16T12:25:55.187Z,22.46
2018-05-16T12:26:55.140Z,22.46
2018-05-16T12:27:55.166Z,22.67
2018-05-16T12:28:55.461Z,22.77
2018-05-16T12:29:54.933Z,22.88
2018-05-16T12:30:55.143Z,22.94
2018-05-16T12:31:55.145Z,22.94
2018-05-16T12:32:55.169Z,22.98
2018-05-16T12:33:55.140Z,23.1
2018-05-16T12:34:54.886Z,23.15
2018-05-16T12:35:55.167Z,23.17
2018-05-16T12:36:55.190Z,23.25
2018-05-16T12:37:55.204Z,23.22
2018-05-16T12:38:55.138Z,23.09
2018-05-16T12:39:55.147Z,22.9
2018-05-16T12:40:55.137Z,22.46
2018-05-16T12:41:55.228Z,22.21
2018-05-16T12:42:55.164Z,21.84
2018-05-16T12:43:55.186Z,21.31
2018-05-16T12:44:54.882Z,21.12
2018-05-16T12:45:54.917Z,20.82
2018-05-16T12:46:54.906Z,20.66
2018-05-16T12:47:55.154Z,20.57
2018-05-16T12:48:55.167Z,20.52
2018-05-16T12:49:55.185Z,20.57
2018-05-16T12:50:54.897Z,20.41
2018-05-16T12:51:55.257Z,20.33
2018-05-16T12:52:55.196Z,20.38
2018-05-16T12:53:55.153Z,20.43
2018-05-16T12:54:55.151Z,20.64
2018-05-16T12:55:55.281Z,20.85