createdAt,value
2022-08-07T00:02:40.665Z,4.70
2022-08-07T00:05:03.987Z,5.37
2022-08-07T00:07:39.223Z,4.93
2022-08-07T00:10:26.075Z,5.20
2022-08-07T00:12:59.973Z,5.40
2022-08-07T00:15:36.065Z,4.97
2022-08-07T00:18:18.861Z,4.70
2022-08-07T00:20:53.311Z,5.40
2022-08-07T00:23:21.826Z,5.03
2022-08-07T00:25:52.125Z,4.93
2022-08-07T00:28:33.583Z,4.57
2022-08-07T00:31:12.232Z,4.60
2022-08-07T00:33:41.825Z,4.60
2022-08-07T00:36:10.933Z,5.40
2022-08-07T00:38:40.310Z,4.77
2022-08-07T00:41:10.009Z,4.90
2022-08-07T00:44:01.714Z,5.07
2022-08-07T00:46:34.084Z,4.43
2022-08-07T00:49:03.704Z,4.30
2022-08-07T00:51:57.020Z,4.80
2022-08-07T00:54:20.758Z,4.10
2022-08-07T00:56:51.437Z,4.53
2022-08-07T00:59:32.446Z,4.60
2022-08-07T01:02:14.099Z,4.40
2022-08-07T01:04:58.241Z,4.80
2022-08-07T01:07:29.659Z,4.33
2022-08-07T01:10:07.153Z,4.67
2022-08-07T01:12:53.065Z,4.40
2022-08-07T01:15:35.725Z,4.20
2022-08-07T01:18:06.595Z,5.03
2022-08-07T01:20:43.602Z,4.60
2022-08-07T01:23:36.856Z,4.77
2022-08-07T01:26:12.194Z,4.47
2022-08-07T01:28:45.887Z,4.60
2022-08-07T01:31:20.570Z,4.63
2022-08-07T01:33:55.550Z,4.17
2022-08-07T01:36:33.845Z,4.30
2022-08-07T01:39:11.005Z,4.50
2022-08-07T01:42:07.111Z,4.50
2022-08-07T01:45:23.057Z,4.67
2022-08-07T01:48:19.359Z,4.50
2022-08-07T01:50:58.260Z,4.90
2022-08-07T01:54:08.584Z,4.60
2022-08-07T01:56:29.082Z,4.97
2022-08-07T01:59:05.986Z,4.83
2022-08-07T02:01:59.742Z,5.47
2022-08-07T02:04:28.656Z,4.50
2022-08-07T02:07:02.738Z,4.53
2022-08-07T02:09:33.897Z,5.10
2022-08-07T02:12:30.974Z,5.10
2022-08-07T02:15:04.217Z,4.30
2022-08-07T02:17:49.585Z,4.53
2022-08-07T02:20:23.668Z,5.33
2022-08-07T02:22:59.906Z,5.00
2022-08-07T02:26:10.080Z,4.77
2022-08-07T02:28:24.658Z,5.07
2022-08-07T02:30:56.805Z,5.27
2022-08-07T02:33:42.286Z,4.93
2022-08-07T02:36:30.962Z,4.47
2022-08-07T02:39:17.342Z,5.00
2022-08-07T02:41:59.410Z,5.40
2022-08-07T02:44:34.244Z,4.60
2022-08-07T02:47:05.422Z,4.57
2022-08-07T02:49:58.381Z,5.00
2022-08-07T02:52:31.142Z,4.97
2022-08-07T02:55:27.388Z,5.20
2022-08-07T02:57:59.112Z,4.70
2022-08-07T03:00:31.277Z,4.60
2022-08-07T03:03:00.057Z,5.00
2022-08-07T03:05:37.214Z,5.47
2022-08-07T03:08:10.316Z,5.47
2022-08-07T03:10:46.759Z,5.07
2022-08-07T03:13:20.130Z,5.20
2022-08-07T03:15:56.472Z,4.90
2022-08-07T03:18:34.149Z,5.37
2022-08-07T03:21:04.422Z,4.43
2022-08-07T03:24:19.990Z,4.23
2022-08-07T03:26:26.446Z,4.53
2022-08-07T03:28:55.951Z,5.00
2022-08-07T03:31:43.595Z,4.60
2022-08-07T03:34:18.574Z,4.20
2022-08-07T03:36:53.751Z,4.20
2022-08-07T03:40:00.070Z,4.00
2022-08-07T03:42:12.934Z,3.90
2022-08-07T03:44:42.265Z,4.00
2022-08-07T03:47:57.937Z,4.87
2022-08-07T03:50:28.726Z,5.30
2022-08-07T03:53:00.043Z,5.07
2022-08-07T03:55:52.918Z,5.07
2022-08-07T03:59:05.195Z,4.37
2022-08-07T04:01:11.205Z,5.23
2022-08-07T04:03:53.361Z,4.60
2022-08-07T04:06:37.383Z,4.50
2022-08-07T04:09:15.767Z,4.50
2022-08-07T04:12:24.032Z,4.30
2022-08-07T04:14:43.804Z,4.20
2022-08-07T04:17:20.894Z,3.93
2022-08-07T04:19:54.610Z,4.23
2022-08-07T04:22:29.772Z,4.37
2022-08-07T04:25:02.788Z,4.30
2022-08-07T04:27:36.177Z,4.60
2022-08-07T04:30:35.591Z,4.57
2022-08-07T04:33:07.675Z,4.30
2022-08-07T04:35:39.701Z,4.30
2022-08-07T04:38:15.518Z,4.43
2022-08-07T04:40:52.878Z,4.27
2022-08-07T04:44:14.444Z,4.83
2022-08-07T04:47:03.946Z,4.13
2022-08-07T04:49:47.582Z,4.60
2022-08-07T04:52:46.836Z,4.83
2022-08-07T04:58:14.160Z,4.47
2022-08-07T04:58:42.342Z,4.20
2022-08-07T05:01:18.035Z,4.43
2022-08-07T05:04:06.483Z,4.17
2022-08-07T05:06:51.695Z,4.10
2022-08-07T05:09:45.306Z,4.27
2022-08-07T05:12:26.869Z,4.10
2022-08-07T05:15:04.934Z,4.50
2022-08-07T05:17:52.839Z,4.53
2022-08-07T05:20:26.912Z,4.30
2022-08-07T05:23:02.055Z,4.10
2022-08-07T05:25:54.461Z,4.20
2022-08-07T05:28:26.882Z,4.20
2022-08-07T05:30:58.303Z,3.90
2022-08-07T05:33:29.427Z,4.20
2022-08-07T05:35:59.546Z,4.10
2022-08-07T05:39:00.018Z,4.40
2022-08-07T05:41:23.403Z,4.30
2022-08-07T05:44:08.210Z,4.20
2022-08-07T05:46:42.897Z,4.03
2022-08-07T05:49:14.301Z,4.10
2022-08-07T05:51:47.567Z,4.33
2022-08-07T05:54:30.622Z,4.00
2022-08-07T05:57:12.232Z,4.10
2022-08-07T05:59:57.359Z,4.10
2022-08-07T06:02:30.799Z,4.20
2022-08-07T06:05:05.124Z,3.97
2022-08-07T06:08:29.819Z,4.73
2022-08-07T06:10:24.847Z,4.30
2022-08-07T06:12:54.545Z,4.43
2022-08-07T06:15:39.309Z,4.33
2022-08-07T06:18:13.825Z,3.93
2022-08-07T06:20:51.165Z,3.80
2022-08-07T06:23:46.127Z,4.00
2022-08-07T06:26:20.077Z,4.20
2022-08-07T06:28:52.782Z,4.30
2022-08-07T06:31:24.258Z,4.13
2022-08-07T06:34:11.170Z,4.47
2022-08-07T06:36:41.768Z,4.70
2022-08-07T06:40:13.249Z,4.43
2022-08-07T06:42:05.696Z,4.47
2022-08-07T06:44:54.740Z,4.73
2022-08-07T06:47:24.791Z,4.47
2022-08-07T06:49:58.709Z,4.67
2022-08-07T06:52:36.745Z,5.00
2022-08-07T06:55:33.047Z,4.63
2022-08-07T06:58:02.968Z,4.80
2022-08-07T07:00:39.202Z,5.00
2022-08-07T07:03:14.402Z,4.80
2022-08-07T07:06:02.926Z,5.03
2022-08-07T07:08:35.900Z,4.63
2022-08-07T07:11:14.008Z,4.80
2022-08-07T07:14:02.491Z,4.90
2022-08-07T07:16:45.015Z,4.90
2022-08-07T07:19:57.223Z,4.77
2022-08-07T07:22:33.713Z,4.33
2022-08-07T07:25:13.842Z,4.40
2022-08-07T07:28:01.893Z,4.63
2022-08-07T07:30:38.266Z,4.60
2022-08-07T07:33:11.495Z,4.17
2022-08-07T07:35:54.123Z,4.40
2022-08-07T07:38:32.123Z,4.40
2022-08-07T07:41:03.114Z,4.43
2022-08-07T07:44:14.766Z,4.23
2022-08-07T07:46:37.408Z,4.53
2022-08-07T07:50:33.946Z,4.47
2022-08-07T07:52:05.738Z,4.20
2022-08-07T07:54:35.973Z,4.17
2022-08-07T07:57:05.437Z,4.53
2022-08-07T07:59:52.433Z,4.17
2022-08-07T08:02:34.325Z,4.00
2022-08-07T08:05:11.545Z,3.70
2022-08-07T08:08:00.043Z,4.00
2022-08-07T08:10:37.699Z,3.67
2022-08-07T08:13:10.550Z,4.13
2022-08-07T08:15:57.951Z,3.50
2022-08-07T08:18:29.545Z,4.27
2022-08-07T08:21:02.125Z,3.30
2022-08-07T08:23:49.769Z,3.53
2022-08-07T08:26:36.546Z,3.83
2022-08-07T08:29:05.492Z,3.73
2022-08-07T08:31:58.705Z,3.50
2022-08-07T08:34:34.577Z,3.50
2022-08-07T08:37:09.880Z,3.57
2022-08-07T08:39:58.452Z,3.60
2022-08-07T08:42:28.858Z,3.53
2022-08-07T08:45:04.991Z,3.60
2022-08-07T08:47:51.840Z,3.57
2022-08-07T08:50:35.324Z,3.33
2022-08-07T08:53:19.294Z,3.37
2022-08-07T08:55:54.763Z,3.00
2022-08-07T08:58:33.212Z,3.17
2022-08-07T09:01:15.322Z,3.00
2022-08-07T09:03:55.285Z,3.13
2022-08-07T09:06:34.461Z,3.00
2022-08-07T09:09:23.753Z,3.50
2022-08-07T09:12:30.114Z,2.90
2022-08-07T09:16:24.820Z,3.17
2022-08-07T09:18:13.092Z,3.23
2022-08-07T09:20:58.001Z,3.47
2022-08-07T09:24:30.645Z,3.40
2022-08-07T09:26:28.185Z,3.27
2022-08-07T09:30:00.881Z,3.30
2022-08-07T09:31:57.653Z,3.40
2022-08-07T09:34:28.386Z,3.27
2022-08-07T09:37:02.313Z,3.50
2022-08-07T09:39:54.421Z,3.60
2022-08-07T09:42:39.828Z,3.20
2022-08-07T09:47:26.045Z,3.20
2022-08-07T09:48:14.587Z,3.20
2022-08-07T09:50:54.426Z,3.10
2022-08-07T09:53:23.813Z,3.10
2022-08-07T09:56:06.586Z,3.37
2022-08-07T09:58:54.468Z,3.27
2022-08-07T10:01:51.982Z,3.27
2022-08-07T10:04:52.796Z,3.20
2022-08-07T10:07:52.434Z,3.20
2022-08-07T10:10:53.860Z,2.80
2022-08-07T10:14:01.131Z,3.00
2022-08-07T10:16:39.624Z,3.20
2022-08-07T10:19:26.914Z,3.60
2022-08-07T10:22:15.599Z,3.30
2022-08-07T10:24:52.407Z,3.30
2022-08-07T10:27:46.879Z,3.30
2022-08-07T10:30:17.881Z,3.37
2022-08-07T10:33:16.105Z,3.20
2022-08-07T10:35:57.012Z,3.17
2022-08-07T10:38:48.311Z,2.70
2022-08-07T10:42:30.926Z,2.70
2022-08-07T10:45:04.378Z,3.00
2022-08-07T10:47:53.213Z,2.70
2022-08-07T10:50:26.612Z,2.83
2022-08-07T10:53:05.158Z,2.83
2022-08-07T10:56:31.618Z,2.60
2022-08-07T10:59:09.476Z,2.60
2022-08-07T11:01:51.662Z,2.53
2022-08-07T11:04:42.524Z,2.63
2022-08-07T11:07:56.989Z,2.60
2022-08-07T11:11:07.369Z,3.10
2022-08-07T11:14:46.518Z,2.90
2022-08-07T11:16:30.533Z,2.60
2022-08-07T11:19:06.926Z,3.10
2022-08-07T11:21:42.757Z,2.83
2022-08-07T11:24:19.405Z,2.60
2022-08-07T11:26:53.752Z,2.80
2022-08-07T11:29:41.927Z,2.87
2022-08-07T11:32:13.708Z,2.90
2022-08-07T11:34:58.516Z,3.20
2022-08-07T11:37:58.116Z,3.03
2022-08-07T11:40:37.519Z,2.97
2022-08-07T11:43:15.562Z,2.90
2022-08-07T11:45:55.543Z,2.80
2022-08-07T11:48:40.637Z,3.20
2022-08-07T11:51:35.076Z,3.07
2022-08-07T11:54:22.178Z,3.17
2022-08-07T11:57:06.906Z,2.97
2022-08-07T12:00:11.877Z,2.93
2022-08-07T12:03:05.742Z,3.07
2022-08-07T12:05:49.066Z,3.13
2022-08-07T12:08:25.638Z,2.87
2022-08-07T12:11:20.380Z,2.70
2022-08-07T12:13:55.065Z,2.77
2022-08-07T12:16:30.251Z,3.20
2022-08-07T12:19:07.694Z,2.90
2022-08-07T12:22:37.022Z,2.90
2022-08-07T12:24:37.559Z,3.20
2022-08-07T12:27:14.930Z,2.87
2022-08-07T12:29:51.691Z,2.70
2022-08-07T12:32:23.149Z,2.97
2022-08-07T12:34:56.270Z,2.60
2022-08-07T12:37:28.402Z,2.90
2022-08-07T12:40:44.848Z,2.90
2022-08-07T12:43:09.941Z,2.70
2022-08-07T12:45:44.941Z,2.50
2022-08-07T12:48:41.649Z,3.10
2022-08-07T12:51:22.431Z,2.83
2022-08-07T12:54:36.561Z,2.60
2022-08-07T12:56:59.090Z,2.43
2022-08-07T12:59:33.225Z,2.50
2022-08-07T13:02:33.832Z,2.80
2022-08-07T13:05:14.687Z,2.63
2022-08-07T13:08:11.975Z,2.70
2022-08-07T13:10:51.695Z,2.67
2022-08-07T13:13:46.844Z,2.53
2022-08-07T13:16:22.508Z,2.87
2022-08-07T13:19:01.839Z,2.80
2022-08-07T13:21:50.178Z,3.07
2022-08-07T13:24:29.321Z,3.10
2022-08-07T13:27:05.711Z,2.60
2022-08-07T13:29:42.521Z,2.83
2022-08-07T13:32:31.685Z,2.77
2022-08-07T13:35:08.782Z,2.57
2022-08-07T13:37:43.446Z,3.07
2022-08-07T13:40:35.321Z,2.80
2022-08-07T13:43:15.322Z,3.17
2022-08-07T13:46:11.378Z,2.50
2022-08-07T13:48:38.658Z,2.77
2022-08-07T13:51:27.102Z,2.53
2022-08-07T13:54:01.634Z,3.23
2022-08-07T13:56:36.171Z,2.90
2022-08-07T13:59:15.695Z,2.77
2022-08-07T14:02:03.437Z,2.80
2022-08-07T14:04:36.126Z,2.40
2022-08-07T14:07:09.638Z,2.87
2022-08-07T14:10:17.821Z,2.70
2022-08-07T14:12:41.390Z,2.77
2022-08-07T14:15:22.439Z,2.90
2022-08-07T14:18:27.227Z,2.93
2022-08-07T14:20:48.962Z,3.10
2022-08-07T14:23:59.310Z,2.73
2022-08-07T14:26:29.875Z,2.97
2022-08-07T14:29:08.527Z,2.90
2022-08-07T14:31:56.641Z,3.20
2022-08-07T14:34:30.032Z,2.90
2022-08-07T14:37:02.005Z,2.90
2022-08-07T14:40:14.748Z,2.97
2022-08-07T14:42:31.330Z,3.00
2022-08-07T14:45:21.691Z,2.90
2022-08-07T14:47:58.537Z,3.03
2022-08-07T14:51:15.896Z,3.60
2022-08-07T14:54:03.625Z,3.53
2022-08-07T14:56:35.208Z,3.23
2022-08-07T14:59:13.630Z,2.83
2022-08-07T15:01:58.310Z,2.80
2022-08-07T15:04:28.994Z,3.20
2022-08-07T15:06:58.205Z,3.40
2022-08-07T15:09:59.325Z,3.30
2022-08-07T15:12:25.902Z,3.20
2022-08-07T15:15:07.610Z,3.13
2022-08-07T15:17:54.518Z,3.50
2022-08-07T15:20:32.757Z,3.50
2022-08-07T15:23:20.236Z,3.63
2022-08-07T15:25:54.632Z,3.53
2022-08-07T15:28:35.178Z,3.40
2022-08-07T15:32:01.161Z,3.13
2022-08-07T15:34:14.785Z,3.80
2022-08-07T15:37:03.964Z,3.67
2022-08-07T15:39:57.700Z,3.33
2022-08-07T15:42:52.076Z,3.50
2022-08-07T15:48:29.934Z,3.40
2022-08-07T15:53:57.627Z,3.47
2022-08-07T15:56:33.172Z,3.40
2022-08-07T15:59:05.610Z,3.47
2022-08-07T16:01:39.226Z,3.33
2022-08-07T16:04:14.292Z,3.30
2022-08-07T16:06:51.637Z,3.67
2022-08-07T16:09:23.495Z,3.30
2022-08-07T16:12:15.384Z,3.40
2022-08-07T16:15:01.459Z,3.37
2022-08-07T16:18:02.526Z,3.13
2022-08-07T16:20:42.500Z,3.67
2022-08-07T16:23:53.190Z,4.40
2022-08-07T16:26:14.385Z,4.70
2022-08-07T16:29:18.295Z,3.43
2022-08-07T16:31:57.589Z,3.33
2022-08-07T16:34:38.227Z,3.60
2022-08-07T16:38:04.885Z,3.70
2022-08-07T16:41:07.165Z,3.33
2022-08-07T16:44:06.157Z,3.50
2022-08-07T16:47:14.054Z,4.10
2022-08-07T16:50:35.550Z,3.93
2022-08-07T16:54:02.531Z,3.60
2022-08-07T16:56:19.610Z,3.90
2022-08-07T16:59:11.077Z,3.27
2022-08-07T17:02:08.981Z,3.10
2022-08-07T17:04:57.729Z,4.03
2022-08-07T17:07:55.994Z,8.20
2022-08-07T17:10:33.752Z,4.70
2022-08-07T17:13:38.845Z,3.90
2022-08-07T17:16:18.713Z,3.67
2022-08-07T17:18:51.185Z,3.83
2022-08-07T17:21:23.581Z,3.70
2022-08-07T17:24:00.737Z,4.17
2022-08-07T17:26:35.838Z,3.93
2022-08-07T17:30:15.025Z,3.77
2022-08-07T17:32:30.606Z,3.90
2022-08-07T17:35:49.539Z,3.63
2022-08-07T17:38:05.191Z,3.50
2022-08-07T17:40:50.463Z,3.20
2022-08-07T17:44:01.853Z,3.17
2022-08-07T17:46:16.157Z,3.37
2022-08-07T17:48:52.777Z,3.80
2022-08-07T17:51:23.869Z,2.97
2022-08-07T17:54:29.794Z,4.57
2022-08-07T17:57:19.036Z,3.50
2022-08-07T17:59:50.810Z,3.53
2022-08-07T18:02:25.926Z,3.60
2022-08-07T18:05:01.012Z,5.77
2022-08-07T18:07:57.164Z,3.37
2022-08-07T18:10:33.303Z,3.63
2022-08-07T18:13:50.139Z,3.40
2022-08-07T18:16:32.855Z,3.63
2022-08-07T18:21:08.186Z,3.30
2022-08-07T18:22:06.274Z,3.63
2022-08-07T18:24:51.200Z,3.90
2022-08-07T18:27:39.225Z,3.50
2022-08-07T18:30:31.631Z,3.77
2022-08-07T18:33:30.331Z,3.20
2022-08-07T18:36:05.893Z,3.50
2022-08-07T18:38:57.226Z,3.70
2022-08-07T18:41:46.026Z,3.93
2022-08-07T18:44:27.966Z,4.10
2022-08-07T18:47:07.320Z,3.90
2022-08-07T18:50:31.384Z,3.90
2022-08-07T18:52:56.719Z,4.07
2022-08-07T18:55:43.475Z,4.00
2022-08-07T18:58:37.331Z,3.77
2022-08-07T19:02:17.577Z,3.70
2022-08-07T19:04:15.937Z,4.07
2022-08-07T19:06:55.092Z,3.57
2022-08-07T19:09:56.321Z,3.70
2022-08-07T19:12:21.017Z,3.70
2022-08-07T19:16:03.251Z,4.00
2022-08-07T19:18:07.204Z,4.20
2022-08-07T19:21:09.046Z,4.00
2022-08-07T19:23:58.940Z,4.17
2022-08-07T19:28:28.299Z,4.20
2022-08-07T19:31:05.416Z,4.70
2022-08-07T19:32:25.678Z,4.03
2022-08-07T19:35:02.769Z,4.10
2022-08-07T19:37:57.192Z,4.07
2022-08-07T19:40:31.623Z,3.93
2022-08-07T19:43:08.672Z,4.20
2022-08-07T19:46:04.897Z,4.17
2022-08-07T19:48:43.057Z,4.00
2022-08-07T19:51:20.604Z,4.07
2022-08-07T19:54:32.106Z,3.77
2022-08-07T19:58:01.224Z,4.47
2022-08-07T19:59:43.846Z,4.03
2022-08-07T20:02:18.991Z,4.03
2022-08-07T20:04:50.452Z,4.37
2022-08-07T20:07:46.170Z,6.27
2022-08-07T20:10:37.235Z,5.30
2022-08-07T20:13:15.813Z,4.70
2022-08-07T20:15:53.991Z,3.93
2022-08-07T20:18:32.880Z,4.40
2022-08-07T20:21:22.131Z,4.00
2022-08-07T20:23:54.943Z,4.00
2022-08-07T20:26:38.454Z,4.10
2022-08-07T20:29:16.938Z,4.60
2022-08-07T20:32:05.385Z,4.63
2022-08-07T20:34:50.708Z,4.50
2022-08-07T20:37:24.781Z,4.80
2022-08-07T20:40:03.668Z,6.80
2022-08-07T20:42:35.706Z,5.87
2022-08-07T20:45:33.108Z,8.20
2022-08-07T20:47:57.751Z,5.63
2022-08-07T20:50:30.422Z,5.80
2022-08-07T20:52:59.267Z,5.63
2022-08-07T20:55:28.238Z,5.70
2022-08-07T20:58:04.073Z,5.50
2022-08-07T21:00:44.339Z,5.40
2022-08-07T21:03:17.038Z,5.53
2022-08-07T21:05:55.918Z,5.13
2022-08-07T21:08:36.769Z,6.00
2022-08-07T21:11:10.859Z,5.73
2022-08-07T21:13:57.085Z,6.10
2022-08-07T21:16:34.657Z,5.80
2022-08-07T21:19:06.800Z,5.40
2022-08-07T21:21:56.812Z,5.50
2022-08-07T21:24:31.543Z,5.27
2022-08-07T21:27:27.325Z,5.10
2022-08-07T21:30:11.195Z,5.00
2022-08-07T21:32:52.175Z,5.17
2022-08-07T21:36:04.128Z,4.80
2022-08-07T21:38:27.416Z,5.37
2022-08-07T21:41:01.405Z,5.03
2022-08-07T21:43:55.280Z,5.13
2022-08-07T21:47:02.978Z,5.70
2022-08-07T21:50:02.239Z,5.30
2022-08-07T21:52:45.551Z,5.47
2022-08-07T21:55:27.937Z,5.67
2022-08-07T21:58:06.380Z,5.50
2022-08-07T22:00:34.905Z,5.57
2022-08-07T22:03:10.155Z,5.60
2022-08-07T22:05:48.386Z,5.83
2022-08-07T22:08:18.730Z,5.90
2022-08-07T22:10:51.045Z,6.00
2022-08-07T22:13:24.568Z,6.40
2022-08-07T22:16:38.653Z,5.40
2022-08-07T22:19:07.340Z,5.60
2022-08-07T22:22:02.222Z,5.97
2022-08-07T22:24:35.598Z,5.47
2022-08-07T22:27:10.306Z,5.67
2022-08-07T22:29:50.683Z,6.00
2022-08-07T22:32:25.127Z,6.00
2022-08-07T22:34:56.786Z,5.50
2022-08-07T22:38:02.687Z,5.77
2022-08-07T22:40:40.226Z,5.80
2022-08-07T22:43:11.163Z,5.57
2022-08-07T22:46:40.753Z,5.20
2022-08-07T22:49:01.281Z,5.20
2022-08-07T22:51:51.800Z,5.80
2022-08-07T22:54:33.113Z,5.60
2022-08-07T22:57:16.877Z,5.10
2022-08-07T22:59:51.270Z,5.20
2022-08-07T23:02:31.879Z,5.60
2022-08-07T23:06:09.464Z,5.80
2022-08-07T23:08:07.091Z,5.83
2022-08-07T23:10:58.278Z,5.87
2022-08-07T23:13:49.191Z,5.27
2022-08-07T23:16:55.357Z,5.70
2022-08-07T23:19:51.999Z,5.87
2022-08-07T23:22:52.294Z,5.87
2022-08-07T23:25:29.677Z,6.03
2022-08-07T23:28:21.025Z,5.83
2022-08-07T23:31:06.704Z,5.47
2022-08-07T23:34:33.671Z,5.73
2022-08-07T23:37:19.993Z,5.80
2022-08-07T23:39:57.812Z,5.93
2022-08-07T23:42:37.240Z,5.90
2022-08-07T23:45:50.033Z,6.50
2022-08-07T23:48:24.972Z,6.27
2022-08-07T23:50:55.760Z,6.40
2022-08-07T23:53:49.875Z,6.07
2022-08-07T23:56:21.346Z,6.67
2022-08-07T23:58:59.181Z,6.10
