createdAt,value
2019-01-31T00:00:06.353Z,9.15
2019-01-31T00:03:02.096Z,8.45
2019-01-31T00:05:45.287Z,9.00
2019-01-31T00:08:55.498Z,9.40
2019-01-31T00:12:16.638Z,9.25
2019-01-31T00:15:09.481Z,8.78
2019-01-31T00:18:18.901Z,8.88
2019-01-31T00:21:41.137Z,9.70
2019-01-31T00:24:34.100Z,8.73
2019-01-31T00:27:37.656Z,9.15
2019-01-31T00:30:40.241Z,9.50
2019-01-31T00:33:34.420Z,8.93
2019-01-31T00:37:02.481Z,8.90
2019-01-31T00:40:02.031Z,9.03
2019-01-31T00:42:51.991Z,9.50
2019-01-31T00:45:52.612Z,8.78
2019-01-31T00:48:41.376Z,8.55
2019-01-31T00:51:45.186Z,9.23
2019-01-31T00:54:57.655Z,8.33
2019-01-31T00:57:47.812Z,8.70
2019-01-31T01:00:55.280Z,8.50
2019-01-31T01:03:41.767Z,9.05
2019-01-31T01:06:28.293Z,9.88
2019-01-31T01:09:11.423Z,9.48
2019-01-31T01:12:09.288Z,8.93
2019-01-31T01:14:59.916Z,10.03
2019-01-31T01:18:06.084Z,9.53
2019-01-31T01:21:02.468Z,8.98
2019-01-31T01:23:46.265Z,9.30
2019-01-31T01:26:39.896Z,8.98
2019-01-31T01:29:57.614Z,9.43
2019-01-31T01:33:03.396Z,9.13
2019-01-31T01:35:55.834Z,9.98
2019-01-31T01:39:19.355Z,9.73
2019-01-31T01:42:09.167Z,10.10
2019-01-31T01:45:25.410Z,10.00
2019-01-31T01:48:21.458Z,9.65
2019-01-31T01:51:23.044Z,9.88
2019-01-31T01:54:18.915Z,10.10
2019-01-31T01:57:37.476Z,10.32
2019-01-31T02:00:40.982Z,10.55
2019-01-31T02:03:31.725Z,10.18
2019-01-31T02:06:21.764Z,10.05
2019-01-31T02:09:06.929Z,11.10
2019-01-31T02:12:10.200Z,10.28
2019-01-31T02:15:28.253Z,10.05
2019-01-31T02:18:09.221Z,9.73
2019-01-31T02:21:27.075Z,10.40
2019-01-31T02:24:18.749Z,10.30
2019-01-31T02:27:24.921Z,10.18
2019-01-31T02:30:22.671Z,10.38
2019-01-31T02:33:02.462Z,10.10
2019-01-31T02:35:48.439Z,10.53
2019-01-31T02:38:41.888Z,9.18
2019-01-31T02:41:43.039Z,9.00
2019-01-31T02:44:43.056Z,9.78
2019-01-31T02:47:42.923Z,9.35
2019-01-31T02:50:39.410Z,10.90
2019-01-31T02:53:17.652Z,11.30
2019-01-31T02:56:37.616Z,11.30
2019-01-31T02:59:32.927Z,13.03
2019-01-31T03:02:27.888Z,12.25
2019-01-31T03:05:37.794Z,11.00
2019-01-31T03:08:31.209Z,11.70
2019-01-31T03:11:23.520Z,12.13
2019-01-31T03:14:10.028Z,12.05
2019-01-31T03:17:13.822Z,10.65
2019-01-31T03:20:29.312Z,11.03
2019-01-31T03:23:38.334Z,10.87
2019-01-31T03:26:37.399Z,10.70
2019-01-31T03:29:43.509Z,10.40
2019-01-31T03:32:41.358Z,10.27
2019-01-31T03:35:45.695Z,11.17
2019-01-31T03:38:29.081Z,10.05
2019-01-31T03:41:51.260Z,10.58
2019-01-31T03:45:05.693Z,10.38
2019-01-31T03:48:10.420Z,10.48
2019-01-31T03:50:49.634Z,9.70
2019-01-31T03:54:14.097Z,10.33
2019-01-31T03:57:00.818Z,10.48
2019-01-31T03:59:44.457Z,10.05
2019-01-31T04:02:31.442Z,9.78
2019-01-31T04:05:41.342Z,9.83
2019-01-31T04:08:10.511Z,9.77
2019-01-31T04:10:39.456Z,9.60
2019-01-31T04:13:08.206Z,9.58
2019-01-31T04:15:36.969Z,9.50
2019-01-31T04:18:05.917Z,9.13
2019-01-31T04:20:34.661Z,9.03
2019-01-31T04:23:03.478Z,9.05
2019-01-31T04:25:32.228Z,9.30
2019-01-31T04:29:59.574Z,9.55
2019-01-31T04:32:28.649Z,8.93
2019-01-31T04:34:57.753Z,8.70
2019-01-31T04:37:26.568Z,9.00
2019-01-31T04:39:55.685Z,9.10
2019-01-31T04:42:24.747Z,9.18
2019-01-31T04:44:53.664Z,8.98
2019-01-31T04:47:22.401Z,8.03
2019-01-31T04:49:51.167Z,8.20
2019-01-31T04:52:20.600Z,7.67
2019-01-31T04:54:49.402Z,8.10
2019-01-31T04:57:18.397Z,8.45
2019-01-31T04:59:47.208Z,8.38
2019-01-31T05:02:16.550Z,8.95
2019-01-31T05:04:45.359Z,8.28
2019-01-31T05:07:14.303Z,8.78
2019-01-31T05:09:43.309Z,8.38
2019-01-31T05:12:12.483Z,8.28
2019-01-31T05:14:41.293Z,8.40
2019-01-31T05:17:10.085Z,7.85
2019-01-31T05:19:38.950Z,8.05
2019-01-31T05:22:07.791Z,8.23
2019-01-31T05:24:36.535Z,8.05
2019-01-31T05:27:05.352Z,7.33
2019-01-31T05:29:34.101Z,7.47
2019-01-31T05:32:03.021Z,7.12
2019-01-31T05:34:32.288Z,7.62
2019-01-31T05:37:01.031Z,7.65
2019-01-31T05:39:32.122Z,8.00
2019-01-31T05:42:01.236Z,7.90
2019-01-31T05:44:29.957Z,7.47
2019-01-31T05:46:58.711Z,7.78
2019-01-31T05:49:27.532Z,7.47
2019-01-31T05:51:56.288Z,7.35
2019-01-31T05:54:25.087Z,6.60
2019-01-31T05:56:54.152Z,7.67
2019-01-31T05:59:23.189Z,7.08
2019-01-31T06:01:51.948Z,6.70
2019-01-31T06:04:20.831Z,7.63
2019-01-31T06:06:49.680Z,7.17
2019-01-31T06:09:18.501Z,7.35
2019-01-31T06:11:47.387Z,7.12
2019-01-31T06:14:16.846Z,7.37
2019-01-31T06:16:45.678Z,7.13
2019-01-31T06:19:14.696Z,7.10
2019-01-31T06:21:43.455Z,6.22
2019-01-31T06:24:12.196Z,6.97
2019-01-31T06:26:41.440Z,7.40
2019-01-31T06:29:10.199Z,6.85
2019-01-31T06:31:39.028Z,7.00
2019-01-31T06:34:07.855Z,6.92
2019-01-31T06:36:37.050Z,6.37
2019-01-31T06:39:08.562Z,6.63
2019-01-31T06:41:37.352Z,6.25
2019-01-31T06:44:06.257Z,6.87
2019-01-31T06:46:35.276Z,7.25
2019-01-31T06:49:04.308Z,6.90
2019-01-31T06:51:33.111Z,6.80
2019-01-31T06:54:02.079Z,6.80
2019-01-31T06:56:30.834Z,6.83
2019-01-31T06:58:59.599Z,6.50
2019-01-31T07:01:28.724Z,6.78
2019-01-31T07:03:57.564Z,6.50
2019-01-31T07:06:26.380Z,6.50
2019-01-31T07:08:55.292Z,6.17
2019-01-31T07:11:38.731Z,6.80
2019-01-31T07:14:07.603Z,7.10
2019-01-31T07:16:36.531Z,7.42
2019-01-31T07:19:06.123Z,7.42
2019-01-31T07:21:35.016Z,9.90
2019-01-31T07:24:03.897Z,10.20
2019-01-31T07:26:32.720Z,10.20
2019-01-31T07:29:01.468Z,10.30
2019-01-31T07:31:30.386Z,11.12
2019-01-31T07:33:59.663Z,11.88
2019-01-31T07:36:28.733Z,11.73
2019-01-31T07:38:57.491Z,12.30
2019-01-31T07:41:26.371Z,12.20
2019-01-31T07:43:55.226Z,11.68
2019-01-31T07:46:24.495Z,12.00
2019-01-31T07:48:53.381Z,12.20
2019-01-31T07:51:22.860Z,11.80
2019-01-31T07:53:51.687Z,11.05
2019-01-31T07:56:20.625Z,11.83
2019-01-31T07:58:49.381Z,11.50
2019-01-31T08:01:18.234Z,11.78
2019-01-31T08:03:47.012Z,11.05
2019-01-31T08:06:16.191Z,10.78
2019-01-31T08:08:45.361Z,10.85
2019-01-31T08:11:14.196Z,10.93
2019-01-31T08:13:42.969Z,10.82
2019-01-31T08:16:11.847Z,10.50
2019-01-31T08:18:40.748Z,10.48
2019-01-31T08:21:09.733Z,11.75
2019-01-31T08:23:38.604Z,10.72
2019-01-31T08:26:07.477Z,11.15
2019-01-31T08:28:36.448Z,10.55
2019-01-31T08:31:05.928Z,11.22
2019-01-31T08:33:36.061Z,10.55
2019-01-31T08:36:05.674Z,10.95
2019-01-31T08:38:36.671Z,10.50
2019-01-31T08:41:05.203Z,11.08
2019-01-31T08:43:34.223Z,10.80
2019-01-31T08:46:03.104Z,10.63
2019-01-31T08:48:31.862Z,10.43
2019-01-31T08:51:01.038Z,10.65
2019-01-31T08:53:29.947Z,11.30
2019-01-31T08:55:58.741Z,11.63
2019-01-31T08:58:27.615Z,11.20
2019-01-31T09:00:56.463Z,10.98
2019-01-31T09:03:25.586Z,11.10
2019-01-31T09:05:54.375Z,11.90
2019-01-31T09:08:23.143Z,11.53
2019-01-31T09:10:52.061Z,10.82
2019-01-31T09:13:20.995Z,10.18
2019-01-31T09:15:49.800Z,10.95
2019-01-31T09:18:18.617Z,11.05
2019-01-31T09:20:58.078Z,10.93
2019-01-31T09:23:50.620Z,9.98
2019-01-31T09:26:53.561Z,11.00
2019-01-31T09:29:54.983Z,10.98
2019-01-31T09:33:13.952Z,11.03
2019-01-31T09:36:06.481Z,11.13
2019-01-31T09:39:23.419Z,10.70
2019-01-31T09:42:48.804Z,10.80
2019-01-31T09:45:40.586Z,10.88
2019-01-31T09:48:46.940Z,10.45
2019-01-31T09:51:48.099Z,10.53
2019-01-31T09:54:39.984Z,10.32
2019-01-31T09:57:27.555Z,10.53
2019-01-31T10:00:27.752Z,10.18
2019-01-31T10:03:31.561Z,11.00
2019-01-31T10:06:58.259Z,9.78
2019-01-31T10:10:00.303Z,10.53
2019-01-31T10:13:04.676Z,10.13
2019-01-31T10:15:45.712Z,10.30
2019-01-31T10:19:26.313Z,10.03
2019-01-31T10:22:20.908Z,10.45
2019-01-31T10:25:06.738Z,11.03
2019-01-31T10:28:09.544Z,11.03
2019-01-31T10:31:02.471Z,10.50
2019-01-31T10:33:59.591Z,9.98
2019-01-31T10:36:49.398Z,9.33
2019-01-31T10:40:15.004Z,9.60
2019-01-31T10:42:52.341Z,9.60
2019-01-31T10:46:11.036Z,9.15
2019-01-31T10:49:36.643Z,9.50
2019-01-31T10:52:32.220Z,9.85
2019-01-31T10:55:48.336Z,9.50
2019-01-31T10:59:03.459Z,9.40
2019-01-31T11:02:15.103Z,10.32
2019-01-31T11:05:21.326Z,9.90
2019-01-31T11:08:31.613Z,9.93
2019-01-31T11:11:15.439Z,10.72
2019-01-31T11:14:19.160Z,11.15
2019-01-31T11:17:21.107Z,11.80
2019-01-31T11:20:02.761Z,11.55
2019-01-31T11:22:59.287Z,11.80
2019-01-31T11:26:08.883Z,13.20
2019-01-31T11:29:28.141Z,13.35
2019-01-31T11:32:38.788Z,13.60
2019-01-31T11:35:35.335Z,13.60
2019-01-31T11:38:38.537Z,13.72
2019-01-31T11:41:39.983Z,14.35
2019-01-31T11:44:21.064Z,15.05
2019-01-31T11:47:02.867Z,15.13
2019-01-31T11:50:07.825Z,16.07
2019-01-31T11:53:06.852Z,16.12
2019-01-31T11:55:52.545Z,16.63
2019-01-31T11:58:50.603Z,16.93
2019-01-31T12:01:19.747Z,17.15
2019-01-31T12:03:52.118Z,17.40
2019-01-31T12:06:21.077Z,17.02
2019-01-31T12:08:49.952Z,18.07
2019-01-31T12:11:18.775Z,18.50
2019-01-31T12:13:47.715Z,18.03
2019-01-31T12:16:16.696Z,17.32
2019-01-31T12:18:45.787Z,18.02
2019-01-31T12:21:15.093Z,17.80
2019-01-31T12:23:44.153Z,18.10
2019-01-31T12:26:14.068Z,18.17
2019-01-31T12:28:43.144Z,16.67
2019-01-31T12:31:12.320Z,16.82
2019-01-31T12:33:41.375Z,16.90
2019-01-31T12:36:10.272Z,17.00
2019-01-31T12:38:39.015Z,15.67
2019-01-31T12:41:07.984Z,16.27
2019-01-31T12:43:36.871Z,16.47
2019-01-31T12:46:05.780Z,16.57
2019-01-31T12:48:35.049Z,16.07
2019-01-31T12:51:03.920Z,16.57
2019-01-31T12:53:33.102Z,17.07
2019-01-31T12:56:01.831Z,17.25
2019-01-31T12:58:33.600Z,18.40
2019-01-31T13:01:01.064Z,18.48
2019-01-31T13:03:29.905Z,18.35
2019-01-31T13:05:58.748Z,18.85
2019-01-31T13:08:27.553Z,18.40
2019-01-31T13:10:56.379Z,18.20
2019-01-31T13:13:25.575Z,18.17
2019-01-31T13:15:54.525Z,17.62
2019-01-31T13:18:23.455Z,18.02
2019-01-31T13:20:52.580Z,17.75
2019-01-31T13:23:21.789Z,18.82
2019-01-31T13:25:50.604Z,19.12
2019-01-31T13:28:19.511Z,18.37
2019-01-31T13:30:48.338Z,18.05
2019-01-31T13:33:17.636Z,17.98
2019-01-31T13:35:46.576Z,19.32
2019-01-31T13:38:15.485Z,18.77
2019-01-31T13:40:44.381Z,17.40
2019-01-31T13:43:13.375Z,18.10
2019-01-31T13:45:42.359Z,18.55
2019-01-31T13:48:13.334Z,16.43
2019-01-31T13:50:42.405Z,16.05
2019-01-31T13:53:11.564Z,16.32
2019-01-31T13:55:40.583Z,15.80
2019-01-31T13:58:10.417Z,14.95
2019-01-31T14:00:39.601Z,15.48
2019-01-31T14:03:08.563Z,15.00
2019-01-31T14:05:37.563Z,14.47
2019-01-31T14:08:07.286Z,14.28
2019-01-31T14:10:37.455Z,14.07
2019-01-31T14:13:06.759Z,13.70
2019-01-31T14:15:36.539Z,13.45
2019-01-31T14:18:05.941Z,13.70
2019-01-31T14:20:35.103Z,13.03
2019-01-31T14:23:04.021Z,12.77
2019-01-31T14:25:33.052Z,12.17
2019-01-31T14:28:01.934Z,11.65
2019-01-31T14:30:32.851Z,11.90
2019-01-31T14:33:02.539Z,12.47
2019-01-31T14:35:31.832Z,10.95
2019-01-31T14:38:00.752Z,12.10
2019-01-31T14:40:29.755Z,12.30
2019-01-31T14:42:58.817Z,12.03
2019-01-31T14:45:30.013Z,11.60
2019-01-31T14:47:58.331Z,11.93
2019-01-31T14:50:30.284Z,11.70
2019-01-31T14:52:59.524Z,12.15
2019-01-31T14:55:28.566Z,11.85
2019-01-31T14:57:57.543Z,11.35
2019-01-31T15:00:28.481Z,10.55
2019-01-31T15:02:57.432Z,11.25
2019-01-31T15:05:26.277Z,11.35
2019-01-31T15:07:55.508Z,11.60
2019-01-31T15:10:26.153Z,11.35
2019-01-31T15:12:55.114Z,11.43
2019-01-31T15:15:23.936Z,11.57
2019-01-31T15:17:53.302Z,11.70
2019-01-31T15:20:37.712Z,11.63
2019-01-31T15:23:01.970Z,11.22
2019-01-31T15:25:31.200Z,11.97
2019-01-31T15:28:00.097Z,12.03
2019-01-31T15:30:31.405Z,11.73
2019-01-31T15:33:02.201Z,12.58
2019-01-31T15:35:31.515Z,12.00
2019-01-31T15:38:07.588Z,12.45
2019-01-31T15:40:41.248Z,11.75
2019-01-31T15:43:10.330Z,12.90
2019-01-31T15:45:39.227Z,13.80
2019-01-31T15:48:10.672Z,13.90
2019-01-31T15:50:39.633Z,13.58
2019-01-31T15:53:09.526Z,13.00
2019-01-31T15:55:38.547Z,13.00
2019-01-31T15:58:09.720Z,9.28
2019-01-31T16:00:46.247Z,9.15
2019-01-31T16:03:18.280Z,11.60
2019-01-31T16:05:47.518Z,10.82
2019-01-31T16:08:16.752Z,12.93
2019-01-31T16:10:45.661Z,12.03
2019-01-31T16:13:14.745Z,12.45
2019-01-31T16:15:44.501Z,10.48
2019-01-31T16:18:14.174Z,9.05
2019-01-31T16:20:45.681Z,8.03
2019-01-31T16:23:15.480Z,7.20
2019-01-31T16:25:47.647Z,7.28
2019-01-31T16:28:16.351Z,7.60
2019-01-31T16:30:45.644Z,9.10
2019-01-31T16:33:14.740Z,8.70
2019-01-31T16:35:44.313Z,7.28
2019-01-31T16:38:13.269Z,7.10
2019-01-31T16:40:42.232Z,8.13
2019-01-31T16:43:11.291Z,8.48
2019-01-31T16:45:40.385Z,9.68
2019-01-31T16:48:09.539Z,9.70
2019-01-31T16:50:38.924Z,10.45
2019-01-31T16:53:08.863Z,10.90
2019-01-31T16:55:37.783Z,11.30
2019-01-31T16:58:07.521Z,10.85
2019-01-31T17:00:36.864Z,11.35
2019-01-31T17:03:06.880Z,12.20
2019-01-31T17:05:35.982Z,18.07
2019-01-31T17:08:06.538Z,20.10
2019-01-31T17:10:35.724Z,16.32
2019-01-31T17:13:05.879Z,16.75
2019-01-31T17:15:34.995Z,16.40
2019-01-31T17:18:05.262Z,14.25
2019-01-31T17:20:40.032Z,23.02
2019-01-31T17:23:09.397Z,15.32
2019-01-31T17:25:38.584Z,14.63
2019-01-31T17:28:10.998Z,14.93
2019-01-31T17:30:39.948Z,14.70
2019-01-31T17:33:08.934Z,15.65
2019-01-31T17:35:38.031Z,15.60
2019-01-31T17:38:07.645Z,16.60
2019-01-31T17:40:39.503Z,14.58
2019-01-31T17:43:09.636Z,14.98
2019-01-31T17:45:38.825Z,15.20
2019-01-31T17:48:09.884Z,15.83
2019-01-31T17:50:39.092Z,15.13
2019-01-31T17:53:08.191Z,15.93
2019-01-31T17:55:37.806Z,16.73
2019-01-31T17:58:07.329Z,17.10
2019-01-31T18:00:50.616Z,14.87
2019-01-31T18:03:19.669Z,14.40
2019-01-31T18:05:48.966Z,15.25
2019-01-31T18:08:17.943Z,14.40
2019-01-31T18:10:47.017Z,18.05
2019-01-31T18:13:16.319Z,15.10
2019-01-31T18:15:45.320Z,16.57
2019-01-31T18:18:14.242Z,15.48
2019-01-31T18:20:43.151Z,16.10
2019-01-31T18:23:11.912Z,16.77
2019-01-31T18:25:59.932Z,17.77
2019-01-31T18:28:28.770Z,17.92
2019-01-31T18:30:58.038Z,25.85
2019-01-31T18:33:27.762Z,25.90
2019-01-31T18:35:56.623Z,25.02
2019-01-31T18:38:25.419Z,25.70
2019-01-31T18:40:54.564Z,21.95
2019-01-31T18:43:23.316Z,21.80
2019-01-31T18:45:53.702Z,22.00
2019-01-31T18:48:22.627Z,26.00
2019-01-31T18:50:51.724Z,26.30
2019-01-31T18:53:20.459Z,24.37
2019-01-31T18:55:49.235Z,23.42
2019-01-31T18:58:18.075Z,17.95
2019-01-31T19:01:06.202Z,16.80
2019-01-31T19:03:34.945Z,19.12
2019-01-31T19:06:04.071Z,18.70
2019-01-31T19:08:32.816Z,16.75
2019-01-31T19:11:01.669Z,15.63
2019-01-31T19:13:30.727Z,14.83
2019-01-31T19:16:05.118Z,16.15
2019-01-31T19:18:30.388Z,15.32
2019-01-31T19:20:59.628Z,14.73
2019-01-31T19:23:28.531Z,15.53
2019-01-31T19:25:57.460Z,16.20
2019-01-31T19:28:26.283Z,15.78
2019-01-31T19:30:55.055Z,14.53
2019-01-31T19:33:30.003Z,15.90
2019-01-31T19:35:58.775Z,16.77
2019-01-31T19:38:27.523Z,17.05
2019-01-31T19:40:56.319Z,20.17
2019-01-31T19:43:25.206Z,21.10
2019-01-31T19:45:54.059Z,18.15
2019-01-31T19:48:23.152Z,16.05
2019-01-31T19:50:52.014Z,15.72
2019-01-31T19:53:20.934Z,14.93
2019-01-31T19:55:49.884Z,15.18
2019-01-31T19:58:18.771Z,17.95
2019-01-31T20:00:47.920Z,20.52
2019-01-31T20:03:16.704Z,17.65
2019-01-31T20:05:45.891Z,16.07
2019-01-31T20:08:14.751Z,17.30
2019-01-31T20:10:44.312Z,17.23
2019-01-31T20:13:20.479Z,17.98
2019-01-31T20:15:49.668Z,16.97
2019-01-31T20:18:18.779Z,15.40
2019-01-31T20:20:48.167Z,14.68
2019-01-31T20:23:17.007Z,14.25
2019-01-31T20:25:45.879Z,14.50
2019-01-31T20:28:15.632Z,15.78
2019-01-31T20:30:44.601Z,14.25
2019-01-31T20:33:13.494Z,14.87
2019-01-31T20:35:42.372Z,15.48
2019-01-31T20:38:11.687Z,14.33
2019-01-31T20:40:42.268Z,16.67
2019-01-31T20:43:11.215Z,14.70
2019-01-31T20:45:40.460Z,15.13
2019-01-31T20:48:09.679Z,14.68
2019-01-31T20:50:41.080Z,14.15
2019-01-31T20:53:10.240Z,16.65
2019-01-31T20:55:39.537Z,16.30
2019-01-31T20:58:08.570Z,23.12
2019-01-31T21:00:42.539Z,20.82
2019-01-31T21:03:11.605Z,16.97
2019-01-31T21:05:41.504Z,13.90
2019-01-31T21:08:11.548Z,13.83
2019-01-31T21:10:40.439Z,15.40
2019-01-31T21:13:09.450Z,14.38
2019-01-31T21:15:38.378Z,13.45
2019-01-31T21:18:08.313Z,14.93
2019-01-31T21:20:37.227Z,16.20
2019-01-31T21:23:07.002Z,17.35
2019-01-31T21:25:35.889Z,16.50
2019-01-31T21:28:05.614Z,15.30
2019-01-31T21:30:53.826Z,14.15
2019-01-31T21:33:22.814Z,13.80
2019-01-31T21:35:51.919Z,12.70
2019-01-31T21:38:21.156Z,12.98
2019-01-31T21:40:50.256Z,12.30
2019-01-31T21:43:19.147Z,12.20
2019-01-31T21:45:48.067Z,12.05
2019-01-31T21:48:17.244Z,12.58
2019-01-31T21:50:47.111Z,12.18
2019-01-31T21:53:16.031Z,11.83
2019-01-31T21:55:44.899Z,12.47
2019-01-31T21:58:13.807Z,12.03
2019-01-31T22:00:42.674Z,12.65
2019-01-31T22:03:11.516Z,13.10
2019-01-31T22:05:40.692Z,13.18
2019-01-31T22:08:09.623Z,12.70
2019-01-31T22:10:38.782Z,12.35
2019-01-31T22:13:07.976Z,12.40
2019-01-31T22:15:37.007Z,12.43
2019-01-31T22:18:07.345Z,12.88
2019-01-31T22:20:36.641Z,12.63
2019-01-31T22:23:05.529Z,12.70
2019-01-31T22:25:34.279Z,12.30
2019-01-31T22:28:03.304Z,12.53
2019-01-31T22:30:34.022Z,12.20
2019-01-31T22:33:03.208Z,12.73
2019-01-31T22:35:32.114Z,12.20
2019-01-31T22:38:01.052Z,12.47
2019-01-31T22:40:30.150Z,12.45
2019-01-31T22:42:58.980Z,12.50
2019-01-31T22:45:27.811Z,12.07
2019-01-31T22:47:57.200Z,11.70
2019-01-31T22:50:26.365Z,11.90
2019-01-31T22:52:55.167Z,12.98
2019-01-31T22:55:24.893Z,12.33
2019-01-31T22:57:53.975Z,12.40
2019-01-31T23:01:25.276Z,12.80
2019-01-31T23:03:54.400Z,12.68
2019-01-31T23:06:24.095Z,12.23
2019-01-31T23:08:52.944Z,12.30
2019-01-31T23:11:21.827Z,11.73
2019-01-31T23:13:50.590Z,12.37
2019-01-31T23:16:19.355Z,12.73
2019-01-31T23:18:48.221Z,12.80
2019-01-31T23:21:17.070Z,12.35
2019-01-31T23:23:45.833Z,12.05
2019-01-31T23:26:14.815Z,12.60
2019-01-31T23:28:43.677Z,12.78
2019-01-31T23:31:12.501Z,12.23
2019-01-31T23:33:41.363Z,12.03
2019-01-31T23:36:10.162Z,12.60
2019-01-31T23:38:39.021Z,12.83
2019-01-31T23:41:08.124Z,12.55
2019-01-31T23:43:37.092Z,12.05
2019-01-31T23:46:06.268Z,12.07
2019-01-31T23:48:35.151Z,12.53
2019-01-31T23:51:04.625Z,12.23
2019-01-31T23:53:33.384Z,12.75
2019-01-31T23:56:02.388Z,12.98
2019-01-31T23:58:31.136Z,13.13
