createdAt,value
2017-11-01T06:55:41.302Z,95621.67
2017-11-01T06:58:15.677Z,95624.33
2017-11-01T07:00:44.678Z,95618.58
2017-11-01T07:03:13.818Z,95620.16
2017-11-01T07:05:42.347Z,95621.77
2017-11-01T07:08:11.880Z,95624.31
2017-11-01T07:10:41.171Z,95628.18
2017-11-01T07:13:17.857Z,95627.37
2017-11-01T07:15:46.345Z,95632.38
2017-11-01T07:18:17.281Z,95640.52
2017-11-01T07:20:47.082Z,95644.80
2017-11-01T07:23:18.535Z,95648.09
2017-11-01T07:25:48.576Z,95645.52
2017-11-01T07:28:17.254Z,95638.31
2017-11-01T07:30:48.033Z,95646.73
2017-11-01T07:33:16.761Z,95652.41
2017-11-01T07:35:46.368Z,95647.03
2017-11-01T07:38:15.969Z,95644.50
2017-11-01T07:40:45.255Z,95648.56
2017-11-01T07:43:15.142Z,95647.16
2017-11-01T07:45:43.681Z,95660.27
2017-11-01T07:48:12.599Z,95656.69
2017-11-01T07:50:41.066Z,95655.64
2017-11-01T07:53:16.793Z,95657.36
2017-11-01T07:55:46.253Z,95660.00
2017-11-01T07:58:16.205Z,95665.38
2017-11-01T08:00:45.920Z,95666.70
2017-11-01T08:03:14.612Z,95679.73
2017-11-01T08:05:43.965Z,95677.16
2017-11-01T08:08:13.629Z,95689.41
2017-11-01T08:10:42.229Z,95677.52
2017-11-01T08:13:13.875Z,95673.31
2017-11-01T08:15:42.685Z,95674.59
2017-11-01T08:18:13.114Z,95670.68
2017-11-01T08:20:41.578Z,95671.58
2017-11-01T08:23:10.079Z,95666.80
2017-11-01T08:25:38.597Z,95667.91
2017-11-01T08:28:07.335Z,95667.81
2017-11-01T08:30:35.864Z,95670.77
2017-11-01T08:33:05.081Z,95667.94
2017-11-01T08:35:33.525Z,95675.70
2017-11-01T08:38:02.765Z,95666.28
2017-11-01T08:40:32.621Z,95664.64
2017-11-01T08:43:01.372Z,95664.61
2017-11-01T08:45:29.822Z,95663.47
2017-11-01T08:47:59.188Z,95663.54
2017-11-01T08:50:27.719Z,95663.17
2017-11-01T08:52:57.467Z,95660.98
2017-11-01T08:55:28.436Z,95663.48
2017-11-01T08:57:57.661Z,95657.34
2017-11-01T09:00:26.423Z,95656.72
2017-11-01T09:02:55.873Z,95661.97
2017-11-01T09:05:24.340Z,95668.30
2017-11-01T09:07:54.496Z,95659.45
2017-11-01T09:10:24.729Z,95659.05
2017-11-01T09:12:54.424Z,95660.35
2017-11-01T09:15:23.049Z,95660.06
2017-11-01T09:17:51.580Z,95662.21
2017-11-01T09:20:21.784Z,95667.17
2017-11-01T09:22:52.288Z,95673.67
2017-11-01T09:25:20.730Z,95661.67
2017-11-01T09:27:49.577Z,95665.52
2017-11-01T09:30:18.025Z,95674.90
2017-11-01T09:32:46.734Z,95674.05
2017-11-01T09:35:15.587Z,95674.80
2017-11-01T09:37:44.060Z,95670.38
2017-11-01T09:40:12.538Z,95668.39
2017-11-01T09:42:42.002Z,95668.40
2017-11-01T09:45:10.548Z,95671.95
2017-11-01T09:47:39.020Z,95674.95
2017-11-01T09:50:07.755Z,95673.11
2017-11-01T09:52:36.216Z,95671.56
2017-11-01T09:55:05.445Z,95667.88
2017-11-01T09:57:34.877Z,95671.91
2017-11-01T10:00:04.412Z,95671.53
2017-11-01T10:02:33.453Z,95675.09
2017-11-01T10:05:05.968Z,95682.77
