createdAt,value
2018-07-28T00:00:46.482Z,23.96
2018-07-28T00:01:46.468Z,23.97
2018-07-28T00:02:46.440Z,24.05
2018-07-28T00:03:46.418Z,23.87
2018-07-28T00:04:46.397Z,23.97
2018-07-28T00:05:46.377Z,23.96
2018-07-28T00:06:46.362Z,23.90
2018-07-28T00:07:46.339Z,23.96
2018-07-28T00:08:46.325Z,23.89
2018-07-28T00:09:46.297Z,23.86
2018-07-28T00:10:46.276Z,23.82
2018-07-28T00:11:46.254Z,23.74
2018-07-28T00:12:46.235Z,23.89
2018-07-28T00:13:46.214Z,23.77
2018-07-28T00:14:46.191Z,23.81
2018-07-28T00:15:46.574Z,23.87
2018-07-28T00:16:46.154Z,23.77
2018-07-28T00:17:46.128Z,23.69
2018-07-28T00:18:46.113Z,23.67
2018-07-28T00:19:46.093Z,23.68
2018-07-28T00:20:46.067Z,23.68
2018-07-28T00:21:46.550Z,23.68
2018-07-28T00:22:46.029Z,23.69
2018-07-28T00:23:46.010Z,23.64
2018-07-28T00:24:45.985Z,23.54
2018-07-28T00:25:45.961Z,23.53
2018-07-28T00:26:45.942Z,23.47
2018-07-28T00:27:45.922Z,23.50
2018-07-28T00:28:45.901Z,23.50
2018-07-28T00:29:45.880Z,23.47
2018-07-28T00:30:45.863Z,23.42
2018-07-28T00:31:45.841Z,23.38
2018-07-28T00:32:45.821Z,23.37
2018-07-28T00:33:45.799Z,23.49
2018-07-28T00:34:45.776Z,23.37
2018-07-28T00:35:45.754Z,23.41
2018-07-28T00:36:45.737Z,23.34
2018-07-28T00:37:45.713Z,23.32
2018-07-28T00:38:45.694Z,23.35
2018-07-28T00:39:45.675Z,23.32
2018-07-28T00:40:45.653Z,23.38
2018-07-28T00:41:45.637Z,23.19
2018-07-28T00:42:45.813Z,23.22
2018-07-28T00:43:45.591Z,23.21
2018-07-28T00:44:45.569Z,23.21
2018-07-28T00:45:45.551Z,23.19
2018-07-28T00:46:45.526Z,23.26
2018-07-28T00:47:45.507Z,23.26
2018-07-28T00:48:45.482Z,23.19
2018-07-28T00:50:27.819Z,23.19
2018-07-28T00:51:27.598Z,23.18
2018-07-28T00:52:27.576Z,23.15
2018-07-28T00:53:27.565Z,23.11
2018-07-28T00:54:27.535Z,23.14
2018-07-28T00:55:27.511Z,23.14
2018-07-28T00:56:27.493Z,23.16
2018-07-28T00:57:27.468Z,23.11
2018-07-28T00:58:27.448Z,23.06
2018-07-28T00:59:27.427Z,22.99
2018-07-28T01:00:27.405Z,22.97
2018-07-28T01:01:27.387Z,22.97
2018-07-28T01:02:27.365Z,22.99
2018-07-28T01:03:27.344Z,22.97
2018-07-28T01:04:27.324Z,22.94
2018-07-28T01:05:27.302Z,22.94
2018-07-28T01:06:27.486Z,22.96
2018-07-28T01:07:27.462Z,22.82
2018-07-28T01:08:27.239Z,22.88
2018-07-28T01:09:27.216Z,22.91
2018-07-28T01:10:27.199Z,22.84
2018-07-28T01:11:27.177Z,22.88
2018-07-28T01:12:27.155Z,22.82
2018-07-28T01:13:27.336Z,22.93
2018-07-28T01:14:27.315Z,22.85
2018-07-28T01:15:27.096Z,22.84
2018-07-28T01:16:27.071Z,22.76
2018-07-28T01:17:27.253Z,22.84
2018-07-28T01:18:27.026Z,22.78
2018-07-28T01:19:27.005Z,22.74
2018-07-28T01:20:26.988Z,22.81
2018-07-28T01:21:26.962Z,22.75
2018-07-28T01:22:26.943Z,22.78
2018-07-28T01:23:26.929Z,22.78
2018-07-28T01:24:26.900Z,22.79
2018-07-28T01:25:26.882Z,22.76
2018-07-28T01:26:26.857Z,22.72
2018-07-28T01:27:26.841Z,22.70
2018-07-28T01:28:26.816Z,22.66
2018-07-28T01:29:26.795Z,22.67
2018-07-28T01:30:26.974Z,22.64
2018-07-28T01:31:26.954Z,22.67
2018-07-28T01:32:26.729Z,22.69
2018-07-28T01:33:26.713Z,22.72
2018-07-28T01:34:26.689Z,22.59
2018-07-28T01:35:26.667Z,22.64
2018-07-28T01:36:26.646Z,22.57
2018-07-28T01:37:26.626Z,22.67
2018-07-28T01:38:26.604Z,22.67
2018-07-28T01:39:26.582Z,22.64
2018-07-28T01:40:26.560Z,22.59
2018-07-28T01:41:26.538Z,22.59
2018-07-28T01:42:26.516Z,22.61
2018-07-28T01:43:26.494Z,22.60
2018-07-28T01:44:26.474Z,22.51
2018-07-28T01:45:26.456Z,22.59
2018-07-28T01:46:26.434Z,22.49
2018-07-28T01:47:26.412Z,22.54
2018-07-28T01:48:26.389Z,22.52
2018-07-28T01:49:26.420Z,22.45
2018-07-28T01:50:26.345Z,22.52
2018-07-28T01:51:26.324Z,22.54
2018-07-28T01:52:26.309Z,22.54
2018-07-28T01:53:26.285Z,22.51
2018-07-28T01:54:26.266Z,22.46
2018-07-28T01:55:26.241Z,22.39
2018-07-28T01:56:26.220Z,22.45
2018-07-28T01:57:26.196Z,22.42
2018-07-28T01:58:26.378Z,22.39
2018-07-28T01:59:26.154Z,22.42
2018-07-28T02:00:26.133Z,22.39
2018-07-28T02:01:26.114Z,22.49
2018-07-28T02:02:26.092Z,22.42
2018-07-28T02:03:26.070Z,22.39
2018-07-28T02:04:26.054Z,22.42
2018-07-28T02:05:26.026Z,22.38
2018-07-28T02:06:26.005Z,22.42
2018-07-28T02:07:25.983Z,22.33
2018-07-28T02:08:25.965Z,22.36
2018-07-28T02:09:25.942Z,22.31
2018-07-28T02:10:25.919Z,22.33
2018-07-28T02:11:25.900Z,22.27
2018-07-28T02:12:25.876Z,22.36
2018-07-28T02:13:25.858Z,22.30
2018-07-28T02:14:25.836Z,22.26
2018-07-28T02:15:25.814Z,22.24
2018-07-28T02:16:25.791Z,22.26
2018-07-28T02:17:25.770Z,22.20
2018-07-28T02:18:25.749Z,22.23
2018-07-28T02:19:25.725Z,22.20
2018-07-28T02:20:25.709Z,22.12
2018-07-28T02:21:25.686Z,22.21
2018-07-28T02:22:25.664Z,22.20
2018-07-28T02:23:25.642Z,22.23
2018-07-28T02:24:25.620Z,22.31
2018-07-28T02:25:25.600Z,22.21
2018-07-28T02:26:25.579Z,22.27
2018-07-28T02:27:25.560Z,22.12
2018-07-28T02:28:25.536Z,22.23
2018-07-28T02:29:25.512Z,22.19
2018-07-28T02:30:25.493Z,22.15
2018-07-28T02:31:25.470Z,22.19
2018-07-28T02:32:25.449Z,22.12
2018-07-28T02:33:25.429Z,22.17
2018-07-28T02:34:25.431Z,22.04
2018-07-28T02:35:25.392Z,22.11
2018-07-28T02:36:25.363Z,22.08
2018-07-28T02:37:25.343Z,22.04
2018-07-28T02:38:25.319Z,22.06
2018-07-28T02:39:25.298Z,22.06
2018-07-28T02:40:25.282Z,21.98
2018-07-28T02:41:25.255Z,22.08
2018-07-28T02:42:25.233Z,22.05
2018-07-28T02:43:25.214Z,22.08
2018-07-28T02:44:25.194Z,22.05
2018-07-28T02:45:25.171Z,22.06
2018-07-28T02:46:25.151Z,22.06
2018-07-28T02:47:25.130Z,22.06
2018-07-28T02:48:25.105Z,22.12
2018-07-28T02:49:25.082Z,22.05
2018-07-28T02:50:25.062Z,22.05
2018-07-28T02:51:25.040Z,22.05
2018-07-28T02:52:25.017Z,21.98
2018-07-28T02:53:25.009Z,22.02
2018-07-28T02:54:24.977Z,22.06
2018-07-28T02:55:24.955Z,22.01
2018-07-28T02:56:24.932Z,22.06
2018-07-28T02:57:24.912Z,22.05
2018-07-28T02:58:24.890Z,22.05
2018-07-28T02:59:24.869Z,22.11
2018-07-28T03:00:24.970Z,22.02
2018-07-28T03:01:24.824Z,22.04
2018-07-28T03:02:24.803Z,22.04
2018-07-28T03:03:24.781Z,21.98
2018-07-28T03:04:24.764Z,21.99
2018-07-28T03:05:24.739Z,22.06
2018-07-28T03:06:24.719Z,22.06
2018-07-28T03:07:24.701Z,22.06
2018-07-28T03:08:24.675Z,22.06
2018-07-28T03:09:24.665Z,22.09
2018-07-28T03:10:24.630Z,22.01
2018-07-28T03:11:24.607Z,22.06
2018-07-28T03:12:24.587Z,22.04
2018-07-28T03:13:24.565Z,22.06
2018-07-28T03:14:24.543Z,22.08
2018-07-28T03:15:24.524Z,22.02
2018-07-28T03:16:24.505Z,22.05
2018-07-28T03:17:24.480Z,22.01
2018-07-28T03:18:24.458Z,22.08
2018-07-28T03:19:24.435Z,22.09
2018-07-28T03:20:24.417Z,22.08
2018-07-28T03:21:24.398Z,21.99
2018-07-28T03:22:24.371Z,21.91
2018-07-28T03:23:24.349Z,21.94
2018-07-28T03:24:24.327Z,21.89
2018-07-28T03:25:24.307Z,21.85
2018-07-28T03:26:24.285Z,21.96
2018-07-28T03:27:24.264Z,21.94
2018-07-28T03:28:24.246Z,21.89
2018-07-28T03:29:24.221Z,21.94
2018-07-28T03:30:24.207Z,21.89
2018-07-28T03:31:24.177Z,21.83
2018-07-28T03:32:24.158Z,21.89
2018-07-28T03:33:24.135Z,21.98
2018-07-28T03:34:24.114Z,21.91
2018-07-28T03:35:24.089Z,21.85
2018-07-28T03:36:24.067Z,21.94
2018-07-28T03:37:24.050Z,21.93
2018-07-28T03:38:24.028Z,21.94
2018-07-28T03:39:24.004Z,21.98
2018-07-28T03:40:24.184Z,21.98
2018-07-28T03:41:23.959Z,21.89
2018-07-28T03:42:23.937Z,21.86
2018-07-28T03:43:23.915Z,21.93
2018-07-28T03:44:23.896Z,21.86
2018-07-28T03:45:23.872Z,21.94
2018-07-28T03:46:23.851Z,21.89
2018-07-28T03:47:23.829Z,21.90
2018-07-28T03:48:23.806Z,21.93
2018-07-28T03:49:23.848Z,21.86
2018-07-28T03:50:23.766Z,21.85
2018-07-28T03:51:23.749Z,21.83
2018-07-28T03:52:23.724Z,21.93
2018-07-28T03:53:23.698Z,21.85
2018-07-28T03:54:23.681Z,21.93
2018-07-28T03:55:23.656Z,21.86
2018-07-28T03:56:23.672Z,21.86
2018-07-28T03:57:23.626Z,21.86
2018-07-28T03:58:23.592Z,21.89
2018-07-28T03:59:23.570Z,21.93
2018-07-28T04:00:23.560Z,21.89
2018-07-28T04:01:23.527Z,21.86
2018-07-28T04:02:23.504Z,21.94
2018-07-28T04:03:23.483Z,22.01
2018-07-28T04:04:23.474Z,22.06
2018-07-28T04:05:27.276Z,22.08
2018-07-28T04:06:23.624Z,22.04
2018-07-28T04:07:23.605Z,22.08
2018-07-28T04:08:23.377Z,22.08
2018-07-28T04:09:23.354Z,22.08
2018-07-28T04:10:23.332Z,22.23
2018-07-28T04:11:23.311Z,22.26
2018-07-28T04:12:23.293Z,22.23
2018-07-28T04:13:23.274Z,22.31
2018-07-28T04:14:23.311Z,22.35
2018-07-28T04:15:23.234Z,22.26
2018-07-28T04:16:23.208Z,22.27
2018-07-28T04:17:23.185Z,22.29
2018-07-28T04:18:23.164Z,22.31
2018-07-28T04:19:23.141Z,22.33
2018-07-28T04:20:23.122Z,22.33
2018-07-28T04:21:23.102Z,22.20
2018-07-28T04:22:23.077Z,22.14
2018-07-28T04:23:23.057Z,22.09
2018-07-28T04:24:23.034Z,22.11
2018-07-28T04:25:23.018Z,22.05
2018-07-28T04:26:22.995Z,22.12
2018-07-28T04:27:22.973Z,22.14
2018-07-28T04:28:22.950Z,22.11
2018-07-28T04:29:22.945Z,22.23
2018-07-28T04:30:22.912Z,22.15
2018-07-28T04:31:22.886Z,22.15
2018-07-28T04:32:22.862Z,22.05
2018-07-28T04:33:22.842Z,22.09
2018-07-28T04:34:22.821Z,22.23
2018-07-28T04:35:22.799Z,22.30
2018-07-28T04:36:22.779Z,22.17
2018-07-28T04:37:22.758Z,22.26
2018-07-28T04:38:22.742Z,22.21
2018-07-28T04:39:22.719Z,22.23
2018-07-28T04:40:22.701Z,22.24
2018-07-28T04:41:22.672Z,22.26
2018-07-28T04:42:22.650Z,22.27
2018-07-28T04:43:22.628Z,22.23
2018-07-28T04:44:22.613Z,22.45
2018-07-28T04:45:22.588Z,22.49
2018-07-28T04:46:22.568Z,22.76
2018-07-28T04:47:22.546Z,22.88
2018-07-28T04:48:22.525Z,23.07
2018-07-28T04:49:22.505Z,23.32
2018-07-28T04:50:22.482Z,23.49
2018-07-28T04:51:22.469Z,23.74
2018-07-28T04:52:22.441Z,23.74
2018-07-28T04:53:22.621Z,24.04
2018-07-28T04:54:23.211Z,23.96
2018-07-28T04:55:22.579Z,24.00
2018-07-28T04:56:22.354Z,24.11
2018-07-28T04:58:04.691Z,24.34
2018-07-28T04:59:04.673Z,24.33
2018-07-28T05:00:04.649Z,24.33
2018-07-28T05:01:04.633Z,24.45
2018-07-28T05:02:04.618Z,24.18
2018-07-28T05:03:04.391Z,24.45
2018-07-28T05:04:04.369Z,24.52
2018-07-28T05:05:04.347Z,24.71
2018-07-28T05:06:04.326Z,24.48
2018-07-28T05:07:04.306Z,24.61
2018-07-28T05:08:04.287Z,24.53
2018-07-28T05:09:04.269Z,24.55
2018-07-28T05:10:04.249Z,24.64
2018-07-28T05:11:04.228Z,24.60
2018-07-28T05:12:04.209Z,24.59
2018-07-28T05:13:04.190Z,24.66
2018-07-28T05:14:04.170Z,24.89
2018-07-28T05:15:04.151Z,24.94
2018-07-28T05:16:04.211Z,25.08
2018-07-28T05:17:04.113Z,25.24
2018-07-28T05:18:04.101Z,25.29
2018-07-28T05:19:04.070Z,25.20
2018-07-28T05:20:04.051Z,25.39
2018-07-28T05:21:04.033Z,25.42
2018-07-28T05:22:04.017Z,25.56
2018-07-28T05:23:03.995Z,25.56
2018-07-28T05:24:04.047Z,25.78
2018-07-28T05:25:03.958Z,25.81
2018-07-28T05:26:03.936Z,25.79
2018-07-28T05:27:03.917Z,25.83
2018-07-28T05:28:03.898Z,25.85
2018-07-28T05:29:04.087Z,25.91
2018-07-28T05:30:03.861Z,26.09
2018-07-28T05:31:03.841Z,26.03
2018-07-28T05:32:03.826Z,26.01
2018-07-28T05:33:03.807Z,25.85
2018-07-28T05:34:03.788Z,25.98
2018-07-28T05:35:03.769Z,26.00
2018-07-28T05:36:03.902Z,26.31
2018-07-28T05:37:03.775Z,26.57
2018-07-28T05:38:03.714Z,26.61
2018-07-28T05:39:03.727Z,26.73
2018-07-28T05:40:03.879Z,26.54
2018-07-28T05:41:03.660Z,26.64
2018-07-28T05:42:03.643Z,26.96
2018-07-28T05:43:03.624Z,26.83
2018-07-28T05:44:03.605Z,26.54
2018-07-28T05:45:03.590Z,26.60
2018-07-28T05:46:03.572Z,26.60
2018-07-28T05:47:03.558Z,26.88
2018-07-28T05:48:03.739Z,27.08
2018-07-28T05:49:03.522Z,26.90
2018-07-28T05:50:03.544Z,26.75
2018-07-28T05:51:03.478Z,27.03
2018-07-28T05:52:03.461Z,26.76
2018-07-28T05:53:03.450Z,26.71
2018-07-28T05:54:03.428Z,26.71
2018-07-28T05:55:03.410Z,26.86
2018-07-28T05:56:03.393Z,26.72
2018-07-28T05:57:03.374Z,26.94
2018-07-28T05:58:03.356Z,26.96
2018-07-28T05:59:03.341Z,26.81
2018-07-28T06:00:03.321Z,26.78
2018-07-28T06:01:03.306Z,26.97
2018-07-28T06:02:03.491Z,27.01
2018-07-28T06:03:03.271Z,27.08
2018-07-28T06:04:03.256Z,27.35
2018-07-28T06:05:03.244Z,27.35
2018-07-28T06:06:03.521Z,27.61
2018-07-28T06:07:07.037Z,27.31
2018-07-28T06:08:03.386Z,27.43
2018-07-28T06:09:03.171Z,27.24
2018-07-28T06:10:03.371Z,27.50
2018-07-28T06:11:03.141Z,27.09
2018-07-28T06:12:03.120Z,27.20
2018-07-28T06:13:03.103Z,27.09
2018-07-28T06:14:03.125Z,27.24
2018-07-28T06:15:03.069Z,27.27
2018-07-28T06:16:03.051Z,27.20
2018-07-28T06:17:03.037Z,27.16
2018-07-28T06:18:03.017Z,27.71
2018-07-28T06:19:03.001Z,27.45
2018-07-28T06:20:02.988Z,27.33
2018-07-28T06:21:02.971Z,27.63
2018-07-28T06:22:03.042Z,27.87
2018-07-28T06:23:02.938Z,27.72
2018-07-28T06:24:02.923Z,27.58
2018-07-28T06:25:03.109Z,27.68
2018-07-28T06:26:02.954Z,27.52
2018-07-28T06:27:02.871Z,27.49
2018-07-28T06:28:02.866Z,27.34
2018-07-28T06:29:02.851Z,27.76
2018-07-28T06:30:02.826Z,27.80
2018-07-28T06:31:02.810Z,27.93
2018-07-28T06:32:02.797Z,28.36
2018-07-28T06:33:02.778Z,28.36
2018-07-28T06:34:02.965Z,28.28
2018-07-28T06:35:02.745Z,28.48
2018-07-28T06:36:02.936Z,28.45
2018-07-28T06:37:02.915Z,28.52
2018-07-28T06:38:02.899Z,28.21
2018-07-28T06:39:02.680Z,28.08
2018-07-28T06:40:02.867Z,27.91
2018-07-28T06:41:02.652Z,28.06
2018-07-28T06:42:02.637Z,28.08
2018-07-28T06:43:02.622Z,27.76
2018-07-28T06:44:02.607Z,27.80
2018-07-28T06:45:02.587Z,28.17
2018-07-28T06:46:02.572Z,28.23
2018-07-28T06:47:02.761Z,28.76
2018-07-28T06:48:02.544Z,28.46
2018-07-28T06:49:02.527Z,28.11
2018-07-28T06:50:02.511Z,28.27
2018-07-28T06:51:02.696Z,28.14
2018-07-28T06:52:02.480Z,28.20
2018-07-28T06:53:02.468Z,28.18
2018-07-28T06:54:02.655Z,28.30
2018-07-28T06:55:02.640Z,28.32
2018-07-28T06:56:02.622Z,28.52
2018-07-28T06:57:02.405Z,28.45
2018-07-28T06:58:02.591Z,28.76
2018-07-28T06:59:02.576Z,28.48
2018-07-28T07:00:02.561Z,28.38
2018-07-28T07:01:44.707Z,28.98
2018-07-28T07:02:44.487Z,29.23
2018-07-28T07:03:44.479Z,29.00
2018-07-28T07:04:51.701Z,29.08
2018-07-28T07:05:44.444Z,29.10
2018-07-28T07:06:44.428Z,28.76
2018-07-28T07:07:44.622Z,28.77
2018-07-28T07:08:44.398Z,29.03
2018-07-28T07:09:44.589Z,29.12
2018-07-28T07:11:26.730Z,29.18
2018-07-28T07:13:08.873Z,29.64
2018-07-28T07:14:12.693Z,29.12
2018-07-28T07:15:08.842Z,28.89
2018-07-28T07:16:08.831Z,28.55
2018-07-28T07:17:08.815Z,28.08
2018-07-28T07:18:08.801Z,27.76
2018-07-28T07:19:50.945Z,28.50
2018-07-28T07:20:53.347Z,29.17
2018-07-28T07:21:50.710Z,29.32
2018-07-28T07:22:51.202Z,29.76
2018-07-28T07:23:50.883Z,29.62
2018-07-28T07:35:23.396Z,29.71
2018-07-28T07:36:23.232Z,29.44
2018-07-28T07:37:26.104Z,29.39
2018-07-28T07:38:24.020Z,29.33
2018-07-28T07:40:05.348Z,29.58
2018-07-28T07:41:05.129Z,29.70
2018-07-28T07:42:05.116Z,29.23
2018-07-28T07:43:05.309Z,29.55
2018-07-28T07:44:05.292Z,29.33
2018-07-28T07:45:05.278Z,29.23
2018-07-28T07:46:05.266Z,29.37
2018-07-28T07:47:05.058Z,29.21
2018-07-28T07:48:05.233Z,28.85
2018-07-28T07:56:49.124Z,30.51
2018-07-28T07:57:48.756Z,30.53
2018-07-28T07:58:48.740Z,30.90
2018-07-28T07:59:48.732Z,30.90
2018-07-28T08:00:48.922Z,30.93
2018-07-28T08:01:48.923Z,31.42
2018-07-28T08:02:48.688Z,31.53
2018-07-28T08:03:48.673Z,31.09
2018-07-28T08:04:48.890Z,30.70
2018-07-28T08:05:48.859Z,30.44
2018-07-28T08:06:48.634Z,30.08
2018-07-28T08:07:48.626Z,30.16
2018-07-28T08:08:48.613Z,30.63
2018-07-28T08:09:48.601Z,30.70
2018-07-28T08:10:48.588Z,30.86
2018-07-28T08:11:48.571Z,30.75
2018-07-28T08:12:48.559Z,30.94
2018-07-28T08:13:48.747Z,30.66
2018-07-28T08:14:48.734Z,30.81
2018-07-28T08:15:48.720Z,30.93
2018-07-28T08:16:48.505Z,31.07
2018-07-28T08:17:48.693Z,31.19
2018-07-28T08:18:52.114Z,31.05
2018-07-28T08:19:48.469Z,31.13
2018-07-28T08:20:48.664Z,31.62
2018-07-28T08:21:48.445Z,31.31
2018-07-28T08:22:48.640Z,31.37
2018-07-28T08:23:48.620Z,31.13
2018-07-28T08:24:48.612Z,31.10
2018-07-28T08:25:48.603Z,31.28
2018-07-28T08:26:51.282Z,31.42
2018-07-28T08:28:30.732Z,31.62
2018-07-28T08:29:30.720Z,31.57
2018-07-28T08:30:30.507Z,31.71
2018-07-28T08:31:30.496Z,31.67
2018-07-28T08:32:30.692Z,31.47
2018-07-28T08:33:30.746Z,32.16
2018-07-28T08:34:30.460Z,32.65
2018-07-28T08:35:30.648Z,32.28
2018-07-28T08:36:34.274Z,31.94
2018-07-28T08:37:30.624Z,31.34
2018-07-28T08:38:30.614Z,31.07
2018-07-28T08:39:30.412Z,31.23
2018-07-28T08:40:30.595Z,31.13
2018-07-28T08:41:30.580Z,31.41
2018-07-28T08:42:30.366Z,32.06
2018-07-28T08:43:30.558Z,32.28
2018-07-28T08:44:31.356Z,32.22
2018-07-28T08:45:30.543Z,32.41
2018-07-28T08:46:30.528Z,32.32
2018-07-28T08:47:30.509Z,32.53
2018-07-28T08:48:30.503Z,32.07
2018-07-28T08:49:30.541Z,31.78
2018-07-28T08:50:30.476Z,31.62
2018-07-28T08:51:30.464Z,31.22
2018-07-28T08:52:30.259Z,31.50
2018-07-28T08:53:30.242Z,31.91
2018-07-28T08:54:30.234Z,32.25
2018-07-28T08:55:30.251Z,32.73
2018-07-28T08:56:30.204Z,32.80
2018-07-28T08:57:30.193Z,32.54
2018-07-28T08:58:30.182Z,32.39
2018-07-28T08:59:30.373Z,32.35
2018-07-28T09:00:30.363Z,32.29
2018-07-28T09:01:30.356Z,32.29
2018-07-28T09:02:30.491Z,32.21
2018-07-28T09:03:30.330Z,32.59
2018-07-28T09:04:30.320Z,32.91
2018-07-28T09:05:30.308Z,32.76
2018-07-28T09:07:12.457Z,33.59
2018-07-28T09:08:12.447Z,33.31
2018-07-28T09:09:12.233Z,32.85
2018-07-28T09:10:12.225Z,32.80
2018-07-28T09:11:12.430Z,32.56
2018-07-28T09:12:12.202Z,32.76
2018-07-28T09:13:12.399Z,33.03
2018-07-28T09:14:12.183Z,32.72
2018-07-28T09:15:12.171Z,32.35
2018-07-28T09:16:12.362Z,32.63
2018-07-28T09:17:12.149Z,32.34
2018-07-28T09:18:12.142Z,32.65
2018-07-28T09:19:12.134Z,32.73
2018-07-28T09:20:12.119Z,33.11
2018-07-28T09:21:12.110Z,32.90
2018-07-28T09:22:12.098Z,33.31
2018-07-28T09:23:12.128Z,33.74
2018-07-28T09:24:12.079Z,33.56
2018-07-28T09:25:12.270Z,33.21
2018-07-28T09:26:12.265Z,32.95
2018-07-28T09:27:54.411Z,33.12
2018-07-28T09:29:36.567Z,33.57
2018-07-28T09:30:36.428Z,33.86
2018-07-28T09:31:36.340Z,33.68
2018-07-28T09:32:36.335Z,33.60
2018-07-28T09:33:36.323Z,33.96
2018-07-28T09:34:36.313Z,33.99
2018-07-28T09:35:36.506Z,33.24
2018-07-28T09:36:36.542Z,33.52
2018-07-28T09:37:36.492Z,33.11
2018-07-28T09:38:36.276Z,32.53
2018-07-28T09:39:36.262Z,32.47
2018-07-28T09:40:36.256Z,32.39
2018-07-28T09:41:36.245Z,32.35
2018-07-28T09:42:36.241Z,32.73
2018-07-28T09:43:36.226Z,32.61
2018-07-28T09:44:36.226Z,32.49
2018-07-28T09:45:36.207Z,32.56
2018-07-28T09:46:36.197Z,32.24
2018-07-28T09:47:36.389Z,32.78
2018-07-28T09:48:36.379Z,32.87
2018-07-28T09:49:36.368Z,33.20
2018-07-28T09:50:36.156Z,33.02
2018-07-28T09:51:36.145Z,33.05
2018-07-28T09:52:36.138Z,33.06
2018-07-28T09:53:36.134Z,33.55
2018-07-28T09:54:36.117Z,33.62
2018-07-28T09:55:36.106Z,33.11
2018-07-28T09:56:36.097Z,33.07
2018-07-28T09:57:36.089Z,33.49
2018-07-28T09:58:36.075Z,33.63
2018-07-28T09:59:36.066Z,33.79
2018-07-28T10:00:36.057Z,33.60
2018-07-28T10:01:36.048Z,33.59
2018-07-28T10:02:36.038Z,33.29
2018-07-28T10:03:36.028Z,33.40
2018-07-28T10:04:36.021Z,33.56
2018-07-28T10:05:36.043Z,33.37
2018-07-28T10:06:36.010Z,33.05
2018-07-28T10:07:35.993Z,33.26
2018-07-28T10:08:35.979Z,33.81
2018-07-28T10:09:35.971Z,33.62
2018-07-28T10:10:35.964Z,34.12
2018-07-28T10:11:36.155Z,33.90
2018-07-28T10:12:35.949Z,33.96
2018-07-28T10:13:35.934Z,33.84
2018-07-28T10:14:35.924Z,33.92
2018-07-28T10:15:35.916Z,33.68
2018-07-28T10:16:35.911Z,33.60
2018-07-28T10:17:36.102Z,33.78
2018-07-28T10:18:35.889Z,33.57
2018-07-28T10:19:36.083Z,33.05
2018-07-28T10:20:36.079Z,32.54
2018-07-28T10:21:35.863Z,32.36
2018-07-28T10:22:35.859Z,32.61
2018-07-28T10:23:35.842Z,32.65
2018-07-28T10:24:35.870Z,32.76
2018-07-28T10:25:35.824Z,32.98
2018-07-28T10:26:35.827Z,33.62
2018-07-28T10:27:35.809Z,34.05
2018-07-28T10:28:35.792Z,34.45
2018-07-28T10:29:35.782Z,33.99
2018-07-28T10:30:35.772Z,33.93
2018-07-28T10:31:35.762Z,33.77
2018-07-28T10:32:35.758Z,33.87
2018-07-28T10:33:35.746Z,33.12
2018-07-28T10:34:35.742Z,33.60
2018-07-28T10:35:35.725Z,34.55
2018-07-28T10:36:35.795Z,34.45
2018-07-28T10:37:35.704Z,34.69
2018-07-28T10:38:35.698Z,34.72
2018-07-28T10:39:35.888Z,34.28
2018-07-28T10:40:35.679Z,34.15
2018-07-28T10:41:35.683Z,34.61
2018-07-28T10:42:35.676Z,34.01
2018-07-28T10:43:35.652Z,33.43
2018-07-28T10:44:35.637Z,33.00
2018-07-28T10:45:35.658Z,32.66
2018-07-28T10:46:35.621Z,32.77
2018-07-28T10:47:35.609Z,33.05
2018-07-28T10:48:35.630Z,33.82
2018-07-28T10:49:35.591Z,33.97
2018-07-28T10:50:35.579Z,34.01
2018-07-28T10:51:35.570Z,34.72
2018-07-28T10:52:35.561Z,35.25
2018-07-28T10:53:35.553Z,35.74
2018-07-28T10:54:35.547Z,35.87
2018-07-28T10:55:35.610Z,35.39
2018-07-28T10:56:35.524Z,34.93
2018-07-28T10:57:35.514Z,34.08
2018-07-28T10:58:35.506Z,34.12
2018-07-28T10:59:35.498Z,34.86
2018-07-28T11:00:35.488Z,34.14
2018-07-28T11:01:35.480Z,34.43
2018-07-28T11:02:35.471Z,33.82
2018-07-28T11:03:35.460Z,33.62
2018-07-28T11:04:35.452Z,33.44
2018-07-28T11:05:35.443Z,33.11
2018-07-28T11:06:35.433Z,33.03
2018-07-28T11:07:35.423Z,32.76
2018-07-28T11:08:35.412Z,32.72
2018-07-28T11:09:35.402Z,32.63
2018-07-28T11:10:35.391Z,32.87
2018-07-28T11:11:35.380Z,32.81
2018-07-28T11:12:35.372Z,33.05
2018-07-28T11:13:35.361Z,32.59
2018-07-28T11:14:35.348Z,32.69
2018-07-28T11:15:35.338Z,32.72
2018-07-28T11:16:35.324Z,32.81
2018-07-28T11:17:35.313Z,32.87
2018-07-28T11:18:35.327Z,32.73
2018-07-28T11:19:35.289Z,32.87
2018-07-28T11:20:35.287Z,32.80
2018-07-28T11:21:35.271Z,32.72
2018-07-28T11:22:35.462Z,32.87
2018-07-28T11:23:35.242Z,32.99
2018-07-28T11:24:35.235Z,32.88
2018-07-28T11:25:35.241Z,32.69
2018-07-28T11:26:35.208Z,32.93
2018-07-28T11:27:35.196Z,32.77
2018-07-28T11:28:35.185Z,32.87
2018-07-28T11:29:35.169Z,32.96
2018-07-28T11:30:35.155Z,33.20
2018-07-28T11:31:35.181Z,33.68
2018-07-28T11:32:35.134Z,33.81
2018-07-28T11:33:35.126Z,34.16
2018-07-28T11:34:35.513Z,33.81
2018-07-28T11:39:06.102Z,34.81
2018-07-28T11:40:06.090Z,35.34
2018-07-28T11:41:09.714Z,35.22
2018-07-28T11:42:05.883Z,35.42
2018-07-28T11:43:05.854Z,35.43
2018-07-28T11:44:08.467Z,35.74
2018-07-28T11:45:05.833Z,36.12
2018-07-28T11:46:06.024Z,36.33
2018-07-28T11:47:05.811Z,36.30
2018-07-28T11:48:06.003Z,35.91
2018-07-28T11:49:05.800Z,35.84
2018-07-28T11:50:05.987Z,35.34
2018-07-28T11:51:05.785Z,35.61
2018-07-28T11:52:05.969Z,36.03
2018-07-28T11:53:05.969Z,35.71
2018-07-28T11:54:05.953Z,35.43
2018-07-28T11:55:05.947Z,35.50
2018-07-28T11:56:48.101Z,35.78
2018-07-28T11:57:48.097Z,35.40
2018-07-28T11:58:47.882Z,35.54
2018-07-28T11:59:48.081Z,35.69
2018-07-28T12:00:47.871Z,35.98
2018-07-28T12:01:48.140Z,35.80
2018-07-28T12:04:54.555Z,35.17
2018-07-28T12:05:54.345Z,34.84
2018-07-28T12:06:54.342Z,34.88
2018-07-28T12:07:54.339Z,34.86
2018-07-28T12:08:54.325Z,35.15
2018-07-28T12:09:54.318Z,35.54
2018-07-28T12:10:54.312Z,35.74
2018-07-28T12:11:54.306Z,35.29
2018-07-28T12:12:54.296Z,35.22
2018-07-28T12:13:54.289Z,35.42
2018-07-28T12:14:54.282Z,35.47
2018-07-28T12:15:54.285Z,35.61
2018-07-28T12:16:54.472Z,36.03
2018-07-28T12:17:54.264Z,36.18
2018-07-28T12:18:54.256Z,35.44
2018-07-28T12:19:54.249Z,34.86
2018-07-28T12:20:58.280Z,34.87
2018-07-28T12:26:10.047Z,35.07
2018-07-28T12:34:02.564Z,34.95
2018-07-28T12:50:30.167Z,34.72
2018-07-28T13:02:02.614Z,34.84
2018-07-28T13:03:44.768Z,34.48
2018-07-28T13:04:44.759Z,34.37
2018-07-28T13:05:44.747Z,34.43
2018-07-28T13:06:44.540Z,34.61
2018-07-28T13:07:44.531Z,34.09
2018-07-28T13:08:44.720Z,33.96
2018-07-28T13:09:44.921Z,33.97
2018-07-28T13:10:44.708Z,33.72
2018-07-28T13:11:44.497Z,33.45
2018-07-28T13:12:45.082Z,33.14
2018-07-28T13:13:44.666Z,32.91
2018-07-28T13:14:44.463Z,32.73
2018-07-28T13:15:45.658Z,32.93
2018-07-28T13:16:44.632Z,32.99
2018-07-28T13:18:26.781Z,32.85
2018-07-28T13:19:26.769Z,33.02
2018-07-28T13:21:51.079Z,33.00
2018-07-28T13:22:51.066Z,32.91
2018-07-28T13:23:51.053Z,32.99
2018-07-28T13:24:51.044Z,32.80
2018-07-28T13:25:52.042Z,32.90
2018-07-28T13:26:53.636Z,32.90
2018-07-28T13:27:51.002Z,32.88
2018-07-28T13:28:50.786Z,33.03
2018-07-28T13:29:53.686Z,32.69
2018-07-28T13:30:50.960Z,32.54
2018-07-28T13:32:33.107Z,32.31
2018-07-28T13:33:33.092Z,32.13
2018-07-28T13:34:33.076Z,32.21
2018-07-28T13:35:32.863Z,32.32
2018-07-28T13:36:33.051Z,32.13
2018-07-28T13:37:33.033Z,29.58
2018-07-28T13:38:33.021Z,28.06
2018-07-28T13:39:33.004Z,27.23
2018-07-28T13:40:32.990Z,26.44
2018-07-28T13:41:33.984Z,26.01
2018-07-28T13:42:32.957Z,25.72
2018-07-28T13:44:57.255Z,24.80
2018-07-28T13:47:21.823Z,24.29
2018-07-28T13:49:46.116Z,24.09
2018-07-28T13:51:28.251Z,23.78
2018-07-28T13:52:28.230Z,23.44
2018-07-28T13:54:10.368Z,23.09
2018-07-28T13:55:10.145Z,22.78
2018-07-28T13:56:11.340Z,22.51
2018-07-28T13:57:10.315Z,22.42
2018-07-28T13:58:10.087Z,22.20
2018-07-28T13:59:10.320Z,22.06
2018-07-28T14:00:10.050Z,21.96
2018-07-28T14:01:52.383Z,21.79
2018-07-28T14:03:37.746Z,21.52
2018-07-28T14:04:36.102Z,21.49
2018-07-28T14:05:34.275Z,21.42
2018-07-28T14:07:34.232Z,21.36
2018-07-28T14:08:34.410Z,21.33
2018-07-28T14:09:34.187Z,21.36
2018-07-28T14:10:34.370Z,21.46
2018-07-28T14:11:34.144Z,21.46
2018-07-28T14:12:34.325Z,21.58
2018-07-28T14:13:34.101Z,21.55