createdAt,value
2023-02-17T05:12:40.230Z,101123.00
2023-02-17T05:15:44.967Z,101124.75
2023-02-17T05:18:47.694Z,101134.31
2023-02-17T05:21:51.540Z,101128.22
2023-02-17T05:24:54.330Z,101119.47
2023-02-17T05:27:57.225Z,101120.31
2023-02-17T05:31:01.062Z,101128.16
2023-02-17T05:34:04.239Z,101137.75
2023-02-17T05:37:06.835Z,101143.84
2023-02-17T05:40:11.103Z,101137.75
2023-02-17T05:43:13.698Z,101123.78
2023-02-17T05:46:17.596Z,101132.47
2023-02-17T05:49:20.205Z,101128.94
2023-02-17T05:52:23.295Z,101141.97
2023-02-17T05:55:25.854Z,101137.53
2023-02-17T05:58:28.760Z,101127.88
2023-02-17T06:01:31.459Z,101144.34
2023-02-17T06:04:34.303Z,101135.56
2023-02-17T06:07:37.001Z,101126.72
2023-02-17T06:10:42.172Z,101132.81
2023-02-17T06:13:44.749Z,101127.47
2023-02-17T06:16:47.727Z,101124.06
2023-02-17T06:19:50.511Z,101124.87
2023-02-17T06:22:53.356Z,101127.56
2023-02-17T06:25:56.279Z,101131.81
2023-02-17T06:28:59.194Z,101146.47
2023-02-17T06:32:01.922Z,101157.97
2023-02-17T06:35:05.032Z,101161.47
2023-02-17T06:38:07.928Z,101159.63
2023-02-17T06:41:10.874Z,101161.44
2023-02-17T06:44:13.428Z,101161.56
2023-02-17T06:47:19.223Z,101162.37
2023-02-17T06:50:21.970Z,101165.03
2023-02-17T06:53:24.844Z,101166.91
2023-02-17T06:56:27.480Z,101159.88
2023-02-17T06:59:33.117Z,101170.25
2023-02-17T07:02:38.814Z,101164.09
2023-02-17T07:05:41.951Z,101157.00
2023-02-17T07:08:45.089Z,101156.97
2023-02-17T07:11:49.442Z,101164.00
2023-02-17T07:14:52.350Z,101158.59
2023-02-17T07:17:55.374Z,101165.56
2023-02-17T07:20:58.417Z,101161.22
2023-02-17T07:24:01.508Z,101162.16
2023-02-17T07:27:06.172Z,101156.91
2023-02-17T07:30:09.615Z,101160.38
2023-02-17T07:33:12.191Z,101154.94
2023-02-17T07:36:17.214Z,101147.00
2023-02-17T07:39:19.853Z,101148.84
2023-02-17T07:42:24.358Z,101150.53
2023-02-17T07:45:27.862Z,101147.84
2023-02-17T07:48:31.518Z,101143.13
2023-02-17T07:51:34.521Z,101135.19
2023-02-17T07:54:37.482Z,101130.53
2023-02-17T07:57:40.263Z,101132.72
2023-02-17T08:00:43.375Z,101125.34
2023-02-17T08:03:47.813Z,101119.72
2023-02-17T08:06:51.402Z,101121.78
2023-02-17T08:10:12.927Z,101133.53
2023-02-17T08:13:21.568Z,101139.78
2023-02-17T08:16:26.926Z,101136.59
2023-02-17T08:19:42.870Z,101144.12
2023-02-17T08:22:49.993Z,101138.37
2023-02-17T08:25:53.056Z,101143.88
2023-02-17T08:28:56.565Z,101137.19
2023-02-17T08:31:59.218Z,101137.88
2023-02-17T08:35:02.248Z,101140.31
2023-02-17T08:38:04.955Z,101153.59
2023-02-17T08:41:26.748Z,101146.66
2023-02-17T08:44:29.476Z,101150.06
2023-02-17T08:47:32.409Z,101148.87
2023-02-17T08:50:35.220Z,101134.12
2023-02-17T08:53:38.134Z,101137.94
2023-02-17T08:56:41.931Z,101144.72
2023-02-17T08:59:48.125Z,101129.81
2023-02-17T09:02:50.895Z,101134.94
2023-02-17T09:05:56.211Z,101147.16
2023-02-17T09:08:59.799Z,101146.38
2023-02-17T09:12:02.754Z,101141.22
2023-02-17T09:15:06.287Z,101137.47
2023-02-17T09:18:09.589Z,101143.91
2023-02-17T09:21:13.702Z,101142.50
2023-02-17T09:24:17.549Z,101126.28
2023-02-17T09:27:20.605Z,101129.22
2023-02-17T09:30:23.879Z,101119.56
2023-02-17T09:33:27.242Z,101122.53
2023-02-17T09:36:38.388Z,101123.03
2023-02-17T09:39:41.027Z,101118.87
2023-02-17T09:42:44.064Z,101120.72
2023-02-17T09:45:58.993Z,101129.44
2023-02-17T09:49:12.655Z,101134.38
2023-02-17T09:52:29.592Z,101126.22
2023-02-17T09:55:41.340Z,101120.78
2023-02-17T09:58:50.470Z,101126.22
2023-02-17T10:01:55.622Z,101126.25
2023-02-17T10:05:05.788Z,101120.00
2023-02-17T10:08:18.257Z,101109.66
2023-02-17T10:11:35.790Z,101094.50
2023-02-17T10:14:41.287Z,101091.69
2023-02-17T10:18:06.164Z,101096.38
2023-02-17T10:21:22.109Z,101091.16
2023-02-17T10:24:25.953Z,101084.69
2023-02-17T10:27:41.590Z,101065.78
2023-02-17T10:31:10.290Z,101064.06
2023-02-17T10:34:26.348Z,101056.63
2023-02-17T10:38:09.273Z,101053.59
2023-02-17T10:41:17.680Z,101046.47
2023-02-17T10:44:25.027Z,101047.97
2023-02-17T10:47:27.877Z,101042.91
2023-02-17T10:50:31.372Z,101045.72
2023-02-17T10:53:40.780Z,101043.13
2023-02-17T10:56:52.922Z,101038.03
2023-02-17T10:59:55.818Z,101030.47
2023-02-17T11:02:58.945Z,101040.97
2023-02-17T11:06:04.985Z,101031.28
2023-02-17T11:09:33.457Z,101029.94
2023-02-17T11:12:41.459Z,101026.13
2023-02-17T11:15:46.559Z,101024.28
2023-02-17T11:18:50.196Z,101018.75
2023-02-17T11:21:55.225Z,101010.78
2023-02-17T11:24:59.876Z,100997.00
2023-02-17T11:28:07.434Z,101001.12
2023-02-17T11:31:31.765Z,100997.75
2023-02-17T11:34:37.678Z,100994.09
2023-02-17T11:37:43.414Z,100985.59
2023-02-17T11:40:59.397Z,100991.59
2023-02-17T11:44:02.033Z,100980.31
2023-02-17T11:47:04.799Z,100969.66
2023-02-17T11:50:41.987Z,100971.16
2023-02-17T11:53:50.719Z,100969.13
2023-02-17T11:57:02.538Z,100965.34
2023-02-17T12:00:22.151Z,100956.19
2023-02-17T12:03:53.371Z,100961.28
2023-02-17T12:07:15.311Z,100969.59
2023-02-17T12:10:27.391Z,100952.06
2023-02-17T12:13:55.598Z,100955.47
2023-02-17T12:17:13.918Z,100944.78
2023-02-17T12:20:38.106Z,100947.12
2023-02-17T12:24:10.110Z,100927.16
2023-02-17T12:27:33.114Z,100927.41
2023-02-17T12:30:54.981Z,100919.66
2023-02-17T12:34:06.684Z,100906.88
2023-02-17T12:37:22.798Z,100911.72
2023-02-17T12:40:57.518Z,100922.78
2023-02-17T12:44:07.067Z,100930.31
2023-02-17T12:47:17.713Z,100932.31
2023-02-17T12:50:32.931Z,100936.97
2023-02-17T12:53:41.326Z,100926.31
2023-02-17T12:56:55.066Z,100931.28
2023-02-17T13:00:00.562Z,100923.91
2023-02-17T13:03:05.048Z,100922.38
2023-02-17T13:06:34.297Z,100924.56
2023-02-17T13:09:42.652Z,100916.09
2023-02-17T13:12:59.702Z,100913.22
2023-02-17T13:16:14.216Z,100921.34
2023-02-17T13:19:28.443Z,100917.47
2023-02-17T13:22:31.836Z,100915.34
2023-02-17T13:25:37.750Z,100910.34
2023-02-17T13:28:41.727Z,100917.88
2023-02-17T13:31:50.801Z,100921.16
2023-02-17T13:35:20.751Z,100917.56
2023-02-17T13:38:31.553Z,100918.28
2023-02-17T13:41:46.886Z,100918.56
2023-02-17T13:44:51.370Z,100912.63
2023-02-17T13:47:59.313Z,100908.03
2023-02-17T13:51:04.164Z,100910.47
2023-02-17T13:54:09.280Z,100900.28
2023-02-17T13:57:27.974Z,100893.16
2023-02-17T14:00:32.268Z,100896.09
2023-02-17T14:03:56.487Z,100887.78
2023-02-17T14:07:01.079Z,100883.03
2023-02-17T14:10:05.187Z,100888.78
2023-02-17T14:13:11.124Z,100875.53
2023-02-17T14:16:35.806Z,100870.81
2023-02-17T14:19:46.656Z,100875.34
2023-02-17T14:23:04.222Z,100867.56
2023-02-17T14:26:26.067Z,100866.91
2023-02-17T14:29:42.536Z,100859.47
2023-02-17T14:32:45.325Z,100855.59
2023-02-17T14:35:57.525Z,100847.75
2023-02-17T14:39:02.732Z,100859.41
2023-02-17T14:42:05.867Z,100862.91
2023-02-17T14:45:09.016Z,100854.72
2023-02-17T14:48:12.009Z,100860.03
2023-02-17T14:51:20.937Z,100854.94
2023-02-17T14:54:26.851Z,100858.22
2023-02-17T14:57:30.226Z,100855.84
2023-02-17T15:00:33.212Z,100860.78
2023-02-17T15:03:36.410Z,100859.38
2023-02-17T15:06:43.488Z,100858.03
2023-02-17T15:09:48.112Z,100849.88
2023-02-17T15:12:51.621Z,100836.16
2023-02-17T15:15:54.489Z,100835.56
2023-02-17T15:18:58.225Z,100831.56
2023-02-17T15:22:02.279Z,100827.88
2023-02-17T15:25:11.976Z,100824.66
2023-02-17T15:28:16.738Z,100819.69
2023-02-17T15:31:21.358Z,100812.59
2023-02-17T15:34:30.823Z,100808.16
2023-02-17T15:37:34.414Z,100812.94
2023-02-17T15:40:37.159Z,100811.53
2023-02-17T15:43:41.013Z,100808.75
2023-02-17T15:46:47.423Z,100816.94
2023-02-17T15:49:50.441Z,100824.22
2023-02-17T15:52:53.039Z,100824.03
2023-02-17T15:55:56.998Z,100831.50
2023-02-17T15:59:04.744Z,100826.00
2023-02-17T16:02:21.111Z,100821.13
2023-02-17T16:05:27.308Z,100816.28
2023-02-17T16:08:30.098Z,100819.87
2023-02-17T16:11:34.266Z,100816.47
2023-02-17T16:14:38.123Z,100815.09
2023-02-17T16:17:41.659Z,100804.25
2023-02-17T16:20:44.281Z,100803.06
2023-02-17T16:23:47.128Z,100791.97
2023-02-17T16:26:50.079Z,100790.66
2023-02-17T16:29:52.972Z,100797.34
2023-02-17T16:32:55.904Z,100806.34
2023-02-17T16:35:58.861Z,100802.16
2023-02-17T16:39:10.439Z,100794.31
2023-02-17T16:42:15.370Z,100797.06
2023-02-17T16:45:22.082Z,100782.78
2023-02-17T16:48:28.035Z,100779.28
2023-02-17T16:51:30.856Z,100782.50
2023-02-17T16:54:35.694Z,100784.34
2023-02-17T16:57:38.542Z,100786.37
2023-02-17T17:00:42.090Z,100782.50
2023-02-17T17:03:45.132Z,100772.13
2023-02-17T17:06:50.743Z,100768.25
2023-02-17T17:10:15.170Z,100765.22
2023-02-17T17:13:16.999Z,100766.50
2023-02-17T17:16:24.751Z,100768.41
2023-02-17T17:19:27.674Z,100766.72
2023-02-17T17:22:30.451Z,100758.97
2023-02-17T17:25:38.549Z,100757.62
2023-02-17T17:28:41.434Z,100743.28
2023-02-17T17:31:45.333Z,100744.75
2023-02-17T17:34:52.021Z,100746.06
2023-02-17T17:37:57.389Z,100748.91
2023-02-17T17:41:00.254Z,100753.62
2023-02-17T17:44:03.382Z,100750.28
2023-02-17T17:47:06.151Z,100754.28
2023-02-17T17:50:16.844Z,100748.56
2023-02-17T17:53:19.734Z,100755.78
2023-02-17T17:56:28.919Z,100746.38
2023-02-17T17:59:31.979Z,100748.78
2023-02-17T18:02:35.585Z,100748.16
2023-02-17T18:05:38.936Z,100746.44
2023-02-17T18:08:43.866Z,100735.03
2023-02-17T18:11:47.250Z,100729.91
2023-02-17T18:14:54.258Z,100729.03
2023-02-17T18:17:57.545Z,100733.22
2023-02-17T18:21:00.526Z,100728.94
2023-02-17T18:24:04.199Z,100728.94
2023-02-17T18:27:07.218Z,100728.37
2023-02-17T18:30:20.420Z,100723.88
2023-02-17T18:33:26.108Z,100725.72
2023-02-17T18:36:30.332Z,100726.62
2023-02-17T18:39:33.820Z,100725.50
2023-02-17T18:42:38.407Z,100714.22
2023-02-17T18:45:41.849Z,100706.22
2023-02-17T18:48:46.129Z,100697.59
2023-02-17T18:51:48.921Z,100690.91
2023-02-17T18:54:52.389Z,100689.19
2023-02-17T18:57:55.954Z,100685.78
2023-02-17T19:00:59.117Z,100686.81
2023-02-17T19:04:02.253Z,100675.50
2023-02-17T19:07:07.002Z,100682.81
2023-02-17T19:10:11.515Z,100682.22
2023-02-17T19:13:15.134Z,100690.97
2023-02-17T19:16:27.202Z,100676.16
2023-02-17T19:19:31.936Z,100673.59
2023-02-17T19:22:37.911Z,100675.19
2023-02-17T19:25:40.928Z,100675.19
2023-02-17T19:28:44.218Z,100677.97
2023-02-17T19:31:49.378Z,100675.94
2023-02-17T19:34:53.411Z,100674.94
2023-02-17T19:37:56.715Z,100679.06
2023-02-17T19:41:02.343Z,100668.53
2023-02-17T19:44:06.858Z,100675.88
2023-02-17T19:47:10.610Z,100666.31
2023-02-17T19:50:15.135Z,100650.63
2023-02-17T19:53:19.226Z,100653.13
2023-02-17T19:56:25.647Z,100654.09
2023-02-17T19:59:31.715Z,100651.88
2023-02-17T20:02:36.694Z,100638.06
2023-02-17T20:05:41.270Z,100637.22
2023-02-17T20:08:46.404Z,100623.63
2023-02-17T20:11:53.382Z,100608.84
2023-02-17T20:14:56.647Z,100603.56
2023-02-17T20:17:59.946Z,100593.97
2023-02-17T20:21:03.928Z,100590.44
2023-02-17T20:24:07.259Z,100582.59
2023-02-17T20:27:11.014Z,100574.66
2023-02-17T20:30:16.859Z,100573.22
2023-02-17T20:33:21.445Z,100560.75
2023-02-17T20:36:32.783Z,100561.03
2023-02-17T20:39:36.818Z,100540.28
2023-02-17T20:42:40.607Z,100540.47
2023-02-17T20:45:44.892Z,100538.84
2023-02-17T20:48:49.015Z,100550.50
2023-02-17T20:51:51.844Z,100541.25
2023-02-17T20:54:55.110Z,100542.16
2023-02-17T20:57:57.834Z,100533.28
2023-02-17T21:01:01.044Z,100532.63
2023-02-17T21:04:03.857Z,100535.97
2023-02-17T21:07:07.808Z,100537.69
2023-02-17T21:10:22.624Z,100549.97
2023-02-17T21:13:25.767Z,100551.03
2023-02-17T21:16:31.126Z,100553.13
2023-02-17T21:19:34.672Z,100560.69
2023-02-17T21:22:37.544Z,100561.94
2023-02-17T21:25:40.641Z,100564.50
2023-02-17T21:28:43.701Z,100567.25
2023-02-17T21:31:46.892Z,100569.78
2023-02-17T21:34:49.510Z,100567.13
2023-02-17T21:37:52.659Z,100576.94
2023-02-17T21:40:56.100Z,100577.44
2023-02-17T21:44:18.622Z,100583.53
2023-02-17T21:47:22.441Z,100597.81
2023-02-17T21:50:27.246Z,100587.50
2023-02-17T21:53:29.987Z,100591.75
2023-02-17T21:56:33.633Z,100597.28
2023-02-17T21:59:36.869Z,100590.25
2023-02-17T22:02:40.339Z,100593.97
2023-02-17T22:05:43.158Z,100590.91
2023-02-17T22:08:46.915Z,100584.81
2023-02-17T22:11:50.044Z,100576.63
2023-02-17T22:14:52.760Z,100583.88
2023-02-17T22:17:55.625Z,100595.66
2023-02-17T22:20:58.408Z,100572.97
2023-02-17T22:24:04.149Z,100579.16
2023-02-17T22:27:06.832Z,100578.09
2023-02-17T22:30:13.605Z,100575.06
2023-02-17T22:33:16.809Z,100574.69
2023-02-17T22:36:22.653Z,100565.66
2023-02-17T22:39:25.374Z,100572.50
2023-02-17T22:42:29.037Z,100565.31
2023-02-17T22:45:32.007Z,100573.03
2023-02-17T22:48:37.629Z,100586.09
2023-02-17T22:51:40.999Z,100578.47
2023-02-17T22:54:44.381Z,100576.03
2023-02-17T22:57:47.886Z,100571.09
2023-02-17T23:00:52.205Z,100566.59
2023-02-17T23:03:55.783Z,100568.09
2023-02-17T23:06:59.113Z,100557.72
2023-02-17T23:10:01.833Z,100569.88
2023-02-17T23:13:05.844Z,100550.84
2023-02-17T23:16:13.755Z,100537.19
2023-02-17T23:19:19.568Z,100549.47
2023-02-17T23:22:22.278Z,100543.97
2023-02-17T23:25:25.675Z,100543.47
2023-02-17T23:28:29.717Z,100543.88
2023-02-17T23:31:34.206Z,100542.16
2023-02-17T23:34:38.791Z,100541.87
2023-02-17T23:37:43.552Z,100525.84
2023-02-17T23:40:51.482Z,100534.59
2023-02-17T23:43:55.196Z,100528.56
2023-02-17T23:46:57.781Z,100530.53
2023-02-17T23:50:00.886Z,100543.88
2023-02-17T23:53:05.458Z,100537.88
2023-02-17T23:56:22.148Z,100536.66
2023-02-17T23:59:24.622Z,100529.75
