createdAt,value
2019-01-16T00:27:09.108Z,8.44
2019-01-16T00:27:09.678Z,8.37
2019-01-16T00:27:10.278Z,8.48
2019-01-16T00:27:10.879Z,8.44
2019-01-16T00:27:11.478Z,8.42
2019-01-16T00:27:12.077Z,8.40
2019-01-16T00:27:12.677Z,8.51
2019-01-16T00:27:13.278Z,8.47
2019-01-16T00:28:07.780Z,8.50
2019-01-16T00:28:08.359Z,8.47
2019-01-16T00:28:08.954Z,8.44
2019-01-16T00:28:09.553Z,8.45
2019-01-16T00:28:10.159Z,8.45
2019-01-16T00:28:10.753Z,8.48
2019-01-16T00:28:11.352Z,8.45
2019-01-16T00:28:11.952Z,8.47
2019-01-16T00:29:06.460Z,8.45
2019-01-16T00:29:07.032Z,8.51
2019-01-16T00:29:07.631Z,8.50
2019-01-16T00:29:08.230Z,8.48
2019-01-16T00:29:08.833Z,8.44
2019-01-16T00:29:09.429Z,8.45
2019-01-16T00:29:10.029Z,8.48
2019-01-16T00:29:10.631Z,8.47
2019-01-16T00:30:05.134Z,8.44
2019-01-16T00:30:05.707Z,8.48
2019-01-16T00:30:06.306Z,8.45
2019-01-16T00:30:06.906Z,8.47
2019-01-16T00:30:07.510Z,8.50
2019-01-16T00:30:08.109Z,8.51
2019-01-16T00:30:08.705Z,8.47
2019-01-16T00:30:09.306Z,8.53
2019-01-16T00:31:02.785Z,8.44
2019-01-16T00:31:03.360Z,8.50
2019-01-16T00:31:03.960Z,8.51
2019-01-16T00:31:04.560Z,8.50
2019-01-16T00:31:05.164Z,8.51
2019-01-16T00:31:05.758Z,8.53
2019-01-16T00:31:06.361Z,8.51
2019-01-16T00:31:06.958Z,8.50
2019-01-16T00:32:00.442Z,8.42
2019-01-16T00:32:01.011Z,8.51
2019-01-16T00:32:01.612Z,8.47
2019-01-16T00:32:02.212Z,8.55
2019-01-16T00:32:02.812Z,8.51
2019-01-16T00:32:03.412Z,8.51
2019-01-16T00:32:04.014Z,8.50
2019-01-16T00:32:04.612Z,8.47
2019-01-16T00:32:59.114Z,8.47
2019-01-16T00:32:59.695Z,8.54
2019-01-16T00:33:00.287Z,8.55
2019-01-16T00:33:00.888Z,8.60
2019-01-16T00:33:01.487Z,8.51
2019-01-16T00:33:02.089Z,8.53
2019-01-16T00:33:02.688Z,8.57
2019-01-16T00:33:03.286Z,8.54
2019-01-16T00:33:56.768Z,8.50
2019-01-16T00:33:57.340Z,8.54
2019-01-16T00:33:57.941Z,8.60
2019-01-16T00:33:58.540Z,8.54
2019-01-16T00:33:59.139Z,8.54
2019-01-16T00:33:59.741Z,8.54
2019-01-16T00:34:00.340Z,8.57
2019-01-16T00:34:00.941Z,8.54
2019-01-16T00:34:54.419Z,8.58
2019-01-16T00:34:54.992Z,8.57
2019-01-16T00:34:55.592Z,8.54
2019-01-16T00:34:56.191Z,8.55
2019-01-16T00:34:56.792Z,8.55
2019-01-16T00:34:57.402Z,8.51
2019-01-16T00:34:57.992Z,8.55
2019-01-16T00:34:58.590Z,8.55
2019-01-16T00:35:53.094Z,8.58
2019-01-16T00:35:53.667Z,8.50
2019-01-16T00:35:54.266Z,8.57
2019-01-16T00:35:54.866Z,8.63
2019-01-16T00:35:55.466Z,8.55
2019-01-16T00:35:56.066Z,8.58
2019-01-16T00:35:56.666Z,8.54
2019-01-16T00:35:57.267Z,8.58
2019-01-16T00:36:50.750Z,8.65
2019-01-16T00:36:51.326Z,8.58
2019-01-16T00:36:51.920Z,8.63
2019-01-16T00:36:52.521Z,8.60
2019-01-16T00:36:53.120Z,8.57
2019-01-16T00:36:53.719Z,8.62
2019-01-16T00:36:54.320Z,8.58
2019-01-16T00:36:54.920Z,8.57
2019-01-16T00:37:48.399Z,8.57
2019-01-16T00:37:48.972Z,8.60
2019-01-16T00:37:49.572Z,8.63
2019-01-16T00:37:50.173Z,8.62
2019-01-16T00:37:50.773Z,8.65
2019-01-16T00:37:51.375Z,8.60
2019-01-16T00:37:51.972Z,8.57
2019-01-16T00:37:52.583Z,8.58
2019-01-16T00:38:47.072Z,8.58
2019-01-16T00:38:47.646Z,8.58
2019-01-16T00:38:48.252Z,8.69
2019-01-16T00:38:48.847Z,8.58
2019-01-16T00:38:49.448Z,8.55
2019-01-16T00:38:50.047Z,8.57
2019-01-16T00:38:50.645Z,8.60
2019-01-16T00:38:51.245Z,8.60
2019-01-16T00:39:44.733Z,8.68
2019-01-16T00:39:45.300Z,8.58
2019-01-16T00:39:45.903Z,8.55
2019-01-16T00:39:46.498Z,8.68
2019-01-16T00:39:47.097Z,8.60
2019-01-16T00:39:47.698Z,8.54
2019-01-16T00:39:48.297Z,8.63
2019-01-16T00:39:48.898Z,8.58
2019-01-16T00:40:43.438Z,8.69
2019-01-16T00:40:43.974Z,8.68
2019-01-16T00:40:44.572Z,8.66
2019-01-16T00:40:45.173Z,8.65
2019-01-16T00:40:45.773Z,8.71
2019-01-16T00:40:46.372Z,8.66
2019-01-16T00:40:46.972Z,8.63
2019-01-16T00:40:47.572Z,8.63
2019-01-16T00:41:41.054Z,8.71
2019-01-16T00:41:41.628Z,8.66
2019-01-16T00:41:42.227Z,8.63
2019-01-16T00:41:42.827Z,8.69
2019-01-16T00:41:43.427Z,8.68
2019-01-16T00:41:44.030Z,8.65
2019-01-16T00:41:44.625Z,8.72
2019-01-16T00:41:45.226Z,8.65
2019-01-16T00:42:39.730Z,8.65
2019-01-16T00:42:40.301Z,8.65
2019-01-16T00:42:40.902Z,8.66
2019-01-16T00:42:41.502Z,8.71
2019-01-16T00:42:42.103Z,8.57
2019-01-16T00:42:42.702Z,8.68
2019-01-16T00:42:43.301Z,8.75
2019-01-16T00:42:43.905Z,8.63
2019-01-16T00:43:37.382Z,8.63
2019-01-16T00:43:37.955Z,8.73
2019-01-16T00:43:38.554Z,8.66
2019-01-16T00:43:39.154Z,8.66
2019-01-16T00:43:39.755Z,8.75
2019-01-16T00:43:40.353Z,8.68
2019-01-16T00:43:40.954Z,8.63
2019-01-16T00:43:41.553Z,8.69
2019-01-16T00:44:36.059Z,8.72
2019-01-16T00:44:36.629Z,8.69
2019-01-16T00:44:37.229Z,8.71
2019-01-16T00:44:37.829Z,8.72
2019-01-16T00:44:38.428Z,8.68
2019-01-16T00:44:39.029Z,8.75
2019-01-16T00:44:39.628Z,8.75
2019-01-16T00:44:40.228Z,8.71
2019-01-16T00:45:34.733Z,8.68
2019-01-16T00:45:35.307Z,8.66
2019-01-16T00:45:35.909Z,8.68
2019-01-16T00:45:36.505Z,8.69
2019-01-16T00:45:37.110Z,8.69
2019-01-16T00:45:37.705Z,8.76
2019-01-16T00:45:38.304Z,8.73
2019-01-16T00:45:38.906Z,8.68
2019-01-16T00:46:33.409Z,8.71
2019-01-16T00:46:33.981Z,8.69
2019-01-16T00:46:34.581Z,8.69
2019-01-16T00:46:35.182Z,8.71
2019-01-16T00:46:35.781Z,8.65
2019-01-16T00:46:36.380Z,8.69
2019-01-16T00:46:36.981Z,8.69
2019-01-16T00:46:37.581Z,8.68
2019-01-16T00:47:31.062Z,8.71
2019-01-16T00:47:31.636Z,8.71
2019-01-16T00:47:32.235Z,8.69
2019-01-16T00:47:32.834Z,8.71
2019-01-16T00:47:33.434Z,8.72
2019-01-16T00:47:34.035Z,8.69
2019-01-16T00:47:34.635Z,8.71
2019-01-16T00:47:35.233Z,8.71
2019-01-16T00:48:28.712Z,8.68
2019-01-16T00:48:29.288Z,8.83
2019-01-16T00:48:29.886Z,8.73
2019-01-16T00:48:30.485Z,8.71
2019-01-16T00:48:31.086Z,8.76
2019-01-16T00:48:31.686Z,8.78
2019-01-16T00:48:32.285Z,8.76
2019-01-16T00:48:32.885Z,8.83
2019-01-16T00:49:27.388Z,8.71
2019-01-16T00:49:27.960Z,8.83
2019-01-16T00:49:28.561Z,8.79
2019-01-16T00:49:29.161Z,8.79
2019-01-16T00:49:29.761Z,8.78
2019-01-16T00:49:30.360Z,8.71
2019-01-16T00:49:30.961Z,8.76
2019-01-16T00:49:31.559Z,8.76
2019-01-16T00:50:25.041Z,8.73
2019-01-16T00:50:25.612Z,8.79
2019-01-16T00:50:26.214Z,8.75
2019-01-16T00:50:26.868Z,8.78
2019-01-16T00:50:27.413Z,8.78
2019-01-16T00:50:28.014Z,8.72
2019-01-16T00:50:28.613Z,8.79
2019-01-16T00:50:29.213Z,8.79
2019-01-16T00:51:22.692Z,8.81
2019-01-16T00:51:23.265Z,8.71
2019-01-16T00:51:23.865Z,8.73
2019-01-16T00:51:24.465Z,8.83
2019-01-16T00:51:25.066Z,8.75
2019-01-16T00:51:25.667Z,8.84
2019-01-16T00:51:26.264Z,8.72
2019-01-16T00:51:26.864Z,8.76
2019-01-16T00:52:20.346Z,8.75
2019-01-16T00:52:20.916Z,8.75
2019-01-16T00:52:21.516Z,8.86
2019-01-16T00:52:22.117Z,8.78
2019-01-16T00:52:22.716Z,8.75
2019-01-16T00:52:23.317Z,8.83
2019-01-16T00:52:23.915Z,8.76
2019-01-16T00:52:24.515Z,8.75
2019-01-16T00:53:19.021Z,8.76
2019-01-16T00:53:19.592Z,8.87
2019-01-16T00:53:20.191Z,8.75
2019-01-16T00:53:20.791Z,8.84
2019-01-16T00:53:21.390Z,8.76
2019-01-16T00:53:21.992Z,8.88
2019-01-16T00:53:22.590Z,8.88
2019-01-16T00:53:23.196Z,8.91
2019-01-16T00:54:17.694Z,8.84
2019-01-16T00:54:18.268Z,8.87
2019-01-16T00:54:18.868Z,8.87
2019-01-16T00:54:19.467Z,8.78
2019-01-16T00:54:20.067Z,8.90
2019-01-16T00:54:20.667Z,8.88
2019-01-16T00:54:21.267Z,8.73
2019-01-16T00:54:21.869Z,8.88
2019-01-16T00:55:15.346Z,8.93
2019-01-16T00:55:15.920Z,8.86
2019-01-16T00:55:16.521Z,8.83
2019-01-16T00:55:17.120Z,8.84
2019-01-16T00:55:17.719Z,8.76
2019-01-16T00:55:18.320Z,8.81
2019-01-16T00:55:18.921Z,8.84
2019-01-16T00:55:19.519Z,8.86
2019-01-16T00:56:14.021Z,8.88
2019-01-16T00:56:14.597Z,8.88
2019-01-16T00:56:15.195Z,8.88
2019-01-16T00:56:15.823Z,8.84
2019-01-16T00:56:16.395Z,8.86
2019-01-16T00:56:16.998Z,8.94
2019-01-16T00:56:17.594Z,8.86
2019-01-16T00:56:18.196Z,8.86
2019-01-16T00:57:11.675Z,8.91
2019-01-16T00:57:12.248Z,8.84
2019-01-16T00:57:12.848Z,8.91
2019-01-16T00:57:13.448Z,8.87
2019-01-16T00:57:14.049Z,8.88
2019-01-16T00:57:14.648Z,8.88
2019-01-16T00:57:15.246Z,8.91
2019-01-16T00:57:15.849Z,8.93
2019-01-16T00:58:10.350Z,8.87
2019-01-16T00:58:10.922Z,8.93
2019-01-16T00:58:11.522Z,8.84
2019-01-16T00:58:12.121Z,8.90
2019-01-16T00:58:12.722Z,8.91
2019-01-16T00:58:13.323Z,8.91
2019-01-16T00:58:13.928Z,8.91
2019-01-16T00:58:14.524Z,8.87
2019-01-16T00:59:09.089Z,8.78
2019-01-16T00:59:09.634Z,8.83
2019-01-16T00:59:10.259Z,8.81
2019-01-16T00:59:10.845Z,8.91
2019-01-16T00:59:11.469Z,8.96
2019-01-16T00:59:12.114Z,8.88
2019-01-16T00:59:12.645Z,8.84
2019-01-16T00:59:13.198Z,8.96
2019-01-16T01:00:06.677Z,8.88
2019-01-16T01:00:07.250Z,8.87
2019-01-16T01:00:07.855Z,8.88
2019-01-16T01:00:08.451Z,8.87
2019-01-16T01:00:09.050Z,8.91
2019-01-16T01:00:09.651Z,8.87
2019-01-16T01:00:10.250Z,8.91
2019-01-16T01:00:10.850Z,8.88
2019-01-16T01:01:04.340Z,8.88
2019-01-16T01:01:04.904Z,8.88
2019-01-16T01:01:05.504Z,8.93
2019-01-16T01:01:06.155Z,8.88
2019-01-16T01:01:06.702Z,8.93
2019-01-16T01:01:07.306Z,8.91
2019-01-16T01:01:07.902Z,8.88
2019-01-16T01:01:08.502Z,8.91
2019-01-16T01:02:01.983Z,8.87
2019-01-16T01:02:02.555Z,8.91
2019-01-16T01:02:03.154Z,8.91
2019-01-16T01:02:03.754Z,8.86
2019-01-16T01:02:04.355Z,8.93
2019-01-16T01:02:04.956Z,8.94
2019-01-16T01:02:05.553Z,8.91
2019-01-16T01:02:06.154Z,8.91
2019-01-16T01:02:59.633Z,8.91
2019-01-16T01:03:00.206Z,8.90
2019-01-16T01:03:00.807Z,8.91
2019-01-16T01:03:01.406Z,8.94
2019-01-16T01:03:02.005Z,8.96
2019-01-16T01:03:02.606Z,8.91
2019-01-16T01:03:03.206Z,8.91
2019-01-16T01:03:03.827Z,8.84
2019-01-16T01:03:58.307Z,8.81
2019-01-16T01:03:58.903Z,8.93
2019-01-16T01:03:59.483Z,8.90
2019-01-16T01:04:00.080Z,8.94
2019-01-16T01:04:00.679Z,8.88
2019-01-16T01:04:01.282Z,8.87
2019-01-16T01:04:01.880Z,8.97
2019-01-16T01:04:02.479Z,8.91
2019-01-16T01:04:55.959Z,8.94
2019-01-16T01:04:56.536Z,8.96
2019-01-16T01:04:57.138Z,8.94
2019-01-16T01:04:57.732Z,8.94
2019-01-16T01:04:58.333Z,8.91
2019-01-16T01:04:58.934Z,8.96
2019-01-16T01:04:59.532Z,8.91
2019-01-16T01:05:00.260Z,8.91
2019-01-16T01:05:55.147Z,8.88
2019-01-16T01:05:55.723Z,8.93
2019-01-16T01:05:56.320Z,8.91
2019-01-16T01:05:56.920Z,8.90
2019-01-16T01:05:57.520Z,8.93
2019-01-16T01:05:58.120Z,8.88
2019-01-16T01:05:58.720Z,8.90
2019-01-16T01:06:52.297Z,8.87
2019-01-16T01:06:52.861Z,8.97
2019-01-16T01:06:53.461Z,8.96
2019-01-16T01:06:54.061Z,8.87
2019-01-16T01:06:54.660Z,8.90
2019-01-16T01:06:55.261Z,8.88
2019-01-16T01:06:55.860Z,8.91
2019-01-16T01:06:56.462Z,8.94
2019-01-16T01:07:49.938Z,8.90
2019-01-16T01:07:50.515Z,8.96
2019-01-16T01:07:51.113Z,8.90
2019-01-16T01:07:51.713Z,8.93
2019-01-16T01:07:52.312Z,8.96
2019-01-16T01:07:52.919Z,8.94
2019-01-16T01:07:53.512Z,8.94
2019-01-16T01:07:54.112Z,9.01
2019-01-16T01:08:47.592Z,8.94
2019-01-16T01:08:48.164Z,8.94
2019-01-16T01:08:48.764Z,8.94
2019-01-16T01:08:49.365Z,8.94
2019-01-16T01:08:49.967Z,8.88
2019-01-16T01:08:50.564Z,8.96
2019-01-16T01:08:51.163Z,8.94
2019-01-16T01:08:51.763Z,8.93
2019-01-16T01:09:45.244Z,8.91
2019-01-16T01:09:45.817Z,8.97
2019-01-16T01:09:46.415Z,8.99
2019-01-16T01:09:47.016Z,8.94
2019-01-16T01:09:47.619Z,8.97
2019-01-16T01:09:48.215Z,8.97
2019-01-16T01:09:48.815Z,8.94
2019-01-16T01:09:49.414Z,8.94
2019-01-16T01:10:43.921Z,8.93
2019-01-16T01:10:44.491Z,8.94
2019-01-16T01:10:45.090Z,8.94
2019-01-16T01:10:45.689Z,8.94
2019-01-16T01:10:46.290Z,8.88
2019-01-16T01:10:46.891Z,8.94
2019-01-16T01:10:47.490Z,8.94
2019-01-16T01:10:48.089Z,8.99
2019-01-16T01:11:41.570Z,8.94
2019-01-16T01:11:42.143Z,8.94
2019-01-16T01:11:42.745Z,8.93
2019-01-16T01:11:43.344Z,8.94
2019-01-16T01:11:43.999Z,8.93
2019-01-16T01:11:44.544Z,9.01
2019-01-16T01:11:45.142Z,8.97
2019-01-16T01:11:45.743Z,8.97
2019-01-16T01:12:40.246Z,8.96
2019-01-16T01:12:40.817Z,8.97
2019-01-16T01:12:41.418Z,8.91
2019-01-16T01:12:42.017Z,9.02
2019-01-16T01:12:42.617Z,8.94
2019-01-16T01:12:43.219Z,8.93
2019-01-16T01:12:43.818Z,8.93
2019-01-16T01:12:44.416Z,8.97
2019-01-16T01:13:38.921Z,8.94
2019-01-16T01:13:39.496Z,8.97
2019-01-16T01:13:40.094Z,8.94
2019-01-16T01:13:40.693Z,8.99
2019-01-16T01:13:41.294Z,8.97
2019-01-16T01:13:41.894Z,8.91
2019-01-16T01:13:42.493Z,8.90
2019-01-16T01:13:43.096Z,8.94
2019-01-16T01:14:36.572Z,8.88
2019-01-16T01:14:37.146Z,8.96
2019-01-16T01:14:37.745Z,8.99
2019-01-16T01:14:38.350Z,8.96
2019-01-16T01:14:38.944Z,8.93
2019-01-16T01:14:39.545Z,9.01
2019-01-16T01:14:40.149Z,8.93
2019-01-16T01:14:40.749Z,8.99
2019-01-16T01:15:35.247Z,8.96
2019-01-16T01:15:35.821Z,8.97
2019-01-16T01:15:36.421Z,9.01
2019-01-16T01:15:37.023Z,8.94
2019-01-16T01:15:37.623Z,8.97
2019-01-16T01:15:38.222Z,8.94
2019-01-16T01:15:38.822Z,8.96
2019-01-16T01:15:39.423Z,8.97
2019-01-16T01:16:33.925Z,9.01
2019-01-16T01:16:34.500Z,8.96
2019-01-16T01:16:35.097Z,8.96
2019-01-16T01:16:35.697Z,8.96
2019-01-16T01:16:36.296Z,8.96
2019-01-16T01:16:36.898Z,8.96
2019-01-16T01:16:37.501Z,8.91
2019-01-16T01:16:38.097Z,8.93
2019-01-16T01:17:31.576Z,8.94
2019-01-16T01:17:32.149Z,9.05
2019-01-16T01:17:32.751Z,8.94
2019-01-16T01:17:33.349Z,9.02
2019-01-16T01:17:33.950Z,8.96
2019-01-16T01:17:34.549Z,8.99
2019-01-16T01:17:35.147Z,8.99
2019-01-16T01:17:35.748Z,8.96
2019-01-16T01:18:32.390Z,8.97
2019-01-16T01:18:32.447Z,8.97
2019-01-16T01:18:32.451Z,8.96
2019-01-16T01:18:32.477Z,9.04
2019-01-16T01:18:32.482Z,8.99
2019-01-16T01:18:32.651Z,8.96
2019-01-16T01:18:32.806Z,8.97
2019-01-16T01:18:40.517Z,8.96
2019-01-16T01:19:27.913Z,8.93
2019-01-16T01:19:28.477Z,8.97
2019-01-16T01:19:29.080Z,8.94
2019-01-16T01:19:29.677Z,8.99
2019-01-16T01:19:30.275Z,8.99
2019-01-16T01:19:30.877Z,8.97
2019-01-16T01:19:31.477Z,9.01
2019-01-16T01:19:32.075Z,9.01
2019-01-16T01:20:26.578Z,8.97
2019-01-16T01:20:27.152Z,9.01
2019-01-16T01:20:27.752Z,8.99
2019-01-16T01:20:28.351Z,8.96
2019-01-16T01:20:28.952Z,8.94
2019-01-16T01:20:29.552Z,8.97
2019-01-16T01:20:30.151Z,8.99
2019-01-16T01:20:30.757Z,8.99
2019-01-16T01:21:24.232Z,8.94
2019-01-16T01:21:24.806Z,8.96
2019-01-16T01:21:25.403Z,9.01
2019-01-16T01:21:26.003Z,8.97
2019-01-16T01:21:26.606Z,8.99
2019-01-16T01:21:27.204Z,8.91
2019-01-16T01:21:27.863Z,9.01
2019-01-16T01:21:28.404Z,8.91
2019-01-16T01:22:21.886Z,8.97
2019-01-16T01:22:22.458Z,8.96
2019-01-16T01:22:23.055Z,8.91
2019-01-16T01:22:23.655Z,8.91
2019-01-16T01:22:24.255Z,8.94
2019-01-16T01:22:24.857Z,8.99
2019-01-16T01:22:25.456Z,9.01
2019-01-16T01:22:26.055Z,8.99
2019-01-16T01:23:19.535Z,8.96
2019-01-16T01:23:20.116Z,8.91
2019-01-16T01:23:20.712Z,8.90
2019-01-16T01:23:21.308Z,8.94
2019-01-16T01:23:21.909Z,8.97
2019-01-16T01:23:22.510Z,8.99
2019-01-16T01:23:23.108Z,9.01
2019-01-16T01:23:23.707Z,8.93
2019-01-16T01:24:18.211Z,8.99
2019-01-16T01:24:18.782Z,8.97
2019-01-16T01:24:19.387Z,8.99
2019-01-16T01:24:20.000Z,8.97
2019-01-16T01:24:20.584Z,9.02
2019-01-16T01:24:21.183Z,8.97
2019-01-16T01:24:21.783Z,8.94
2019-01-16T01:24:22.383Z,8.91
2019-01-16T01:25:15.864Z,9.01
2019-01-16T01:25:16.436Z,9.01
2019-01-16T01:25:17.036Z,8.96
2019-01-16T01:25:17.635Z,8.96
2019-01-16T01:25:18.238Z,8.94
2019-01-16T01:25:18.835Z,8.96
2019-01-16T01:25:19.436Z,8.96
2019-01-16T01:25:20.047Z,8.99
2019-01-16T01:26:13.514Z,8.94
2019-01-16T01:26:14.087Z,8.97
2019-01-16T01:26:14.750Z,8.96
2019-01-16T01:26:15.287Z,8.93
2019-01-16T01:26:15.885Z,8.99
2019-01-16T01:26:16.486Z,8.97
2019-01-16T01:26:17.085Z,8.97
2019-01-16T01:26:17.685Z,8.97
2019-01-16T01:27:12.193Z,8.93
2019-01-16T01:27:12.762Z,8.97
2019-01-16T01:27:13.361Z,8.97
2019-01-16T01:27:13.962Z,8.94
2019-01-16T01:27:14.562Z,8.94
2019-01-16T01:27:15.162Z,8.94
2019-01-16T01:27:15.761Z,9.01
2019-01-16T01:27:16.361Z,8.97
2019-01-16T01:28:09.840Z,8.96
2019-01-16T01:28:10.415Z,8.96
2019-01-16T01:28:11.014Z,8.94
2019-01-16T01:28:11.615Z,8.94
2019-01-16T01:28:12.213Z,8.96
2019-01-16T01:28:12.818Z,8.94
2019-01-16T01:28:13.413Z,8.97
2019-01-16T01:28:14.013Z,8.96
2019-01-16T01:29:07.494Z,8.96
2019-01-16T01:29:08.066Z,8.94
2019-01-16T01:29:08.666Z,8.97
2019-01-16T01:29:09.323Z,8.97
2019-01-16T01:29:09.865Z,8.97
2019-01-16T01:29:10.465Z,8.96
2019-01-16T01:29:11.066Z,8.93
2019-01-16T01:29:11.668Z,8.97
2019-01-16T01:30:06.169Z,8.99
2019-01-16T01:30:06.741Z,8.93
2019-01-16T01:30:07.341Z,8.93
2019-01-16T01:30:07.941Z,8.96
2019-01-16T01:30:08.540Z,8.97
2019-01-16T01:30:09.140Z,8.99
2019-01-16T01:30:09.741Z,8.99
2019-01-16T01:30:10.346Z,8.97
2019-01-16T01:31:03.820Z,8.96
2019-01-16T01:31:04.393Z,8.99
2019-01-16T01:31:04.994Z,8.96
2019-01-16T01:31:05.593Z,8.97
2019-01-16T01:31:06.193Z,9.01
2019-01-16T01:31:06.796Z,8.99
2019-01-16T01:31:07.395Z,9.01
2019-01-16T01:31:07.992Z,8.96
2019-01-16T01:32:01.479Z,8.93
2019-01-16T01:32:02.045Z,8.96
2019-01-16T01:32:02.645Z,8.94
2019-01-16T01:32:03.244Z,9.01
2019-01-16T01:32:03.846Z,8.94
2019-01-16T01:32:04.445Z,8.94
2019-01-16T01:32:05.046Z,9.02
2019-01-16T01:32:05.687Z,8.96
2019-01-16T01:33:00.147Z,8.91
2019-01-16T01:33:00.721Z,8.93
2019-01-16T01:33:01.322Z,8.94
2019-01-16T01:33:01.920Z,8.91
2019-01-16T01:33:02.520Z,8.97
2019-01-16T01:33:03.121Z,8.99
2019-01-16T01:33:03.721Z,8.97
2019-01-16T01:33:04.320Z,8.99
2019-01-16T01:33:57.801Z,8.96
2019-01-16T01:33:58.372Z,8.96
2019-01-16T01:33:58.973Z,8.93
2019-01-16T01:33:59.573Z,8.99
2019-01-16T01:34:00.173Z,8.94
2019-01-16T01:34:00.774Z,9.01
2019-01-16T01:34:01.376Z,8.96
2019-01-16T01:34:01.973Z,9.02
2019-01-16T01:34:55.451Z,8.99
2019-01-16T01:34:56.024Z,8.96
2019-01-16T01:34:56.624Z,8.96
2019-01-16T01:34:57.226Z,8.96
2019-01-16T01:34:57.824Z,8.99
2019-01-16T01:34:58.425Z,8.93
2019-01-16T01:34:59.024Z,8.94
2019-01-16T01:34:59.628Z,8.97
2019-01-16T01:35:54.125Z,9.01
2019-01-16T01:35:54.700Z,8.96
2019-01-16T01:35:55.301Z,9.04
2019-01-16T01:35:55.900Z,8.96
2019-01-16T01:35:56.498Z,8.97
2019-01-16T01:35:57.100Z,8.96
2019-01-16T01:35:57.698Z,8.96
2019-01-16T01:35:58.299Z,8.97
2019-01-16T01:36:52.805Z,8.99
2019-01-16T01:36:53.374Z,9.02
2019-01-16T01:36:53.975Z,9.06
2019-01-16T01:36:54.574Z,8.99
2019-01-16T01:36:55.175Z,9.02
2019-01-16T01:36:55.778Z,9.01
2019-01-16T01:36:56.376Z,8.99
2019-01-16T01:36:56.974Z,9.02
2019-01-16T01:37:51.476Z,9.01
2019-01-16T01:37:52.052Z,8.97
2019-01-16T01:37:52.650Z,9.01
2019-01-16T01:37:53.251Z,8.99
2019-01-16T01:37:53.851Z,8.99
2019-01-16T01:37:54.452Z,9.02
2019-01-16T01:37:55.052Z,8.97
2019-01-16T01:37:55.650Z,9.02
2019-01-16T01:38:49.133Z,8.94
2019-01-16T01:38:49.701Z,9.01
2019-01-16T01:38:50.310Z,8.97
2019-01-16T01:38:50.902Z,9.09
2019-01-16T01:38:51.502Z,8.94
2019-01-16T01:38:52.103Z,8.94
2019-01-16T01:38:52.704Z,9.04
2019-01-16T01:38:53.301Z,8.97
2019-01-16T01:39:47.805Z,9.02
2019-01-16T01:39:48.379Z,8.93
2019-01-16T01:39:48.979Z,9.01
2019-01-16T01:39:49.577Z,9.05
2019-01-16T01:39:50.178Z,8.96
2019-01-16T01:39:50.778Z,8.94
2019-01-16T01:39:51.377Z,9.06
2019-01-16T01:39:51.978Z,9.01
2019-01-16T01:40:46.482Z,9.01
2019-01-16T01:40:47.054Z,9.05
2019-01-16T01:40:47.657Z,8.97
2019-01-16T01:40:48.254Z,8.99
2019-01-16T01:40:48.853Z,8.94
2019-01-16T01:40:49.454Z,9.02
2019-01-16T01:40:50.053Z,9.02
2019-01-16T01:40:50.654Z,8.99
2019-01-16T01:41:44.133Z,8.94
2019-01-16T01:41:44.706Z,8.99
2019-01-16T01:41:45.306Z,9.05
2019-01-16T01:41:45.908Z,9.06
2019-01-16T01:41:46.506Z,8.96
2019-01-16T01:41:47.106Z,9.09
2019-01-16T01:41:47.705Z,8.99
2019-01-16T01:41:48.332Z,9.05
2019-01-16T01:42:42.808Z,8.94
2019-01-16T01:42:43.384Z,9.01
2019-01-16T01:42:43.981Z,8.97
2019-01-16T01:42:44.581Z,8.94
2019-01-16T01:42:45.183Z,8.93
2019-01-16T01:42:45.782Z,9.04
2019-01-16T01:42:46.381Z,9.01
2019-01-16T01:42:46.981Z,9.01
2019-01-16T01:43:40.467Z,8.96
2019-01-16T01:43:41.034Z,9.01
2019-01-16T01:43:41.635Z,8.99
2019-01-16T01:43:42.235Z,8.99
2019-01-16T01:43:42.833Z,9.04
2019-01-16T01:43:43.434Z,8.99
2019-01-16T01:43:44.034Z,8.99
2019-01-16T01:43:44.633Z,9.02
2019-01-16T01:44:39.135Z,8.97
2019-01-16T01:44:39.710Z,9.02
2019-01-16T01:44:40.309Z,9.04
2019-01-16T01:44:40.908Z,8.97
2019-01-16T01:44:41.510Z,9.02
2019-01-16T01:44:42.108Z,8.94
2019-01-16T01:44:42.708Z,8.94
2019-01-16T01:44:43.307Z,9.02
2019-01-16T01:45:37.811Z,8.96
2019-01-16T01:45:38.384Z,9.06
2019-01-16T01:45:38.984Z,8.93
2019-01-16T01:45:39.587Z,8.99
2019-01-16T01:45:40.184Z,8.99
2019-01-16T01:45:40.785Z,8.96
2019-01-16T01:45:41.383Z,8.97
2019-01-16T01:45:41.988Z,8.96
2019-01-16T01:46:36.488Z,9.01
2019-01-16T01:46:37.061Z,8.97
2019-01-16T01:46:37.660Z,8.93
2019-01-16T01:46:38.261Z,9.01
2019-01-16T01:46:38.861Z,8.99
2019-01-16T01:46:39.461Z,9.04
2019-01-16T01:46:40.060Z,8.97
2019-01-16T01:46:40.659Z,9.01
2019-01-16T01:47:34.146Z,8.97
2019-01-16T01:47:34.713Z,8.91
2019-01-16T01:47:35.312Z,8.99
2019-01-16T01:47:35.912Z,9.04
2019-01-16T01:47:36.513Z,8.97
2019-01-16T01:47:37.114Z,8.96
2019-01-16T01:47:37.711Z,8.97
2019-01-16T01:47:38.312Z,8.97
2019-01-16T01:48:39.807Z,8.91
2019-01-16T01:48:39.941Z,9.04
2019-01-16T01:48:39.944Z,8.99
2019-01-16T01:48:39.950Z,9.05
2019-01-16T01:48:39.967Z,9.02
2019-01-16T01:48:40.008Z,8.94
2019-01-16T01:48:40.120Z,8.99
2019-01-16T01:48:40.200Z,9.02
2019-01-16T01:49:30.467Z,9.01
2019-01-16T01:49:31.040Z,9.04
2019-01-16T01:49:31.642Z,9.02
2019-01-16T01:49:32.240Z,9.01
2019-01-16T01:49:32.841Z,8.94
2019-01-16T01:49:33.440Z,9.05
2019-01-16T01:49:34.041Z,9.02
2019-01-16T01:49:34.638Z,8.97
2019-01-16T01:50:28.119Z,9.02
2019-01-16T01:50:28.696Z,8.99
2019-01-16T01:50:29.295Z,9.05
2019-01-16T01:50:29.892Z,8.96
2019-01-16T01:50:30.492Z,8.94
2019-01-16T01:50:31.091Z,9.06
2019-01-16T01:50:31.692Z,8.96
2019-01-16T01:50:32.292Z,9.04
2019-01-16T01:51:25.771Z,8.97
2019-01-16T01:51:26.344Z,8.99
2019-01-16T01:51:26.976Z,9.02
2019-01-16T01:51:27.543Z,8.93
2019-01-16T01:51:28.144Z,9.01
2019-01-16T01:51:28.752Z,9.09
2019-01-16T01:51:29.344Z,9.01
2019-01-16T01:51:29.945Z,8.96
2019-01-16T01:52:24.444Z,8.91
2019-01-16T01:52:25.019Z,9.02
2019-01-16T01:52:25.620Z,8.96
2019-01-16T01:52:26.218Z,9.02
2019-01-16T01:52:26.818Z,8.99
2019-01-16T01:52:27.419Z,8.96
2019-01-16T01:52:28.018Z,9.02
2019-01-16T01:52:28.620Z,8.97
2019-01-16T01:53:22.098Z,8.96
2019-01-16T01:53:22.672Z,9.05
2019-01-16T01:53:23.272Z,9.01
2019-01-16T01:53:23.870Z,9.01
2019-01-16T01:53:24.471Z,8.99
2019-01-16T01:53:25.071Z,8.93
2019-01-16T01:53:25.671Z,8.94
2019-01-16T01:53:26.271Z,9.04
2019-01-16T01:54:20.775Z,8.99
2019-01-16T01:54:21.346Z,9.01
2019-01-16T01:54:21.946Z,9.05
2019-01-16T01:54:22.546Z,9.06
2019-01-16T01:54:23.145Z,9.09
2019-01-16T01:54:23.746Z,8.97
2019-01-16T01:54:24.346Z,8.99
2019-01-16T01:54:24.945Z,8.99
2019-01-16T01:55:18.426Z,9.04
2019-01-16T01:55:18.999Z,8.99
2019-01-16T01:55:19.598Z,9.06
2019-01-16T01:55:20.198Z,9.02
2019-01-16T01:55:20.797Z,9.06
2019-01-16T01:55:21.399Z,9.04
2019-01-16T01:55:21.998Z,9.05
2019-01-16T01:55:22.597Z,9.02
2019-01-16T01:56:16.076Z,9.01
2019-01-16T01:56:16.652Z,8.96
2019-01-16T01:56:17.251Z,9.10
2019-01-16T01:56:17.849Z,9.05
2019-01-16T01:56:18.451Z,9.02
2019-01-16T01:56:19.050Z,9.09
2019-01-16T01:56:19.648Z,9.04
2019-01-16T01:56:20.249Z,8.99
2019-01-16T01:57:13.729Z,8.96
2019-01-16T01:57:14.303Z,9.05
2019-01-16T01:57:14.901Z,9.10
2019-01-16T01:57:15.505Z,8.97
2019-01-16T01:57:16.101Z,8.97
2019-01-16T01:57:16.701Z,9.04
2019-01-16T01:57:17.302Z,9.04
2019-01-16T01:57:17.902Z,8.97
2019-01-16T01:58:12.403Z,9.04
2019-01-16T01:58:12.978Z,9.02
2019-01-16T01:58:13.576Z,9.05
2019-01-16T01:58:14.176Z,9.02
2019-01-16T01:58:14.776Z,9.05
2019-01-16T01:58:15.378Z,9.02
2019-01-16T01:58:15.976Z,9.05
2019-01-16T01:58:16.576Z,9.05
2019-01-16T01:59:11.079Z,8.93
2019-01-16T01:59:11.667Z,8.96
2019-01-16T01:59:12.251Z,8.96
2019-01-16T01:59:12.852Z,8.94
2019-01-16T01:59:13.452Z,8.96
2019-01-16T01:59:14.054Z,8.94
2019-01-16T01:59:14.651Z,8.96
2019-01-16T01:59:15.252Z,9.02
2019-01-16T02:00:08.732Z,8.99
2019-01-16T02:00:09.305Z,9.05
2019-01-16T02:00:09.905Z,8.97
2019-01-16T02:00:11.917Z,9.02
2019-01-16T02:00:11.966Z,8.93
2019-01-16T02:00:11.993Z,8.90
2019-01-16T02:00:12.307Z,8.96
2019-01-16T02:00:12.907Z,8.97
2019-01-16T02:01:06.384Z,9.02
2019-01-16T02:01:06.958Z,8.99
2019-01-16T02:01:07.559Z,9.01
2019-01-16T02:01:08.163Z,9.02
2019-01-16T02:01:08.754Z,9.01
2019-01-16T02:01:09.356Z,9.02
2019-01-16T02:01:09.956Z,9.05
2019-01-16T02:01:10.556Z,8.96
2019-01-16T02:02:04.056Z,9.05
2019-01-16T02:02:04.608Z,9.06
2019-01-16T02:02:05.209Z,9.01
2019-01-16T02:02:05.861Z,8.97
2019-01-16T02:02:06.408Z,8.99
2019-01-16T02:02:07.008Z,9.04
2019-01-16T02:02:07.606Z,9.04
2019-01-16T02:02:08.251Z,8.99
2019-01-16T02:03:02.710Z,8.97
2019-01-16T02:03:03.284Z,9.01
2019-01-16T02:03:03.918Z,9.02
2019-01-16T02:03:04.485Z,8.94
2019-01-16T02:03:05.081Z,8.96
2019-01-16T02:03:05.681Z,9.02
2019-01-16T02:03:06.282Z,8.99
2019-01-16T02:03:06.882Z,8.97