createdAt,value
2019-06-10T00:01:55.529Z,4.47
2019-06-10T00:04:24.986Z,4.60
2019-06-10T00:06:55.560Z,4.45
2019-06-10T00:09:25.036Z,4.17
2019-06-10T00:11:54.586Z,4.70
2019-06-10T00:14:23.866Z,4.50
2019-06-10T00:16:53.242Z,4.47
2019-06-10T00:19:22.530Z,4.28
2019-06-10T00:21:51.951Z,4.78
2019-06-10T00:24:21.405Z,5.50
2019-06-10T00:26:51.243Z,4.78
2019-06-10T00:29:22.288Z,4.50
2019-06-10T00:31:51.992Z,4.67
2019-06-10T00:34:21.513Z,5.05
2019-06-10T00:36:51.075Z,4.58
2019-06-10T00:39:22.220Z,4.42
2019-06-10T00:41:52.283Z,5.00
2019-06-10T00:44:21.763Z,4.58
2019-06-10T00:46:51.683Z,4.97
2019-06-10T00:49:21.379Z,4.67
2019-06-10T00:51:51.187Z,4.53
2019-06-10T00:54:21.889Z,4.85
2019-06-10T00:56:51.974Z,4.78
2019-06-10T00:59:22.072Z,4.62
2019-06-10T01:01:51.818Z,4.58
2019-06-10T01:04:21.798Z,4.55
2019-06-10T01:06:51.635Z,5.10
2019-06-10T01:09:21.866Z,4.87
2019-06-10T01:11:52.023Z,4.90
2019-06-10T01:14:21.749Z,5.00
2019-06-10T01:16:51.292Z,4.90
2019-06-10T01:19:21.875Z,4.70
2019-06-10T01:21:51.516Z,5.28
2019-06-10T01:24:22.358Z,5.00
2019-06-10T01:26:51.983Z,4.97
2019-06-10T01:29:21.458Z,5.08
2019-06-10T01:31:51.353Z,5.37
2019-06-10T01:34:21.786Z,5.25
2019-06-10T01:36:51.232Z,5.25
2019-06-10T01:39:22.654Z,5.35
2019-06-10T01:41:51.627Z,5.03
2019-06-10T01:44:21.993Z,5.05
2019-06-10T01:46:52.150Z,4.92
2019-06-10T01:49:21.594Z,4.87
2019-06-10T01:51:51.703Z,4.90
2019-06-10T01:54:21.417Z,5.22
2019-06-10T01:56:51.248Z,5.60
2019-06-10T01:59:21.916Z,4.87
2019-06-10T02:02:17.743Z,5.20
2019-06-10T02:04:47.706Z,5.55
2019-06-10T02:07:18.777Z,5.42
2019-06-10T02:09:48.142Z,5.10
2019-06-10T02:12:19.162Z,5.12
2019-06-10T02:14:50.795Z,4.85
2019-06-10T02:17:23.554Z,5.10
2019-06-10T02:19:50.993Z,5.12
2019-06-10T02:22:24.060Z,4.75
2019-06-10T02:24:51.377Z,5.53
2019-06-10T02:27:21.924Z,5.20
2019-06-10T02:29:51.663Z,5.40
2019-06-10T02:32:30.949Z,4.78
2019-06-10T02:35:03.734Z,5.15
2019-06-10T02:37:31.287Z,4.90
2019-06-10T02:39:54.468Z,4.85
2019-06-10T02:42:30.956Z,5.10
2019-06-10T02:45:03.306Z,5.03
2019-06-10T02:47:37.021Z,5.53
2019-06-10T02:50:07.781Z,4.97
2019-06-10T02:52:38.248Z,5.60
2019-06-10T02:55:04.703Z,5.65
2019-06-10T02:57:39.730Z,5.30
2019-06-10T03:00:16.994Z,5.42
2019-06-10T03:02:39.053Z,5.47
2019-06-10T03:05:08.651Z,5.62
2019-06-10T03:07:37.944Z,5.50
2019-06-10T03:10:07.432Z,5.83
2019-06-10T03:12:36.770Z,5.33
2019-06-10T03:15:06.680Z,5.30
2019-06-10T03:17:36.085Z,5.55
2019-06-10T03:20:05.655Z,5.62
2019-06-10T03:22:34.900Z,5.53
2019-06-10T03:25:04.806Z,5.87
2019-06-10T03:27:34.044Z,5.30
2019-06-10T03:30:14.766Z,5.40
2019-06-10T03:32:40.535Z,5.33
2019-06-10T03:35:06.007Z,5.17
2019-06-10T03:37:35.478Z,5.75
2019-06-10T03:40:05.094Z,5.60
2019-06-10T03:42:34.354Z,5.72
2019-06-10T03:45:03.816Z,5.78
2019-06-10T03:47:33.077Z,5.42
2019-06-10T03:50:03.271Z,5.42
2019-06-10T03:52:32.950Z,5.10
2019-06-10T03:55:03.125Z,5.58
2019-06-10T03:57:33.125Z,5.85
2019-06-10T04:00:10.355Z,6.05
2019-06-10T04:02:33.553Z,5.90
2019-06-10T04:05:02.932Z,5.55
2019-06-10T04:07:34.268Z,5.60
2019-06-10T04:10:03.607Z,5.50
2019-06-10T04:12:32.948Z,5.22
2019-06-10T04:15:03.029Z,5.90
2019-06-10T04:17:33.290Z,5.70
2019-06-10T04:20:11.603Z,6.05
2019-06-10T04:22:34.036Z,5.65
2019-06-10T04:25:03.409Z,6.08
2019-06-10T04:27:32.929Z,5.67
2019-06-10T04:30:03.332Z,5.62
2019-06-10T04:32:32.875Z,5.78
2019-06-10T04:35:02.458Z,5.50
2019-06-10T04:37:32.456Z,5.42
2019-06-10T04:40:02.941Z,6.67
2019-06-10T04:42:33.024Z,5.80
2019-06-10T04:45:03.593Z,5.65
2019-06-10T04:47:33.387Z,5.53
2019-06-10T04:50:03.254Z,6.05
2019-06-10T04:52:33.097Z,5.67
2019-06-10T04:55:02.823Z,5.53
2019-06-10T04:57:32.762Z,5.80
2019-06-10T05:00:10.930Z,6.53
2019-06-10T05:02:35.170Z,5.10
2019-06-10T05:05:04.753Z,5.55
2019-06-10T05:07:37.033Z,5.00
2019-06-10T05:10:06.678Z,5.45
2019-06-10T05:12:37.186Z,5.53
2019-06-10T05:15:07.581Z,5.37
2019-06-10T05:17:38.137Z,5.83
2019-06-10T05:20:08.554Z,6.95
2019-06-10T05:22:38.043Z,5.50
2019-06-10T05:25:07.437Z,5.30
2019-06-10T05:27:36.906Z,5.28
2019-06-10T05:30:06.999Z,8.25
2019-06-10T05:32:36.549Z,5.60
2019-06-10T05:35:06.388Z,5.53
2019-06-10T05:37:35.842Z,5.72
2019-06-10T05:40:06.502Z,5.50
2019-06-10T05:42:36.243Z,5.20
2019-06-10T05:45:07.359Z,5.75
2019-06-10T05:47:36.767Z,5.45
2019-06-10T05:50:07.647Z,5.30
2019-06-10T05:52:36.938Z,5.05
2019-06-10T05:55:06.414Z,5.33
2019-06-10T05:57:35.692Z,4.95
2019-06-10T06:00:12.058Z,5.30
2019-06-10T06:02:38.926Z,5.05
2019-06-10T06:05:08.495Z,5.08
2019-06-10T06:07:37.749Z,4.80
2019-06-10T06:10:07.846Z,5.75
2019-06-10T06:12:37.946Z,5.10
2019-06-10T06:15:08.326Z,5.00
2019-06-10T06:17:38.634Z,5.50
2019-06-10T06:20:08.681Z,5.08
2019-06-10T06:22:38.070Z,4.62
2019-06-10T06:25:08.123Z,4.97
2019-06-10T06:27:38.232Z,4.55
2019-06-10T06:30:15.071Z,4.60
2019-06-10T06:32:39.565Z,5.30
2019-06-10T06:35:08.995Z,5.20
2019-06-10T06:37:39.668Z,5.17
2019-06-10T06:40:09.039Z,4.80
2019-06-10T06:42:38.391Z,4.72
2019-06-10T06:45:08.314Z,5.12
2019-06-10T06:47:39.017Z,4.58
2019-06-10T06:50:09.162Z,4.80
2019-06-10T06:53:12.537Z,5.00
2019-06-10T06:55:10.105Z,5.17
2019-06-10T06:57:40.100Z,4.70
2019-06-10T07:00:35.197Z,5.20
2019-06-10T07:02:43.575Z,5.10
2019-06-10T07:05:13.180Z,5.25
2019-06-10T07:07:43.411Z,5.05
2019-06-10T07:10:13.867Z,5.22
2019-06-10T07:12:44.730Z,4.97
2019-06-10T07:15:15.110Z,5.05
2019-06-10T07:17:45.588Z,5.10
2019-06-10T07:20:15.555Z,5.35
2019-06-10T07:22:46.678Z,4.58
2019-06-10T07:25:15.934Z,4.97
2019-06-10T07:27:47.060Z,4.85
2019-06-10T07:30:17.311Z,4.28
2019-06-10T07:32:47.461Z,4.35
2019-06-10T07:35:17.001Z,4.55
2019-06-10T07:37:46.364Z,4.87
2019-06-10T07:40:15.758Z,5.22
2019-06-10T07:42:45.511Z,5.10
2019-06-10T07:45:14.920Z,5.17
2019-06-10T07:47:45.645Z,5.30
2019-06-10T07:50:16.729Z,4.37
2019-06-10T07:52:46.863Z,4.97
2019-06-10T07:55:16.735Z,5.33
2019-06-10T07:57:46.255Z,5.30
2019-06-10T08:00:16.824Z,5.15
2019-06-10T08:02:46.297Z,5.42
2019-06-10T08:05:16.483Z,5.35
2019-06-10T08:07:48.632Z,6.78
2019-06-10T08:10:17.242Z,5.58
2019-06-10T08:12:48.330Z,4.80
2019-06-10T08:15:17.960Z,5.30
2019-06-10T08:17:48.254Z,5.25
2019-06-10T08:20:36.977Z,4.92
2019-06-10T08:23:06.335Z,5.50
2019-06-10T08:25:36.844Z,5.25
2019-06-10T08:28:06.318Z,5.15
2019-06-10T08:30:37.637Z,5.20
2019-06-10T08:33:06.989Z,5.28
2019-06-10T08:35:47.235Z,5.37
2019-06-10T08:38:08.834Z,5.25
2019-06-10T08:40:38.385Z,5.45
2019-06-10T08:43:07.866Z,5.85
2019-06-10T08:45:37.328Z,5.72
2019-06-10T08:48:07.438Z,5.50
2019-06-10T08:50:37.746Z,5.08
2019-06-10T08:53:14.449Z,5.12
2019-06-10T08:55:39.579Z,5.62
2019-06-10T08:58:09.139Z,5.05
2019-06-10T09:00:39.156Z,5.35
2019-06-10T09:03:09.543Z,5.33
2019-06-10T09:05:40.675Z,5.08
2019-06-10T09:08:09.997Z,4.67
2019-06-10T09:10:40.167Z,5.47
2019-06-10T09:13:12.933Z,5.78
2019-06-10T09:15:45.118Z,5.40
2019-06-10T09:18:14.514Z,5.37
2019-06-10T09:20:45.921Z,5.35
2019-06-10T09:23:21.861Z,5.80
2019-06-10T09:25:50.479Z,5.37
2019-06-10T09:28:17.451Z,5.60
2019-06-10T09:30:52.535Z,5.87
2019-06-10T09:33:17.803Z,6.22
2019-06-10T09:35:49.511Z,5.70
2019-06-10T09:38:18.199Z,5.87
2019-06-10T09:41:00.422Z,5.22
2019-06-10T09:43:23.379Z,5.70
2019-06-10T09:45:56.282Z,5.30
2019-06-10T09:48:25.390Z,5.75
2019-06-10T09:50:58.643Z,6.25
2019-06-10T09:53:32.854Z,5.90
2019-06-10T09:55:57.017Z,5.80
2019-06-10T09:58:26.563Z,5.60
2019-06-10T10:00:58.013Z,5.58
2019-06-10T10:03:32.593Z,5.72
2019-06-10T10:06:13.792Z,6.03
2019-06-10T10:08:32.854Z,5.47
2019-06-10T10:11:02.407Z,5.30
2019-06-10T10:13:35.260Z,5.85
2019-06-10T10:16:02.946Z,5.97
2019-06-10T10:18:32.968Z,5.78
2019-06-10T10:21:03.840Z,5.72
2019-06-10T10:23:50.387Z,5.78
2019-06-10T10:26:04.592Z,5.92
2019-06-10T10:28:35.783Z,5.80
2019-06-10T10:31:05.045Z,5.67
2019-06-10T10:33:34.456Z,5.87
2019-06-10T10:36:03.782Z,6.00
2019-06-10T10:38:34.791Z,6.72
2019-06-10T10:41:04.952Z,5.80
2019-06-10T10:43:37.564Z,6.47
2019-06-10T10:46:06.081Z,5.58
2019-06-10T10:48:35.581Z,5.75
2019-06-10T10:51:05.062Z,6.28
2019-06-10T10:53:34.357Z,6.03
2019-06-10T10:56:03.926Z,6.00
2019-06-10T10:58:33.550Z,6.30
2019-06-10T11:01:04.054Z,6.12
2019-06-10T11:03:34.039Z,7.12
2019-06-10T11:06:03.609Z,7.03
2019-06-10T11:08:33.680Z,6.87
2019-06-10T11:11:05.147Z,6.37
2019-06-10T11:13:36.596Z,6.90
2019-06-10T11:16:06.174Z,6.78
2019-06-10T11:18:35.958Z,7.00
2019-06-10T11:21:05.681Z,7.03
2019-06-10T11:23:35.088Z,7.28
2019-06-10T11:26:04.763Z,7.90
2019-06-10T11:28:34.099Z,7.10
2019-06-10T11:31:04.006Z,7.00
2019-06-10T11:33:33.782Z,7.45
2019-06-10T11:36:03.368Z,6.70
2019-06-10T11:38:33.105Z,6.72
2019-06-10T11:41:02.732Z,6.83
2019-06-10T11:43:33.187Z,6.62
2019-06-10T11:46:07.177Z,6.83
2019-06-10T11:48:34.154Z,6.42
2019-06-10T11:51:04.746Z,6.87
2019-06-10T11:53:34.664Z,6.50
2019-06-10T11:56:04.790Z,6.62
2019-06-10T11:58:34.257Z,6.87
2019-06-10T12:01:04.136Z,6.95
2019-06-10T12:03:33.813Z,6.62
2019-06-10T12:06:05.158Z,6.55
2019-06-10T12:08:34.422Z,7.08
2019-06-10T12:11:03.806Z,7.12
2019-06-10T12:13:34.416Z,6.50
2019-06-10T12:16:51.550Z,7.30
2019-06-10T12:18:35.343Z,7.28
2019-06-10T12:21:04.811Z,6.85
2019-06-10T12:23:34.244Z,6.50
2019-06-10T12:26:05.377Z,6.50
2019-06-10T12:28:35.470Z,6.92
2019-06-10T12:31:07.084Z,6.75
2019-06-10T12:33:35.770Z,7.03
2019-06-10T12:36:07.174Z,7.12
2019-06-10T12:38:36.784Z,7.08
2019-06-10T12:41:09.702Z,6.67
2019-06-10T12:43:37.055Z,7.12
2019-06-10T12:46:06.418Z,7.35
2019-06-10T12:48:35.817Z,6.92
2019-06-10T12:51:09.028Z,7.28
2019-06-10T12:53:36.506Z,8.80
2019-06-10T12:56:10.537Z,6.55
2019-06-10T12:58:36.959Z,6.65
2019-06-10T13:01:07.939Z,6.78
2019-06-10T13:03:37.531Z,6.17
2019-06-10T13:06:09.091Z,6.55
2019-06-10T13:08:38.042Z,6.00
2019-06-10T13:11:08.300Z,5.92
2019-06-10T13:13:37.895Z,6.65
2019-06-10T13:16:10.131Z,6.12
2019-06-10T13:18:38.400Z,6.05
2019-06-10T13:21:13.453Z,6.40
2019-06-10T13:23:39.474Z,6.30
2019-06-10T13:26:15.112Z,6.20
2019-06-10T13:28:39.854Z,6.60
2019-06-10T13:31:10.158Z,6.80
2019-06-10T13:33:42.666Z,5.55
2019-06-10T13:36:11.971Z,5.87
2019-06-10T13:38:42.867Z,6.15
2019-06-10T13:41:12.653Z,6.10
2019-06-10T13:43:43.479Z,5.42
2019-06-10T13:46:12.907Z,6.60
2019-06-10T13:48:43.033Z,6.12
2019-06-10T13:51:15.500Z,5.80
2019-06-10T13:53:46.380Z,6.05
2019-06-10T13:56:38.166Z,5.90
2019-06-10T13:58:46.508Z,5.75
2019-06-10T14:01:21.692Z,5.83
2019-06-10T14:03:47.042Z,5.62
2019-06-10T14:06:33.394Z,5.97
2019-06-10T14:08:47.508Z,5.33
2019-06-10T14:11:16.874Z,5.87
2019-06-10T14:13:46.201Z,5.65
2019-06-10T14:16:16.718Z,6.10
2019-06-10T14:18:46.015Z,5.30
2019-06-10T14:21:18.543Z,5.30
2019-06-10T14:23:48.189Z,5.58
2019-06-10T14:26:25.590Z,5.47
2019-06-10T14:28:52.429Z,5.83
2019-06-10T14:31:38.229Z,5.85
2019-06-10T14:33:53.552Z,5.45
2019-06-10T14:36:23.920Z,5.10
2019-06-10T14:38:53.203Z,5.78
2019-06-10T14:41:26.056Z,5.62
2019-06-10T14:43:54.439Z,6.03
2019-06-10T14:46:23.800Z,5.87
2019-06-10T14:48:53.404Z,6.05
2019-06-10T14:51:23.022Z,5.78
2019-06-10T14:53:52.432Z,5.20
2019-06-10T14:56:23.340Z,5.97
2019-06-10T14:58:55.670Z,5.58
2019-06-10T15:01:26.042Z,5.25
2019-06-10T15:03:55.576Z,5.75
2019-06-10T15:06:25.055Z,5.83
2019-06-10T15:08:54.328Z,5.90
2019-06-10T15:11:27.293Z,5.92
2019-06-10T15:13:54.759Z,5.45
2019-06-10T15:16:24.178Z,5.25
2019-06-10T15:18:53.503Z,5.50
2019-06-10T15:21:23.296Z,5.75
2019-06-10T15:23:54.178Z,5.42
2019-06-10T15:26:23.594Z,5.70
2019-06-10T15:28:52.844Z,5.75
2019-06-10T15:31:22.202Z,5.58
2019-06-10T15:33:52.684Z,5.55
2019-06-10T15:36:24.212Z,6.12
2019-06-10T15:38:53.482Z,5.65
2019-06-10T15:41:24.800Z,5.72
2019-06-10T15:43:54.287Z,5.75
2019-06-10T15:46:23.637Z,5.40
2019-06-10T15:48:54.138Z,5.60
2019-06-10T15:51:26.105Z,5.62
2019-06-10T15:53:54.698Z,6.10
2019-06-10T15:56:37.260Z,5.97
2019-06-10T15:58:54.915Z,6.15
2019-06-10T16:01:26.853Z,6.50
2019-06-10T16:03:55.230Z,6.30
2019-06-10T16:06:25.556Z,6.50
2019-06-10T16:08:54.714Z,6.58
2019-06-10T16:11:26.696Z,5.92
2019-06-10T16:13:55.140Z,6.10
2019-06-10T16:16:24.489Z,5.65
2019-06-10T16:18:53.803Z,6.00
2019-06-10T16:21:23.705Z,6.47
2019-06-10T16:23:53.455Z,6.30
2019-06-10T16:26:26.524Z,6.55
2019-06-10T16:28:54.171Z,6.65
2019-06-10T16:31:26.826Z,6.47
2019-06-10T16:33:55.318Z,6.22
2019-06-10T16:36:27.537Z,6.22
2019-06-10T16:38:55.762Z,6.20
2019-06-10T16:41:27.815Z,6.10
2019-06-10T16:43:56.098Z,6.40
2019-06-10T16:46:26.797Z,5.90
2019-06-10T16:48:56.220Z,6.00
2019-06-10T16:51:25.807Z,6.08
2019-06-10T16:53:55.126Z,5.92
2019-06-10T16:56:26.429Z,6.28
2019-06-10T16:58:55.602Z,6.20
2019-06-10T17:01:28.259Z,6.25
2019-06-10T17:03:56.048Z,6.15
2019-06-10T17:06:26.729Z,6.60
2019-06-10T17:08:56.226Z,6.33
2019-06-10T17:11:27.522Z,6.25
2019-06-10T17:13:56.619Z,5.65
2019-06-10T17:16:27.649Z,6.12
2019-06-10T17:18:57.026Z,6.45
2019-06-10T17:21:29.758Z,6.40
2019-06-10T17:23:57.436Z,6.65
2019-06-10T17:26:33.403Z,6.40
2019-06-10T17:28:58.346Z,6.35
2019-06-10T17:31:30.867Z,6.40
2019-06-10T17:33:59.189Z,6.37
2019-06-10T17:36:30.840Z,6.85
2019-06-10T17:38:59.722Z,6.50
2019-06-10T17:41:31.559Z,6.50
2019-06-10T17:44:02.663Z,6.47
2019-06-10T17:46:32.649Z,6.85
2019-06-10T17:49:02.598Z,6.65
2019-06-10T17:51:35.569Z,6.83
2019-06-10T17:54:03.333Z,6.62
2019-06-10T17:56:36.340Z,6.42
2019-06-10T17:59:08.707Z,6.67
2019-06-10T18:01:38.416Z,6.47
2019-06-10T18:04:08.677Z,7.00
2019-06-10T18:06:42.316Z,6.62
2019-06-10T18:09:12.466Z,6.72
2019-06-10T18:11:42.928Z,7.12
2019-06-10T18:14:13.879Z,6.92
2019-06-10T18:16:45.746Z,6.30
2019-06-10T18:19:15.190Z,6.85
2019-06-10T18:21:45.089Z,6.92
2019-06-10T18:24:20.007Z,6.83
2019-06-10T18:26:48.770Z,6.97
2019-06-10T18:29:18.438Z,6.87
2019-06-10T18:31:48.234Z,7.00
2019-06-10T18:34:17.731Z,7.33
2019-06-10T18:36:48.659Z,7.35
2019-06-10T18:39:17.999Z,7.58
2019-06-10T18:41:47.343Z,7.25
2019-06-10T18:44:22.942Z,7.45
2019-06-10T18:46:47.572Z,7.37
2019-06-10T18:49:16.839Z,6.55
2019-06-10T18:51:46.275Z,6.75
2019-06-10T18:54:15.528Z,7.20
2019-06-10T18:56:44.907Z,7.05
2019-06-10T18:59:20.722Z,7.00
2019-06-10T19:01:45.089Z,6.72
2019-06-10T19:04:17.496Z,7.20
2019-06-10T19:06:46.756Z,7.33
2019-06-10T19:09:16.126Z,7.20
2019-06-10T19:11:45.587Z,6.70
2019-06-10T19:14:14.983Z,7.15
2019-06-10T19:16:44.263Z,9.78
2019-06-10T19:19:13.658Z,7.30
2019-06-10T19:21:43.897Z,7.37
2019-06-10T19:24:13.810Z,7.65
2019-06-10T19:26:45.068Z,6.65
2019-06-10T19:29:29.651Z,6.87
2019-06-10T19:31:46.180Z,7.72
2019-06-10T19:34:15.739Z,6.97
2019-06-10T19:36:45.171Z,7.03
2019-06-10T19:39:14.420Z,7.58
2019-06-10T19:41:46.775Z,7.62
2019-06-10T19:44:14.779Z,7.03
2019-06-10T19:46:44.012Z,7.35
2019-06-10T19:49:13.607Z,7.22
2019-06-10T19:51:44.760Z,7.10
2019-06-10T19:54:14.139Z,7.53
2019-06-10T19:56:43.801Z,7.70
2019-06-10T19:59:13.129Z,7.00
2019-06-10T20:01:46.740Z,7.15
2019-06-10T20:04:18.011Z,7.53
2019-06-10T20:06:50.307Z,7.45
2019-06-10T20:09:18.086Z,7.85
2019-06-10T20:11:48.652Z,7.42
2019-06-10T20:14:18.103Z,7.45
2019-06-10T20:16:48.134Z,7.53
2019-06-10T20:19:17.727Z,7.55
2019-06-10T20:21:49.387Z,7.60
2019-06-10T20:24:18.818Z,7.40
2019-06-10T20:26:48.207Z,7.70
2019-06-10T20:29:17.666Z,7.28
2019-06-10T20:31:49.098Z,7.87
2019-06-10T20:34:19.614Z,7.20
2019-06-10T20:36:49.839Z,7.70
2019-06-10T20:39:19.265Z,7.10
2019-06-10T20:41:52.070Z,7.50
2019-06-10T20:44:22.183Z,7.80
2019-06-10T20:46:52.808Z,8.25
2019-06-10T20:49:22.438Z,7.15
2019-06-10T20:52:07.077Z,7.70
2019-06-10T20:54:23.611Z,7.42
2019-06-10T20:56:53.613Z,7.70
2019-06-10T20:59:25.840Z,7.70
2019-06-10T21:01:54.276Z,7.62
2019-06-10T21:04:23.877Z,8.10
2019-06-10T21:06:55.900Z,7.62
2019-06-10T21:09:25.675Z,7.83
2019-06-10T21:11:55.162Z,8.33
2019-06-10T21:14:24.438Z,8.08
2019-06-10T21:16:53.810Z,8.60
2019-06-10T21:19:23.437Z,8.43
2019-06-10T21:21:54.678Z,8.48
2019-06-10T21:24:23.910Z,7.83
2019-06-10T21:26:54.742Z,8.03
2019-06-10T21:29:24.404Z,7.40
2019-06-10T21:31:54.827Z,8.20
2019-06-10T21:34:24.619Z,8.15
2019-06-10T21:36:54.446Z,7.55
2019-06-10T21:39:24.240Z,7.40
2019-06-10T21:41:54.532Z,7.95
2019-06-10T21:44:24.079Z,7.97
2019-06-10T21:46:53.462Z,7.65
2019-06-10T21:49:23.654Z,7.70
2019-06-10T21:51:56.874Z,8.40
2019-06-10T21:54:24.507Z,8.28
2019-06-10T21:56:55.396Z,7.95
2019-06-10T21:59:24.779Z,8.05
2019-06-10T22:01:54.112Z,8.13
2019-06-10T22:04:24.843Z,8.35
2019-06-10T22:06:55.997Z,8.65
2019-06-10T22:09:25.258Z,7.60
2019-06-10T22:11:55.884Z,7.75
2019-06-10T22:14:25.331Z,7.55
2019-06-10T22:16:56.364Z,8.13
2019-06-10T22:19:25.988Z,7.70
2019-06-10T22:21:56.723Z,7.67
2019-06-10T22:24:26.207Z,8.38
2019-06-10T22:26:55.559Z,8.13
2019-06-10T22:29:24.914Z,8.35
2019-06-10T22:31:56.649Z,8.68
2019-06-10T22:34:25.256Z,7.97
2019-06-10T22:36:56.197Z,8.25
2019-06-10T22:39:25.642Z,7.97
2019-06-10T22:41:56.653Z,8.28
2019-06-10T22:44:26.014Z,8.10
2019-06-10T22:46:57.032Z,9.03
2019-06-10T22:49:27.067Z,8.18
2019-06-10T22:51:58.405Z,7.85
2019-06-10T22:54:27.509Z,8.10
2019-06-10T22:56:58.189Z,8.40
2019-06-10T22:59:27.826Z,8.28
2019-06-10T23:01:58.681Z,8.25
2019-06-10T23:04:28.216Z,8.10
2019-06-10T23:06:58.360Z,8.60
2019-06-10T23:09:28.507Z,8.38
2019-06-10T23:11:59.157Z,8.68
2019-06-10T23:14:28.642Z,8.63
2019-06-10T23:16:59.544Z,8.58
2019-06-10T23:19:29.089Z,8.80
2019-06-10T23:21:58.763Z,9.30
2019-06-10T23:24:32.196Z,8.23
2019-06-10T23:27:03.032Z,8.80
2019-06-10T23:29:32.392Z,8.58
2019-06-10T23:32:06.873Z,8.60
2019-06-10T23:34:33.886Z,9.03
2019-06-10T23:37:03.223Z,9.03
2019-06-10T23:39:33.480Z,9.40
2019-06-10T23:42:04.298Z,8.55
2019-06-10T23:44:33.754Z,8.15
2019-06-10T23:47:04.051Z,8.33
2019-06-10T23:49:33.671Z,8.43
2019-06-10T23:52:04.976Z,8.85
2019-06-10T23:54:34.118Z,8.68
2019-06-10T23:57:05.717Z,7.92
2019-06-10T23:59:34.508Z,8.40
