createdAt,value
2022-08-08T00:01:08.244Z,40.10
2022-08-08T00:04:25.415Z,40.00
2022-08-08T00:07:39.083Z,40.20
2022-08-08T00:10:52.411Z,40.30
2022-08-08T00:14:15.692Z,40.40
2022-08-08T00:17:26.482Z,40.40
2022-08-08T00:20:41.035Z,40.40
2022-08-08T00:23:47.695Z,40.50
2022-08-08T00:26:58.252Z,40.60
2022-08-08T00:30:05.133Z,40.60
2022-08-08T00:33:15.201Z,40.60
2022-08-08T00:36:28.332Z,40.70
2022-08-08T00:41:06.674Z,40.70
2022-08-08T00:43:46.141Z,40.80
2022-08-08T00:47:23.535Z,40.90
2022-08-08T00:50:55.139Z,40.90
2022-08-08T00:54:21.898Z,40.90
2022-08-08T00:58:00.619Z,40.90
2022-08-08T01:01:19.677Z,40.90
2022-08-08T01:05:06.316Z,40.90
2022-08-08T01:08:36.688Z,41.00
2022-08-08T01:12:08.877Z,41.10
2022-08-08T01:15:47.086Z,41.00
2022-08-08T01:19:41.993Z,41.00
2022-08-08T01:23:05.196Z,41.10
2022-08-08T01:26:38.606Z,41.10
2022-08-08T01:30:20.233Z,41.20
2022-08-08T01:34:00.915Z,41.30
2022-08-08T01:37:56.995Z,41.40
2022-08-08T01:41:18.032Z,41.30
2022-08-08T01:44:40.232Z,41.40
2022-08-08T01:48:15.507Z,41.40
2022-08-08T01:52:04.469Z,41.40
2022-08-08T01:56:21.640Z,41.40
2022-08-08T01:58:52.431Z,42.20
2022-08-08T02:02:09.668Z,41.50
2022-08-08T02:05:33.873Z,41.50
2022-08-08T02:09:01.405Z,41.60
2022-08-08T02:12:15.600Z,41.50
2022-08-08T02:15:38.529Z,41.60
2022-08-08T02:18:44.914Z,41.60
2022-08-08T02:22:13.327Z,41.70
2022-08-08T02:25:32.867Z,41.70
2022-08-08T02:29:04.629Z,41.70
2022-08-08T02:32:26.329Z,41.70
2022-08-08T02:36:04.280Z,41.80
2022-08-08T02:39:41.956Z,41.80
2022-08-08T02:44:39.009Z,41.80
2022-08-08T02:46:45.710Z,41.90
2022-08-08T02:50:08.416Z,41.90
2022-08-08T02:53:42.560Z,41.90
2022-08-08T02:57:17.103Z,41.90
2022-08-08T03:00:56.994Z,41.90
2022-08-08T03:05:02.828Z,41.90
2022-08-08T03:08:22.237Z,42.00
2022-08-08T03:12:03.130Z,42.00
2022-08-08T03:16:00.663Z,42.00
2022-08-08T03:19:14.074Z,42.00
2022-08-08T03:22:38.233Z,42.00
2022-08-08T03:25:44.383Z,42.00
2022-08-08T03:28:51.290Z,42.60
2022-08-08T03:32:09.691Z,41.90
2022-08-08T03:35:14.290Z,42.00
2022-08-08T03:38:56.873Z,42.10
2022-08-08T03:42:28.189Z,42.00
2022-08-08T03:45:19.067Z,42.00
2022-08-08T03:49:09.739Z,42.10
2022-08-08T03:51:57.813Z,42.00
2022-08-08T03:55:10.654Z,42.00
2022-08-08T03:58:35.798Z,41.90
2022-08-08T04:02:31.722Z,42.00
2022-08-08T04:05:12.977Z,41.90
2022-08-08T04:08:33.257Z,42.00
2022-08-08T04:11:53.712Z,41.90
2022-08-08T04:15:11.014Z,42.00
2022-08-08T04:18:17.211Z,42.60
2022-08-08T04:21:23.382Z,42.00
2022-08-08T04:24:31.032Z,42.00
2022-08-08T04:28:02.376Z,42.60
2022-08-08T04:30:58.436Z,42.00
2022-08-08T04:34:02.806Z,42.00
2022-08-08T04:37:08.485Z,42.00
2022-08-08T04:40:14.108Z,42.00
2022-08-08T04:43:22.185Z,42.00
2022-08-08T04:46:31.064Z,42.00
2022-08-08T04:50:01.125Z,42.00
2022-08-08T04:53:01.020Z,42.00
2022-08-08T04:56:17.803Z,42.00
2022-08-08T04:59:19.564Z,42.00
2022-08-08T05:02:31.115Z,42.10
2022-08-08T05:05:45.115Z,42.10
2022-08-08T05:08:51.809Z,42.00
2022-08-08T05:11:57.440Z,42.10
2022-08-08T05:15:04.342Z,42.10
2022-08-08T05:18:07.913Z,42.10
2022-08-08T05:21:10.044Z,42.10
2022-08-08T05:24:16.572Z,42.20
2022-08-08T05:27:24.034Z,42.20
2022-08-08T05:30:28.038Z,42.20
2022-08-08T05:33:48.217Z,42.10
2022-08-08T05:36:53.140Z,42.20
2022-08-08T05:40:03.770Z,42.80
2022-08-08T05:43:15.509Z,42.10
2022-08-08T05:46:38.117Z,42.20
2022-08-08T05:49:54.202Z,42.20
2022-08-08T05:53:55.401Z,42.20
2022-08-08T05:56:22.988Z,42.20
2022-08-08T05:59:57.676Z,42.20
2022-08-08T06:03:17.202Z,42.20
2022-08-08T06:06:32.488Z,42.30
2022-08-08T06:09:59.136Z,42.40
2022-08-08T06:13:02.307Z,42.40
2022-08-08T06:16:09.886Z,42.40
2022-08-08T06:19:25.235Z,42.40
2022-08-08T06:22:33.363Z,42.50
2022-08-08T06:26:38.576Z,42.50
2022-08-08T06:29:26.866Z,42.50
2022-08-08T06:32:31.100Z,42.50
2022-08-08T06:36:07.070Z,42.50
2022-08-08T06:38:59.295Z,42.50
2022-08-08T06:42:03.035Z,42.70
2022-08-08T06:45:16.233Z,42.60
2022-08-08T06:48:18.273Z,42.50
2022-08-08T06:51:22.295Z,42.70
2022-08-08T06:54:31.284Z,42.70
2022-08-08T06:57:44.129Z,42.70
2022-08-08T07:00:56.311Z,42.80
2022-08-08T07:04:39.701Z,42.80
2022-08-08T07:07:37.011Z,43.00
2022-08-08T07:10:48.311Z,43.00
2022-08-08T07:14:01.142Z,43.00
2022-08-08T07:17:19.023Z,43.00
2022-08-08T07:20:28.247Z,43.10
2022-08-08T07:24:02.266Z,43.00
2022-08-08T07:27:09.257Z,43.00
2022-08-08T07:30:16.789Z,43.00
2022-08-08T07:33:24.675Z,43.00
2022-08-08T07:36:27.898Z,43.00
2022-08-08T07:39:45.552Z,43.00
2022-08-08T07:42:51.560Z,42.90
2022-08-08T07:46:18.402Z,42.90
2022-08-08T07:49:14.950Z,42.90
2022-08-08T07:52:23.027Z,42.80
2022-08-08T07:55:30.854Z,42.90
2022-08-08T07:58:42.768Z,42.80
2022-08-08T08:02:34.769Z,42.70
2022-08-08T08:05:23.169Z,42.60
2022-08-08T08:08:39.256Z,42.60
2022-08-08T08:11:51.999Z,42.50
2022-08-08T08:15:04.324Z,42.40
2022-08-08T08:18:14.144Z,42.20
2022-08-08T08:21:18.934Z,42.20
2022-08-08T08:24:30.343Z,42.10
2022-08-08T08:27:35.992Z,41.90
2022-08-08T08:30:39.605Z,42.00
2022-08-08T08:33:43.660Z,41.70
2022-08-08T08:36:51.500Z,41.70
2022-08-08T08:40:01.439Z,41.60
2022-08-08T08:43:15.411Z,41.50
2022-08-08T08:46:25.895Z,41.40
2022-08-08T08:49:33.520Z,41.10
2022-08-08T08:52:38.520Z,40.70
2022-08-08T08:56:02.082Z,40.60
2022-08-08T08:59:09.128Z,40.30
2022-08-08T09:02:23.940Z,40.20
2022-08-08T09:05:54.586Z,40.20
2022-08-08T09:08:58.189Z,39.90
2022-08-08T09:12:02.107Z,39.80
2022-08-08T09:15:12.720Z,39.60
2022-08-08T09:18:18.568Z,39.40
2022-08-08T09:21:59.702Z,39.30
2022-08-08T09:24:46.147Z,39.10
2022-08-08T09:27:58.008Z,38.80
2022-08-08T09:31:12.216Z,38.80
2022-08-08T09:34:32.660Z,38.70
2022-08-08T09:38:00.899Z,38.60
2022-08-08T09:41:12.535Z,39.10
2022-08-08T09:44:29.898Z,38.30
2022-08-08T09:48:04.344Z,38.10
2022-08-08T09:51:05.177Z,38.10
2022-08-08T09:54:17.028Z,37.70
2022-08-08T09:57:45.837Z,37.70
2022-08-08T10:00:53.130Z,37.60
2022-08-08T10:04:02.159Z,37.50
2022-08-08T10:07:13.833Z,37.40
2022-08-08T10:10:24.049Z,37.40
2022-08-08T10:13:36.042Z,37.30
2022-08-08T10:16:41.133Z,37.10
2022-08-08T10:19:57.745Z,37.10
2022-08-08T10:23:01.374Z,36.90
2022-08-08T10:26:04.221Z,36.70
2022-08-08T10:29:56.841Z,36.70
2022-08-08T10:33:01.089Z,36.40
2022-08-08T10:36:08.313Z,36.40
2022-08-08T10:39:31.439Z,36.30
2022-08-08T10:42:46.518Z,36.30
2022-08-08T10:45:56.948Z,36.10
2022-08-08T10:49:00.538Z,36.00
2022-08-08T10:52:02.769Z,36.00
2022-08-08T10:55:09.318Z,35.90
2022-08-08T10:58:11.796Z,35.80
2022-08-08T11:01:15.604Z,35.90
2022-08-08T11:04:17.596Z,35.80
2022-08-08T11:08:38.393Z,36.00
2022-08-08T11:11:08.316Z,35.70
2022-08-08T11:14:26.935Z,35.70
2022-08-08T11:18:00.772Z,35.70
2022-08-08T11:20:53.224Z,35.60
2022-08-08T11:24:03.918Z,36.40
2022-08-08T11:27:19.246Z,35.70
2022-08-08T11:30:27.391Z,35.70
2022-08-08T11:33:53.359Z,35.70
2022-08-08T11:36:58.750Z,35.80
2022-08-08T11:40:03.844Z,35.90
2022-08-08T11:43:07.189Z,35.80
2022-08-08T11:46:18.136Z,35.90
2022-08-08T11:49:20.734Z,36.00
2022-08-08T11:52:26.787Z,36.00
2022-08-08T11:55:31.182Z,36.10
2022-08-08T11:58:34.351Z,36.10
2022-08-08T12:01:36.476Z,36.10
2022-08-08T12:04:38.700Z,36.20
2022-08-08T12:07:45.603Z,36.10
2022-08-08T12:10:50.420Z,36.10
2022-08-08T12:14:04.585Z,36.10
2022-08-08T12:17:06.339Z,36.10
2022-08-08T12:20:14.412Z,36.10
2022-08-08T12:23:30.668Z,36.20
2022-08-08T12:26:44.571Z,36.80
2022-08-08T12:29:56.142Z,36.20
2022-08-08T12:32:59.367Z,36.30
2022-08-08T12:36:10.227Z,36.30
2022-08-08T12:39:13.768Z,36.20
2022-08-08T12:42:20.878Z,36.30
2022-08-08T12:45:58.137Z,36.30
2022-08-08T12:49:22.044Z,36.20
2022-08-08T12:52:39.451Z,36.20
2022-08-08T12:56:08.588Z,36.10
2022-08-08T12:59:15.594Z,36.00
2022-08-08T13:02:28.086Z,35.90
2022-08-08T13:06:13.903Z,35.90
2022-08-08T13:09:16.586Z,35.80
2022-08-08T13:12:27.399Z,35.60
2022-08-08T13:15:30.465Z,35.70
2022-08-08T13:18:32.812Z,35.40
2022-08-08T13:22:05.060Z,35.60
2022-08-08T13:25:15.266Z,35.40
2022-08-08T13:28:17.490Z,35.90
2022-08-08T13:31:19.140Z,35.20
2022-08-08T13:34:29.420Z,35.00
2022-08-08T13:38:04.912Z,35.10
2022-08-08T13:40:57.086Z,35.10
2022-08-08T13:43:58.809Z,35.10
2022-08-08T13:47:01.639Z,35.00
2022-08-08T13:50:39.754Z,34.80
2022-08-08T13:53:34.167Z,34.80
2022-08-08T13:56:44.874Z,35.00
2022-08-08T14:00:08.168Z,34.70
2022-08-08T14:03:52.354Z,34.80
2022-08-08T14:06:44.870Z,34.70
2022-08-08T14:10:05.289Z,34.50
2022-08-08T14:13:30.722Z,34.50
2022-08-08T14:16:33.141Z,34.40
2022-08-08T14:19:56.991Z,34.40
2022-08-08T14:23:10.198Z,34.30
2022-08-08T14:26:20.965Z,34.20
2022-08-08T14:29:29.836Z,34.20
2022-08-08T14:32:34.098Z,34.20
2022-08-08T14:35:36.583Z,34.30
2022-08-08T14:38:52.782Z,33.90
2022-08-08T14:42:02.595Z,34.10
2022-08-08T14:45:09.843Z,34.00
2022-08-08T14:48:11.803Z,34.10
2022-08-08T14:51:18.988Z,34.10
2022-08-08T14:54:28.864Z,34.00
2022-08-08T14:58:06.287Z,33.90
2022-08-08T15:00:54.695Z,33.90
2022-08-08T15:04:08.390Z,33.80
2022-08-08T15:07:22.209Z,33.70
2022-08-08T15:10:28.864Z,33.60
2022-08-08T15:13:39.806Z,33.70
2022-08-08T15:16:44.487Z,33.60
2022-08-08T15:19:46.233Z,33.50
2022-08-08T15:22:48.024Z,33.60
2022-08-08T15:25:50.209Z,33.60
2022-08-08T15:28:52.972Z,33.40
2022-08-08T15:32:19.399Z,33.50
2022-08-08T15:35:17.199Z,33.50
2022-08-08T15:38:22.722Z,33.40
2022-08-08T15:41:37.179Z,33.50
2022-08-08T15:44:47.538Z,33.30
2022-08-08T15:48:05.395Z,33.20
2022-08-08T15:51:10.886Z,33.10
2022-08-08T15:54:38.346Z,32.80
2022-08-08T15:57:42.327Z,33.10
2022-08-08T16:00:50.306Z,33.10
2022-08-08T16:03:52.446Z,33.10
2022-08-08T16:06:54.214Z,33.10
2022-08-08T16:13:05.740Z,33.10
2022-08-08T16:13:32.447Z,33.10
2022-08-08T16:16:42.055Z,33.10
2022-08-08T16:19:57.275Z,33.30
2022-08-08T16:23:02.717Z,33.20
2022-08-08T16:26:13.227Z,33.30
2022-08-08T16:29:37.036Z,33.30
2022-08-08T16:32:38.784Z,33.20
2022-08-08T16:35:42.758Z,33.30
2022-08-08T16:38:53.963Z,33.30
2022-08-08T16:42:01.474Z,33.40
2022-08-08T16:45:11.367Z,33.30
2022-08-08T16:48:26.753Z,33.30
2022-08-08T16:55:18.251Z,33.30
2022-08-08T16:55:52.658Z,33.30
2022-08-08T16:58:20.801Z,33.40
2022-08-08T17:01:23.135Z,33.30
2022-08-08T17:04:25.620Z,33.40
2022-08-08T17:07:27.338Z,33.30
2022-08-08T17:10:30.255Z,33.50
2022-08-08T17:13:49.963Z,33.10
2022-08-08T17:16:58.276Z,33.30
2022-08-08T17:20:00.547Z,33.30
2022-08-08T17:23:18.328Z,33.30
2022-08-08T17:26:29.310Z,33.30
2022-08-08T17:29:34.089Z,33.30
2022-08-08T17:33:43.811Z,33.30
2022-08-08T17:36:12.405Z,33.30
2022-08-08T17:39:45.815Z,33.30
2022-08-08T17:42:47.062Z,33.30
2022-08-08T17:45:51.985Z,33.50
2022-08-08T17:48:54.544Z,33.40
2022-08-08T17:51:56.074Z,33.30
2022-08-08T17:54:57.779Z,33.30
2022-08-08T17:57:59.244Z,33.30
2022-08-08T18:01:07.363Z,33.20
2022-08-08T18:04:19.846Z,33.20
2022-08-08T18:08:03.500Z,33.20
2022-08-08T18:10:43.081Z,33.10
2022-08-08T18:13:45.270Z,33.20
2022-08-08T18:16:54.183Z,33.30
2022-08-08T18:20:43.488Z,33.30
2022-08-08T18:23:24.910Z,33.20
2022-08-08T18:26:28.986Z,33.30
2022-08-08T18:29:34.669Z,33.40
2022-08-08T18:32:36.630Z,33.90
2022-08-08T18:35:48.572Z,33.50
2022-08-08T18:38:50.425Z,33.50
2022-08-08T18:41:58.271Z,33.70
2022-08-08T18:45:09.313Z,33.80
2022-08-08T18:48:26.830Z,33.90
2022-08-08T18:51:52.401Z,34.10
2022-08-08T18:54:59.750Z,34.30
2022-08-08T18:58:02.927Z,34.50
2022-08-08T19:01:05.197Z,34.70
2022-08-08T19:04:26.607Z,35.00
2022-08-08T19:07:30.231Z,35.50
2022-08-08T19:10:35.205Z,35.90
2022-08-08T19:13:52.773Z,36.20
2022-08-08T19:16:57.536Z,36.60
2022-08-08T19:20:02.242Z,36.90
2022-08-08T19:23:06.854Z,37.40
2022-08-08T19:26:30.355Z,37.70
2022-08-08T19:29:31.522Z,38.00
2022-08-08T19:32:35.485Z,38.00
2022-08-08T19:35:45.134Z,38.10
2022-08-08T19:39:02.667Z,38.60
2022-08-08T19:42:05.130Z,38.60
2022-08-08T19:45:09.165Z,38.90
2022-08-08T19:48:29.470Z,39.50
2022-08-08T19:51:34.947Z,39.80
2022-08-08T19:54:44.904Z,40.10
2022-08-08T19:57:47.428Z,40.70
2022-08-08T20:00:49.725Z,40.90
2022-08-08T20:04:01.103Z,41.20
2022-08-08T20:08:27.945Z,41.50
2022-08-08T20:10:30.319Z,41.80
2022-08-08T20:14:34.602Z,42.10
2022-08-08T20:16:54.278Z,42.30
2022-08-08T20:19:57.150Z,42.50
2022-08-08T20:22:58.959Z,42.90
2022-08-08T20:26:06.890Z,43.10
2022-08-08T20:29:10.399Z,43.30
2022-08-08T20:32:13.964Z,43.60
2022-08-08T20:35:15.988Z,43.60
2022-08-08T20:38:29.246Z,43.90
2022-08-08T20:41:38.257Z,44.10
2022-08-08T20:44:42.876Z,44.20
2022-08-08T20:47:44.966Z,44.40
2022-08-08T20:50:59.131Z,44.60
2022-08-08T20:54:04.244Z,44.70
2022-08-08T20:57:17.425Z,44.90
2022-08-08T21:00:21.345Z,44.90
2022-08-08T21:03:25.545Z,45.10
2022-08-08T21:06:52.448Z,45.30
2022-08-08T21:10:01.693Z,45.40
2022-08-08T21:13:09.767Z,45.30
2022-08-08T21:16:28.860Z,45.40
2022-08-08T21:19:44.251Z,45.70
2022-08-08T21:22:48.573Z,45.80
2022-08-08T21:25:52.600Z,45.90
2022-08-08T21:29:01.024Z,46.00
2022-08-08T21:32:06.775Z,46.10
2022-08-08T21:36:18.729Z,46.20
2022-08-08T21:38:31.112Z,46.30
2022-08-08T21:41:43.114Z,46.30
2022-08-08T21:44:58.833Z,46.50
2022-08-08T21:48:19.970Z,46.60
2022-08-08T21:54:35.964Z,46.60
2022-08-08T21:55:01.884Z,46.70
2022-08-08T21:58:09.578Z,46.80
2022-08-08T22:01:28.051Z,46.90
2022-08-08T22:04:40.136Z,47.00
2022-08-08T22:07:48.648Z,47.10
2022-08-08T22:10:50.858Z,47.20
2022-08-08T22:13:52.890Z,47.20
2022-08-08T22:17:01.255Z,47.20
2022-08-08T22:20:11.478Z,47.50
2022-08-08T22:23:14.698Z,47.40
2022-08-08T22:26:27.287Z,47.50
2022-08-08T22:29:59.224Z,47.60
2022-08-08T22:32:54.096Z,47.80
2022-08-08T22:36:05.338Z,47.90
2022-08-08T22:39:19.102Z,47.90
2022-08-08T22:42:27.408Z,48.00
2022-08-08T22:45:33.716Z,48.10
2022-08-08T22:48:40.104Z,48.20
2022-08-08T22:51:46.373Z,48.30
2022-08-08T22:54:55.969Z,48.30
2022-08-08T22:58:00.570Z,48.40
2022-08-08T23:02:01.607Z,48.50
2022-08-08T23:04:31.980Z,48.60
2022-08-08T23:07:57.028Z,48.60
2022-08-08T23:11:06.185Z,48.60
2022-08-08T23:14:14.631Z,48.70
2022-08-08T23:17:17.221Z,48.70
2022-08-08T23:20:19.823Z,48.90
2022-08-08T23:23:21.442Z,49.00
2022-08-08T23:26:25.191Z,49.10
2022-08-08T23:29:26.839Z,49.10
2022-08-08T23:32:31.656Z,49.10
2022-08-08T23:36:07.036Z,49.20
2022-08-08T23:38:56.649Z,49.20
2022-08-08T23:42:04.788Z,49.20
2022-08-08T23:45:10.319Z,49.20
2022-08-08T23:49:05.810Z,49.30
2022-08-08T23:52:05.442Z,49.30
2022-08-08T23:55:07.465Z,49.30
2022-08-08T23:58:32.163Z,49.20
