createdAt,value
2023-01-11T00:00:39.466Z,15.39
2023-01-11T00:03:07.431Z,15.39
2023-01-11T00:05:39.583Z,15.36
2023-01-11T00:08:07.607Z,15.34
2023-01-11T00:10:34.961Z,15.33
2023-01-11T00:13:02.128Z,15.30
2023-01-11T00:15:29.071Z,15.28
2023-01-11T00:17:56.351Z,15.25
2023-01-11T00:20:23.224Z,15.24
2023-01-11T00:22:50.496Z,15.22
2023-01-11T00:25:17.456Z,15.18
2023-01-11T00:27:44.314Z,15.19
2023-01-11T00:30:11.917Z,15.17
2023-01-11T00:32:38.770Z,15.13
2023-01-11T00:35:06.041Z,15.10
2023-01-11T00:37:32.834Z,15.10
2023-01-11T00:39:59.708Z,15.09
2023-01-11T00:42:45.251Z,15.07
2023-01-11T00:45:30.939Z,15.05
2023-01-11T00:47:57.752Z,15.05
2023-01-11T00:50:30.703Z,15.03
2023-01-11T00:52:58.550Z,15.01
2023-01-11T00:55:26.274Z,15.00
2023-01-11T00:57:53.183Z,14.98
2023-01-11T01:00:21.596Z,14.93
2023-01-11T01:02:49.431Z,14.94
2023-01-11T01:05:17.632Z,14.93
2023-01-11T01:07:45.428Z,14.90
2023-01-11T01:10:14.831Z,14.87
2023-01-11T01:13:00.518Z,14.88
2023-01-11T01:15:27.563Z,14.85
2023-01-11T01:17:55.568Z,14.84
2023-01-11T01:20:24.220Z,14.83
2023-01-11T01:22:51.825Z,14.83
2023-01-11T01:25:18.956Z,14.83
2023-01-11T01:27:45.885Z,14.81
2023-01-11T01:30:12.892Z,14.80
2023-01-11T01:32:40.139Z,14.80
2023-01-11T01:35:08.038Z,14.78
2023-01-11T01:37:34.883Z,14.80
2023-01-11T01:40:01.707Z,14.79
2023-01-11T01:42:28.741Z,14.79
2023-01-11T01:45:01.000Z,14.80
2023-01-11T01:47:52.325Z,14.78
2023-01-11T01:50:42.095Z,14.77
2023-01-11T01:53:14.642Z,14.77
2023-01-11T01:55:45.641Z,14.75
2023-01-11T01:58:19.789Z,14.76
2023-01-11T02:00:46.813Z,14.75
2023-01-11T02:03:21.045Z,14.75
2023-01-11T02:05:50.347Z,14.73
2023-01-11T02:08:24.987Z,14.75
2023-01-11T02:10:53.497Z,14.75
2023-01-11T02:13:21.512Z,14.75
2023-01-11T02:16:08.133Z,14.76
2023-01-11T02:18:37.164Z,14.72
2023-01-11T02:21:06.826Z,14.74
2023-01-11T02:23:50.553Z,14.75
2023-01-11T02:26:35.625Z,14.75
2023-01-11T02:29:05.845Z,14.74
2023-01-11T02:32:01.486Z,14.74
2023-01-11T02:34:42.040Z,14.73
2023-01-11T02:37:20.482Z,14.72
2023-01-11T02:39:53.351Z,14.71
2023-01-11T02:42:56.173Z,14.71
2023-01-11T02:45:56.744Z,14.69
2023-01-11T02:48:28.814Z,14.71
2023-01-11T02:51:06.185Z,14.69
2023-01-11T02:53:48.917Z,14.71
2023-01-11T02:56:25.790Z,14.72
2023-01-11T02:58:56.020Z,14.72
2023-01-11T03:01:23.733Z,14.70
2023-01-11T03:03:50.798Z,14.72
2023-01-11T03:06:22.098Z,14.69
2023-01-11T03:08:57.706Z,14.70
2023-01-11T03:12:01.300Z,14.72
2023-01-11T03:14:33.949Z,14.73
2023-01-11T03:17:09.751Z,14.73
2023-01-11T03:20:05.827Z,14.73
2023-01-11T03:22:41.014Z,14.74
2023-01-11T03:25:17.453Z,14.72
2023-01-11T03:27:44.178Z,14.77
2023-01-11T03:30:35.525Z,14.77
2023-01-11T03:33:04.971Z,14.78
2023-01-11T03:35:53.611Z,14.75
2023-01-11T03:38:46.367Z,14.78
2023-01-11T03:41:27.411Z,14.79
2023-01-11T03:43:57.178Z,14.80
2023-01-11T03:46:39.242Z,14.79
2023-01-11T03:49:11.608Z,14.81
2023-01-11T03:51:46.555Z,14.81
2023-01-11T03:54:22.971Z,14.80
2023-01-11T03:56:56.713Z,14.79
2023-01-11T03:59:23.570Z,14.81
2023-01-11T04:01:53.831Z,14.81
2023-01-11T04:04:20.630Z,14.81
2023-01-11T04:06:47.609Z,14.80
2023-01-11T04:09:14.586Z,14.81
2023-01-11T04:11:41.585Z,14.82
2023-01-11T04:14:08.715Z,14.83
2023-01-11T04:16:35.642Z,14.82
2023-01-11T04:19:03.146Z,14.82
2023-01-11T04:21:30.247Z,14.82
2023-01-11T04:23:57.090Z,14.84
2023-01-11T04:26:23.831Z,14.82
2023-01-11T04:28:52.801Z,14.82
2023-01-11T04:31:20.979Z,14.81
2023-01-11T04:33:47.829Z,14.81
2023-01-11T04:36:14.903Z,14.83
2023-01-11T04:38:41.931Z,14.81
2023-01-11T04:41:27.387Z,14.82
2023-01-11T04:43:56.480Z,14.82
2023-01-11T04:46:24.765Z,14.84
2023-01-11T04:48:52.255Z,14.84
2023-01-11T04:51:19.163Z,14.82
2023-01-11T04:53:49.301Z,14.84
2023-01-11T04:56:17.208Z,14.84
2023-01-11T04:58:44.795Z,14.83
2023-01-11T05:01:14.680Z,14.85
2023-01-11T05:03:41.576Z,14.84
2023-01-11T05:06:08.812Z,14.84
2023-01-11T05:08:36.269Z,14.84
2023-01-11T05:11:06.516Z,14.85
2023-01-11T05:13:42.506Z,14.85
2023-01-11T05:16:15.258Z,14.86
2023-01-11T05:18:44.461Z,14.85
2023-01-11T05:21:13.870Z,14.86
2023-01-11T05:23:42.052Z,14.85
2023-01-11T05:26:23.046Z,14.85
2023-01-11T05:28:51.501Z,14.84
2023-01-11T05:31:19.169Z,14.86
2023-01-11T05:33:46.413Z,14.86
2023-01-11T05:36:15.844Z,14.85
2023-01-11T05:38:42.974Z,14.88
2023-01-11T05:41:10.817Z,14.95
2023-01-11T05:43:56.687Z,15.02
2023-01-11T05:46:25.478Z,15.08
2023-01-11T05:48:54.602Z,15.11
2023-01-11T05:51:21.847Z,15.15
2023-01-11T05:53:49.070Z,15.18
2023-01-11T05:56:16.026Z,15.16
2023-01-11T05:58:42.981Z,15.10
2023-01-11T06:01:12.999Z,14.98
2023-01-11T06:03:39.872Z,14.97
2023-01-11T06:06:07.395Z,14.93
2023-01-11T06:08:34.224Z,14.87
2023-01-11T06:11:01.411Z,14.61
2023-01-11T06:13:28.318Z,14.67
2023-01-11T06:16:05.856Z,14.71
2023-01-11T06:18:35.407Z,14.74
2023-01-11T06:21:02.802Z,14.75
2023-01-11T06:23:31.127Z,14.81
2023-01-11T06:26:01.836Z,14.89
2023-01-11T06:28:28.747Z,14.99
2023-01-11T06:30:57.317Z,15.02
2023-01-11T06:33:26.419Z,15.05
2023-01-11T06:35:54.249Z,15.08
2023-01-11T06:38:22.847Z,15.10
2023-01-11T06:40:58.376Z,15.15
2023-01-11T06:43:26.073Z,15.17
2023-01-11T06:45:53.359Z,15.15
2023-01-11T06:48:22.557Z,15.19
2023-01-11T06:50:54.999Z,15.13
2023-01-11T06:53:22.996Z,15.14
2023-01-11T06:55:51.430Z,15.13
2023-01-11T06:58:18.610Z,15.14
2023-01-11T07:00:45.709Z,15.21
2023-01-11T07:03:15.449Z,15.15
2023-01-11T07:05:45.112Z,15.16
2023-01-11T07:08:12.269Z,15.18
2023-01-11T07:10:39.173Z,15.16
2023-01-11T07:13:06.216Z,15.18
2023-01-11T07:15:33.344Z,15.23
2023-01-11T07:18:00.539Z,15.27
2023-01-11T07:20:28.485Z,15.27
2023-01-11T07:22:59.880Z,15.25
2023-01-11T07:25:28.095Z,15.26
2023-01-11T07:27:59.754Z,15.24
2023-01-11T07:30:29.398Z,15.27
2023-01-11T07:32:58.868Z,15.28
2023-01-11T07:35:28.198Z,15.26
2023-01-11T07:37:55.870Z,15.15
2023-01-11T07:40:22.741Z,15.13
2023-01-11T07:43:14.916Z,15.13
2023-01-11T07:45:46.389Z,15.16
2023-01-11T07:48:15.686Z,15.15
2023-01-11T07:50:45.003Z,15.14
2023-01-11T07:53:13.341Z,15.20
2023-01-11T07:55:41.207Z,15.21
2023-01-11T07:58:15.518Z,15.21
2023-01-11T08:00:42.727Z,15.19
2023-01-11T08:03:10.278Z,15.17
2023-01-11T08:05:37.663Z,15.17
2023-01-11T08:08:06.008Z,15.18
2023-01-11T08:10:33.408Z,15.16
2023-01-11T08:13:19.232Z,15.18
2023-01-11T08:15:46.260Z,15.16
2023-01-11T08:18:13.476Z,15.16
2023-01-11T08:20:41.255Z,15.14
2023-01-11T08:23:10.587Z,15.15
2023-01-11T08:25:38.339Z,15.15
2023-01-11T08:28:07.618Z,15.16
2023-01-11T08:30:35.622Z,15.15
2023-01-11T08:33:03.020Z,15.16
2023-01-11T08:35:30.939Z,15.17
2023-01-11T08:37:58.094Z,15.16
2023-01-11T08:40:25.953Z,15.18
2023-01-11T08:42:59.233Z,15.14
2023-01-11T08:45:26.727Z,15.17
2023-01-11T08:47:54.316Z,15.15
2023-01-11T08:50:22.555Z,15.19
2023-01-11T08:52:51.475Z,15.18
2023-01-11T08:55:19.619Z,15.17
2023-01-11T08:57:46.766Z,15.19
2023-01-11T09:00:14.315Z,15.16
2023-01-11T09:02:41.579Z,15.20
2023-01-11T09:05:09.333Z,15.19
2023-01-11T09:07:36.399Z,15.19
2023-01-11T09:10:03.828Z,15.20
2023-01-11T09:12:32.962Z,15.19
2023-01-11T09:15:00.210Z,15.18
2023-01-11T09:17:27.428Z,15.21
2023-01-11T09:19:54.557Z,15.21
2023-01-11T09:22:21.564Z,15.18
2023-01-11T09:24:48.628Z,15.19
2023-01-11T09:27:15.860Z,15.21
2023-01-11T09:29:42.985Z,15.22
2023-01-11T09:32:10.067Z,15.28
2023-01-11T09:34:37.190Z,15.27
2023-01-11T09:37:07.235Z,15.23
2023-01-11T09:39:35.453Z,15.21
2023-01-11T09:42:15.520Z,15.28
2023-01-11T09:44:51.284Z,15.26
2023-01-11T09:47:29.829Z,15.25
2023-01-11T09:50:00.988Z,15.21
2023-01-11T09:52:33.232Z,15.21
2023-01-11T09:55:01.675Z,15.18
2023-01-11T09:57:38.518Z,15.15
2023-01-11T10:00:33.404Z,15.17
2023-01-11T10:03:45.149Z,15.18
2023-01-11T10:06:42.727Z,15.18
2023-01-11T10:18:39.531Z,15.17
2023-01-11T10:19:31.635Z,15.18
2023-01-11T10:22:16.769Z,15.17
2023-01-11T10:24:58.011Z,15.16
2023-01-11T10:27:24.899Z,15.16
2023-01-11T10:30:10.951Z,15.17
2023-01-11T10:32:47.825Z,15.22
2023-01-11T10:35:30.418Z,15.23
2023-01-11T10:38:26.896Z,15.21
2023-01-11T10:41:04.608Z,15.19
2023-01-11T10:43:38.317Z,15.22
2023-01-11T10:46:15.779Z,15.18
2023-01-11T10:48:44.549Z,15.16
2023-01-11T10:51:27.436Z,15.15
2023-01-11T10:54:27.735Z,15.16
2023-01-11T10:57:14.588Z,15.15
2023-01-11T11:00:09.779Z,15.14
2023-01-11T11:02:45.584Z,15.18
2023-01-11T11:05:37.273Z,15.18
2023-01-11T11:08:26.821Z,15.16
2023-01-11T11:11:11.711Z,15.14
2023-01-11T11:14:02.624Z,15.18
2023-01-11T11:17:00.923Z,15.15
2023-01-11T11:19:33.510Z,15.16
2023-01-11T11:22:01.077Z,15.19
2023-01-11T11:24:36.375Z,15.19
2023-01-11T11:27:33.353Z,15.22
2023-01-11T11:30:01.005Z,15.30
2023-01-11T11:32:37.260Z,15.35
2023-01-11T11:35:05.303Z,15.37
2023-01-11T11:37:41.091Z,15.37
2023-01-11T11:40:30.877Z,15.40
2023-01-11T11:43:26.661Z,15.40
2023-01-11T11:46:00.005Z,15.41
2023-01-11T11:48:31.652Z,15.38
2023-01-11T11:51:03.788Z,15.37
2023-01-11T11:53:39.356Z,15.37
2023-01-11T11:56:31.288Z,15.35
2023-01-11T11:58:59.817Z,15.38
2023-01-11T12:01:40.615Z,15.35
2023-01-11T12:04:16.302Z,15.27
2023-01-11T12:06:44.609Z,15.17
2023-01-11T12:09:19.083Z,15.14
2023-01-11T12:11:48.381Z,15.10
2023-01-11T12:14:23.262Z,15.11
2023-01-11T12:16:50.502Z,15.13
2023-01-11T12:19:34.751Z,15.19
2023-01-11T12:22:16.841Z,15.10
2023-01-11T12:24:44.097Z,15.07
2023-01-11T12:27:24.945Z,15.12
2023-01-11T12:30:00.805Z,15.15
2023-01-11T12:33:03.000Z,15.18
2023-01-11T12:35:46.118Z,15.19
2023-01-11T12:38:22.868Z,15.23
2023-01-11T12:41:08.758Z,15.27
2023-01-11T12:44:04.680Z,15.26
2023-01-11T12:47:17.906Z,15.26
2023-01-11T12:50:07.069Z,15.24
2023-01-11T12:53:12.542Z,15.27
2023-01-11T12:55:52.153Z,15.27
2023-01-11T12:58:41.291Z,15.26
2023-01-11T13:01:27.427Z,15.26
2023-01-11T13:04:21.648Z,15.21
2023-01-11T13:07:00.819Z,15.20
2023-01-11T13:09:45.838Z,15.19
2023-01-11T13:12:30.566Z,15.15
2023-01-11T13:15:17.986Z,15.18
2023-01-11T13:17:53.241Z,15.14
2023-01-11T13:20:40.397Z,15.14
2023-01-11T13:23:22.465Z,15.15
2023-01-11T13:25:52.030Z,15.14
2023-01-11T13:28:34.129Z,15.06
2023-01-11T13:31:07.498Z,15.08
2023-01-11T13:33:45.223Z,15.07
2023-01-11T13:36:23.582Z,15.11
2023-01-11T13:39:10.436Z,15.10
2023-01-11T13:41:47.466Z,15.13
2023-01-11T13:45:01.151Z,15.14
2023-01-11T13:47:37.147Z,15.15
2023-01-11T13:50:12.332Z,15.14
2023-01-11T13:52:46.396Z,15.14
2023-01-11T13:55:25.286Z,15.14
2023-01-11T13:58:05.652Z,15.16
2023-01-11T14:00:49.102Z,15.19
2023-01-11T14:03:45.812Z,15.23
2023-01-11T14:06:31.727Z,15.24
2023-01-11T14:09:17.389Z,15.30
2023-01-11T14:11:54.157Z,15.28
2023-01-11T14:14:37.535Z,15.30
2023-01-11T14:17:08.028Z,15.32
2023-01-11T14:19:43.372Z,15.29
2023-01-11T14:22:22.561Z,15.30
2023-01-11T14:25:25.002Z,15.29
2023-01-11T14:28:22.600Z,15.25
2023-01-11T14:31:28.418Z,15.26
2023-01-11T14:34:14.205Z,15.27
2023-01-11T14:37:14.945Z,15.26
2023-01-11T14:39:47.970Z,15.25
2023-01-11T14:42:30.418Z,15.23
2023-01-11T14:45:14.018Z,15.24
2023-01-11T14:47:59.304Z,15.25
2023-01-11T14:51:00.722Z,15.24
2023-01-11T14:53:30.529Z,15.21
2023-01-11T14:55:57.861Z,15.20
2023-01-11T14:58:32.539Z,15.23
2023-01-11T15:01:06.294Z,15.22
2023-01-11T15:03:43.566Z,15.18
2023-01-11T15:06:21.014Z,15.15
2023-01-11T15:08:55.779Z,15.16
2023-01-11T15:11:37.837Z,15.12
2023-01-11T15:14:21.249Z,15.13
2023-01-11T15:17:12.697Z,15.12
2023-01-11T15:19:41.719Z,15.09
2023-01-11T15:22:28.939Z,15.04
2023-01-11T15:25:00.525Z,14.93
2023-01-11T15:27:34.039Z,14.85
2023-01-11T15:30:02.041Z,14.80
2023-01-11T15:32:31.974Z,14.76
2023-01-11T15:35:18.265Z,14.72
2023-01-11T15:37:50.906Z,14.68
2023-01-11T15:40:26.960Z,14.62
2023-01-11T15:43:12.918Z,14.62
2023-01-11T15:46:32.724Z,14.54
2023-01-11T15:49:34.931Z,14.51
2023-01-11T15:52:24.979Z,14.47
2023-01-11T15:55:10.262Z,14.44
2023-01-11T15:58:14.902Z,14.38
2023-01-11T16:01:20.462Z,14.40
2023-01-11T16:04:12.234Z,14.34
2023-01-11T16:06:47.166Z,14.31
2023-01-11T16:10:03.047Z,14.26
2023-01-11T16:12:30.286Z,14.26
2023-01-11T16:15:17.480Z,14.24
2023-01-11T16:17:48.611Z,14.22
2023-01-11T16:20:27.232Z,14.22
2023-01-11T16:23:00.247Z,14.19
2023-01-11T16:25:37.514Z,14.16
2023-01-11T16:28:06.589Z,14.15
2023-01-11T16:30:34.813Z,14.14
2023-01-11T16:33:23.432Z,14.11
2023-01-11T16:36:02.667Z,14.09
2023-01-11T16:38:31.584Z,14.06
2023-01-11T16:41:00.139Z,14.07
2023-01-11T16:43:30.840Z,14.05
2023-01-11T16:45:58.186Z,14.05
2023-01-11T16:48:27.636Z,14.04
2023-01-11T16:51:08.879Z,14.03
2023-01-11T16:53:40.294Z,14.01
2023-01-11T16:56:17.466Z,13.99
2023-01-11T16:58:44.920Z,13.97
2023-01-11T17:01:14.227Z,13.93
2023-01-11T17:03:47.434Z,13.96
2023-01-11T17:06:21.310Z,13.94
2023-01-11T17:08:55.493Z,13.91
2023-01-11T17:11:42.640Z,13.78
2023-01-11T17:14:43.527Z,13.78
2023-01-11T17:17:12.845Z,13.84
2023-01-11T17:19:46.420Z,13.93
2023-01-11T17:22:18.185Z,14.00
2023-01-11T17:25:06.708Z,14.03
2023-01-11T17:27:40.974Z,14.07
2023-01-11T17:30:25.606Z,14.09
2023-01-11T17:32:55.166Z,14.11
2023-01-11T17:35:23.471Z,14.09
2023-01-11T17:37:57.660Z,14.07
2023-01-11T17:40:34.376Z,14.07
2023-01-11T17:43:42.214Z,14.03
2023-01-11T17:46:18.574Z,14.07
2023-01-11T17:48:54.407Z,14.08
2023-01-11T17:51:31.704Z,14.14
2023-01-11T17:53:58.950Z,14.15
2023-01-11T17:56:39.791Z,14.17
2023-01-11T17:59:19.002Z,14.16
2023-01-11T18:01:49.447Z,14.17
2023-01-11T18:04:22.330Z,14.16
2023-01-11T18:06:53.291Z,14.15
2023-01-11T18:09:33.944Z,13.98
2023-01-11T18:12:37.697Z,14.00
2023-01-11T18:15:06.845Z,14.12
2023-01-11T18:17:36.482Z,14.18
2023-01-11T18:20:15.502Z,14.21
2023-01-11T18:22:54.625Z,14.22
2023-01-11T18:25:29.307Z,14.27
2023-01-11T18:28:11.790Z,14.30
2023-01-11T18:30:40.510Z,14.34
2023-01-11T18:33:36.164Z,14.39
2023-01-11T18:36:05.676Z,14.44
2023-01-11T18:38:36.378Z,14.50
2023-01-11T18:41:28.658Z,14.56
2023-01-11T18:43:56.193Z,14.64
2023-01-11T18:46:23.784Z,14.72
2023-01-11T18:48:50.815Z,14.76
2023-01-11T18:51:27.561Z,14.76
2023-01-11T18:53:54.460Z,14.80
2023-01-11T18:56:21.393Z,14.81
2023-01-11T18:58:48.636Z,14.80
2023-01-11T19:01:15.604Z,14.85
2023-01-11T19:03:44.676Z,14.86
2023-01-11T19:06:13.780Z,14.93
2023-01-11T19:08:40.874Z,15.00
2023-01-11T19:11:08.149Z,15.03
2023-01-11T19:13:35.844Z,15.08
2023-01-11T19:16:03.188Z,15.15
2023-01-11T19:18:30.998Z,15.19
2023-01-11T19:21:03.314Z,15.21
2023-01-11T19:23:31.476Z,15.22
2023-01-11T19:26:00.127Z,15.24
2023-01-11T19:28:28.249Z,15.26
2023-01-11T19:30:57.046Z,15.28
2023-01-11T19:33:25.129Z,15.27
2023-01-11T19:35:52.365Z,15.24
2023-01-11T19:38:20.820Z,15.28
2023-01-11T19:40:50.466Z,15.28
2023-01-11T19:43:18.076Z,15.23
2023-01-11T19:45:45.482Z,15.18
2023-01-11T19:48:12.776Z,15.18
2023-01-11T19:50:39.759Z,15.23
2023-01-11T19:53:07.246Z,15.12
2023-01-11T19:55:34.324Z,15.07
2023-01-11T19:58:03.268Z,15.26
2023-01-11T20:00:30.678Z,15.40
2023-01-11T20:03:07.011Z,15.47
2023-01-11T20:05:34.576Z,15.51
2023-01-11T20:08:02.233Z,15.53
2023-01-11T20:10:29.755Z,15.61
2023-01-11T20:12:57.538Z,15.66
2023-01-11T20:15:28.489Z,15.71
2023-01-11T20:17:56.156Z,15.76
2023-01-11T20:20:23.939Z,15.83
2023-01-11T20:22:52.373Z,15.89
2023-01-11T20:25:19.901Z,15.96
2023-01-11T20:27:47.387Z,15.99
2023-01-11T20:30:14.795Z,16.02
2023-01-11T20:32:44.363Z,16.06
2023-01-11T20:35:16.783Z,16.13
2023-01-11T20:37:44.114Z,16.16
2023-01-11T20:40:14.257Z,16.16
2023-01-11T20:42:43.422Z,16.18
2023-01-11T20:45:12.778Z,16.22
2023-01-11T20:47:43.057Z,16.28
2023-01-11T20:50:14.969Z,16.30
2023-01-11T20:52:42.422Z,16.33
2023-01-11T20:55:12.297Z,16.34
2023-01-11T20:57:41.520Z,16.37
2023-01-11T21:00:16.483Z,16.42
2023-01-11T21:02:45.039Z,16.47
2023-01-11T21:05:15.081Z,16.47
2023-01-11T21:07:44.540Z,16.50
2023-01-11T21:10:14.307Z,16.48
2023-01-11T21:12:43.122Z,16.56
2023-01-11T21:15:12.145Z,16.62
2023-01-11T21:17:45.328Z,16.66
2023-01-11T21:20:15.741Z,16.69
2023-01-11T21:22:43.923Z,16.75
2023-01-11T21:25:12.465Z,16.75
2023-01-11T21:27:46.798Z,16.81
2023-01-11T21:30:21.582Z,16.81
2023-01-11T21:32:50.546Z,16.80
2023-01-11T21:35:18.334Z,16.83
2023-01-11T21:37:46.268Z,16.87
2023-01-11T21:40:15.769Z,16.88
2023-01-11T21:42:44.124Z,16.91
2023-01-11T21:45:13.549Z,16.92
2023-01-11T21:47:44.312Z,16.91
2023-01-11T21:50:11.927Z,16.90
2023-01-11T21:52:40.824Z,16.86
2023-01-11T21:55:13.567Z,16.90
2023-01-11T21:57:40.968Z,16.88
2023-01-11T22:00:12.869Z,16.80
2023-01-11T22:02:40.822Z,16.77
2023-01-11T22:05:12.464Z,16.64
2023-01-11T22:07:41.791Z,16.69
2023-01-11T22:10:10.899Z,16.67
2023-01-11T22:12:38.459Z,16.64
2023-01-11T22:15:11.188Z,16.59
2023-01-11T22:17:39.745Z,16.53
2023-01-11T22:20:09.422Z,16.56
2023-01-11T22:22:37.702Z,16.49
2023-01-11T22:25:07.450Z,16.37
2023-01-11T22:27:37.621Z,16.32
2023-01-11T22:30:09.773Z,16.24
2023-01-11T22:32:40.502Z,16.17
2023-01-11T22:35:10.713Z,16.08
2023-01-11T22:37:39.679Z,15.98
2023-01-11T22:40:09.660Z,15.93
2023-01-11T22:42:37.471Z,15.86
2023-01-11T22:45:06.467Z,15.84
2023-01-11T22:47:35.389Z,15.77
2023-01-11T22:50:04.103Z,15.82
2023-01-11T22:52:34.161Z,15.84
2023-01-11T22:55:01.499Z,15.87
2023-01-11T22:57:31.844Z,15.91
2023-01-11T22:59:59.032Z,15.83
2023-01-11T23:02:26.690Z,15.75
2023-01-11T23:04:54.660Z,15.68
2023-01-11T23:07:22.259Z,15.66
2023-01-11T23:09:49.383Z,15.63
2023-01-11T23:12:35.479Z,15.61
2023-01-11T23:15:02.611Z,15.58
2023-01-11T23:17:32.329Z,15.54
2023-01-11T23:19:59.643Z,15.52
2023-01-11T23:22:26.772Z,15.51
2023-01-11T23:24:55.315Z,15.48
2023-01-11T23:27:22.657Z,15.46
2023-01-11T23:29:49.733Z,15.43
2023-01-11T23:32:16.931Z,15.43
2023-01-11T23:34:44.168Z,15.40
2023-01-11T23:37:11.269Z,15.38
2023-01-11T23:39:38.619Z,15.37
2023-01-11T23:42:24.225Z,15.32
2023-01-11T23:44:51.467Z,15.31
2023-01-11T23:47:21.668Z,15.30
2023-01-11T23:49:53.878Z,15.27
2023-01-11T23:52:24.364Z,15.28
2023-01-11T23:54:52.210Z,15.27
2023-01-11T23:57:20.616Z,15.22
2023-01-11T23:59:48.433Z,15.21
