createdAt,value
2022-10-23T00:04:35.845Z,96559.00
2022-10-23T00:08:39.007Z,96559.00
2022-10-23T00:12:42.294Z,96560.00
2022-10-23T00:16:47.141Z,96560.00
2022-10-23T00:20:50.183Z,96559.00
2022-10-23T00:24:53.456Z,96564.00
2022-10-23T00:28:56.956Z,96565.00
2022-10-23T00:33:35.230Z,96567.00
2022-10-23T00:37:38.270Z,96567.00
2022-10-23T00:41:41.359Z,96556.00
2022-10-23T00:46:15.101Z,96559.00
2022-10-23T00:50:20.599Z,96557.00
2022-10-23T00:54:27.430Z,96564.00
2022-10-23T00:59:04.326Z,96570.00
2022-10-23T01:03:07.364Z,96570.00
2022-10-23T01:07:16.969Z,96565.00
2022-10-23T01:11:26.095Z,96558.00
2022-10-23T01:15:38.538Z,96552.00
2022-10-23T01:20:12.383Z,96549.00
2022-10-23T01:24:28.729Z,96545.00
2022-10-23T01:28:39.257Z,96542.00
2022-10-23T01:32:48.157Z,96548.00
2022-10-23T01:36:53.685Z,96539.00
2022-10-23T01:41:02.997Z,96524.00
2022-10-23T01:45:12.289Z,96529.00
2022-10-23T01:49:43.810Z,96524.00
2022-10-23T01:53:49.081Z,96516.00
2022-10-23T01:57:53.490Z,96527.00
2022-10-23T02:02:33.711Z,96517.00
2022-10-23T02:06:37.090Z,96523.00
2022-10-23T02:10:49.309Z,96526.00
2022-10-23T02:15:19.304Z,96516.00
2022-10-23T02:19:30.612Z,96516.00
2022-10-23T02:23:37.122Z,96510.00
2022-10-23T02:27:43.798Z,96511.00
2022-10-23T02:31:47.250Z,96518.00
2022-10-23T02:35:52.549Z,96503.00
2022-10-23T02:39:56.055Z,96501.00
2022-10-23T02:44:32.514Z,96505.00
2022-10-23T02:48:44.149Z,96503.00
2022-10-23T02:52:57.337Z,96502.00
2022-10-23T02:57:05.813Z,96496.00
2022-10-23T03:01:12.929Z,96476.00
2022-10-23T03:05:19.606Z,96469.00
2022-10-23T03:09:54.760Z,96476.00
2022-10-23T03:13:57.918Z,96472.00
2022-10-23T03:18:35.011Z,96484.00
2022-10-23T03:22:38.375Z,96489.00
2022-10-23T03:27:14.955Z,96503.00
2022-10-23T03:31:19.478Z,96494.00
2022-10-23T03:35:22.499Z,96498.00
2022-10-23T03:39:58.953Z,96494.00
2022-10-23T03:44:02.045Z,96502.00
2022-10-23T03:48:39.212Z,96483.00
2022-10-23T03:52:44.042Z,96487.00
2022-10-23T03:57:18.090Z,96483.00
2022-10-23T04:01:21.155Z,96484.00
2022-10-23T04:05:55.160Z,96474.00
2022-10-23T04:09:59.566Z,96469.00
2022-10-23T04:14:33.262Z,96466.00
2022-10-23T04:18:36.272Z,96474.00
2022-10-23T04:22:39.274Z,96473.00
2022-10-23T04:27:37.038Z,96472.00
2022-10-23T04:31:41.634Z,96483.00
2022-10-23T04:36:15.363Z,96476.00
2022-10-23T04:40:18.636Z,96472.00
2022-10-23T04:44:35.092Z,96473.00
2022-10-23T04:48:39.603Z,96486.00
2022-10-23T04:52:42.892Z,96496.00
2022-10-23T04:56:46.259Z,96480.00
2022-10-23T05:00:50.623Z,96489.00
2022-10-23T05:04:55.121Z,96488.00
2022-10-23T05:08:58.178Z,96469.00
2022-10-23T05:13:01.210Z,96456.00
2022-10-23T05:17:10.450Z,96472.00
2022-10-23T05:21:17.469Z,96459.00
2022-10-23T05:25:20.566Z,96459.00
2022-10-23T05:29:24.035Z,96457.00
2022-10-23T05:34:01.358Z,96473.00
2022-10-23T05:38:08.320Z,96460.00
2022-10-23T05:42:45.438Z,96470.00
2022-10-23T05:46:48.733Z,96472.00
2022-10-23T05:51:25.311Z,96474.00
2022-10-23T05:55:29.746Z,96475.00
2022-10-23T06:00:03.615Z,96469.00
2022-10-23T06:04:40.463Z,96475.00
2022-10-23T06:08:43.579Z,96466.00
2022-10-23T06:13:21.952Z,96468.00
2022-10-23T06:17:25.077Z,96464.00
2022-10-23T06:22:02.006Z,96462.00
2022-10-23T06:26:06.436Z,96473.00
2022-10-23T06:30:41.697Z,96464.00
2022-10-23T06:35:15.342Z,96478.00
2022-10-23T06:39:18.568Z,96474.00
2022-10-23T06:43:55.462Z,96468.00
2022-10-23T06:47:59.855Z,96461.00
2022-10-23T06:52:02.904Z,96452.00
2022-10-23T06:56:07.683Z,96450.00
2022-10-23T07:00:41.311Z,96472.00
2022-10-23T07:05:20.023Z,96473.00
2022-10-23T07:09:28.697Z,96473.00
2022-10-23T07:13:42.733Z,96472.00
2022-10-23T07:18:17.126Z,96473.00
2022-10-23T07:22:54.545Z,96471.00
2022-10-23T07:26:59.538Z,96471.00
2022-10-23T07:31:33.337Z,96480.00
2022-10-23T07:35:39.190Z,96473.00
2022-10-23T07:40:13.272Z,96473.00
2022-10-23T07:44:17.768Z,96474.00
2022-10-23T07:48:51.699Z,96464.00
2022-10-23T07:52:54.920Z,96467.00
2022-10-23T07:56:58.115Z,96469.00
2022-10-23T08:01:38.411Z,96457.00
2022-10-23T08:05:41.537Z,96466.00
2022-10-23T08:09:44.687Z,96451.00
2022-10-23T08:13:47.728Z,96451.00
2022-10-23T08:17:52.218Z,96444.00
2022-10-23T08:21:57.287Z,96439.00
2022-10-23T08:26:02.411Z,96450.00
2022-10-23T08:30:06.354Z,96457.00
2022-10-23T08:34:11.120Z,96464.00
2022-10-23T08:38:14.383Z,96460.00
2022-10-23T08:42:54.870Z,96460.00
2022-10-23T08:47:28.830Z,96468.00
2022-10-23T08:51:37.485Z,96456.00
2022-10-23T08:55:45.862Z,96461.00
2022-10-23T09:00:15.410Z,96455.00
2022-10-23T09:04:47.445Z,96445.00
2022-10-23T09:09:00.609Z,96449.00
2022-10-23T09:13:20.080Z,96439.00
2022-10-23T09:17:27.741Z,96441.00
2022-10-23T09:21:50.001Z,96434.00
2022-10-23T09:25:57.180Z,96446.00
2022-10-23T09:30:00.207Z,96448.00
2022-10-23T09:34:06.441Z,96450.00
2022-10-23T09:38:49.579Z,96445.00
2022-10-23T09:43:23.297Z,96439.00
2022-10-23T09:47:28.552Z,96446.00
2022-10-23T09:51:31.901Z,96434.00
2022-10-23T09:56:25.559Z,96439.00
2022-10-23T10:00:52.185Z,96438.00
2022-10-23T10:05:23.687Z,96434.00
2022-10-23T10:09:58.664Z,96437.00
2022-10-23T10:14:41.774Z,96429.00
2022-10-23T10:19:16.811Z,96427.00
2022-10-23T10:23:48.625Z,96406.00
2022-10-23T10:28:18.256Z,96406.00
2022-10-23T10:32:59.198Z,96401.00
2022-10-23T10:37:38.546Z,96398.00
2022-10-23T10:42:25.699Z,96390.00
2022-10-23T10:46:53.515Z,96406.00
2022-10-23T10:51:31.537Z,96394.00
2022-10-23T11:00:42.684Z,96368.00
2022-10-23T11:05:23.654Z,96367.00
2022-10-23T11:09:55.342Z,96371.00
2022-10-23T11:14:34.326Z,96363.00
2022-10-23T11:19:14.294Z,96357.00
2022-10-23T11:23:52.633Z,96347.00
2022-10-23T11:28:43.594Z,96355.00
2022-10-23T11:33:43.914Z,96350.00
2022-10-23T11:38:21.430Z,96345.00
2022-10-23T11:42:55.490Z,96334.00
2022-10-23T11:47:39.272Z,96327.00
2022-10-23T11:52:24.379Z,96301.00
2022-10-23T11:56:56.658Z,96294.00
2022-10-23T12:01:28.662Z,96284.00
2022-10-23T12:05:59.505Z,96276.00
2022-10-23T12:10:37.437Z,96271.00
2022-10-23T12:15:26.356Z,96266.00
2022-10-23T12:19:51.366Z,96261.00
2022-10-23T12:24:32.094Z,96248.00
2022-10-23T12:29:08.874Z,96260.00
2022-10-23T12:33:44.639Z,96260.00
2022-10-23T12:38:15.496Z,96258.00
2022-10-23T12:42:57.606Z,96244.00
2022-10-23T12:47:28.769Z,96247.00
2022-10-23T12:52:06.949Z,96243.00
2022-10-23T12:56:25.873Z,96237.00
2022-10-23T13:01:02.028Z,96210.00
2022-10-23T13:05:36.264Z,96194.00
2022-10-23T13:10:15.185Z,96186.00
2022-10-23T13:15:04.056Z,96192.00
2022-10-23T13:19:27.715Z,96198.00
2022-10-23T13:24:01.493Z,96189.00
2022-10-23T13:28:59.237Z,96201.00
2022-10-23T13:33:38.218Z,96195.00
2022-10-23T13:38:13.602Z,96191.00
2022-10-23T13:42:50.936Z,96187.00
2022-10-23T13:47:27.978Z,96178.00
2022-10-23T13:52:11.547Z,96183.00
2022-10-23T13:56:43.499Z,96177.00
2022-10-23T14:01:21.405Z,96177.00
2022-10-23T14:05:24.623Z,96180.00
2022-10-23T14:09:27.944Z,96182.00
2022-10-23T14:14:05.013Z,96180.00
2022-10-23T14:18:43.506Z,96182.00
2022-10-23T14:23:17.430Z,96174.00
2022-10-23T14:28:15.482Z,96178.00
2022-10-23T14:32:53.293Z,96182.00
2022-10-23T14:37:30.057Z,96171.00
2022-10-23T14:42:08.858Z,96169.00
2022-10-23T14:46:45.793Z,96165.00
2022-10-23T14:51:23.563Z,96158.00
2022-10-23T14:56:01.758Z,96162.00
2022-10-23T15:00:32.207Z,96150.00
2022-10-23T15:05:09.066Z,96151.00
2022-10-23T15:09:13.473Z,96146.00
2022-10-23T15:13:47.431Z,96148.00
2022-10-23T15:18:24.100Z,96137.00
2022-10-23T15:23:01.510Z,96135.00
2022-10-23T15:27:37.111Z,96127.00
2022-10-23T15:31:46.046Z,96135.00
2022-10-23T15:35:49.535Z,96136.00
2022-10-23T15:40:26.263Z,96119.00
2022-10-23T15:45:05.335Z,96134.00
2022-10-23T15:49:39.992Z,96122.00
2022-10-23T15:54:16.640Z,96116.00
2022-10-23T15:58:50.544Z,96121.00
2022-10-23T16:03:27.182Z,96125.00
2022-10-23T16:08:06.442Z,96121.00
2022-10-23T16:12:43.616Z,96110.00
2022-10-23T16:17:20.533Z,96105.00
2022-10-23T16:21:25.938Z,96101.00
2022-10-23T16:25:30.639Z,96104.00
2022-10-23T16:30:06.322Z,96108.00
2022-10-23T16:34:40.240Z,96113.00
2022-10-23T16:39:15.412Z,96113.00
2022-10-23T16:43:52.927Z,96107.00
2022-10-23T16:47:56.188Z,96117.00
2022-10-23T16:52:36.550Z,96115.00
2022-10-23T16:57:10.588Z,96111.00
2022-10-23T17:01:47.347Z,96111.00
2022-10-23T17:06:26.880Z,96116.00
2022-10-23T17:11:04.826Z,96120.00
2022-10-23T17:15:41.986Z,96121.00
2022-10-23T17:20:18.957Z,96120.00
2022-10-23T17:24:55.153Z,96117.00
2022-10-23T17:29:33.476Z,96117.00
2022-10-23T17:34:08.458Z,96101.00
2022-10-23T17:38:43.534Z,96095.00
2022-10-23T17:42:46.894Z,96079.00
2022-10-23T17:47:25.437Z,96088.00
2022-10-23T17:52:02.169Z,96097.00
2022-10-23T17:56:07.195Z,96104.00
2022-10-23T18:00:41.070Z,96105.00
2022-10-23T18:05:19.383Z,96112.00
2022-10-23T18:09:53.141Z,96108.00
2022-10-23T18:14:31.088Z,96108.00
2022-10-23T18:18:35.882Z,96096.00
2022-10-23T18:22:40.287Z,96099.00
2022-10-23T18:27:14.554Z,96111.00
2022-10-23T18:31:18.723Z,96144.00
2022-10-23T18:35:52.923Z,96135.00
2022-10-23T18:40:31.455Z,96146.00
2022-10-23T18:45:05.463Z,96137.00
2022-10-23T18:49:08.660Z,96105.00
2022-10-23T18:53:47.054Z,96127.00
2022-10-23T18:57:51.503Z,96093.00
2022-10-23T19:01:54.693Z,96059.00
2022-10-23T19:05:57.974Z,96066.00
2022-10-23T19:10:02.441Z,96057.00
2022-10-23T19:14:35.859Z,96054.00
2022-10-23T19:19:16.685Z,96046.00
2022-10-23T19:23:19.723Z,96044.00
2022-10-23T19:27:56.318Z,96042.00
2022-10-23T19:31:59.873Z,96040.00
2022-10-23T19:36:05.478Z,96033.00
2022-10-23T19:40:39.877Z,96036.00
2022-10-23T19:45:17.138Z,96043.00
2022-10-23T19:49:20.302Z,96066.00
2022-10-23T19:53:58.795Z,96079.00
2022-10-23T19:58:36.157Z,96087.00
2022-10-23T20:02:39.227Z,96097.00
2022-10-23T20:07:16.086Z,96090.00
2022-10-23T20:11:52.573Z,96107.00
2022-10-23T20:15:57.151Z,96112.00
2022-10-23T20:20:00.222Z,96109.00
2022-10-23T20:24:03.606Z,96123.00
2022-10-23T20:28:37.810Z,96129.00
2022-10-23T20:32:42.609Z,96141.00
2022-10-23T20:36:48.521Z,96136.00
2022-10-23T20:41:25.031Z,96142.00
2022-10-23T20:45:28.141Z,96143.00
2022-10-23T20:50:07.063Z,96156.00
2022-10-23T20:54:10.135Z,96151.00
2022-10-23T20:58:46.730Z,96159.00
2022-10-23T21:03:23.226Z,96155.00
2022-10-23T21:07:27.688Z,96148.00
2022-10-23T21:12:01.181Z,96152.00
2022-10-23T21:16:13.451Z,96180.00
2022-10-23T21:20:17.219Z,96169.00
2022-10-23T21:24:21.717Z,96177.00
2022-10-23T21:28:24.829Z,96181.00
2022-10-23T21:32:27.926Z,96167.00
2022-10-23T21:36:34.324Z,96167.00
2022-10-23T21:40:44.218Z,96173.00
2022-10-23T21:44:47.257Z,96197.00
2022-10-23T21:49:24.098Z,96194.00
2022-10-23T21:53:27.569Z,96207.00
2022-10-23T21:58:02.829Z,96228.00
2022-10-23T22:02:06.052Z,96244.00
2022-10-23T22:06:11.044Z,96238.00
2022-10-23T22:10:14.073Z,96237.00
2022-10-23T22:14:18.946Z,96222.00
2022-10-23T22:18:22.024Z,96218.00
2022-10-23T22:22:58.889Z,96228.00
2022-10-23T22:27:01.881Z,96229.00
2022-10-23T22:31:06.654Z,96228.00
2022-10-23T22:35:10.163Z,96240.00
2022-10-23T22:39:13.255Z,96245.00
2022-10-23T22:43:16.296Z,96247.00
2022-10-23T22:47:54.273Z,96245.00
2022-10-23T22:51:57.306Z,96253.00
2022-10-23T22:56:00.714Z,96267.00
2022-10-23T23:00:03.770Z,96270.00
2022-10-23T23:04:26.232Z,96268.00
2022-10-23T23:08:44.488Z,96284.00
2022-10-23T23:12:47.485Z,96294.00
2022-10-23T23:16:50.567Z,96304.00
2022-10-23T23:20:54.981Z,96302.00
2022-10-23T23:25:29.314Z,96319.00
2022-10-23T23:29:32.337Z,96308.00
2022-10-23T23:33:35.812Z,96310.00
2022-10-23T23:38:11.534Z,96301.00
2022-10-23T23:42:14.586Z,96317.00
2022-10-23T23:46:21.017Z,96299.00
2022-10-23T23:50:24.145Z,96312.00
2022-10-23T23:55:06.925Z,96323.00
2022-10-23T23:59:09.904Z,96343.00
