createdAt,value
2017-07-09T00:00:30.437Z,0
2017-07-09T00:01:31.775Z,0
2017-07-09T00:02:33.120Z,0
2017-07-09T00:03:34.455Z,0
2017-07-09T00:04:35.800Z,0
2017-07-09T00:05:37.132Z,0
2017-07-09T00:06:38.482Z,0
2017-07-09T00:07:39.824Z,0
2017-07-09T00:08:41.162Z,0
2017-07-09T00:09:42.509Z,0
2017-07-09T00:10:43.850Z,0
2017-07-09T00:11:45.197Z,0
2017-07-09T00:12:46.528Z,0
2017-07-09T00:13:47.867Z,0
2017-07-09T00:14:49.216Z,0
2017-07-09T00:15:50.562Z,0
2017-07-09T00:16:51.910Z,0
2017-07-09T00:17:53.245Z,0
2017-07-09T00:18:54.612Z,0
2017-07-09T00:19:55.959Z,0
2017-07-09T00:20:57.306Z,0
2017-07-09T00:21:58.651Z,0
2017-07-09T00:22:59.997Z,0
2017-07-09T00:24:01.341Z,0
2017-07-09T00:25:02.683Z,0
2017-07-09T00:26:04.027Z,0
2017-07-09T00:27:05.371Z,0
2017-07-09T00:28:06.708Z,0
2017-07-09T00:29:08.060Z,0
2017-07-09T00:30:09.410Z,0
2017-07-09T00:31:10.755Z,0
2017-07-09T00:32:12.092Z,0
2017-07-09T00:33:13.426Z,0
2017-07-09T00:34:14.765Z,0
2017-07-09T00:35:16.103Z,0
2017-07-09T00:36:17.454Z,0
2017-07-09T00:37:18.802Z,0
2017-07-09T00:38:20.142Z,0
2017-07-09T00:39:21.487Z,0
2017-07-09T00:40:22.829Z,0
2017-07-09T00:41:24.173Z,0
2017-07-09T00:42:25.508Z,0
2017-07-09T00:43:26.858Z,0
2017-07-09T00:44:39.779Z,0
2017-07-09T00:45:40.247Z,0
2017-07-09T00:46:41.581Z,0
2017-07-09T00:47:42.917Z,0
2017-07-09T00:48:44.263Z,0
2017-07-09T00:49:45.603Z,0
2017-07-09T00:50:46.951Z,0
2017-07-09T00:51:48.285Z,0
2017-07-09T00:52:49.626Z,0
2017-07-09T00:53:50.973Z,0
2017-07-09T00:54:52.307Z,0
2017-07-09T00:55:53.644Z,0
2017-07-09T00:56:54.993Z,0
2017-07-09T00:57:56.328Z,0
2017-07-09T00:58:57.680Z,0
2017-07-09T00:59:59.036Z,0
2017-07-09T01:01:00.377Z,0
2017-07-09T01:02:01.713Z,0
2017-07-09T01:03:03.060Z,0
2017-07-09T01:04:04.393Z,0
2017-07-09T01:05:05.734Z,0
2017-07-09T01:06:07.081Z,0
2017-07-09T01:07:08.419Z,0
2017-07-09T01:08:09.771Z,0
2017-07-09T01:09:11.104Z,0
2017-07-09T01:10:12.443Z,0
2017-07-09T01:11:13.783Z,0
2017-07-09T01:12:15.122Z,0
2017-07-09T01:13:16.457Z,0
2017-07-09T01:14:17.808Z,0
2017-07-09T01:15:19.141Z,0
2017-07-09T01:16:20.477Z,0
2017-07-09T01:17:21.825Z,0
2017-07-09T01:18:23.154Z,0
2017-07-09T01:19:24.503Z,0
2017-07-09T01:20:25.839Z,0
2017-07-09T01:21:27.181Z,0
2017-07-09T01:22:28.515Z,0
2017-07-09T01:23:29.856Z,0
2017-07-09T01:24:32.105Z,0
2017-07-09T01:25:33.448Z,0
2017-07-09T01:26:34.794Z,0
2017-07-09T01:27:36.141Z,0
2017-07-09T01:28:37.479Z,0
2017-07-09T01:29:38.812Z,0
2017-07-09T01:30:40.149Z,0
2017-07-09T01:31:41.486Z,0
2017-07-09T01:32:42.825Z,0
2017-07-09T01:33:44.172Z,0
2017-07-09T01:34:45.508Z,0
2017-07-09T01:35:46.859Z,0
2017-07-09T01:36:48.221Z,0
2017-07-09T01:37:49.557Z,0
2017-07-09T01:38:50.890Z,0
2017-07-09T01:39:52.235Z,0
2017-07-09T01:40:53.577Z,0
2017-07-09T01:41:54.925Z,0
2017-07-09T01:42:56.257Z,0
2017-07-09T01:43:57.604Z,0
2017-07-09T01:44:58.946Z,0
2017-07-09T01:46:00.288Z,0
2017-07-09T01:47:01.623Z,0
2017-07-09T01:48:02.970Z,0
2017-07-09T01:49:04.315Z,0
2017-07-09T01:50:05.659Z,0
2017-07-09T01:51:07.005Z,0
2017-07-09T01:52:08.350Z,0
2017-07-09T01:53:09.696Z,0
2017-07-09T01:54:11.044Z,0
2017-07-09T01:55:12.384Z,0
2017-07-09T01:56:13.732Z,0
2017-07-09T01:57:15.076Z,0
2017-07-09T01:58:16.432Z,0
2017-07-09T01:59:17.764Z,0
2017-07-09T02:00:19.110Z,0
2017-07-09T02:01:20.445Z,0
2017-07-09T02:02:21.784Z,0
2017-07-09T02:03:23.122Z,0
2017-07-09T02:04:24.459Z,0
2017-07-09T02:05:25.794Z,0
2017-07-09T02:06:27.133Z,0
2017-07-09T02:07:28.477Z,0
2017-07-09T02:08:29.831Z,0
2017-07-09T02:09:31.159Z,0
2017-07-09T02:10:32.497Z,0
2017-07-09T02:11:33.837Z,0
2017-07-09T02:12:35.187Z,0
2017-07-09T02:13:36.516Z,0
2017-07-09T02:14:37.850Z,0
2017-07-09T02:15:39.202Z,0
2017-07-09T02:16:40.535Z,0
2017-07-09T02:17:41.885Z,0
2017-07-09T02:18:43.230Z,0
2017-07-09T02:19:44.564Z,0
2017-07-09T02:20:45.909Z,0
2017-07-09T02:21:47.253Z,0
2017-07-09T02:22:48.597Z,0
2017-07-09T02:23:49.941Z,0
2017-07-09T02:24:51.284Z,0
2017-07-09T02:25:52.624Z,0
2017-07-09T02:26:53.963Z,0
2017-07-09T02:27:55.298Z,0
2017-07-09T02:28:56.632Z,0
2017-07-09T02:29:57.981Z,0
2017-07-09T02:30:59.329Z,0
2017-07-09T02:32:01.214Z,0
2017-07-09T02:33:02.564Z,0
2017-07-09T02:34:03.907Z,0
2017-07-09T02:35:05.248Z,0
2017-07-09T02:36:06.588Z,0
2017-07-09T02:37:07.934Z,0
2017-07-09T02:38:09.271Z,0
2017-07-09T02:39:11.253Z,0
2017-07-09T02:40:12.590Z,0
2017-07-09T02:41:13.938Z,0
2017-07-09T02:42:15.280Z,0
2017-07-09T02:43:16.618Z,0
2017-07-09T02:44:17.953Z,0
2017-07-09T02:45:19.301Z,0
2017-07-09T02:46:20.635Z,0
2017-07-09T02:47:21.984Z,0
2017-07-09T02:48:23.314Z,0
2017-07-09T02:49:24.653Z,0
2017-07-09T02:50:25.990Z,0
2017-07-09T02:51:27.326Z,0
2017-07-09T02:52:28.664Z,0
2017-07-09T02:53:30.010Z,0
2017-07-09T02:54:31.346Z,0
2017-07-09T02:55:32.690Z,0
2017-07-09T02:56:34.033Z,0
2017-07-09T02:57:35.368Z,0
2017-07-09T02:58:36.715Z,0
2017-07-09T02:59:38.051Z,0
2017-07-09T03:00:39.401Z,0
2017-07-09T03:01:40.733Z,0
2017-07-09T03:02:42.080Z,0
2017-07-09T03:03:43.423Z,0
2017-07-09T03:04:44.766Z,0
2017-07-09T03:05:46.101Z,0
2017-07-09T03:06:47.450Z,0
2017-07-09T03:07:48.795Z,0
2017-07-09T03:08:50.142Z,0
2017-07-09T03:09:51.476Z,0
2017-07-09T03:10:52.825Z,0
2017-07-09T03:11:54.170Z,0
2017-07-09T03:12:55.507Z,0
2017-07-09T03:13:57.491Z,0
2017-07-09T03:14:59.588Z,0
2017-07-09T03:16:01.533Z,0
2017-07-09T03:17:04.492Z,0
2017-07-09T03:18:06.436Z,0
2017-07-09T03:19:07.779Z,0
2017-07-09T03:20:09.125Z,0
2017-07-09T03:21:10.464Z,0
2017-07-09T03:22:11.809Z,0
2017-07-09T03:23:13.156Z,0
2017-07-09T03:24:14.495Z,0
2017-07-09T03:25:15.842Z,0
2017-07-09T03:26:17.184Z,0
2017-07-09T03:27:18.532Z,0
2017-07-09T03:28:19.868Z,0
2017-07-09T03:29:21.207Z,0
2017-07-09T03:30:22.556Z,0
2017-07-09T03:31:23.907Z,0
2017-07-09T03:32:25.805Z,0
2017-07-09T03:33:27.152Z,0
2017-07-09T03:34:28.490Z,0
2017-07-09T03:35:29.828Z,0
2017-07-09T03:36:31.169Z,0
2017-07-09T03:37:32.508Z,0
2017-07-09T03:38:33.854Z,0
2017-07-09T03:39:35.188Z,0
2017-07-09T03:40:36.525Z,0
2017-07-09T03:41:37.867Z,0
2017-07-09T03:42:39.219Z,0
2017-07-09T03:43:40.556Z,5
2017-07-09T03:44:41.923Z,5
2017-07-09T03:45:43.263Z,5
2017-07-09T03:46:44.609Z,5
2017-07-09T03:47:45.953Z,5
2017-07-09T03:48:47.300Z,0
2017-07-09T03:49:48.657Z,0
2017-07-09T03:50:49.987Z,0
2017-07-09T03:51:51.337Z,0
2017-07-09T03:52:52.670Z,0
2017-07-09T03:53:54.005Z,5
2017-07-09T03:54:56.070Z,5
2017-07-09T03:55:58.387Z,5
2017-07-09T03:56:59.736Z,5
2017-07-09T03:58:01.794Z,5
2017-07-09T03:59:03.128Z,5
2017-07-09T04:00:04.468Z,5
2017-07-09T04:01:05.815Z,5
2017-07-09T04:02:07.162Z,5
2017-07-09T04:03:08.511Z,5
2017-07-09T04:04:09.848Z,5
2017-07-09T04:05:11.194Z,5
2017-07-09T04:06:12.527Z,10
2017-07-09T04:07:13.875Z,10
2017-07-09T04:08:16.148Z,10
2017-07-09T04:09:17.493Z,10
2017-07-09T04:10:18.833Z,10
2017-07-09T04:11:20.785Z,10
2017-07-09T04:12:22.131Z,10
2017-07-09T04:13:23.472Z,10
2017-07-09T04:14:24.807Z,10
2017-07-09T04:15:26.157Z,15
2017-07-09T04:16:27.494Z,15
2017-07-09T04:17:28.852Z,15
2017-07-09T04:18:30.194Z,15
2017-07-09T04:19:32.480Z,15
2017-07-09T04:20:33.822Z,15
2017-07-09T04:21:35.162Z,15
2017-07-09T04:22:36.507Z,20
2017-07-09T04:23:37.853Z,15
2017-07-09T04:24:39.195Z,15
2017-07-09T04:25:40.544Z,15
2017-07-09T04:26:41.893Z,15
2017-07-09T04:27:43.234Z,20
2017-07-09T04:28:44.585Z,20
2017-07-09T04:29:45.922Z,20
2017-07-09T04:30:47.269Z,15
2017-07-09T04:31:48.612Z,15
2017-07-09T04:32:49.953Z,15
2017-07-09T04:33:51.293Z,20
2017-07-09T04:34:53.304Z,20
2017-07-09T04:35:55.390Z,20
2017-07-09T04:36:57.319Z,20
2017-07-09T04:37:58.671Z,20
2017-07-09T04:39:00.013Z,15
2017-07-09T04:40:01.351Z,10
2017-07-09T04:41:02.691Z,10
2017-07-09T04:42:05.338Z,5
2017-07-09T04:43:06.678Z,5
2017-07-09T04:44:08.027Z,5
2017-07-09T04:45:09.368Z,5
2017-07-09T04:46:10.704Z,5
2017-07-09T04:47:12.047Z,10
2017-07-09T04:48:13.386Z,10
2017-07-09T04:49:14.731Z,10
2017-07-09T04:50:16.068Z,10
2017-07-09T04:51:17.417Z,10
2017-07-09T04:52:18.755Z,10
2017-07-09T04:53:20.094Z,10
2017-07-09T04:54:21.436Z,10
2017-07-09T04:55:22.786Z,10
2017-07-09T04:56:24.126Z,10
2017-07-09T04:57:25.477Z,10
2017-07-09T04:58:26.823Z,5
2017-07-09T04:59:28.173Z,5
2017-07-09T05:00:30.073Z,5
2017-07-09T05:01:31.414Z,5
2017-07-09T05:02:32.762Z,5
2017-07-09T05:03:34.839Z,5
2017-07-09T05:04:36.176Z,5
2017-07-09T05:05:37.514Z,5
2017-07-09T05:06:38.855Z,10
2017-07-09T05:07:40.197Z,10
2017-07-09T05:08:41.536Z,10
2017-07-09T05:09:42.877Z,15
2017-07-09T05:10:44.219Z,15
2017-07-09T05:11:45.567Z,15
2017-07-09T05:12:46.914Z,15
2017-07-09T05:13:48.255Z,15
2017-07-09T05:14:49.607Z,15
2017-07-09T05:15:50.946Z,15
2017-07-09T05:16:52.287Z,15
2017-07-09T05:17:53.627Z,10
2017-07-09T05:18:54.964Z,10
2017-07-09T05:19:56.313Z,10
2017-07-09T05:20:57.663Z,10
2017-07-09T05:21:59.010Z,15
2017-07-09T05:23:00.349Z,15
2017-07-09T05:24:01.693Z,20
2017-07-09T05:25:03.035Z,20
2017-07-09T05:26:04.385Z,20
2017-07-09T05:27:05.739Z,15
2017-07-09T05:28:07.092Z,15
2017-07-09T05:29:08.433Z,15
2017-07-09T05:30:09.794Z,20
2017-07-09T05:31:11.666Z,20
2017-07-09T05:32:13.739Z,20
2017-07-09T05:33:14.305Z,25
2017-07-09T05:34:15.645Z,25
2017-07-09T05:35:16.984Z,25
2017-07-09T05:36:18.325Z,20
2017-07-09T05:37:19.675Z,20
2017-07-09T05:38:21.018Z,15
2017-07-09T05:39:22.925Z,20
2017-07-09T05:40:24.273Z,20
2017-07-09T05:41:25.622Z,25
2017-07-09T05:42:26.960Z,30
2017-07-09T05:43:28.310Z,35
2017-07-09T05:44:29.662Z,35
2017-07-09T05:45:31.001Z,40
2017-07-09T05:46:32.344Z,40
2017-07-09T05:47:33.693Z,45
2017-07-09T05:48:35.600Z,50
2017-07-09T05:49:37.813Z,50
2017-07-09T05:50:39.156Z,50
2017-07-09T05:51:40.496Z,50
2017-07-09T05:52:41.852Z,50
2017-07-09T05:53:43.201Z,50
2017-07-09T05:54:44.548Z,55
2017-07-09T05:55:47.405Z,55
2017-07-09T05:56:48.756Z,55
2017-07-09T05:57:50.096Z,55
2017-07-09T05:58:52.161Z,50
2017-07-09T05:59:53.507Z,45
2017-07-09T06:00:54.862Z,45
2017-07-09T06:01:56.207Z,45
2017-07-09T06:02:57.555Z,50
2017-07-09T06:03:58.905Z,50
2017-07-09T06:05:01.257Z,55
2017-07-09T06:06:02.597Z,55
2017-07-09T06:07:03.940Z,60
2017-07-09T06:08:05.281Z,55
2017-07-09T06:09:06.623Z,55
2017-07-09T06:10:07.976Z,60
2017-07-09T06:11:09.319Z,60
2017-07-09T06:12:10.661Z,60
2017-07-09T06:13:12.001Z,55
2017-07-09T06:14:13.350Z,55
2017-07-09T06:15:14.696Z,55
2017-07-09T06:16:16.034Z,55
2017-07-09T06:17:17.377Z,55
2017-07-09T06:18:18.720Z,55
2017-07-09T06:19:20.071Z,55
2017-07-09T06:20:21.428Z,55
2017-07-09T06:21:22.781Z,55
2017-07-09T06:22:24.121Z,55
2017-07-09T06:23:25.470Z,55
2017-07-09T06:24:26.821Z,55
2017-07-09T06:25:28.171Z,50
2017-07-09T06:26:29.922Z,45
2017-07-09T06:27:31.266Z,45
2017-07-09T06:28:32.606Z,45
2017-07-09T06:29:33.958Z,50
2017-07-09T06:30:35.297Z,50
2017-07-09T06:31:36.652Z,55
2017-07-09T06:32:38.001Z,55
2017-07-09T06:33:39.338Z,60
2017-07-09T06:34:40.683Z,60
2017-07-09T06:35:42.747Z,60
2017-07-09T06:36:44.885Z,60
2017-07-09T06:37:46.234Z,60
2017-07-09T06:38:47.574Z,60
2017-07-09T06:39:48.917Z,55
2017-07-09T06:40:50.266Z,60
2017-07-09T06:41:51.604Z,65
2017-07-09T06:42:52.953Z,65
2017-07-09T06:43:54.293Z,70
2017-07-09T06:44:55.633Z,70
2017-07-09T06:45:56.973Z,75
2017-07-09T06:46:58.326Z,75
2017-07-09T06:47:59.667Z,75
2017-07-09T06:49:01.021Z,75
2017-07-09T06:50:02.375Z,75
2017-07-09T06:51:03.725Z,75
2017-07-09T06:52:05.065Z,75
2017-07-09T06:53:06.407Z,80
2017-07-09T06:54:08.478Z,80
2017-07-09T06:55:10.455Z,85
2017-07-09T06:56:11.799Z,85
2017-07-09T06:57:13.141Z,90
2017-07-09T06:58:14.498Z,95
2017-07-09T06:59:15.840Z,100
2017-07-09T07:00:17.190Z,100
2017-07-09T07:01:18.540Z,110
2017-07-09T07:02:19.879Z,120
2017-07-09T07:03:21.224Z,130
2017-07-09T07:04:22.581Z,130
2017-07-09T07:05:23.924Z,135
2017-07-09T07:06:25.279Z,140
2017-07-09T07:07:26.637Z,145
2017-07-09T07:08:27.974Z,145
2017-07-09T07:09:29.320Z,145
2017-07-09T07:10:30.674Z,145
2017-07-09T07:11:32.025Z,140
2017-07-09T07:12:33.366Z,145
2017-07-09T07:13:34.720Z,145
2017-07-09T07:14:36.058Z,145
2017-07-09T07:15:37.399Z,140
2017-07-09T07:16:38.750Z,135
2017-07-09T07:17:40.090Z,135
2017-07-09T07:18:42.093Z,120
2017-07-09T07:19:43.448Z,120
2017-07-09T07:20:44.798Z,115
2017-07-09T07:21:46.147Z,110
2017-07-09T07:22:47.489Z,115
2017-07-09T07:23:48.840Z,115
2017-07-09T07:24:50.192Z,120
2017-07-09T07:25:51.533Z,125
2017-07-09T07:26:52.876Z,125
2017-07-09T07:27:54.224Z,130
2017-07-09T07:28:55.564Z,135
2017-07-09T07:29:56.917Z,120
2017-07-09T07:30:58.849Z,120
2017-07-09T07:32:00.195Z,140
2017-07-09T07:33:02.322Z,145
2017-07-09T07:34:03.669Z,135
2017-07-09T07:35:05.018Z,125
2017-07-09T07:36:06.370Z,125
2017-07-09T07:37:07.711Z,130
2017-07-09T07:38:09.056Z,130
2017-07-09T07:39:10.419Z,130
2017-07-09T07:40:11.766Z,125
2017-07-09T07:41:13.632Z,125
2017-07-09T07:42:15.702Z,130
2017-07-09T07:43:17.045Z,135
2017-07-09T07:44:18.387Z,140
2017-07-09T07:45:19.730Z,150
2017-07-09T07:46:21.083Z,150
2017-07-09T07:47:22.437Z,150
2017-07-09T07:48:23.779Z,160
2017-07-09T07:49:25.128Z,170
2017-07-09T07:50:26.476Z,185
2017-07-09T07:51:27.824Z,185
2017-07-09T07:52:29.165Z,190
2017-07-09T07:53:30.517Z,175
2017-07-09T07:54:31.869Z,170
2017-07-09T07:55:33.211Z,160
2017-07-09T07:56:34.554Z,155
2017-07-09T07:57:35.907Z,150
2017-07-09T07:58:37.876Z,155
2017-07-09T07:59:39.216Z,165
2017-07-09T08:00:40.566Z,175
2017-07-09T08:01:41.917Z,180
2017-07-09T08:02:43.269Z,185
2017-07-09T08:03:44.615Z,190
2017-07-09T08:04:45.954Z,190
2017-07-09T08:05:47.307Z,185
2017-07-09T08:06:48.659Z,195
2017-07-09T08:07:50.021Z,200
2017-07-09T08:08:51.377Z,185
2017-07-09T08:09:52.730Z,190
2017-07-09T08:10:54.074Z,185
2017-07-09T08:11:55.445Z,185
2017-07-09T08:12:56.768Z,185
2017-07-09T08:13:58.107Z,180
2017-07-09T08:14:59.453Z,180
2017-07-09T08:16:00.809Z,175
2017-07-09T08:17:02.161Z,170
2017-07-09T08:18:03.501Z,170
2017-07-09T08:19:04.843Z,170
2017-07-09T08:20:06.186Z,165
2017-07-09T08:21:07.543Z,165
2017-07-09T08:22:09.688Z,160
2017-07-09T08:23:11.033Z,160
2017-07-09T08:24:12.386Z,160
2017-07-09T08:25:14.633Z,170
2017-07-09T08:26:16.629Z,175
2017-07-09T08:27:18.516Z,180
2017-07-09T08:28:19.859Z,180
2017-07-09T08:29:21.833Z,175
2017-07-09T08:30:23.177Z,175
2017-07-09T08:31:24.525Z,170
2017-07-09T08:32:25.880Z,170
2017-07-09T08:33:27.214Z,155
2017-07-09T08:34:28.558Z,150
2017-07-09T08:35:29.911Z,140
2017-07-09T08:36:31.264Z,145
2017-07-09T08:37:32.605Z,145
2017-07-09T08:38:33.957Z,150
2017-07-09T08:39:35.299Z,165
2017-07-09T08:40:36.652Z,175
2017-07-09T08:41:37.991Z,175
2017-07-09T08:42:39.342Z,180
2017-07-09T08:43:40.685Z,180
2017-07-09T08:44:42.035Z,190
2017-07-09T08:45:43.378Z,205
2017-07-09T08:46:45.251Z,220
2017-07-09T08:47:46.605Z,245
2017-07-09T08:48:47.946Z,265
2017-07-09T08:49:49.293Z,280
2017-07-09T08:50:50.648Z,285
2017-07-09T08:51:52.003Z,290
2017-07-09T08:52:53.348Z,285
2017-07-09T08:53:54.693Z,270
2017-07-09T08:54:56.081Z,255
2017-07-09T08:55:57.431Z,240
2017-07-09T08:56:58.780Z,240
2017-07-09T08:58:00.121Z,240
2017-07-09T08:59:01.476Z,245
2017-07-09T09:00:03.766Z,245
2017-07-09T09:01:04.133Z,245
2017-07-09T09:02:05.475Z,250
2017-07-09T09:03:06.827Z,250
2017-07-09T09:04:09.099Z,250
2017-07-09T09:05:10.442Z,245
2017-07-09T09:06:11.802Z,245
2017-07-09T09:07:13.151Z,245
2017-07-09T09:08:14.490Z,245
2017-07-09T09:09:15.856Z,255
2017-07-09T09:10:18.056Z,260
2017-07-09T09:11:19.413Z,265
2017-07-09T09:12:20.764Z,270
2017-07-09T09:13:22.114Z,280
2017-07-09T09:14:24.255Z,275
2017-07-09T09:15:25.594Z,275
2017-07-09T09:16:26.935Z,275
2017-07-09T09:17:29.022Z,280
2017-07-09T09:18:30.367Z,280
2017-07-09T09:19:32.259Z,280
2017-07-09T09:20:33.603Z,270
2017-07-09T09:21:34.951Z,270
2017-07-09T09:22:36.294Z,265
2017-07-09T09:23:37.649Z,305
2017-07-09T09:24:38.991Z,295
2017-07-09T09:25:41.265Z,290
2017-07-09T09:26:41.636Z,300
2017-07-09T09:27:43.039Z,320
2017-07-09T09:28:45.220Z,355
2017-07-09T09:29:46.513Z,355
2017-07-09T09:30:47.864Z,320
2017-07-09T09:31:49.996Z,305
2017-07-09T09:32:51.356Z,330
2017-07-09T09:33:52.703Z,380
2017-07-09T09:34:54.057Z,545
2017-07-09T09:35:55.411Z,345
2017-07-09T09:36:56.764Z,325
2017-07-09T09:37:58.843Z,350
2017-07-09T09:39:00.197Z,365
2017-07-09T09:40:01.554Z,395
2017-07-09T09:41:02.896Z,330
2017-07-09T09:42:04.244Z,340
2017-07-09T09:43:05.600Z,340
2017-07-09T09:44:06.947Z,440
2017-07-09T09:45:08.286Z,505
2017-07-09T09:46:09.642Z,385
2017-07-09T09:47:10.996Z,320
2017-07-09T09:48:12.338Z,310
2017-07-09T09:49:14.544Z,360
2017-07-09T09:50:15.891Z,625
2017-07-09T09:51:17.246Z,675
2017-07-09T09:52:18.599Z,405
2017-07-09T09:53:19.942Z,290
2017-07-09T09:54:21.297Z,305
2017-07-09T09:55:22.652Z,325
2017-07-09T09:56:23.999Z,390
2017-07-09T09:57:25.356Z,580
2017-07-09T09:58:26.737Z,380
2017-07-09T09:59:28.087Z,340
2017-07-09T10:00:30.050Z,370
2017-07-09T10:01:31.399Z,380
2017-07-09T10:02:32.747Z,350
2017-07-09T10:03:34.095Z,335
2017-07-09T10:04:35.455Z,355
2017-07-09T10:05:36.802Z,355
2017-07-09T10:06:38.151Z,340
2017-07-09T10:07:39.521Z,345
2017-07-09T10:08:40.896Z,420
2017-07-09T10:09:42.233Z,430
2017-07-09T10:10:43.582Z,400
2017-07-09T10:11:44.946Z,420
2017-07-09T10:12:46.286Z,415
2017-07-09T10:13:47.638Z,360
2017-07-09T10:15:00.355Z,350
2017-07-09T10:16:01.684Z,345
2017-07-09T10:17:04.114Z,350
2017-07-09T10:18:11.883Z,360
2017-07-09T10:19:13.266Z,385
2017-07-09T10:20:14.617Z,385
2017-07-09T10:21:15.959Z,390
2017-07-09T10:22:17.313Z,420
2017-07-09T10:23:18.673Z,440
2017-07-09T10:24:20.024Z,480
2017-07-09T10:25:21.431Z,435
2017-07-09T10:26:22.785Z,385
2017-07-09T10:27:24.137Z,385
2017-07-09T10:28:25.483Z,420
2017-07-09T10:29:26.885Z,610
2017-07-09T10:30:28.233Z,405
2017-07-09T10:31:29.580Z,425
2017-07-09T10:32:32.492Z,385
2017-07-09T10:33:33.909Z,400
2017-07-09T10:34:36.283Z,410
2017-07-09T10:36:13.454Z,460
2017-07-09T10:37:14.878Z,470
2017-07-09T10:38:16.329Z,440
2017-07-09T10:39:17.631Z,515
2017-07-09T10:40:18.979Z,535
2017-07-09T10:41:20.984Z,505
2017-07-09T10:42:22.406Z,550
2017-07-09T10:43:23.800Z,835
2017-07-09T10:44:25.149Z,645
2017-07-09T10:45:26.504Z,635
2017-07-09T10:46:27.858Z,485
2017-07-09T10:47:29.306Z,525
2017-07-09T10:48:30.666Z,450
2017-07-09T10:49:32.015Z,495
2017-07-09T10:50:33.359Z,560
2017-07-09T10:51:34.759Z,510
2017-07-09T10:52:36.115Z,480
2017-07-09T10:53:37.470Z,535
2017-07-09T10:54:38.839Z,540
2017-07-09T10:55:40.186Z,640
2017-07-09T10:56:42.341Z,585
2017-07-09T10:57:42.864Z,610
2017-07-09T10:58:44.280Z,720
2017-07-09T10:59:45.637Z,750
2017-07-09T11:00:47.793Z,520
2017-07-09T11:01:49.192Z,475
2017-07-09T11:02:50.543Z,490
2017-07-09T11:03:51.888Z,495
2017-07-09T11:04:53.289Z,485
2017-07-09T11:05:54.586Z,515
2017-07-09T11:06:55.936Z,575
2017-07-09T11:07:57.302Z,585
2017-07-09T11:08:58.721Z,735
2017-07-09T11:10:00.066Z,795
2017-07-09T11:11:01.426Z,605
2017-07-09T11:12:02.783Z,615
2017-07-09T11:13:04.132Z,570
2017-07-09T11:14:05.492Z,650
2017-07-09T11:15:06.839Z,795
2017-07-09T11:16:08.198Z,720
2017-07-09T11:17:09.546Z,700
2017-07-09T11:18:10.894Z,625
2017-07-09T11:19:12.295Z,645
2017-07-09T11:20:13.662Z,540
2017-07-09T11:21:15.011Z,525
2017-07-09T11:22:16.368Z,535
2017-07-09T11:23:18.552Z,580
2017-07-09T11:24:19.904Z,595
2017-07-09T11:25:21.250Z,565
2017-07-09T11:26:22.608Z,420
2017-07-09T11:27:23.962Z,450
2017-07-09T11:28:25.324Z,550
2017-07-09T11:29:26.684Z,560
2017-07-09T11:30:28.088Z,950
2017-07-09T11:31:29.494Z,1120
2017-07-09T11:32:31.795Z,830
2017-07-09T11:33:32.169Z,485
2017-07-09T11:34:33.522Z,455
2017-07-09T11:35:34.869Z,460
2017-07-09T11:36:36.268Z,485
2017-07-09T11:37:37.581Z,515
2017-07-09T11:38:38.929Z,425
2017-07-09T11:39:41.084Z,395
2017-07-09T11:40:42.437Z,390
2017-07-09T11:41:43.784Z,375
2017-07-09T11:42:45.143Z,355
2017-07-09T11:43:46.503Z,315
2017-07-09T11:44:47.856Z,285
2017-07-09T11:45:49.217Z,325
2017-07-09T11:46:50.584Z,365
2017-07-09T11:47:51.933Z,450
2017-07-09T11:48:53.338Z,405
2017-07-09T11:49:54.697Z,460
2017-07-09T11:50:56.051Z,690
2017-07-09T11:51:57.413Z,1610
2017-07-09T11:52:58.776Z,1295
2017-07-09T11:54:00.126Z,955
2017-07-09T11:55:01.543Z,755
2017-07-09T11:56:02.888Z,670
2017-07-09T11:57:04.256Z,1435
2017-07-09T11:58:05.611Z,1580
2017-07-09T11:59:11.366Z,1515
2017-07-09T12:00:13.639Z,1355
2017-07-09T12:01:20.991Z,610
2017-07-09T12:02:22.300Z,570
2017-07-09T12:03:25.115Z,615
2017-07-09T12:04:26.471Z,680
2017-07-09T12:05:27.830Z,755
2017-07-09T12:06:29.195Z,690
2017-07-09T12:07:30.554Z,1400
2017-07-09T12:08:31.964Z,1585
2017-07-09T12:09:33.268Z,1540
2017-07-09T12:10:34.624Z,1625
2017-07-09T12:11:35.988Z,1240
2017-07-09T12:12:37.344Z,1350
2017-07-09T12:13:38.705Z,1770
2017-07-09T12:14:40.112Z,1865
2017-07-09T12:15:41.475Z,1955
2017-07-09T12:16:43.304Z,2005
2017-07-09T12:17:44.124Z,1985
2017-07-09T12:18:45.529Z,2015
2017-07-09T12:19:46.882Z,2045
2017-07-09T12:20:48.979Z,2040
2017-07-09T12:21:50.345Z,1905
2017-07-09T12:22:51.705Z,2030
2017-07-09T12:23:53.060Z,2035
2017-07-09T12:24:55.181Z,675
2017-07-09T12:25:56.549Z,430
2017-07-09T12:26:57.900Z,350
2017-07-09T12:27:59.263Z,325
2017-07-09T12:29:00.631Z,275
2017-07-09T12:30:01.990Z,255
2017-07-09T12:31:03.408Z,270
2017-07-09T12:32:04.757Z,255
2017-07-09T12:33:06.115Z,235
2017-07-09T12:34:07.470Z,235
2017-07-09T12:35:08.825Z,270
2017-07-09T12:36:10.222Z,300
2017-07-09T12:37:11.537Z,390
2017-07-09T12:38:12.887Z,530
2017-07-09T12:39:14.237Z,720
2017-07-09T12:40:15.597Z,1525
2017-07-09T12:41:16.960Z,485
2017-07-09T12:42:18.323Z,615
2017-07-09T12:43:19.710Z,580
2017-07-09T12:44:21.074Z,485
2017-07-09T12:45:22.436Z,530
2017-07-09T12:46:23.794Z,560
2017-07-09T12:47:25.194Z,630
2017-07-09T12:48:26.492Z,1950
2017-07-09T12:49:27.863Z,1985
2017-07-09T12:50:29.228Z,2145
2017-07-09T12:51:30.602Z,2010
2017-07-09T12:52:31.960Z,2000
2017-07-09T12:53:33.363Z,1960
2017-07-09T12:54:35.463Z,525
2017-07-09T12:55:36.834Z,635
2017-07-09T12:56:38.993Z,1830
2017-07-09T12:57:40.399Z,290
2017-07-09T12:58:43.531Z,240
2017-07-09T12:59:44.908Z,240
2017-07-09T13:00:46.270Z,255
2017-07-09T13:01:47.630Z,255
2017-07-09T13:02:48.987Z,225
2017-07-09T13:03:50.358Z,210
2017-07-09T13:04:51.725Z,215
2017-07-09T13:05:53.085Z,210
2017-07-09T13:06:54.437Z,230
2017-07-09T13:07:55.796Z,260
2017-07-09T13:08:57.914Z,265
2017-07-09T13:09:59.263Z,305
2017-07-09T13:11:00.665Z,330
2017-07-09T13:12:02.097Z,395
2017-07-09T13:13:05.290Z,385
2017-07-09T13:14:06.637Z,330
2017-07-09T13:15:07.988Z,315
2017-07-09T13:16:09.352Z,335
2017-07-09T13:17:10.695Z,475
2017-07-09T13:18:12.057Z,1650
2017-07-09T13:19:13.497Z,1580
2017-07-09T13:20:14.844Z,805
2017-07-09T13:21:16.206Z,620
2017-07-09T13:22:17.563Z,425
2017-07-09T13:23:18.914Z,585
2017-07-09T13:24:20.280Z,420
2017-07-09T13:25:21.629Z,1145
2017-07-09T13:26:22.985Z,270
2017-07-09T13:27:24.358Z,225
2017-07-09T13:28:25.770Z,245
2017-07-09T13:29:27.119Z,390
2017-07-09T13:30:29.451Z,460
2017-07-09T13:31:30.811Z,935
2017-07-09T13:32:32.166Z,1645
2017-07-09T13:33:33.528Z,1835
2017-07-09T13:34:35.781Z,2040
2017-07-09T13:35:37.196Z,1985
2017-07-09T13:36:38.550Z,1675
2017-07-09T13:37:39.912Z,885
2017-07-09T13:38:41.328Z,845
2017-07-09T13:39:42.702Z,465
2017-07-09T13:40:44.980Z,1370
2017-07-09T13:41:46.329Z,1260
2017-07-09T13:42:47.881Z,1245
2017-07-09T13:43:50.809Z,1450
2017-07-09T13:44:52.168Z,1420
2017-07-09T13:45:54.200Z,1370
2017-07-09T13:46:55.577Z,1580
2017-07-09T13:47:56.936Z,1985
2017-07-09T13:48:58.286Z,1975
2017-07-09T13:49:59.648Z,1695
2017-07-09T13:51:01.015Z,1240
2017-07-09T13:52:02.384Z,1170
2017-07-09T13:53:03.745Z,975
2017-07-09T13:54:05.658Z,1090
2017-07-09T13:55:07.022Z,1185
2017-07-09T13:56:08.389Z,1115
2017-07-09T13:57:09.741Z,1155
2017-07-09T13:58:12.013Z,695
2017-07-09T13:59:13.368Z,1320
2017-07-09T14:00:14.734Z,1225
2017-07-09T14:01:16.111Z,1170
2017-07-09T14:02:17.469Z,375
2017-07-09T14:03:19.050Z,435
2017-07-09T14:04:20.402Z,510
2017-07-09T14:05:21.776Z,505
2017-07-09T14:06:23.210Z,405
2017-07-09T14:07:24.574Z,1325
2017-07-09T14:08:25.939Z,1875
2017-07-09T14:09:27.351Z,1970
2017-07-09T14:10:28.824Z,1960
2017-07-09T14:11:30.184Z,1870
2017-07-09T14:12:31.540Z,1885
2017-07-09T14:13:32.960Z,1925
2017-07-09T14:14:44.031Z,1940
2017-07-09T14:15:45.405Z,1935
2017-07-09T14:16:46.761Z,1030
2017-07-09T14:17:48.117Z,1880
2017-07-09T14:18:49.472Z,1920
2017-07-09T14:19:50.846Z,1800
2017-07-09T14:20:52.274Z,1440
2017-07-09T14:21:54.469Z,1670
2017-07-09T14:22:55.842Z,1770
2017-07-09T14:23:57.259Z,1870
2017-07-09T14:24:58.629Z,1495
2017-07-09T14:25:59.998Z,1765
2017-07-09T14:27:01.366Z,1935
2017-07-09T14:28:02.740Z,1965