createdAt,value
2022-07-31T00:00:19.567Z,1010.52
2022-07-31T00:01:19.728Z,1010.54
2022-07-31T00:02:19.889Z,1010.50
2022-07-31T00:03:20.127Z,1010.51
2022-07-31T00:04:20.279Z,1010.51
2022-07-31T00:05:20.432Z,1010.48
2022-07-31T00:06:20.597Z,1010.48
2022-07-31T00:07:20.749Z,1010.50
2022-07-31T00:08:20.947Z,1010.49
2022-07-31T00:09:52.387Z,1010.46
2022-07-31T00:10:22.232Z,1010.46
2022-07-31T00:11:21.395Z,1010.49
2022-07-31T00:12:21.561Z,1010.46
2022-07-31T00:13:56.361Z,1010.45
2022-07-31T00:14:22.871Z,1010.45
2022-07-31T00:15:22.036Z,1010.45
2022-07-31T00:16:22.198Z,1010.45
2022-07-31T00:17:22.359Z,1010.46
2022-07-31T00:18:22.542Z,1010.43
2022-07-31T00:19:22.704Z,1010.44
2022-07-31T00:20:22.884Z,1010.41
2022-07-31T00:21:23.045Z,1010.41
2022-07-31T00:22:23.213Z,1010.39
2022-07-31T00:23:23.397Z,1010.41
2022-07-31T00:24:23.556Z,1010.41
2022-07-31T00:25:23.716Z,1010.40
2022-07-31T00:26:23.880Z,1010.41
2022-07-31T00:27:24.037Z,1010.39
2022-07-31T00:28:24.225Z,1010.38
2022-07-31T00:29:24.383Z,1010.36
2022-07-31T00:30:24.539Z,1010.38
2022-07-31T00:31:24.695Z,1010.36
2022-07-31T00:32:24.856Z,1010.37
2022-07-31T00:33:25.090Z,1010.35
2022-07-31T00:34:25.136Z,1010.33
2022-07-31T00:35:25.295Z,1010.35
2022-07-31T00:36:29.019Z,1010.34
2022-07-31T00:37:26.568Z,1010.30
2022-07-31T00:38:27.605Z,1010.29
2022-07-31T00:39:25.915Z,1010.31
2022-07-31T00:40:26.070Z,1010.29
2022-07-31T00:41:26.234Z,1010.29
2022-07-31T00:42:26.385Z,1010.26
2022-07-31T00:43:27.418Z,1010.24
2022-07-31T00:44:26.717Z,1010.22
2022-07-31T00:45:29.032Z,1010.21
2022-07-31T00:46:27.003Z,1010.21
2022-07-31T00:47:27.164Z,1010.20
2022-07-31T00:48:27.643Z,1010.16
2022-07-31T00:49:27.529Z,1010.16
2022-07-31T00:50:28.785Z,1010.17
2022-07-31T00:51:27.836Z,1010.14
2022-07-31T00:52:27.992Z,1010.12
2022-07-31T00:53:28.172Z,1010.14
2022-07-31T00:54:28.333Z,1010.11
2022-07-31T00:55:28.492Z,1010.10
2022-07-31T00:56:28.654Z,1010.09
2022-07-31T00:57:28.814Z,1010.09
2022-07-31T00:58:28.993Z,1010.07
2022-07-31T00:59:29.147Z,1010.08
2022-07-31T01:00:29.445Z,1010.08
2022-07-31T01:01:29.557Z,1010.10
2022-07-31T01:02:29.619Z,1010.13
2022-07-31T01:03:29.793Z,1010.13
2022-07-31T01:04:31.373Z,1010.12
2022-07-31T01:05:30.092Z,1010.10
2022-07-31T01:06:30.252Z,1010.13
2022-07-31T01:07:30.422Z,1010.10
2022-07-31T01:08:30.606Z,1010.15
2022-07-31T01:09:30.766Z,1010.11
2022-07-31T01:10:30.939Z,1010.09
2022-07-31T01:11:31.091Z,1010.13
2022-07-31T01:12:31.227Z,1010.12
2022-07-31T01:13:31.412Z,1010.14
2022-07-31T01:14:31.581Z,1010.12
2022-07-31T01:15:31.745Z,1010.19
2022-07-31T01:16:31.915Z,1010.15
2022-07-31T01:17:32.092Z,1010.17
2022-07-31T01:18:32.267Z,1010.14
2022-07-31T01:19:42.382Z,1010.15
2022-07-31T01:20:33.554Z,1010.14
2022-07-31T01:21:32.711Z,1010.16
2022-07-31T01:22:35.126Z,1010.13
2022-07-31T01:23:33.016Z,1010.14
2022-07-31T01:24:33.181Z,1010.17
2022-07-31T01:25:33.352Z,1010.15
2022-07-31T01:26:33.534Z,1010.17
2022-07-31T01:27:33.706Z,1010.20
2022-07-31T01:28:34.842Z,1010.18
2022-07-31T01:29:34.001Z,1010.16
2022-07-31T01:30:34.174Z,1010.20
2022-07-31T01:31:34.342Z,1010.14
2022-07-31T01:32:34.513Z,1010.12
2022-07-31T01:33:34.680Z,1010.12
2022-07-31T01:34:34.833Z,1010.11
2022-07-31T01:35:35.003Z,1010.17
2022-07-31T01:36:35.434Z,1010.15
2022-07-31T01:37:35.291Z,1010.15
2022-07-31T01:38:35.459Z,1010.17
2022-07-31T01:39:35.649Z,1010.14
2022-07-31T01:40:35.799Z,1010.18
2022-07-31T01:41:35.975Z,1010.23
2022-07-31T01:42:36.138Z,1010.21
2022-07-31T01:43:36.306Z,1010.23
2022-07-31T01:44:36.477Z,1010.22
2022-07-31T01:45:36.642Z,1010.24
2022-07-31T01:46:37.414Z,1010.21
2022-07-31T01:47:37.927Z,1010.21
2022-07-31T01:48:37.087Z,1010.17
2022-07-31T01:49:37.262Z,1010.17
2022-07-31T01:50:43.768Z,1010.21
2022-07-31T01:51:38.547Z,1010.20
2022-07-31T01:52:37.710Z,1010.21
2022-07-31T01:53:37.865Z,1010.18
2022-07-31T01:54:38.049Z,1010.15
2022-07-31T01:55:56.354Z,1010.15
2022-07-31T01:56:39.339Z,1010.16
2022-07-31T01:57:38.502Z,1010.15
2022-07-31T01:58:38.699Z,1010.16
2022-07-31T01:59:38.874Z,1010.14
2022-07-31T02:00:39.146Z,1010.14
2022-07-31T02:01:39.280Z,1010.13
2022-07-31T02:02:40.403Z,1010.12
2022-07-31T02:03:43.468Z,1010.13
2022-07-31T02:04:40.716Z,1010.14
2022-07-31T02:05:39.863Z,1010.09
2022-07-31T02:06:40.036Z,1010.09
2022-07-31T02:07:40.205Z,1010.08
2022-07-31T02:08:40.368Z,1010.08
2022-07-31T02:09:53.882Z,1010.08
2022-07-31T02:10:41.651Z,1010.11
2022-07-31T02:11:53.715Z,1010.11
2022-07-31T02:12:41.940Z,1010.10
2022-07-31T02:13:41.108Z,1010.11
2022-07-31T02:14:41.341Z,1010.11
2022-07-31T02:15:41.521Z,1010.09
2022-07-31T02:16:41.690Z,1010.06
2022-07-31T02:17:41.857Z,1010.06
2022-07-31T02:18:42.026Z,1010.05
2022-07-31T02:19:55.406Z,1010.05
2022-07-31T02:20:43.352Z,1010.03
2022-07-31T02:21:42.520Z,1010.06
2022-07-31T02:22:42.693Z,1010.05
2022-07-31T02:23:42.856Z,1010.03
2022-07-31T02:24:43.056Z,1010.04
2022-07-31T02:25:43.226Z,1010.07
2022-07-31T02:26:43.394Z,1010.06
2022-07-31T02:27:57.994Z,1010.06
2022-07-31T02:28:44.687Z,1010.07
2022-07-31T02:29:43.859Z,1010.11
2022-07-31T02:30:44.054Z,1010.12
2022-07-31T02:31:44.217Z,1010.17
2022-07-31T02:32:44.381Z,1010.12
2022-07-31T02:33:44.552Z,1010.14
2022-07-31T02:34:44.734Z,1010.12
2022-07-31T02:35:45.204Z,1010.16
2022-07-31T02:36:45.056Z,1010.14
2022-07-31T02:37:45.225Z,1010.13
2022-07-31T02:38:45.390Z,1010.16
2022-07-31T02:39:45.568Z,1010.10
2022-07-31T02:40:45.736Z,1010.12
2022-07-31T02:41:45.896Z,1010.11
2022-07-31T02:42:46.065Z,1010.13
2022-07-31T02:43:46.229Z,1010.17
2022-07-31T02:44:46.421Z,1010.14
2022-07-31T02:45:46.589Z,1010.16
2022-07-31T02:46:46.751Z,1010.13
2022-07-31T02:47:46.903Z,1010.13
2022-07-31T02:48:47.134Z,1010.09
2022-07-31T02:49:47.230Z,1010.08
2022-07-31T02:50:47.395Z,1010.10
2022-07-31T02:51:47.561Z,1010.06
2022-07-31T02:52:47.714Z,1010.04
2022-07-31T02:53:47.874Z,1010.02
2022-07-31T02:54:48.076Z,1009.99
2022-07-31T02:55:48.244Z,1009.95
2022-07-31T02:56:48.414Z,1009.96
2022-07-31T02:57:48.670Z,1009.92
2022-07-31T02:58:48.701Z,1009.90
2022-07-31T02:59:48.883Z,1009.91
2022-07-31T03:00:49.080Z,1009.92
2022-07-31T03:01:49.249Z,1009.88
2022-07-31T03:02:49.403Z,1009.84
2022-07-31T03:03:49.569Z,1009.91
2022-07-31T03:04:49.753Z,1009.85
2022-07-31T03:05:49.916Z,1009.89
2022-07-31T03:06:50.081Z,1009.87
2022-07-31T03:07:50.254Z,1009.84
2022-07-31T03:08:50.412Z,1009.81
2022-07-31T03:09:50.594Z,1009.85
2022-07-31T03:10:50.762Z,1009.82
2022-07-31T03:11:50.927Z,1009.89
2022-07-31T03:12:51.102Z,1009.85
2022-07-31T03:13:51.262Z,1009.82
2022-07-31T03:14:51.461Z,1009.86
2022-07-31T03:15:51.630Z,1009.82
2022-07-31T03:16:51.800Z,1009.83
2022-07-31T03:17:51.972Z,1009.84
2022-07-31T03:18:52.109Z,1009.83
2022-07-31T03:19:52.290Z,1009.83
2022-07-31T03:20:52.466Z,1009.83
2022-07-31T03:21:52.615Z,1009.83
2022-07-31T03:22:52.790Z,1009.84
2022-07-31T03:23:59.969Z,1009.82
2022-07-31T03:24:53.135Z,1009.85
2022-07-31T03:25:56.056Z,1009.85
2022-07-31T03:26:56.251Z,1009.87
2022-07-31T03:27:56.704Z,1009.85
2022-07-31T03:28:53.971Z,1009.84
2022-07-31T03:29:54.166Z,1009.87
2022-07-31T03:30:56.058Z,1009.86
2022-07-31T03:31:54.492Z,1009.88
2022-07-31T03:32:54.655Z,1009.90
2022-07-31T03:33:54.812Z,1009.90
2022-07-31T03:34:54.998Z,1009.92
2022-07-31T03:35:55.167Z,1009.91
2022-07-31T03:36:55.345Z,1009.87
2022-07-31T03:37:55.519Z,1009.86
2022-07-31T03:38:55.704Z,1009.87
2022-07-31T03:39:55.899Z,1009.86
2022-07-31T03:40:56.074Z,1009.85
2022-07-31T03:41:56.246Z,1009.88
2022-07-31T03:42:56.429Z,1009.83
2022-07-31T03:43:56.611Z,1009.83
2022-07-31T03:44:56.793Z,1009.84
2022-07-31T03:45:56.963Z,1009.84
2022-07-31T03:46:57.132Z,1009.85
2022-07-31T03:47:57.309Z,1009.79
2022-07-31T03:48:57.530Z,1009.82
2022-07-31T03:49:57.703Z,1009.78
2022-07-31T03:50:57.881Z,1009.79
2022-07-31T03:51:58.052Z,1009.79
2022-07-31T03:52:58.224Z,1009.80
2022-07-31T03:53:58.398Z,1009.80
2022-07-31T03:54:58.591Z,1009.79
2022-07-31T03:55:58.755Z,1009.78
2022-07-31T03:56:58.931Z,1009.79
2022-07-31T03:57:59.096Z,1009.82
2022-07-31T03:58:59.301Z,1009.85
2022-07-31T03:59:59.482Z,1009.85
2022-07-31T04:00:59.646Z,1009.86
2022-07-31T04:01:59.810Z,1009.87
2022-07-31T04:02:59.990Z,1009.91
2022-07-31T04:04:00.153Z,1009.92
2022-07-31T04:05:00.353Z,1009.89
2022-07-31T04:06:00.521Z,1009.89
2022-07-31T04:07:00.703Z,1009.89
2022-07-31T04:08:00.869Z,1009.90
2022-07-31T04:09:01.058Z,1009.92
2022-07-31T04:10:02.206Z,1009.88
2022-07-31T04:11:01.381Z,1009.91
2022-07-31T04:12:02.050Z,1009.90
2022-07-31T04:13:01.743Z,1009.89
2022-07-31T04:14:01.912Z,1009.89
2022-07-31T04:15:02.079Z,1009.92
2022-07-31T04:16:02.262Z,1009.93
2022-07-31T04:17:02.429Z,1009.98
2022-07-31T04:18:02.589Z,1009.98
2022-07-31T04:19:03.156Z,1010.00
2022-07-31T04:20:03.647Z,1009.99
2022-07-31T04:21:03.203Z,1009.93
2022-07-31T04:22:03.856Z,1009.94
2022-07-31T04:23:03.551Z,1009.95
2022-07-31T04:24:03.730Z,1009.93
2022-07-31T04:25:03.899Z,1009.95
2022-07-31T04:26:04.088Z,1009.93
2022-07-31T04:27:07.054Z,1009.90
2022-07-31T04:28:05.390Z,1009.93
2022-07-31T04:29:04.555Z,1009.90
2022-07-31T04:30:04.740Z,1009.93
2022-07-31T04:31:04.928Z,1009.93
2022-07-31T04:32:05.445Z,1009.92
2022-07-31T04:33:05.231Z,1009.94
2022-07-31T04:34:05.399Z,1009.94
2022-07-31T04:35:05.576Z,1009.89
2022-07-31T04:36:05.768Z,1009.92
2022-07-31T04:37:06.898Z,1009.90
2022-07-31T04:38:06.068Z,1009.94
2022-07-31T04:39:06.244Z,1009.94
2022-07-31T04:40:06.420Z,1009.95
2022-07-31T04:41:06.635Z,1009.95
2022-07-31T04:42:10.874Z,1009.93
2022-07-31T04:43:06.928Z,1009.95
2022-07-31T04:44:07.100Z,1009.92
2022-07-31T04:45:07.269Z,1009.93
2022-07-31T04:46:17.480Z,1009.93
2022-07-31T04:47:08.578Z,1009.95
2022-07-31T04:48:07.751Z,1009.94
2022-07-31T04:49:07.993Z,1009.97
2022-07-31T04:50:08.062Z,1009.94
2022-07-31T04:51:08.248Z,1009.93
2022-07-31T04:52:09.367Z,1009.91
2022-07-31T04:53:08.536Z,1009.93
2022-07-31T04:54:08.707Z,1009.95
2022-07-31T04:55:08.877Z,1009.92
2022-07-31T04:56:09.067Z,1009.95
2022-07-31T04:57:09.244Z,1009.94
2022-07-31T04:58:09.416Z,1009.99
2022-07-31T04:59:09.582Z,1009.97
2022-07-31T05:00:09.779Z,1010.02
2022-07-31T05:01:09.980Z,1009.99
2022-07-31T05:02:10.190Z,1010.00
2022-07-31T05:03:10.300Z,1010.05
2022-07-31T05:04:10.467Z,1010.04
2022-07-31T05:05:10.637Z,1010.05
2022-07-31T05:06:10.816Z,1010.08
2022-07-31T05:07:11.027Z,1010.09
2022-07-31T05:08:11.198Z,1010.07
2022-07-31T05:09:15.105Z,1010.11
2022-07-31T05:10:12.484Z,1010.09
2022-07-31T05:11:11.662Z,1010.09
2022-07-31T05:12:11.835Z,1010.08
2022-07-31T05:13:11.996Z,1010.09
2022-07-31T05:14:12.317Z,1010.08
2022-07-31T05:15:12.366Z,1010.12
2022-07-31T05:16:12.551Z,1010.08
2022-07-31T05:17:12.706Z,1010.06
2022-07-31T05:18:12.869Z,1010.08
2022-07-31T05:19:13.653Z,1010.08
2022-07-31T05:20:13.207Z,1010.09
2022-07-31T05:21:13.374Z,1010.12
2022-07-31T05:22:13.546Z,1010.09
2022-07-31T05:23:13.694Z,1010.15
2022-07-31T05:24:13.854Z,1010.18
2022-07-31T05:25:14.015Z,1010.19
2022-07-31T05:26:14.200Z,1010.16
2022-07-31T05:27:14.348Z,1010.14
2022-07-31T05:28:14.530Z,1010.14
2022-07-31T05:29:14.690Z,1010.14
2022-07-31T05:30:14.864Z,1010.17
2022-07-31T05:31:15.030Z,1010.16
2022-07-31T05:32:15.604Z,1010.08
2022-07-31T05:33:15.379Z,1010.06
2022-07-31T05:34:15.522Z,1010.06
2022-07-31T05:35:15.682Z,1010.10
2022-07-31T05:36:15.853Z,1010.02
2022-07-31T05:37:16.006Z,1010.00
2022-07-31T05:38:16.167Z,1010.02
2022-07-31T05:39:16.327Z,1010.02
2022-07-31T05:40:16.483Z,1010.01
2022-07-31T05:41:16.667Z,1010.01
2022-07-31T05:42:16.825Z,1010.03
2022-07-31T05:43:16.982Z,1010.08
2022-07-31T05:44:17.140Z,1010.07
2022-07-31T05:45:17.313Z,1010.12
2022-07-31T05:46:17.505Z,1010.13
2022-07-31T05:47:17.658Z,1010.14
2022-07-31T05:48:17.818Z,1010.17
2022-07-31T05:49:18.112Z,1010.15
2022-07-31T05:50:18.089Z,1010.15
2022-07-31T05:51:18.256Z,1010.19
2022-07-31T05:52:18.454Z,1010.19
2022-07-31T05:53:18.625Z,1010.22
2022-07-31T05:54:18.774Z,1010.24
2022-07-31T05:55:18.923Z,1010.26
2022-07-31T05:56:19.093Z,1010.25
2022-07-31T05:57:33.737Z,1010.20
2022-07-31T05:58:20.364Z,1010.23
2022-07-31T05:59:19.510Z,1010.21
2022-07-31T06:00:19.673Z,1010.23
2022-07-31T06:01:19.906Z,1010.21
2022-07-31T06:02:20.040Z,1010.24
2022-07-31T06:03:20.212Z,1010.20
2022-07-31T06:04:20.373Z,1010.22
2022-07-31T06:05:20.522Z,1010.24
2022-07-31T06:06:20.714Z,1010.24
2022-07-31T06:07:20.886Z,1010.22
2022-07-31T06:08:21.052Z,1010.20
2022-07-31T06:09:21.197Z,1010.19
2022-07-31T06:10:21.357Z,1010.16
2022-07-31T06:11:21.521Z,1010.17
2022-07-31T06:12:21.683Z,1010.20
2022-07-31T06:13:21.850Z,1010.15
2022-07-31T06:14:21.998Z,1010.15
2022-07-31T06:15:22.151Z,1010.17
2022-07-31T06:16:22.342Z,1010.18
2022-07-31T06:17:22.523Z,1010.18
2022-07-31T06:18:22.665Z,1010.21
2022-07-31T06:19:24.602Z,1010.14
2022-07-31T06:20:22.980Z,1010.16
2022-07-31T06:21:56.126Z,1010.16
2022-07-31T06:22:57.051Z,1010.21
2022-07-31T06:23:56.426Z,1010.18
2022-07-31T06:24:56.582Z,1010.22
2022-07-31T06:25:56.750Z,1010.20
2022-07-31T06:26:56.920Z,1010.23
2022-07-31T06:27:59.389Z,1010.25
2022-07-31T06:28:57.292Z,1010.27
2022-07-31T06:29:57.462Z,1010.28
2022-07-31T06:30:57.622Z,1010.27
2022-07-31T06:31:57.790Z,1010.30
2022-07-31T06:32:57.947Z,1010.25
2022-07-31T06:33:58.100Z,1010.23
2022-07-31T06:34:58.243Z,1010.22
2022-07-31T06:35:58.411Z,1010.25
2022-07-31T06:36:58.599Z,1010.18
2022-07-31T06:37:58.748Z,1010.17
2022-07-31T06:38:58.922Z,1010.20
2022-07-31T06:39:59.071Z,1010.18
2022-07-31T06:40:59.301Z,1010.19
2022-07-31T06:41:59.475Z,1010.21
2022-07-31T06:43:01.725Z,1010.22
2022-07-31T06:44:00.714Z,1010.19
2022-07-31T06:44:59.851Z,1010.22
2022-07-31T06:45:59.996Z,1010.21
2022-07-31T06:47:00.152Z,1010.17
2022-07-31T06:48:00.306Z,1010.20
2022-07-31T06:49:01.382Z,1010.23
2022-07-31T06:50:00.632Z,1010.19
2022-07-31T06:51:27.916Z,1010.19
2022-07-31T06:52:02.069Z,1010.20
2022-07-31T06:53:00.980Z,1010.22
2022-07-31T06:54:01.150Z,1010.21
2022-07-31T06:55:01.295Z,1010.26
2022-07-31T06:56:01.431Z,1010.23
2022-07-31T06:57:01.572Z,1010.23
2022-07-31T06:58:01.719Z,1010.20
2022-07-31T06:59:01.858Z,1010.20
2022-07-31T07:00:06.911Z,1010.21
2022-07-31T07:01:03.123Z,1010.23
2022-07-31T07:02:02.475Z,1010.22
2022-07-31T07:03:02.322Z,1010.20
2022-07-31T07:04:02.451Z,1010.20
2022-07-31T07:05:06.481Z,1010.19
2022-07-31T07:06:02.749Z,1010.22
2022-07-31T07:07:02.888Z,1010.21
2022-07-31T07:08:03.046Z,1010.14
2022-07-31T07:09:03.202Z,1010.16
2022-07-31T07:10:03.354Z,1010.17
2022-07-31T07:11:03.477Z,1010.16
2022-07-31T07:12:03.758Z,1010.18
2022-07-31T07:13:03.766Z,1010.16
2022-07-31T07:14:03.900Z,1010.16
2022-07-31T07:15:04.026Z,1010.13
2022-07-31T07:16:04.160Z,1010.07
2022-07-31T07:17:04.277Z,1010.14
2022-07-31T07:18:04.440Z,1010.17
2022-07-31T07:19:04.570Z,1010.18
2022-07-31T07:20:04.697Z,1010.15
2022-07-31T07:21:04.822Z,1010.14
2022-07-31T07:22:05.336Z,1010.13
2022-07-31T07:23:05.090Z,1010.12
2022-07-31T07:24:05.211Z,1010.14
2022-07-31T07:25:05.335Z,1010.11
2022-07-31T07:26:05.451Z,1010.11
2022-07-31T07:27:05.569Z,1010.19
2022-07-31T07:28:05.722Z,1010.11
2022-07-31T07:29:05.843Z,1010.04
2022-07-31T07:30:05.987Z,1010.04
2022-07-31T07:31:06.155Z,1010.07
2022-07-31T07:32:06.675Z,1010.02
2022-07-31T07:33:06.389Z,1010.02
2022-07-31T07:34:06.511Z,1009.97
2022-07-31T07:35:06.637Z,1009.99
2022-07-31T07:36:06.762Z,1010.00
2022-07-31T07:37:06.881Z,1009.93
2022-07-31T07:38:07.035Z,1009.95
2022-07-31T07:39:07.150Z,1009.92
2022-07-31T07:40:07.272Z,1009.89
2022-07-31T07:41:07.386Z,1009.87
2022-07-31T07:42:07.707Z,1009.86
2022-07-31T07:43:07.585Z,1009.92
2022-07-31T07:44:07.705Z,1009.93
2022-07-31T07:45:08.281Z,1009.90
2022-07-31T07:46:07.911Z,1009.90
2022-07-31T07:47:08.017Z,1009.83
2022-07-31T07:48:08.143Z,1009.83
2022-07-31T07:49:08.339Z,1009.75
2022-07-31T07:50:08.290Z,1009.79
2022-07-31T07:51:08.388Z,1009.82
2022-07-31T07:52:08.496Z,1009.77
2022-07-31T07:53:08.617Z,1009.81
2022-07-31T07:54:08.701Z,1009.83
2022-07-31T07:55:08.796Z,1009.77
2022-07-31T07:56:08.903Z,1009.75
2022-07-31T07:57:08.993Z,1009.71
2022-07-31T07:58:12.040Z,1009.73
2022-07-31T07:59:15.033Z,1009.68
2022-07-31T08:00:10.234Z,1009.70
2022-07-31T08:01:09.382Z,1009.68
2022-07-31T08:02:09.343Z,1009.69
2022-07-31T08:03:48.650Z,1009.67
2022-07-31T08:04:10.481Z,1009.64
2022-07-31T08:05:09.587Z,1009.67
2022-07-31T08:06:10.035Z,1009.64
2022-07-31T08:07:09.708Z,1009.64
2022-07-31T08:08:09.804Z,1009.63
2022-07-31T08:09:09.873Z,1009.63
2022-07-31T08:10:09.960Z,1009.67
2022-07-31T08:11:10.044Z,1009.70
2022-07-31T08:12:10.141Z,1009.63
2022-07-31T08:13:10.240Z,1009.63
2022-07-31T08:14:10.313Z,1009.68
2022-07-31T08:15:10.421Z,1009.65
2022-07-31T08:16:10.505Z,1009.71
2022-07-31T08:17:10.584Z,1009.69
2022-07-31T08:18:10.694Z,1009.69
2022-07-31T08:19:10.769Z,1009.72
2022-07-31T08:20:10.845Z,1009.67
2022-07-31T08:21:10.918Z,1009.69
2022-07-31T08:22:10.991Z,1009.72
2022-07-31T08:23:11.080Z,1009.71
2022-07-31T08:24:12.106Z,1009.69
2022-07-31T08:25:11.226Z,1009.68
2022-07-31T08:26:11.523Z,1009.71
2022-07-31T08:27:11.455Z,1009.76
2022-07-31T08:28:14.881Z,1009.72
2022-07-31T08:29:12.415Z,1009.70
2022-07-31T08:30:11.486Z,1009.75
2022-07-31T08:31:11.555Z,1009.70
2022-07-31T08:32:11.616Z,1009.74
2022-07-31T08:33:11.706Z,1009.70
2022-07-31T08:34:11.766Z,1009.72
2022-07-31T08:35:12.771Z,1009.74
2022-07-31T08:36:11.834Z,1009.72
2022-07-31T08:37:52.466Z,1009.75
2022-07-31T08:38:12.916Z,1009.75
2022-07-31T08:39:17.678Z,1009.74
2022-07-31T08:40:12.981Z,1009.80
2022-07-31T08:41:12.034Z,1009.75
2022-07-31T08:42:12.098Z,1009.72
2022-07-31T08:44:00.559Z,1009.73
2022-07-31T08:44:13.175Z,1009.69
2022-07-31T08:45:12.221Z,1009.70
2022-07-31T08:46:12.284Z,1009.68
2022-07-31T08:47:12.339Z,1009.69
2022-07-31T08:48:12.382Z,1009.66
2022-07-31T08:49:12.854Z,1009.69
2022-07-31T08:50:12.457Z,1009.67
2022-07-31T08:51:12.473Z,1009.62
2022-07-31T08:52:12.516Z,1009.65
2022-07-31T08:53:12.555Z,1009.67
2022-07-31T08:54:12.609Z,1009.64
2022-07-31T08:55:24.562Z,1009.63
2022-07-31T08:56:13.646Z,1009.62
2022-07-31T08:57:12.871Z,1009.63
2022-07-31T08:58:12.754Z,1009.62
2022-07-31T08:59:12.837Z,1009.61
2022-07-31T09:00:12.881Z,1009.58
2022-07-31T09:01:13.005Z,1009.66
2022-07-31T09:02:12.973Z,1009.62
2022-07-31T09:03:13.010Z,1009.62
2022-07-31T09:04:13.070Z,1009.63
2022-07-31T09:05:13.110Z,1009.57
2022-07-31T09:06:13.145Z,1009.59
2022-07-31T09:07:13.187Z,1009.54
2022-07-31T09:08:14.698Z,1009.52
2022-07-31T09:09:13.270Z,1009.54
2022-07-31T09:10:13.313Z,1009.52
2022-07-31T09:11:13.342Z,1009.53
2022-07-31T09:12:13.371Z,1009.56
2022-07-31T09:13:13.391Z,1009.57
2022-07-31T09:14:13.430Z,1009.52
2022-07-31T09:15:13.467Z,1009.48
2022-07-31T09:16:13.457Z,1009.50
2022-07-31T09:17:13.481Z,1009.52
2022-07-31T09:18:13.501Z,1009.45
2022-07-31T09:19:51.269Z,1009.43
2022-07-31T09:20:14.497Z,1009.51
2022-07-31T09:21:13.513Z,1009.48
2022-07-31T09:22:13.524Z,1009.44
2022-07-31T09:23:13.581Z,1009.50
2022-07-31T09:24:13.608Z,1009.44
2022-07-31T09:25:13.621Z,1009.38
2022-07-31T09:26:13.634Z,1009.37
2022-07-31T09:27:13.662Z,1009.37
2022-07-31T09:28:13.669Z,1009.35
2022-07-31T09:29:13.671Z,1009.38
2022-07-31T09:30:13.691Z,1009.36
2022-07-31T09:31:13.686Z,1009.34
2022-07-31T09:32:13.710Z,1009.35
2022-07-31T09:33:13.710Z,1009.29
2022-07-31T09:34:13.722Z,1009.31
2022-07-31T09:35:13.723Z,1009.29
2022-07-31T09:36:13.751Z,1009.27
2022-07-31T09:37:13.751Z,1008.99
2022-07-31T09:38:13.765Z,1009.02
2022-07-31T09:39:13.773Z,1009.28
2022-07-31T09:40:13.796Z,1009.23
2022-07-31T09:41:53.361Z,1009.23
2022-07-31T09:42:16.245Z,1009.27
2022-07-31T09:43:13.720Z,1009.23
2022-07-31T09:44:13.728Z,1009.21
2022-07-31T09:45:13.734Z,1009.23
2022-07-31T09:46:13.734Z,1009.21
2022-07-31T09:47:13.738Z,1009.22
2022-07-31T09:48:19.563Z,1009.20
2022-07-31T09:49:14.807Z,1009.18
2022-07-31T09:50:13.761Z,1009.10
2022-07-31T09:51:13.662Z,1009.15
2022-07-31T09:52:13.661Z,1009.13
2022-07-31T09:53:13.667Z,1009.12
2022-07-31T09:54:13.664Z,1009.12
2022-07-31T09:55:16.044Z,1009.05
2022-07-31T09:56:13.582Z,1009.04
2022-07-31T09:57:13.573Z,1009.02
2022-07-31T09:58:13.575Z,1008.96
2022-07-31T09:59:13.568Z,1008.97
2022-07-31T10:00:17.181Z,1009.00
2022-07-31T10:01:13.631Z,1009.02
2022-07-31T10:02:13.514Z,1008.98
2022-07-31T10:03:13.514Z,1008.92
2022-07-31T10:04:13.507Z,1008.90
2022-07-31T10:05:13.502Z,1008.93
2022-07-31T10:06:16.353Z,1008.90
2022-07-31T10:07:31.993Z,1008.91
2022-07-31T10:08:14.358Z,1008.88
2022-07-31T10:09:13.354Z,1008.90
2022-07-31T10:10:13.365Z,1008.89
2022-07-31T10:11:16.785Z,1008.88
2022-07-31T10:12:16.327Z,1008.85
2022-07-31T10:13:13.219Z,1008.86
2022-07-31T10:14:13.221Z,1008.85
2022-07-31T10:15:13.213Z,1008.87
2022-07-31T10:16:13.193Z,1008.87
2022-07-31T10:17:13.188Z,1008.62
2022-07-31T10:18:13.164Z,1008.81
2022-07-31T10:19:13.169Z,1008.74
2022-07-31T10:20:13.158Z,1008.80
2022-07-31T10:21:13.140Z,1008.50
2022-07-31T10:22:13.121Z,1008.71
2022-07-31T10:23:13.106Z,1008.81
2022-07-31T10:24:13.103Z,1008.58
2022-07-31T10:25:13.769Z,1008.57
2022-07-31T10:26:13.093Z,1008.56
2022-07-31T10:27:13.460Z,1008.63
2022-07-31T10:28:13.045Z,1008.66
2022-07-31T10:29:13.064Z,1008.88
2022-07-31T10:30:13.072Z,1008.94
2022-07-31T10:31:13.082Z,1008.75
2022-07-31T10:32:13.088Z,1008.85
2022-07-31T10:33:40.702Z,1008.75
2022-07-31T10:34:14.070Z,1008.86
2022-07-31T10:35:13.078Z,1008.87
2022-07-31T10:36:13.076Z,1008.81
2022-07-31T10:37:13.085Z,1008.82
2022-07-31T10:38:13.091Z,1008.79
2022-07-31T10:39:13.097Z,1008.50
2022-07-31T10:40:13.115Z,1008.57
2022-07-31T10:41:13.115Z,1008.55
2022-07-31T10:42:13.113Z,1008.57
2022-07-31T10:43:13.116Z,1008.89
2022-07-31T10:44:13.125Z,1008.83
2022-07-31T10:45:13.146Z,1008.81
2022-07-31T10:46:13.155Z,1008.86
2022-07-31T10:47:13.281Z,1008.86
2022-07-31T10:48:13.168Z,1008.58
2022-07-31T10:49:13.239Z,1008.63
2022-07-31T10:50:13.154Z,1008.55
2022-07-31T10:51:13.171Z,1008.52
2022-07-31T10:52:13.213Z,1008.59
2022-07-31T10:53:13.220Z,1008.78
2022-07-31T10:54:13.281Z,1008.50
2022-07-31T10:55:13.199Z,1008.54
2022-07-31T10:56:13.228Z,1008.54
2022-07-31T10:57:13.265Z,1008.60
2022-07-31T10:58:13.317Z,1008.85
2022-07-31T10:59:13.361Z,1008.82
2022-07-31T11:00:13.393Z,1008.86
2022-07-31T11:01:17.673Z,1008.82
2022-07-31T11:02:13.430Z,1008.77
2022-07-31T11:03:13.348Z,1008.76
2022-07-31T11:04:13.379Z,1008.49
2022-07-31T11:05:13.396Z,1008.81
2022-07-31T11:06:13.407Z,1008.80
2022-07-31T11:07:13.425Z,1008.84
2022-07-31T11:08:13.437Z,1008.72
2022-07-31T11:09:13.468Z,1008.78
2022-07-31T11:10:13.468Z,1008.78
2022-07-31T11:11:13.483Z,1008.69
2022-07-31T11:12:13.488Z,1008.67
2022-07-31T11:13:13.497Z,1008.60
2022-07-31T11:14:13.519Z,1008.59
2022-07-31T11:15:13.515Z,1008.30
2022-07-31T11:16:13.517Z,1008.66
2022-07-31T11:17:13.528Z,1008.67
2022-07-31T11:18:20.837Z,1008.63
2022-07-31T11:19:14.519Z,1008.64
2022-07-31T11:20:13.525Z,1008.62
2022-07-31T11:21:37.079Z,1008.55
2022-07-31T11:22:32.194Z,1008.54
2022-07-31T11:23:14.437Z,1008.51
2022-07-31T11:24:13.434Z,1008.41
2022-07-31T11:25:13.427Z,1008.42
2022-07-31T11:26:13.404Z,1008.42
2022-07-31T11:27:13.398Z,1008.37
2022-07-31T11:28:13.384Z,1008.39
2022-07-31T11:30:00.450Z,1008.37
2022-07-31T11:30:14.406Z,1008.33
2022-07-31T11:31:13.353Z,1008.44
2022-07-31T11:32:13.352Z,1008.43
2022-07-31T11:33:13.336Z,1008.36
2022-07-31T11:34:13.341Z,1008.41
2022-07-31T11:35:13.349Z,1008.15
2022-07-31T11:36:13.323Z,1008.22
2022-07-31T11:37:13.315Z,1008.48
2022-07-31T11:38:13.312Z,1008.38
2022-07-31T11:39:13.280Z,1008.30
2022-07-31T11:40:13.260Z,1008.28
2022-07-31T11:41:14.947Z,1008.22
2022-07-31T11:42:13.223Z,1008.20
2022-07-31T11:43:28.463Z,1008.33
2022-07-31T11:44:14.170Z,1008.34
2022-07-31T11:45:13.180Z,1008.26
2022-07-31T11:46:13.190Z,1008.34
2022-07-31T11:48:09.637Z,1008.28
2022-07-31T11:48:14.189Z,1008.25
2022-07-31T11:49:13.340Z,1008.28
2022-07-31T11:50:13.261Z,1008.27
2022-07-31T11:51:13.291Z,1008.31
2022-07-31T11:52:30.733Z,1008.26
2022-07-31T11:53:14.324Z,1008.33
2022-07-31T11:54:13.373Z,1008.29
2022-07-31T11:55:13.416Z,1008.28
2022-07-31T11:56:13.447Z,1008.35
2022-07-31T11:57:13.495Z,1008.28
2022-07-31T11:58:13.523Z,1008.24
2022-07-31T11:59:44.710Z,1008.26
2022-07-31T12:00:28.868Z,1008.26
2022-07-31T12:01:14.551Z,1008.21
2022-07-31T12:02:13.600Z,1008.19
2022-07-31T12:03:13.700Z,1008.19
2022-07-31T12:04:13.624Z,1008.19
2022-07-31T12:05:13.660Z,1008.24
2022-07-31T12:06:13.682Z,1008.22
2022-07-31T12:07:13.696Z,1008.21