createdAt,value
2022-12-24T05:04:12.055Z,3.25
2022-12-24T05:08:14.911Z,3.67
2022-12-24T05:12:17.427Z,3.40
2022-12-24T05:16:22.300Z,3.83
2022-12-24T05:20:26.228Z,3.95
2022-12-24T05:24:46.452Z,3.08
2022-12-24T05:28:49.279Z,3.60
2022-12-24T05:32:51.800Z,3.25
2022-12-24T05:36:55.617Z,3.75
2022-12-24T05:40:58.125Z,3.42
2022-12-24T05:45:00.610Z,3.05
2022-12-24T05:49:03.099Z,3.10
2022-12-24T05:53:07.055Z,4.22
2022-12-24T05:57:09.594Z,4.40
2022-12-24T06:01:12.916Z,3.70
2022-12-24T06:05:15.615Z,3.17
2022-12-24T06:09:19.548Z,3.67
2022-12-24T06:13:22.536Z,3.60
2022-12-24T06:17:25.267Z,4.55
2022-12-24T06:21:28.233Z,3.80
2022-12-24T06:25:32.062Z,3.42
2022-12-24T06:29:34.564Z,3.55
2022-12-24T06:33:37.195Z,3.40
2022-12-24T06:37:39.717Z,3.73
2022-12-24T06:41:43.601Z,3.63
2022-12-24T06:45:47.807Z,3.35
2022-12-24T06:49:50.516Z,4.05
2022-12-24T06:53:53.579Z,3.50
2022-12-24T06:57:57.406Z,3.20
2022-12-24T07:02:00.086Z,3.22
2022-12-24T07:06:02.699Z,3.50
2022-12-24T07:10:06.113Z,3.13
2022-12-24T07:22:15.987Z,3.70
2022-12-24T07:26:18.582Z,3.13
2022-12-24T07:30:22.480Z,3.85
2022-12-24T07:34:24.992Z,3.28
2022-12-24T07:38:27.847Z,3.70
2022-12-24T07:42:30.408Z,4.05
2022-12-24T07:46:34.250Z,3.28
2022-12-24T07:50:36.807Z,3.53
2022-12-24T07:54:39.339Z,3.35
2022-12-24T07:58:41.935Z,3.15
2022-12-24T08:02:45.846Z,3.00
2022-12-24T08:06:48.445Z,4.05
2022-12-24T08:10:51.006Z,3.85
2022-12-24T08:14:53.518Z,4.30
2022-12-24T08:18:57.379Z,4.25
2022-12-24T08:22:59.868Z,3.80
2022-12-24T08:27:02.491Z,4.60
2022-12-24T08:31:05.455Z,4.07
2022-12-24T08:35:09.936Z,4.15
2022-12-24T08:39:12.459Z,4.90
2022-12-24T08:43:15.068Z,4.75
2022-12-24T08:47:17.546Z,3.83
2022-12-24T08:51:21.464Z,3.92
2022-12-24T08:55:23.923Z,4.30
2022-12-24T08:59:26.391Z,3.90
2022-12-24T09:03:29.196Z,4.20
2022-12-24T09:07:33.084Z,4.15
2022-12-24T09:11:36.585Z,3.90
2022-12-24T09:19:42.173Z,3.38
2022-12-24T09:23:47.994Z,3.93
2022-12-24T09:27:50.494Z,4.05
2022-12-24T09:31:55.120Z,3.53
2022-12-24T09:35:58.068Z,3.67
2022-12-24T09:40:03.963Z,3.65
2022-12-24T09:44:31.559Z,4.18
2022-12-24T09:48:36.310Z,3.67
2022-12-24T09:52:43.191Z,4.07
2022-12-24T09:56:49.359Z,4.00
2022-12-24T10:00:53.337Z,4.13
2022-12-24T10:04:56.103Z,4.40
2022-12-24T10:09:08.087Z,4.30
2022-12-24T10:13:22.223Z,3.10
2022-12-24T10:17:38.442Z,3.90
2022-12-24T10:21:55.190Z,2.70
2022-12-24T10:26:09.793Z,2.22
2022-12-24T10:30:18.787Z,2.22
2022-12-24T10:34:24.213Z,2.25
2022-12-24T10:38:27.660Z,2.03
2022-12-24T10:46:40.134Z,3.10
2022-12-24T10:50:53.710Z,2.38
2022-12-24T10:55:11.992Z,2.28
2022-12-24T10:59:26.148Z,2.63
2022-12-24T11:03:35.003Z,2.03
2022-12-24T11:07:37.544Z,2.65
2022-12-24T11:11:40.200Z,2.25
2022-12-24T11:15:42.925Z,2.53
2022-12-24T11:23:55.900Z,2.83
2022-12-24T11:28:13.073Z,2.65
2022-12-24T11:32:20.476Z,2.60
2022-12-24T11:36:27.519Z,2.63
2022-12-24T11:40:40.218Z,2.58
2022-12-24T11:44:49.681Z,3.20
2022-12-24T11:49:08.672Z,2.50
2022-12-24T11:53:19.988Z,3.35
2022-12-24T11:57:26.876Z,3.22
2022-12-24T12:01:35.141Z,2.97
2022-12-24T12:05:40.172Z,2.90
2022-12-24T12:09:46.863Z,3.08
2022-12-24T12:13:49.437Z,3.72
2022-12-24T12:17:59.789Z,2.93
2022-12-24T12:22:07.413Z,3.25
2022-12-24T12:26:16.257Z,2.40
2022-12-24T12:30:21.464Z,3.30
2022-12-24T12:34:30.096Z,2.90
2022-12-24T12:38:33.246Z,2.50
2022-12-24T12:42:40.598Z,2.88
2022-12-24T12:46:59.529Z,2.88
2022-12-24T12:51:09.254Z,2.75
2022-12-24T12:55:25.238Z,3.08
2022-12-24T12:59:37.487Z,3.08
2022-12-24T13:04:02.349Z,2.70
2022-12-24T13:08:27.528Z,2.63
2022-12-24T13:12:48.241Z,2.72
2022-12-24T13:17:12.998Z,3.40
2022-12-24T13:21:19.282Z,3.08
2022-12-24T13:25:24.915Z,3.13
2022-12-24T13:29:32.167Z,2.85
2022-12-24T13:33:50.132Z,3.20
2022-12-24T13:37:53.308Z,2.90
2022-12-24T13:41:56.105Z,3.38
2022-12-24T13:45:59.063Z,3.00
2022-12-24T13:50:22.113Z,3.00
2022-12-24T13:54:28.607Z,3.30
2022-12-24T13:58:32.065Z,3.17
2022-12-24T14:02:38.101Z,2.63
2022-12-24T14:06:43.350Z,3.80
2022-12-24T14:11:00.119Z,3.53
2022-12-24T14:15:36.151Z,3.88
2022-12-24T14:19:45.810Z,3.58
2022-12-24T14:23:55.068Z,2.90
2022-12-24T14:28:03.534Z,2.90
2022-12-24T14:32:14.548Z,3.47
2022-12-24T14:36:24.048Z,3.90
2022-12-24T14:40:29.871Z,3.67
2022-12-24T14:44:42.416Z,3.30
2022-12-24T14:48:53.251Z,2.95
2022-12-24T14:53:09.406Z,2.80
2022-12-24T14:57:27.612Z,4.65
2022-12-24T15:01:32.264Z,2.92
2022-12-24T15:05:35.158Z,3.38
2022-12-24T15:09:40.808Z,3.78
2022-12-24T15:13:49.152Z,3.25
2022-12-24T15:17:52.222Z,3.85
2022-12-24T15:21:55.889Z,3.60
2022-12-24T15:26:22.243Z,3.72
2022-12-24T15:30:28.367Z,3.72
2022-12-24T15:34:36.329Z,3.05
2022-12-24T15:38:41.228Z,3.67
2022-12-24T15:42:45.285Z,4.32
2022-12-24T15:46:49.853Z,3.95
2022-12-24T15:50:55.552Z,3.50
2022-12-24T15:54:58.676Z,3.35
2022-12-24T15:59:24.238Z,4.03
2022-12-24T16:03:29.164Z,3.80
2022-12-24T16:07:51.853Z,4.22
2022-12-24T16:11:58.024Z,4.70
2022-12-24T16:16:11.240Z,4.43
2022-12-24T16:20:21.492Z,4.60
2022-12-24T16:24:26.491Z,4.55
2022-12-24T16:28:29.349Z,4.57
2022-12-24T16:32:34.521Z,4.85
2022-12-24T16:36:38.401Z,4.90
2022-12-24T16:40:41.042Z,3.90
2022-12-24T16:44:44.814Z,3.43
2022-12-24T16:48:49.408Z,4.85
2022-12-24T16:52:53.539Z,12.35
2022-12-24T16:56:56.129Z,15.05
2022-12-24T17:00:59.773Z,15.77
2022-12-24T17:05:02.468Z,14.50
2022-12-24T17:09:07.130Z,12.47
2022-12-24T17:13:09.803Z,6.45
2022-12-24T17:17:22.567Z,4.63
2022-12-24T17:21:25.112Z,4.00
2022-12-24T17:25:28.979Z,3.77
2022-12-24T17:29:31.655Z,5.65
2022-12-24T17:33:34.174Z,4.30
2022-12-24T17:37:36.921Z,4.32
2022-12-24T17:41:40.816Z,3.20
2022-12-24T17:45:43.362Z,3.25
2022-12-24T17:49:45.832Z,2.97
2022-12-24T17:53:48.827Z,3.75
2022-12-24T17:57:52.915Z,3.72
2022-12-24T18:01:55.498Z,10.20
2022-12-24T18:06:03.911Z,11.93
2022-12-24T18:10:07.254Z,6.60
2022-12-24T18:14:15.805Z,9.95
2022-12-24T18:18:18.393Z,12.80
2022-12-24T18:22:20.902Z,11.82
2022-12-24T18:26:24.908Z,7.57
2022-12-24T18:30:28.779Z,7.78
2022-12-24T18:34:31.337Z,9.00
2022-12-24T18:38:34.624Z,9.18
2022-12-24T18:42:37.234Z,8.75
2022-12-24T18:46:41.235Z,8.60
2022-12-24T18:50:43.748Z,8.48
2022-12-24T18:54:49.616Z,9.48
2022-12-24T18:58:54.712Z,9.50
2022-12-24T19:02:58.821Z,8.60
2022-12-24T19:07:01.471Z,8.98
2022-12-24T19:11:04.604Z,7.83
2022-12-24T19:15:08.360Z,14.65
2022-12-24T19:19:13.421Z,11.88
2022-12-24T19:23:16.088Z,10.52
2022-12-24T19:27:18.629Z,9.87
2022-12-24T19:31:23.311Z,7.78
2022-12-24T19:35:30.587Z,8.98
2022-12-24T19:39:34.056Z,12.40
2022-12-24T19:43:38.522Z,9.88
2022-12-24T19:47:41.029Z,6.57
2022-12-24T19:51:45.052Z,6.63
2022-12-24T19:55:47.646Z,7.50
2022-12-24T19:59:50.650Z,8.47
2022-12-24T20:03:54.163Z,8.95
2022-12-24T20:12:03.033Z,12.43
2022-12-24T20:16:06.778Z,14.32
2022-12-24T20:20:10.048Z,15.57
2022-12-24T20:24:14.274Z,14.27
2022-12-24T20:28:16.809Z,8.48
2022-12-24T20:32:19.440Z,6.95
2022-12-24T20:36:23.555Z,7.77
2022-12-24T20:40:27.432Z,7.97
2022-12-24T20:44:29.955Z,9.10
2022-12-24T20:48:32.685Z,11.90
2022-12-24T20:52:35.225Z,10.27
2022-12-24T20:56:39.129Z,10.33
2022-12-24T21:00:41.888Z,7.78
2022-12-24T21:04:44.409Z,11.23
2022-12-24T21:08:48.886Z,8.43
2022-12-24T21:12:56.986Z,8.43
2022-12-24T21:16:59.564Z,8.93
2022-12-24T21:21:02.298Z,10.37
2022-12-24T21:25:06.176Z,11.13
2022-12-24T21:29:14.760Z,9.95
2022-12-24T21:33:17.241Z,14.45
2022-12-24T21:37:20.288Z,13.68
2022-12-24T21:41:25.716Z,10.88
2022-12-24T21:45:29.791Z,11.48
2022-12-24T21:49:50.157Z,10.00
2022-12-24T21:54:10.461Z,11.60
2022-12-24T21:58:13.078Z,10.20
