createdAt,value
2018-03-17T00:00:31.742Z,921.84
2018-03-17T00:01:31.736Z,921.80
2018-03-17T00:02:31.731Z,921.79
2018-03-17T00:03:31.726Z,921.76
2018-03-17T00:04:31.721Z,921.74
2018-03-17T00:05:31.715Z,921.73
2018-03-17T00:06:31.711Z,921.66
2018-03-17T00:07:31.713Z,921.66
2018-03-17T00:08:31.702Z,921.64
2018-03-17T00:09:31.743Z,921.58
2018-03-17T00:10:31.693Z,921.54
2018-03-17T00:11:31.694Z,921.47
2018-03-17T00:12:31.682Z,921.45
2018-03-17T00:13:31.676Z,921.46
2018-03-17T00:14:31.674Z,921.47
2018-03-17T00:15:31.667Z,921.46
2018-03-17T00:16:31.665Z,921.49
2018-03-17T00:17:31.657Z,921.47
2018-03-17T00:18:31.651Z,921.44
2018-03-17T00:19:31.646Z,921.41
2018-03-17T00:20:31.643Z,921.39
2018-03-17T00:21:31.636Z,921.37
2018-03-17T00:22:31.631Z,921.39
2018-03-17T00:23:31.627Z,921.34
2018-03-17T00:24:31.622Z,921.33
2018-03-17T00:25:31.617Z,921.27
2018-03-17T00:26:31.612Z,921.28
2018-03-17T00:27:31.607Z,921.37
2018-03-17T00:28:31.603Z,921.33
2018-03-17T00:29:31.597Z,921.35
2018-03-17T00:30:31.591Z,921.37
2018-03-17T00:31:31.587Z,921.40
2018-03-17T00:32:31.583Z,921.44
2018-03-17T00:33:31.578Z,921.43
2018-03-17T00:34:31.571Z,921.42
2018-03-17T00:35:31.566Z,921.43
2018-03-17T00:36:31.561Z,921.37
2018-03-17T00:37:31.555Z,921.37
2018-03-17T00:38:31.551Z,921.34
2018-03-17T00:39:31.545Z,921.29
2018-03-17T00:40:31.542Z,921.30
2018-03-17T00:41:31.535Z,921.30
2018-03-17T00:42:31.530Z,921.33
2018-03-17T00:43:31.525Z,921.32
2018-03-17T00:44:31.519Z,921.32
2018-03-17T00:45:31.513Z,921.27
2018-03-17T00:46:31.509Z,921.27
2018-03-17T00:47:31.504Z,921.20
2018-03-17T00:48:31.498Z,921.20
2018-03-17T00:49:31.491Z,921.12
2018-03-17T00:50:31.487Z,921.10
2018-03-17T00:51:31.482Z,921.08
2018-03-17T00:52:31.476Z,921.07
2018-03-17T00:53:31.471Z,921.04
2018-03-17T00:54:31.467Z,921.03
2018-03-17T00:55:31.459Z,920.97
2018-03-17T00:56:31.457Z,920.99
2018-03-17T00:57:31.462Z,920.99
2018-03-17T00:58:31.445Z,921.00
2018-03-17T00:59:31.440Z,921.04
2018-03-17T01:00:31.435Z,921.03
2018-03-17T01:01:31.428Z,921.06
2018-03-17T01:02:31.423Z,921.06
2018-03-17T01:03:31.418Z,921.07
2018-03-17T01:04:31.413Z,921.07
2018-03-17T01:05:31.406Z,921.09
2018-03-17T01:06:31.401Z,921.06
2018-03-17T01:07:31.397Z,921.03
2018-03-17T01:08:31.392Z,921.06
2018-03-17T01:09:31.384Z,921.06
2018-03-17T01:10:31.380Z,921.00
2018-03-17T01:11:31.375Z,921.02
2018-03-17T01:12:31.373Z,921.00
2018-03-17T01:13:31.364Z,921.02
2018-03-17T01:14:31.367Z,920.99
2018-03-17T01:15:31.354Z,921.02
2018-03-17T01:16:31.349Z,920.98
2018-03-17T01:17:31.342Z,920.95
2018-03-17T01:18:31.337Z,920.96
2018-03-17T01:19:31.332Z,920.94
2018-03-17T01:20:31.328Z,920.90
2018-03-17T01:21:31.323Z,920.92
2018-03-17T01:22:31.317Z,920.88
2018-03-17T01:23:31.311Z,920.83
2018-03-17T01:24:31.306Z,920.81
2018-03-17T01:25:31.300Z,920.82
2018-03-17T01:26:31.295Z,920.83
2018-03-17T01:27:31.290Z,920.83
2018-03-17T01:28:31.286Z,920.81
2018-03-17T01:29:31.279Z,920.79
2018-03-17T01:30:31.274Z,920.78
2018-03-17T01:31:31.269Z,920.79
2018-03-17T01:32:31.264Z,920.75
2018-03-17T01:33:31.258Z,920.70
2018-03-17T01:34:31.253Z,920.69
2018-03-17T01:35:31.247Z,920.66
2018-03-17T01:36:31.243Z,920.66
2018-03-17T01:37:31.237Z,920.63
2018-03-17T01:38:31.232Z,920.59
2018-03-17T01:39:31.226Z,920.58
2018-03-17T01:40:31.221Z,920.54
2018-03-17T01:41:31.215Z,920.53
2018-03-17T01:42:31.225Z,920.51
2018-03-17T01:43:31.206Z,920.49
2018-03-17T01:44:31.199Z,920.52
2018-03-17T01:45:31.194Z,920.47
2018-03-17T01:46:31.193Z,920.42
2018-03-17T01:47:31.183Z,920.41
2018-03-17T01:48:31.178Z,920.43
2018-03-17T01:49:31.171Z,920.41
2018-03-17T01:50:31.168Z,920.42
2018-03-17T01:51:31.163Z,920.40
2018-03-17T01:52:31.158Z,920.36
2018-03-17T01:53:31.151Z,920.32
2018-03-17T01:54:31.148Z,920.32
2018-03-17T01:55:31.141Z,920.29
2018-03-17T01:56:31.136Z,920.24
2018-03-17T01:57:31.129Z,920.18
2018-03-17T01:58:31.125Z,920.18
2018-03-17T01:59:31.119Z,920.13
2018-03-17T02:00:31.114Z,920.16
2018-03-17T02:01:31.109Z,920.12
2018-03-17T02:02:31.103Z,920.14
2018-03-17T02:03:31.097Z,920.07
2018-03-17T02:04:31.093Z,920.09
2018-03-17T02:05:31.090Z,920.07
2018-03-17T02:06:31.084Z,920.06
2018-03-17T02:07:31.076Z,920.05
2018-03-17T02:08:31.072Z,920.04
2018-03-17T02:09:31.066Z,919.99
2018-03-17T02:10:31.060Z,920.00
2018-03-17T02:11:31.061Z,919.95
2018-03-17T02:12:31.048Z,919.95
2018-03-17T02:13:31.044Z,919.94
2018-03-17T02:14:31.038Z,919.94
2018-03-17T02:15:31.034Z,919.94
2018-03-17T02:16:31.028Z,919.91
2018-03-17T02:17:31.022Z,919.92
2018-03-17T02:18:31.017Z,919.90
2018-03-17T02:19:31.011Z,919.90
2018-03-17T02:20:31.007Z,919.93
2018-03-17T02:21:31.003Z,919.89
2018-03-17T02:22:30.995Z,919.83
2018-03-17T02:23:30.990Z,919.82
2018-03-17T02:24:30.985Z,919.81
2018-03-17T02:25:30.976Z,919.75
2018-03-17T02:26:30.973Z,919.78
2018-03-17T02:27:30.971Z,919.77
2018-03-17T02:28:30.962Z,919.75
2018-03-17T02:29:30.956Z,919.77
2018-03-17T02:30:30.951Z,919.77
2018-03-17T02:31:30.946Z,919.77
2018-03-17T02:32:30.940Z,919.79
2018-03-17T02:33:30.934Z,919.75
2018-03-17T02:34:30.927Z,919.77
2018-03-17T02:35:30.929Z,919.78
2018-03-17T02:36:30.916Z,919.75
2018-03-17T02:37:30.911Z,919.78
2018-03-17T02:38:30.905Z,919.77
2018-03-17T02:39:30.899Z,919.75
2018-03-17T02:40:30.895Z,919.77
2018-03-17T02:41:30.887Z,919.74
2018-03-17T02:42:30.881Z,919.72
2018-03-17T02:43:30.876Z,919.70
2018-03-17T02:44:30.870Z,919.68
2018-03-17T02:45:30.866Z,919.73
2018-03-17T02:46:30.860Z,919.73
2018-03-17T02:47:30.854Z,919.66
2018-03-17T02:48:30.848Z,919.68
2018-03-17T02:49:30.841Z,919.70
2018-03-17T02:50:30.837Z,919.69
2018-03-17T02:51:30.832Z,919.69
2018-03-17T02:52:30.829Z,919.69
2018-03-17T02:53:30.820Z,919.70
2018-03-17T02:54:30.814Z,919.69
2018-03-17T02:55:30.810Z,919.71
2018-03-17T02:56:30.805Z,919.70
2018-03-17T02:57:30.799Z,919.69
2018-03-17T02:58:30.791Z,919.66
2018-03-17T02:59:30.787Z,919.67
2018-03-17T03:00:30.782Z,919.67
2018-03-17T03:01:30.776Z,919.66
2018-03-17T03:02:30.770Z,919.63
2018-03-17T03:03:30.765Z,919.60
2018-03-17T03:04:30.760Z,919.57
2018-03-17T03:05:30.754Z,919.56
2018-03-17T03:06:30.747Z,919.52
2018-03-17T03:07:30.742Z,919.54
2018-03-17T03:08:30.739Z,919.50
2018-03-17T03:09:30.736Z,919.53
2018-03-17T03:10:30.726Z,919.48
2018-03-17T03:11:30.722Z,919.49
2018-03-17T03:12:30.716Z,919.47
2018-03-17T03:13:30.709Z,919.45
2018-03-17T03:14:30.703Z,919.46
2018-03-17T03:15:30.699Z,919.46
2018-03-17T03:16:30.693Z,919.44
2018-03-17T03:17:30.686Z,919.41
2018-03-17T03:18:30.682Z,919.38
2018-03-17T03:19:30.677Z,919.41
2018-03-17T03:20:30.672Z,919.39
2018-03-17T03:21:30.665Z,919.38
2018-03-17T03:22:30.660Z,919.42
2018-03-17T03:23:30.657Z,919.40
2018-03-17T03:24:30.649Z,919.38
2018-03-17T03:25:30.642Z,919.39
2018-03-17T03:26:30.638Z,919.32
2018-03-17T03:27:30.633Z,919.33
2018-03-17T03:28:30.627Z,919.34
2018-03-17T03:29:30.620Z,919.33
2018-03-17T03:30:30.616Z,919.29
2018-03-17T03:31:30.612Z,919.34
2018-03-17T03:32:30.604Z,919.29
2018-03-17T03:33:30.598Z,919.26
2018-03-17T03:34:30.597Z,919.26
2018-03-17T03:35:30.592Z,919.25
2018-03-17T03:36:30.582Z,919.24
2018-03-17T03:37:30.576Z,919.23
2018-03-17T03:38:30.571Z,919.26
2018-03-17T03:39:30.566Z,919.18
2018-03-17T03:40:30.560Z,919.22
2018-03-17T03:41:30.559Z,919.20
2018-03-17T03:42:30.549Z,919.17
2018-03-17T03:43:30.544Z,919.14
2018-03-17T03:44:30.539Z,919.13
2018-03-17T03:45:30.532Z,919.12
2018-03-17T03:46:30.526Z,919.13
2018-03-17T03:47:30.521Z,919.15
2018-03-17T03:48:30.517Z,919.14
2018-03-17T03:49:30.511Z,919.18
2018-03-17T03:50:30.506Z,919.17
2018-03-17T03:51:30.501Z,919.17
2018-03-17T03:52:30.496Z,919.17
2018-03-17T03:53:30.489Z,919.16
2018-03-17T03:54:30.486Z,919.14
2018-03-17T03:55:30.479Z,919.09
2018-03-17T03:56:30.473Z,919.07
2018-03-17T03:57:30.467Z,919.07
2018-03-17T03:58:30.462Z,919.03
2018-03-17T03:59:30.457Z,919.02
2018-03-17T04:00:30.451Z,919.01
2018-03-17T04:01:30.444Z,919.00
2018-03-17T04:02:30.439Z,918.98
2018-03-17T04:03:30.434Z,918.99
2018-03-17T04:04:30.428Z,918.99
2018-03-17T04:05:30.423Z,918.99
2018-03-17T04:06:30.416Z,918.97
2018-03-17T04:07:30.412Z,919.01
2018-03-17T04:08:30.407Z,919.06
2018-03-17T04:09:30.401Z,919.02
2018-03-17T04:10:30.396Z,919.00
2018-03-17T04:11:30.390Z,918.98
2018-03-17T04:12:30.385Z,918.95
2018-03-17T04:13:30.379Z,918.89
2018-03-17T04:14:30.373Z,918.88
2018-03-17T04:15:30.369Z,918.90
2018-03-17T04:16:30.363Z,918.88
2018-03-17T04:17:30.356Z,918.87
2018-03-17T04:18:30.351Z,918.87
2018-03-17T04:19:30.346Z,918.85
2018-03-17T04:20:30.341Z,918.84
2018-03-17T04:21:30.333Z,918.77
2018-03-17T04:22:30.328Z,918.79
2018-03-17T04:23:30.323Z,918.79
2018-03-17T04:24:30.319Z,918.78
2018-03-17T04:25:30.311Z,918.76
2018-03-17T04:26:30.305Z,918.80
2018-03-17T04:27:30.300Z,918.80
2018-03-17T04:28:30.296Z,918.80
2018-03-17T04:29:30.292Z,918.79
2018-03-17T04:30:30.282Z,918.81
2018-03-17T04:31:30.278Z,918.83
2018-03-17T04:32:30.273Z,918.79
2018-03-17T04:33:30.266Z,918.79
2018-03-17T04:34:30.260Z,918.81
2018-03-17T04:35:30.256Z,918.80
2018-03-17T04:36:30.249Z,918.80
2018-03-17T04:37:30.243Z,918.76
2018-03-17T04:38:30.237Z,918.78
2018-03-17T04:39:30.233Z,918.80
2018-03-17T04:40:30.227Z,918.72
2018-03-17T04:41:30.221Z,918.77
2018-03-17T04:42:30.215Z,918.79
2018-03-17T04:43:30.210Z,918.77
2018-03-17T04:44:30.203Z,918.77
2018-03-17T04:45:30.198Z,918.74
2018-03-17T04:46:30.194Z,918.72
2018-03-17T04:47:30.188Z,918.69
2018-03-17T04:48:30.211Z,918.71
2018-03-17T04:49:30.175Z,918.71
2018-03-17T04:50:30.170Z,918.70
2018-03-17T04:51:30.163Z,918.72
2018-03-17T04:52:30.158Z,918.69
2018-03-17T04:53:30.152Z,918.69
2018-03-17T04:54:30.147Z,918.67
2018-03-17T04:55:30.141Z,918.64
2018-03-17T04:56:30.135Z,918.58
2018-03-17T04:57:30.133Z,918.60
2018-03-17T04:58:30.124Z,918.56
2018-03-17T04:59:30.117Z,918.49
2018-03-17T05:00:30.113Z,918.55
2018-03-17T05:01:30.107Z,918.52
2018-03-17T05:02:30.102Z,918.53
2018-03-17T05:03:30.099Z,918.52
2018-03-17T05:04:30.091Z,918.56
2018-03-17T05:05:30.085Z,918.59
2018-03-17T05:06:30.079Z,918.57
2018-03-17T05:07:30.074Z,918.60
2018-03-17T05:08:30.068Z,918.56
2018-03-17T05:09:30.061Z,918.63
2018-03-17T05:10:30.057Z,918.58
2018-03-17T05:11:30.051Z,918.61
2018-03-17T05:12:30.046Z,918.61
2018-03-17T05:13:30.040Z,918.63
2018-03-17T05:14:30.034Z,918.58
2018-03-17T05:15:30.029Z,918.59
2018-03-17T05:16:30.024Z,918.59
2018-03-17T05:17:30.017Z,918.58
2018-03-17T05:18:30.012Z,918.57
2018-03-17T05:19:30.007Z,918.57
2018-03-17T05:20:30.001Z,918.53
2018-03-17T05:21:29.993Z,918.53
2018-03-17T05:22:29.988Z,918.44
2018-03-17T05:23:29.983Z,918.49
2018-03-17T05:24:29.977Z,918.41
2018-03-17T05:25:29.970Z,918.39
2018-03-17T05:26:29.964Z,918.42
2018-03-17T05:27:29.960Z,918.39
2018-03-17T05:28:29.953Z,918.41
2018-03-17T05:29:29.947Z,918.40
2018-03-17T05:30:29.942Z,918.44
2018-03-17T05:31:29.937Z,918.45
2018-03-17T05:32:29.930Z,918.43
2018-03-17T05:33:29.924Z,918.40
2018-03-17T05:34:29.920Z,918.38
2018-03-17T05:35:29.952Z,918.38
2018-03-17T05:36:29.907Z,918.41
2018-03-17T05:37:29.903Z,918.34
2018-03-17T05:38:29.900Z,918.35
2018-03-17T05:39:29.890Z,918.32
2018-03-17T05:40:29.885Z,918.26
2018-03-17T05:41:29.878Z,918.28
2018-03-17T05:42:29.873Z,918.26
2018-03-17T05:43:29.868Z,918.26
2018-03-17T05:44:29.863Z,918.21
2018-03-17T05:45:29.856Z,918.24
2018-03-17T05:46:29.850Z,918.24
2018-03-17T05:47:29.844Z,918.23
2018-03-17T05:48:29.838Z,918.20
2018-03-17T05:49:29.833Z,918.22
2018-03-17T05:50:29.827Z,918.22
2018-03-17T05:51:29.822Z,918.21
2018-03-17T05:52:29.817Z,918.19
2018-03-17T05:53:29.810Z,918.15
2018-03-17T05:54:29.803Z,918.15
2018-03-17T05:55:29.799Z,918.20
2018-03-17T05:56:29.793Z,918.16
2018-03-17T05:57:29.788Z,918.16
2018-03-17T05:58:29.781Z,918.15
2018-03-17T05:59:29.775Z,918.12
2018-03-17T06:00:29.771Z,918.08
2018-03-17T06:01:29.764Z,918.10
2018-03-17T06:02:29.759Z,918.08
2018-03-17T06:03:29.753Z,918.10
2018-03-17T06:04:29.749Z,918.09
2018-03-17T06:05:29.742Z,918.06
2018-03-17T06:06:29.737Z,918.06
2018-03-17T06:07:29.733Z,918.06
2018-03-17T06:08:29.726Z,918.06
2018-03-17T06:09:29.719Z,918.06
2018-03-17T06:10:29.714Z,918.06
2018-03-17T06:11:29.707Z,918.06
2018-03-17T06:12:29.703Z,918.07
2018-03-17T06:13:29.696Z,918.04
2018-03-17T06:14:29.734Z,918.03
2018-03-17T06:15:29.683Z,918.06
2018-03-17T06:16:29.680Z,917.98
2018-03-17T06:17:29.672Z,918.04
2018-03-17T06:18:29.667Z,918.00
2018-03-17T06:19:29.661Z,918.03
2018-03-17T06:20:29.656Z,918.01
2018-03-17T06:21:29.651Z,918.05
2018-03-17T06:22:29.644Z,917.99
2018-03-17T06:23:29.640Z,918.04
2018-03-17T06:24:29.634Z,917.98
2018-03-17T06:25:29.630Z,917.96
2018-03-17T06:26:29.625Z,917.96
2018-03-17T06:27:29.618Z,917.93
2018-03-17T06:28:29.615Z,917.91
2018-03-17T06:29:29.611Z,917.96
2018-03-17T06:30:29.604Z,917.89
2018-03-17T06:31:29.598Z,917.94
2018-03-17T06:32:29.592Z,917.91
2018-03-17T06:33:29.589Z,917.90
2018-03-17T06:34:29.583Z,917.93
2018-03-17T06:35:29.578Z,917.91
2018-03-17T06:36:29.591Z,917.89
2018-03-17T06:37:29.570Z,917.92
2018-03-17T06:38:29.572Z,917.94
2018-03-17T06:39:29.562Z,917.92
2018-03-17T06:40:29.556Z,917.86
2018-03-17T06:41:29.551Z,917.87
2018-03-17T06:42:29.548Z,917.85
2018-03-17T06:43:29.542Z,917.84
2018-03-17T06:44:29.548Z,917.88
2018-03-17T06:45:29.534Z,917.84
2018-03-17T06:46:29.529Z,917.87
2018-03-17T06:47:29.527Z,917.86
2018-03-17T06:48:29.528Z,917.84
2018-03-17T06:49:29.518Z,917.92
2018-03-17T06:50:29.562Z,917.89
2018-03-17T06:51:29.510Z,917.85
2018-03-17T06:52:29.507Z,917.85
2018-03-17T06:53:29.504Z,917.97
2018-03-17T06:54:29.500Z,918.03
2018-03-17T06:55:29.498Z,918.05
2018-03-17T06:56:29.496Z,918.09
2018-03-17T06:57:29.492Z,918.11
2018-03-17T06:58:29.490Z,918.21
2018-03-17T06:59:29.490Z,918.21
2018-03-17T07:00:29.488Z,918.24
2018-03-17T07:01:29.487Z,918.25
2018-03-17T07:02:29.488Z,918.31
2018-03-17T07:03:29.491Z,918.25
2018-03-17T07:04:29.492Z,918.26
2018-03-17T07:05:29.493Z,918.20
2018-03-17T07:06:29.497Z,918.27
2018-03-17T07:07:29.501Z,918.28
2018-03-17T07:08:29.503Z,918.23
2018-03-17T07:09:29.505Z,918.10
2018-03-17T07:10:29.510Z,918.10
2018-03-17T07:11:29.516Z,918.14
2018-03-17T07:12:29.519Z,918.24
2018-03-17T07:13:29.523Z,918.23
2018-03-17T07:14:29.530Z,918.13
2018-03-17T07:15:29.535Z,918.12
2018-03-17T07:16:29.541Z,918.10
2018-03-17T07:17:29.550Z,918.15
2018-03-17T07:18:29.550Z,918.15
2018-03-17T07:19:29.555Z,918.16
2018-03-17T07:20:29.562Z,918.14
2018-03-17T07:21:29.565Z,918.06
2018-03-17T07:22:29.572Z,917.94
2018-03-17T07:23:29.579Z,917.87
2018-03-17T07:24:29.588Z,917.82
2018-03-17T07:25:29.589Z,917.88
2018-03-17T07:26:29.593Z,917.94
2018-03-17T07:27:29.599Z,918.00
2018-03-17T07:28:29.604Z,917.92
2018-03-17T07:29:29.607Z,917.93
2018-03-17T07:30:29.613Z,917.95
2018-03-17T07:31:29.620Z,917.92
2018-03-17T07:32:29.625Z,917.93
2018-03-17T07:33:29.632Z,917.95
2018-03-17T07:34:29.638Z,917.92
2018-03-17T07:35:29.642Z,917.94
2018-03-17T07:36:29.647Z,917.85
2018-03-17T07:37:29.652Z,917.73
2018-03-17T07:38:29.658Z,917.69
2018-03-17T07:39:29.664Z,917.68
2018-03-17T07:40:29.671Z,917.65
2018-03-17T07:41:29.675Z,917.72
2018-03-17T07:42:29.681Z,917.68
2018-03-17T07:43:29.686Z,917.70
2018-03-17T07:44:29.691Z,917.66
2018-03-17T07:45:29.697Z,917.71
2018-03-17T07:46:29.701Z,917.66
2018-03-17T07:47:29.707Z,917.68
2018-03-17T07:48:29.714Z,917.65
2018-03-17T07:49:29.717Z,917.63
2018-03-17T07:50:29.723Z,917.61
2018-03-17T07:51:29.729Z,917.63
2018-03-17T07:52:29.734Z,917.63
2018-03-17T07:53:29.739Z,917.62
2018-03-17T07:54:29.749Z,917.62
2018-03-17T07:55:29.751Z,917.64
2018-03-17T07:56:29.755Z,917.58
2018-03-17T07:57:29.760Z,917.58
2018-03-17T07:58:29.766Z,917.59
2018-03-17T07:59:29.770Z,917.59
2018-03-17T08:00:29.781Z,917.55
2018-03-17T08:01:29.780Z,917.55
2018-03-17T08:02:29.786Z,917.57
2018-03-17T08:03:29.792Z,917.48
2018-03-17T08:04:29.797Z,917.51
2018-03-17T08:05:29.802Z,917.48
2018-03-17T08:06:29.808Z,917.47
2018-03-17T08:07:29.812Z,917.44
2018-03-17T08:08:29.819Z,917.45
2018-03-17T08:09:29.824Z,917.41
2018-03-17T08:10:29.828Z,917.45
2018-03-17T08:11:29.833Z,917.51
2018-03-17T08:12:29.837Z,917.48
2018-03-17T08:13:29.841Z,917.45
2018-03-17T08:14:29.885Z,917.45
2018-03-17T08:15:29.856Z,917.41
2018-03-17T08:16:29.857Z,917.40
2018-03-17T08:17:29.863Z,917.32
2018-03-17T08:18:29.868Z,917.29
2018-03-17T08:19:29.876Z,917.26
2018-03-17T08:20:29.879Z,917.25
2018-03-17T08:21:29.884Z,917.24
2018-03-17T08:22:29.887Z,917.25
2018-03-17T08:23:29.892Z,917.29
2018-03-17T08:24:29.898Z,917.28
2018-03-17T08:25:29.902Z,917.28
2018-03-17T08:26:29.907Z,917.23
2018-03-17T08:27:29.913Z,917.23
2018-03-17T08:28:29.915Z,917.24
2018-03-17T08:29:29.918Z,917.21
2018-03-17T08:30:29.923Z,917.19
2018-03-17T08:31:29.928Z,917.22
2018-03-17T08:32:29.932Z,917.24
2018-03-17T08:33:29.936Z,917.25
2018-03-17T08:34:29.941Z,917.25
2018-03-17T08:35:29.944Z,917.14
2018-03-17T08:36:29.949Z,917.17
2018-03-17T08:37:29.954Z,917.16
2018-03-17T08:38:29.957Z,917.13
2018-03-17T08:39:30.011Z,917.12
2018-03-17T08:40:29.966Z,917.15
2018-03-17T08:41:29.968Z,917.10
2018-03-17T08:42:29.974Z,917.10
2018-03-17T08:43:29.977Z,917.11
2018-03-17T08:44:29.981Z,917.07
2018-03-17T08:45:29.983Z,917.02
2018-03-17T08:46:29.987Z,916.97
2018-03-17T08:47:29.990Z,916.98
2018-03-17T08:48:29.995Z,916.94
2018-03-17T08:49:29.996Z,916.93
2018-03-17T08:50:29.999Z,916.92
2018-03-17T08:51:30.004Z,916.94
2018-03-17T08:52:30.007Z,916.92
2018-03-17T08:53:30.008Z,916.94
2018-03-17T08:54:30.012Z,916.96
2018-03-17T08:55:30.016Z,916.98
2018-03-17T08:56:30.321Z,916.95
2018-03-17T08:57:30.020Z,916.99
2018-03-17T08:58:30.023Z,917.05
2018-03-17T08:59:30.027Z,917.04
2018-03-17T09:00:30.035Z,917.08
2018-03-17T09:01:30.033Z,917.04
2018-03-17T09:02:30.039Z,917.06
2018-03-17T09:03:30.043Z,917.03
2018-03-17T09:04:30.049Z,917.02
2018-03-17T09:05:30.054Z,917.04
2018-03-17T09:06:30.058Z,917.03
2018-03-17T09:07:30.066Z,917.01
2018-03-17T09:08:30.071Z,917.04
2018-03-17T09:09:30.078Z,917.04
2018-03-17T09:10:30.083Z,917.01
2018-03-17T09:11:30.089Z,916.96
2018-03-17T09:12:30.096Z,917.02
2018-03-17T09:13:30.101Z,917.01
2018-03-17T09:14:30.110Z,917.05
2018-03-17T09:15:30.169Z,917.06
2018-03-17T09:16:30.126Z,917.05
2018-03-17T09:17:30.135Z,917.04
2018-03-17T09:18:30.142Z,916.98
2018-03-17T09:19:30.150Z,916.95
2018-03-17T09:20:30.157Z,916.94
2018-03-17T09:21:30.164Z,916.94
2018-03-17T09:22:30.173Z,916.91
2018-03-17T09:23:30.182Z,916.85
2018-03-17T09:24:30.189Z,916.83
2018-03-17T09:25:30.191Z,916.82
2018-03-17T09:26:30.199Z,916.79
2018-03-17T09:27:30.204Z,916.78
2018-03-17T09:28:30.211Z,916.74
2018-03-17T09:29:30.264Z,916.76
2018-03-17T09:30:30.220Z,916.73
2018-03-17T09:31:30.225Z,916.70
2018-03-17T09:32:30.232Z,916.68
2018-03-17T09:33:30.236Z,916.70
2018-03-17T09:34:30.243Z,916.67
2018-03-17T09:35:30.249Z,916.70
2018-03-17T09:36:30.254Z,916.63
2018-03-17T09:37:30.266Z,916.58
2018-03-17T09:38:30.264Z,916.53
2018-03-17T09:39:30.270Z,916.50
2018-03-17T09:40:30.276Z,916.51
2018-03-17T09:41:30.280Z,916.51
2018-03-17T09:42:30.287Z,916.53
2018-03-17T09:43:30.290Z,916.54
2018-03-17T09:44:30.296Z,916.48
2018-03-17T09:45:30.302Z,916.51
2018-03-17T09:46:30.305Z,916.48
2018-03-17T09:47:30.311Z,916.43
2018-03-17T09:48:30.318Z,916.49
2018-03-17T09:49:30.320Z,916.49
2018-03-17T09:50:30.331Z,916.46
2018-03-17T09:51:30.331Z,916.48
2018-03-17T09:52:30.337Z,916.42
2018-03-17T09:53:30.341Z,916.37
2018-03-17T09:54:30.345Z,916.35
2018-03-17T09:55:30.351Z,916.35
2018-03-17T09:56:30.356Z,916.33
2018-03-17T09:57:30.359Z,916.31
2018-03-17T09:58:30.364Z,916.27
2018-03-17T09:59:30.369Z,916.28
2018-03-17T10:00:30.377Z,916.26
2018-03-17T10:01:30.376Z,916.28
2018-03-17T10:02:30.380Z,916.22
2018-03-17T10:03:30.392Z,916.26
2018-03-17T10:04:30.388Z,916.22
2018-03-17T10:05:30.389Z,916.15
2018-03-17T10:06:30.394Z,916.11
2018-03-17T10:07:30.398Z,916.11
2018-03-17T10:08:30.401Z,916.11
2018-03-17T10:09:30.404Z,916.07
2018-03-17T10:10:30.406Z,916.05
2018-03-17T10:11:30.411Z,916.04
2018-03-17T10:12:30.415Z,916.02
2018-03-17T10:13:30.417Z,915.97
2018-03-17T10:14:30.421Z,915.91
2018-03-17T10:15:30.423Z,915.89
2018-03-17T10:16:30.427Z,915.94
2018-03-17T10:17:30.429Z,915.87
2018-03-17T10:18:30.431Z,915.85
2018-03-17T10:19:30.434Z,915.81
2018-03-17T10:20:30.438Z,915.80
2018-03-17T10:21:30.440Z,915.83
2018-03-17T10:22:30.443Z,915.72
2018-03-17T10:23:30.449Z,915.78
2018-03-17T10:24:30.449Z,915.72
2018-03-17T10:25:30.450Z,915.73
2018-03-17T10:26:30.456Z,915.70
2018-03-17T10:27:30.454Z,915.68
2018-03-17T10:28:30.477Z,915.65
2018-03-17T10:29:30.478Z,915.66
2018-03-17T10:30:30.460Z,915.62
2018-03-17T10:31:30.461Z,915.61
2018-03-17T10:32:30.464Z,915.63
2018-03-17T10:33:30.465Z,915.61
2018-03-17T10:34:30.467Z,915.57
2018-03-17T10:35:30.470Z,915.57
2018-03-17T10:36:30.470Z,915.60
2018-03-17T10:37:30.472Z,915.58
2018-03-17T10:38:30.473Z,915.58
2018-03-17T10:39:30.475Z,915.53
2018-03-17T10:40:30.478Z,915.53
2018-03-17T10:41:30.481Z,915.48
2018-03-17T10:42:30.479Z,915.50
2018-03-17T10:43:30.482Z,915.45
2018-03-17T10:44:30.484Z,915.47
2018-03-17T10:45:30.486Z,915.46
2018-03-17T10:46:30.487Z,915.41
2018-03-17T10:47:30.492Z,915.45
2018-03-17T10:48:30.491Z,915.39
2018-03-17T10:49:30.490Z,915.42
2018-03-17T10:50:30.493Z,915.39
2018-03-17T10:51:30.493Z,915.33
2018-03-17T10:52:30.495Z,915.35
2018-03-17T10:53:30.495Z,915.38
2018-03-17T10:54:30.499Z,915.39
2018-03-17T10:55:30.498Z,915.40
2018-03-17T10:56:30.501Z,915.38
2018-03-17T10:57:30.498Z,915.33
2018-03-17T10:58:30.500Z,915.36
2018-03-17T10:59:30.500Z,915.31
2018-03-17T11:00:30.500Z,915.30
2018-03-17T11:01:30.502Z,915.28
2018-03-17T11:02:30.503Z,915.26
2018-03-17T11:03:30.503Z,915.25
2018-03-17T11:04:30.503Z,915.26
2018-03-17T11:05:30.504Z,915.24
2018-03-17T11:06:30.503Z,915.27
2018-03-17T11:07:30.505Z,915.25
2018-03-17T11:08:30.505Z,915.21
2018-03-17T11:09:30.504Z,915.18
2018-03-17T11:10:30.506Z,915.22
2018-03-17T11:11:30.513Z,915.15
2018-03-17T11:12:30.508Z,915.21
2018-03-17T11:13:30.506Z,915.19
2018-03-17T11:14:30.507Z,915.16
2018-03-17T11:15:30.508Z,915.17
2018-03-17T11:16:30.507Z,915.16
2018-03-17T11:17:30.509Z,915.10
2018-03-17T11:18:30.509Z,915.12
2018-03-17T11:19:30.510Z,915.11
2018-03-17T11:20:30.510Z,915.10
2018-03-17T11:21:30.510Z,915.06
2018-03-17T11:22:30.512Z,915.06
2018-03-17T11:23:30.511Z,915.03
2018-03-17T11:24:30.511Z,915.07
2018-03-17T11:25:30.515Z,915.00
2018-03-17T11:26:30.509Z,914.98
2018-03-17T11:27:30.511Z,915.01
2018-03-17T11:28:30.569Z,914.99
2018-03-17T11:29:30.510Z,915.02
2018-03-17T11:30:30.511Z,914.97
2018-03-17T11:31:30.511Z,914.94
2018-03-17T11:32:30.511Z,914.94
2018-03-17T11:33:30.510Z,914.92
2018-03-17T11:34:30.511Z,915.00
2018-03-17T11:35:30.511Z,914.97
2018-03-17T11:36:30.512Z,914.96
2018-03-17T11:37:30.512Z,914.98
2018-03-17T11:38:30.511Z,914.94
2018-03-17T11:39:30.513Z,914.98
2018-03-17T11:40:30.512Z,914.93
2018-03-17T11:41:30.518Z,914.88
2018-03-17T11:42:30.515Z,914.90
2018-03-17T11:43:30.514Z,914.86
2018-03-17T11:44:30.516Z,914.90
2018-03-17T11:45:30.514Z,914.83
2018-03-17T11:46:30.797Z,914.86
2018-03-17T11:47:30.516Z,914.82
2018-03-17T11:48:30.516Z,914.86
2018-03-17T11:49:30.515Z,914.86
2018-03-17T11:50:30.515Z,914.88
2018-03-17T11:51:30.518Z,914.87
2018-03-17T11:52:30.518Z,914.88
2018-03-17T11:53:30.516Z,914.86
2018-03-17T11:54:30.518Z,914.84
2018-03-17T11:55:30.521Z,914.82
2018-03-17T11:56:30.519Z,914.79
2018-03-17T11:57:30.517Z,914.76
2018-03-17T11:58:30.518Z,914.69
2018-03-17T11:59:30.517Z,914.75
2018-03-17T12:00:30.518Z,914.73
2018-03-17T12:01:30.517Z,914.74
2018-03-17T12:02:30.516Z,914.73
2018-03-17T12:03:30.517Z,914.72
2018-03-17T12:04:30.517Z,914.69
2018-03-17T12:05:30.516Z,914.71
2018-03-17T12:06:30.516Z,914.70
2018-03-17T12:07:30.517Z,914.73
2018-03-17T12:08:30.517Z,914.76
2018-03-17T12:09:30.515Z,914.75
2018-03-17T12:10:30.515Z,914.74
2018-03-17T12:11:30.516Z,914.71
2018-03-17T12:12:30.517Z,914.71
2018-03-17T12:13:30.515Z,914.69
2018-03-17T12:14:30.516Z,914.67
2018-03-17T12:15:30.517Z,914.60
2018-03-17T12:16:30.515Z,914.65
2018-03-17T12:17:30.520Z,914.63
2018-03-17T12:18:30.515Z,914.63
2018-03-17T12:19:30.515Z,914.58
2018-03-17T12:20:30.518Z,914.56
2018-03-17T12:21:30.515Z,914.55
2018-03-17T12:22:30.515Z,914.53
2018-03-17T12:23:30.515Z,914.55
2018-03-17T12:24:30.544Z,914.55
2018-03-17T12:25:30.513Z,914.53
2018-03-17T12:26:30.512Z,914.53
2018-03-17T12:27:30.512Z,914.48
2018-03-17T12:28:30.513Z,914.59