createdAt,value
2023-05-21T00:02:20.964Z,4.63
2023-05-21T00:04:47.824Z,4.85
2023-05-21T00:07:15.480Z,4.75
2023-05-21T00:09:42.152Z,4.54
2023-05-21T00:12:09.450Z,4.73
2023-05-21T00:14:36.113Z,5.14
2023-05-21T00:17:02.737Z,4.85
2023-05-21T00:19:29.347Z,5.18
2023-05-21T00:21:56.064Z,5.10
2023-05-21T00:24:22.661Z,5.21
2023-05-21T00:26:49.408Z,4.97
2023-05-21T00:29:16.049Z,5.03
2023-05-21T00:31:42.599Z,5.05
2023-05-21T00:34:09.157Z,5.02
2023-05-21T00:36:35.697Z,5.20
2023-05-21T00:39:02.458Z,4.94
2023-05-21T00:41:30.284Z,5.23
2023-05-21T00:44:00.237Z,4.97
2023-05-21T00:46:28.750Z,4.90
2023-05-21T00:48:58.030Z,5.00
2023-05-21T00:51:26.004Z,5.08
2023-05-21T00:53:53.254Z,4.90
2023-05-21T00:56:22.726Z,5.09
2023-05-21T00:58:51.994Z,4.98
2023-05-21T01:01:19.418Z,4.78
2023-05-21T01:03:48.551Z,4.87
2023-05-21T01:06:16.172Z,5.13
2023-05-21T01:08:44.079Z,4.98
2023-05-21T01:11:11.542Z,4.76
2023-05-21T01:13:40.850Z,4.97
2023-05-21T01:16:08.925Z,4.78
2023-05-21T01:18:37.835Z,4.71
2023-05-21T01:21:05.208Z,4.82
2023-05-21T01:23:32.032Z,4.78
2023-05-21T01:25:58.938Z,4.86
2023-05-21T01:28:25.462Z,4.55
2023-05-21T01:30:52.074Z,4.98
2023-05-21T01:33:24.739Z,4.86
2023-05-21T01:35:56.727Z,5.08
2023-05-21T01:38:34.930Z,4.72
2023-05-21T01:41:10.398Z,5.32
2023-05-21T01:43:38.793Z,4.86
2023-05-21T01:46:07.476Z,5.05
2023-05-21T01:48:34.939Z,5.17
2023-05-21T01:51:03.705Z,5.22
2023-05-21T01:53:30.927Z,5.15
2023-05-21T01:55:57.552Z,5.28
2023-05-21T01:58:24.309Z,5.29
2023-05-21T02:00:54.689Z,5.38
2023-05-21T02:03:22.041Z,5.55
2023-05-21T02:05:48.720Z,5.20
2023-05-21T02:08:15.355Z,5.45
2023-05-21T02:10:42.420Z,5.11
2023-05-21T02:13:08.958Z,5.55
2023-05-21T02:15:35.821Z,5.73
2023-05-21T02:18:03.608Z,5.69
2023-05-21T02:20:30.471Z,5.44
2023-05-21T02:22:57.478Z,5.88
2023-05-21T02:25:24.172Z,5.62
2023-05-21T02:27:53.704Z,5.57
2023-05-21T02:30:20.880Z,5.38
2023-05-21T02:32:49.181Z,5.62
2023-05-21T02:35:15.858Z,5.55
2023-05-21T02:37:44.052Z,5.58
2023-05-21T02:40:11.504Z,5.71
2023-05-21T02:42:39.660Z,5.91
2023-05-21T02:45:07.408Z,5.99
2023-05-21T02:47:33.936Z,5.78
2023-05-21T02:50:01.860Z,5.92
2023-05-21T02:52:28.426Z,5.72
2023-05-21T02:54:54.980Z,5.62
2023-05-21T02:57:21.469Z,5.72
2023-05-21T02:59:47.941Z,6.02
2023-05-21T03:02:14.664Z,5.91
2023-05-21T03:04:46.341Z,6.23
2023-05-21T03:07:18.096Z,6.21
2023-05-21T03:09:44.668Z,6.20
2023-05-21T03:12:11.588Z,6.38
2023-05-21T03:14:38.569Z,6.32
2023-05-21T03:17:08.259Z,6.34
2023-05-21T03:19:36.013Z,6.69
2023-05-21T03:22:03.902Z,6.09
2023-05-21T03:24:30.830Z,6.47
2023-05-21T03:26:57.706Z,6.50
2023-05-21T03:29:24.285Z,6.43
2023-05-21T03:31:52.919Z,6.31
2023-05-21T03:34:20.173Z,6.59
2023-05-21T03:36:47.592Z,6.58
2023-05-21T03:39:14.136Z,6.64
2023-05-21T03:41:41.047Z,6.58
2023-05-21T03:44:07.566Z,6.42
2023-05-21T03:46:34.394Z,6.89
2023-05-21T03:49:01.127Z,6.71
2023-05-21T03:51:27.839Z,6.71
2023-05-21T03:53:54.333Z,7.42
2023-05-21T03:56:21.789Z,7.07
2023-05-21T03:58:48.490Z,6.81
2023-05-21T04:01:15.019Z,6.97
2023-05-21T04:03:41.952Z,7.14
2023-05-21T04:06:10.307Z,6.97
2023-05-21T04:08:38.071Z,7.12
2023-05-21T04:11:04.695Z,6.75
2023-05-21T04:13:31.251Z,6.28
2023-05-21T04:15:57.821Z,6.56
2023-05-21T04:18:26.120Z,6.85
2023-05-21T04:20:52.989Z,6.19
2023-05-21T04:23:19.472Z,6.29
2023-05-21T04:25:50.944Z,6.56
2023-05-21T04:28:21.107Z,6.66
2023-05-21T04:30:48.055Z,6.65
2023-05-21T04:33:17.942Z,6.71
2023-05-21T04:35:46.573Z,6.63
2023-05-21T04:38:14.132Z,6.52
2023-05-21T04:40:40.918Z,6.71
2023-05-21T04:43:08.342Z,7.24
2023-05-21T04:45:35.246Z,7.90
2023-05-21T04:48:02.768Z,7.97
2023-05-21T04:50:33.741Z,7.38
2023-05-21T04:53:00.569Z,7.31
2023-05-21T04:55:27.611Z,7.56
2023-05-21T04:57:54.338Z,7.25
2023-05-21T05:00:20.978Z,7.07
2023-05-21T05:02:47.573Z,6.99
2023-05-21T05:05:14.178Z,6.89
2023-05-21T05:07:40.783Z,6.89
2023-05-21T05:10:07.633Z,6.80
2023-05-21T05:12:34.211Z,6.71
2023-05-21T05:15:00.721Z,6.80
2023-05-21T05:17:27.567Z,6.62
2023-05-21T05:19:54.334Z,6.85
2023-05-21T05:22:20.919Z,6.78
2023-05-21T05:24:47.447Z,6.80
2023-05-21T05:27:14.016Z,7.00
2023-05-21T05:29:40.643Z,6.71
2023-05-21T05:32:07.456Z,6.99
2023-05-21T05:34:34.020Z,7.00
2023-05-21T05:37:02.697Z,7.06
2023-05-21T05:39:29.215Z,7.47
2023-05-21T05:41:56.034Z,6.81
2023-05-21T05:44:22.664Z,7.56
2023-05-21T05:46:49.419Z,7.06
2023-05-21T05:49:15.986Z,7.19
2023-05-21T05:51:42.523Z,7.35
2023-05-21T05:54:08.964Z,6.93
2023-05-21T05:56:35.482Z,7.23
2023-05-21T05:59:02.008Z,7.36
2023-05-21T06:01:28.582Z,7.08
2023-05-21T06:03:55.167Z,7.27
2023-05-21T06:06:21.759Z,7.23
2023-05-21T06:08:48.320Z,7.51
2023-05-21T06:11:17.278Z,7.76
2023-05-21T06:13:43.774Z,7.24
2023-05-21T06:16:10.450Z,7.49
2023-05-21T06:18:37.325Z,7.66
2023-05-21T06:21:03.993Z,7.47
2023-05-21T06:23:32.698Z,7.55
2023-05-21T06:25:59.368Z,7.71
2023-05-21T06:28:25.881Z,7.57
2023-05-21T06:30:52.496Z,7.77
2023-05-21T06:33:19.251Z,7.54
2023-05-21T06:35:45.974Z,7.76
2023-05-21T06:38:12.501Z,7.81
2023-05-21T06:40:39.103Z,7.81
2023-05-21T06:43:05.810Z,7.63
2023-05-21T06:45:32.498Z,7.51
2023-05-21T06:47:59.072Z,8.03
2023-05-21T06:50:25.578Z,7.73
2023-05-21T06:52:52.115Z,7.94
2023-05-21T06:55:18.676Z,8.15
2023-05-21T06:57:45.401Z,8.02
2023-05-21T07:00:12.312Z,8.29
2023-05-21T07:02:38.958Z,7.94
2023-05-21T07:05:05.753Z,8.26
2023-05-21T07:07:32.269Z,7.82
2023-05-21T07:09:58.885Z,7.91
2023-05-21T07:12:25.422Z,8.04
2023-05-21T07:14:51.954Z,7.83
2023-05-21T07:17:18.488Z,7.78
2023-05-21T07:19:45.087Z,7.76
2023-05-21T07:22:12.662Z,8.30
2023-05-21T07:24:39.220Z,8.90
2023-05-21T07:27:17.658Z,8.71
2023-05-21T07:29:51.798Z,8.77
2023-05-21T07:32:18.388Z,8.09
2023-05-21T07:34:45.047Z,8.27
2023-05-21T07:37:11.579Z,8.09
2023-05-21T07:39:38.135Z,7.74
2023-05-21T07:42:04.974Z,8.57
2023-05-21T07:44:31.978Z,7.86
2023-05-21T07:46:58.587Z,8.05
2023-05-21T07:49:25.073Z,8.20
2023-05-21T07:51:51.886Z,8.23
2023-05-21T07:54:19.644Z,7.85
2023-05-21T07:56:46.338Z,8.83
2023-05-21T07:59:14.354Z,8.83
2023-05-21T08:01:41.122Z,10.76
2023-05-21T08:04:08.063Z,9.23
2023-05-21T08:06:34.730Z,9.20
2023-05-21T08:09:04.885Z,8.61
2023-05-21T08:11:31.402Z,8.15
2023-05-21T08:13:57.980Z,8.49
2023-05-21T08:16:24.649Z,8.95
2023-05-21T08:18:51.566Z,8.68
2023-05-21T08:21:18.278Z,8.74
2023-05-21T08:23:44.857Z,8.53
2023-05-21T08:26:11.878Z,8.41
2023-05-21T08:28:38.859Z,8.00
2023-05-21T08:31:05.478Z,7.88
2023-05-21T08:33:31.953Z,7.90
2023-05-21T08:35:58.891Z,8.16
2023-05-21T08:38:25.401Z,7.54
2023-05-21T08:40:54.661Z,7.95
2023-05-21T08:43:21.813Z,7.50
2023-05-21T08:45:53.706Z,7.70
2023-05-21T08:48:23.091Z,7.48
2023-05-21T08:50:51.803Z,7.41
2023-05-21T08:53:27.144Z,7.44
2023-05-21T08:55:57.399Z,7.16
2023-05-21T08:58:24.374Z,7.09
2023-05-21T09:00:51.074Z,7.39
2023-05-21T09:03:17.888Z,7.69
2023-05-21T09:05:45.682Z,7.27
2023-05-21T09:08:12.117Z,7.19
2023-05-21T09:10:40.546Z,7.37
2023-05-21T09:13:08.128Z,6.80
2023-05-21T09:15:34.874Z,7.56
2023-05-21T09:18:01.621Z,7.42
2023-05-21T09:20:28.761Z,7.13
2023-05-21T09:22:55.695Z,7.09
2023-05-21T09:25:24.841Z,7.18
2023-05-21T09:27:51.481Z,7.22
2023-05-21T09:30:19.881Z,7.25
2023-05-21T09:32:59.417Z,6.60
2023-05-21T09:35:25.952Z,6.80
2023-05-21T09:37:53.154Z,7.08
2023-05-21T09:40:20.648Z,6.94
2023-05-21T09:42:48.508Z,6.82
2023-05-21T09:45:22.265Z,6.37
2023-05-21T09:47:49.816Z,6.02
2023-05-21T09:50:23.572Z,6.86
2023-05-21T09:52:52.809Z,6.55
2023-05-21T09:55:23.009Z,6.29
2023-05-21T09:57:51.014Z,6.64
2023-05-21T10:00:28.788Z,6.51
2023-05-21T10:02:56.649Z,6.15
2023-05-21T10:05:28.129Z,6.82
2023-05-21T10:07:59.837Z,6.33
2023-05-21T10:10:28.109Z,6.54
2023-05-21T10:13:08.808Z,6.49
2023-05-21T10:15:38.529Z,5.88
2023-05-21T10:18:06.819Z,6.62
2023-05-21T10:20:33.625Z,6.80
2023-05-21T10:23:01.865Z,6.58
2023-05-21T10:25:29.155Z,6.65
2023-05-21T10:27:56.069Z,6.07
2023-05-21T10:30:23.742Z,6.19
2023-05-21T10:32:50.611Z,6.89
2023-05-21T10:35:17.780Z,6.97
2023-05-21T10:37:45.906Z,6.93
2023-05-21T10:40:12.789Z,7.21
2023-05-21T10:42:45.210Z,7.32
2023-05-21T10:45:14.819Z,7.46
2023-05-21T10:47:44.345Z,7.45
2023-05-21T10:50:29.615Z,7.81
2023-05-21T10:53:14.175Z,8.01
2023-05-21T10:55:56.155Z,7.30
2023-05-21T10:58:32.698Z,7.21
2023-05-21T11:01:01.998Z,7.51
2023-05-21T11:03:30.419Z,7.30
2023-05-21T11:05:57.978Z,7.66
2023-05-21T11:08:31.747Z,7.28
2023-05-21T11:10:58.999Z,7.27
2023-05-21T11:13:32.732Z,7.72
2023-05-21T11:15:59.498Z,7.82
2023-05-21T11:18:35.211Z,8.01
2023-05-21T11:21:05.177Z,7.77
2023-05-21T11:23:50.610Z,7.60
2023-05-21T11:26:17.963Z,8.40
2023-05-21T11:28:44.635Z,8.30
2023-05-21T11:31:27.458Z,7.87
2023-05-21T11:34:13.339Z,8.30
2023-05-21T11:36:42.192Z,8.57
2023-05-21T11:39:23.913Z,7.98
2023-05-21T11:41:51.909Z,7.62
2023-05-21T11:44:18.684Z,7.07
2023-05-21T11:46:46.347Z,7.89
2023-05-21T11:49:13.397Z,8.19
2023-05-21T11:51:40.815Z,8.09
2023-05-21T11:54:09.130Z,7.12
2023-05-21T11:56:36.990Z,6.89
2023-05-21T11:59:03.488Z,6.60
2023-05-21T12:01:31.219Z,7.69
2023-05-21T12:03:57.893Z,7.63
2023-05-21T12:06:27.767Z,7.30
2023-05-21T12:08:58.140Z,6.95
2023-05-21T12:11:25.042Z,6.78
2023-05-21T12:13:51.622Z,7.18
2023-05-21T12:16:18.337Z,6.65
2023-05-21T12:18:44.962Z,7.08
2023-05-21T12:21:12.634Z,7.68
2023-05-21T12:23:39.238Z,6.89
2023-05-21T12:26:06.159Z,7.87
2023-05-21T12:28:32.737Z,7.27
2023-05-21T12:30:59.284Z,7.08
2023-05-21T12:33:33.107Z,7.40
2023-05-21T12:35:59.666Z,7.42
2023-05-21T12:38:30.723Z,7.67
2023-05-21T12:41:03.416Z,7.54
2023-05-21T12:43:33.521Z,7.46
2023-05-21T12:46:00.171Z,7.65
2023-05-21T12:48:26.821Z,6.98
2023-05-21T12:50:53.632Z,6.60
2023-05-21T12:53:20.191Z,6.66
2023-05-21T12:55:46.827Z,6.87
2023-05-21T12:58:13.987Z,7.53
2023-05-21T13:00:41.834Z,7.17
2023-05-21T13:03:08.516Z,7.89
2023-05-21T13:05:35.700Z,7.37
2023-05-21T13:08:02.334Z,7.13
2023-05-21T13:10:29.190Z,7.24
2023-05-21T13:12:55.795Z,7.01
2023-05-21T13:15:22.293Z,7.29
2023-05-21T13:17:50.832Z,7.04
2023-05-21T13:20:21.711Z,7.44
2023-05-21T13:22:50.131Z,6.93
2023-05-21T13:25:21.690Z,7.12
2023-05-21T13:27:49.911Z,7.24
2023-05-21T13:30:16.623Z,7.03
2023-05-21T13:32:43.453Z,6.92
2023-05-21T13:35:10.259Z,6.91
2023-05-21T13:37:36.959Z,6.69
2023-05-21T13:40:04.212Z,6.47
2023-05-21T13:42:31.319Z,6.57
2023-05-21T13:44:58.009Z,6.73
2023-05-21T13:47:24.765Z,6.43
2023-05-21T13:49:51.755Z,6.68
2023-05-21T13:52:18.489Z,6.71
2023-05-21T13:54:45.100Z,6.43
2023-05-21T13:57:11.842Z,6.52
2023-05-21T13:59:40.402Z,6.20
2023-05-21T14:02:08.886Z,6.02
2023-05-21T14:04:38.405Z,5.68
2023-05-21T14:07:06.665Z,5.91
2023-05-21T14:09:33.968Z,6.14
2023-05-21T14:12:01.419Z,6.22
2023-05-21T14:14:28.054Z,6.34
2023-05-21T14:16:54.745Z,5.77
2023-05-21T14:19:21.447Z,6.18
2023-05-21T14:21:48.073Z,6.71
2023-05-21T14:24:14.597Z,6.24
2023-05-21T14:26:41.278Z,5.96
2023-05-21T14:29:07.879Z,5.64
2023-05-21T14:31:34.479Z,6.03
2023-05-21T14:34:02.731Z,6.52
2023-05-21T14:36:29.566Z,6.75
2023-05-21T14:38:56.327Z,6.85
2023-05-21T14:41:27.205Z,7.10
2023-05-21T14:43:54.657Z,6.52
2023-05-21T14:46:21.374Z,6.21
2023-05-21T14:48:47.880Z,6.57
2023-05-21T14:51:14.468Z,6.60
2023-05-21T14:53:41.224Z,6.76
2023-05-21T14:56:07.978Z,7.26
2023-05-21T14:58:34.596Z,7.20
2023-05-21T15:01:02.472Z,7.39
2023-05-21T15:03:29.178Z,7.22
2023-05-21T15:05:55.937Z,7.60
2023-05-21T15:08:22.763Z,7.33
2023-05-21T15:10:49.433Z,8.80
2023-05-21T15:13:15.993Z,9.15
2023-05-21T15:15:42.684Z,8.09
2023-05-21T15:18:09.290Z,8.52
2023-05-21T15:20:35.899Z,8.02
2023-05-21T15:25:32.260Z,8.41
2023-05-21T15:27:58.894Z,7.70
2023-05-21T15:30:27.332Z,7.77
2023-05-21T15:32:54.110Z,8.03
2023-05-21T15:35:20.832Z,8.00
2023-05-21T15:37:47.594Z,8.00
2023-05-21T15:40:14.339Z,8.09
2023-05-21T15:42:41.162Z,8.10
2023-05-21T15:45:08.027Z,8.25
2023-05-21T15:47:34.753Z,7.88
2023-05-21T15:50:01.398Z,7.30
2023-05-21T15:52:27.982Z,7.20
2023-05-21T15:54:54.844Z,7.10
2023-05-21T15:57:21.579Z,7.98
2023-05-21T15:59:48.255Z,8.40
2023-05-21T16:02:14.934Z,7.59
2023-05-21T16:04:41.482Z,7.41
2023-05-21T16:07:08.027Z,7.35
2023-05-21T16:09:35.395Z,7.92
2023-05-21T16:12:02.223Z,7.81
2023-05-21T16:14:29.422Z,7.27
2023-05-21T16:16:56.169Z,7.31
2023-05-21T16:19:22.995Z,7.35
2023-05-21T16:21:49.580Z,7.16
2023-05-21T16:24:16.248Z,7.25
2023-05-21T16:26:43.166Z,7.29
2023-05-21T16:29:09.904Z,7.34
2023-05-21T16:31:37.764Z,7.38
2023-05-21T16:34:04.496Z,7.14
2023-05-21T16:36:31.243Z,6.96
2023-05-21T16:38:57.710Z,7.08
2023-05-21T16:41:24.353Z,7.13
2023-05-21T16:43:54.302Z,7.10
2023-05-21T16:46:21.010Z,7.53
2023-05-21T16:48:47.702Z,7.03
2023-05-21T16:51:14.251Z,7.56
2023-05-21T16:53:40.922Z,7.41
2023-05-21T16:56:07.528Z,7.10
2023-05-21T16:58:35.284Z,7.68
2023-05-21T17:01:02.040Z,7.92
2023-05-21T17:03:30.180Z,8.15
2023-05-21T17:05:56.861Z,8.29
2023-05-21T17:08:23.354Z,8.52
2023-05-21T17:10:49.927Z,8.01
2023-05-21T17:13:22.322Z,8.40
2023-05-21T17:15:50.774Z,8.61
2023-05-21T17:18:17.693Z,8.34
2023-05-21T17:20:44.333Z,8.83
2023-05-21T17:23:11.879Z,8.52
2023-05-21T17:25:39.179Z,9.29
2023-05-21T17:28:06.311Z,9.23
2023-05-21T17:30:33.306Z,9.01
2023-05-21T17:33:01.983Z,9.03
2023-05-21T17:35:28.655Z,9.38
2023-05-21T17:37:55.320Z,9.32
2023-05-21T17:40:24.339Z,9.12
2023-05-21T17:42:51.773Z,9.04
2023-05-21T17:45:18.610Z,8.48
2023-05-21T17:47:45.224Z,9.23
2023-05-21T17:50:11.871Z,9.06
2023-05-21T17:52:38.400Z,9.69
2023-05-21T17:55:05.326Z,10.04
2023-05-21T17:57:31.944Z,10.20
2023-05-21T17:59:58.545Z,9.63
2023-05-21T18:02:26.009Z,9.45
2023-05-21T18:04:52.732Z,9.62
2023-05-21T18:07:19.281Z,9.69
2023-05-21T18:09:45.872Z,9.01
2023-05-21T18:12:12.473Z,9.46
2023-05-21T18:14:39.256Z,10.09
2023-05-21T18:17:06.038Z,9.43
2023-05-21T18:19:32.858Z,9.27
2023-05-21T18:21:59.516Z,9.34
2023-05-21T18:24:26.099Z,9.60
2023-05-21T18:26:52.787Z,10.61
2023-05-21T18:29:19.326Z,10.52
2023-05-21T18:31:46.090Z,10.50
2023-05-21T18:34:12.682Z,10.84
2023-05-21T18:36:40.037Z,11.06
2023-05-21T18:39:07.798Z,10.99
2023-05-21T18:41:34.639Z,11.79
2023-05-21T18:44:05.954Z,11.20
2023-05-21T18:46:32.724Z,12.34
2023-05-21T18:48:59.846Z,12.20
2023-05-21T18:51:26.546Z,12.84
2023-05-21T18:53:53.178Z,12.40
2023-05-21T18:56:19.770Z,12.83
2023-05-21T18:58:47.573Z,13.11
2023-05-21T19:01:14.454Z,12.74
2023-05-21T19:03:41.019Z,14.27
2023-05-21T19:06:08.904Z,14.62
2023-05-21T19:08:35.529Z,16.02
2023-05-21T19:11:02.241Z,15.11
2023-05-21T19:13:28.845Z,14.45
2023-05-21T19:15:57.400Z,13.85
2023-05-21T19:18:30.092Z,14.21
2023-05-21T19:20:56.875Z,14.54
2023-05-21T19:23:24.647Z,14.28
2023-05-21T19:25:51.489Z,14.28
2023-05-21T19:28:18.818Z,14.20
2023-05-21T19:30:46.432Z,13.46
2023-05-21T19:33:13.453Z,13.55
2023-05-21T19:35:41.945Z,14.74
2023-05-21T19:38:12.171Z,14.17
2023-05-21T19:40:38.924Z,14.65
2023-05-21T19:43:05.825Z,14.39
2023-05-21T19:45:33.039Z,14.36
2023-05-21T19:47:59.960Z,13.80
2023-05-21T19:50:28.601Z,14.55
2023-05-21T19:52:57.215Z,15.04
2023-05-21T19:55:24.813Z,15.08
2023-05-21T19:57:51.623Z,14.19
2023-05-21T20:00:18.861Z,14.26
2023-05-21T20:02:45.974Z,14.31
2023-05-21T20:05:12.682Z,15.13
2023-05-21T20:07:39.342Z,14.90
2023-05-21T20:10:06.317Z,13.59
2023-05-21T20:12:32.970Z,13.89
2023-05-21T20:15:00.914Z,13.87
2023-05-21T20:17:28.696Z,14.73
2023-05-21T20:19:57.233Z,14.37
2023-05-21T20:22:23.935Z,14.25
2023-05-21T20:24:50.718Z,13.91
2023-05-21T20:27:19.524Z,14.66
2023-05-21T20:29:46.288Z,14.39
2023-05-21T20:32:13.300Z,13.74
2023-05-21T20:34:54.211Z,13.53
2023-05-21T20:37:28.106Z,14.24
2023-05-21T20:39:58.088Z,14.13
2023-05-21T20:42:28.456Z,14.45
2023-05-21T20:44:55.590Z,14.25
2023-05-21T20:47:23.434Z,14.28
2023-05-21T20:49:54.028Z,13.75
2023-05-21T20:52:20.664Z,13.71
2023-05-21T20:54:48.844Z,13.71
2023-05-21T20:57:15.634Z,14.04
2023-05-21T20:59:42.304Z,13.70
2023-05-21T21:02:12.651Z,14.13
2023-05-21T21:04:39.933Z,14.08
2023-05-21T21:07:08.158Z,13.56
2023-05-21T21:09:34.968Z,13.20
2023-05-21T21:12:11.367Z,13.36
2023-05-21T21:14:47.963Z,14.01
2023-05-21T21:17:14.898Z,14.34
2023-05-21T21:19:41.368Z,13.73
2023-05-21T21:22:08.054Z,14.01
2023-05-21T21:24:34.655Z,14.54
2023-05-21T21:27:01.456Z,15.33
2023-05-21T21:29:28.065Z,16.43
2023-05-21T21:31:54.789Z,21.31
2023-05-21T21:34:23.475Z,24.07
2023-05-21T21:36:50.628Z,25.00
2023-05-21T21:39:17.596Z,25.36
2023-05-21T21:41:44.404Z,27.32
2023-05-21T21:44:10.913Z,30.64
2023-05-21T21:46:37.548Z,31.27
2023-05-21T21:49:04.125Z,29.24
2023-05-21T21:51:30.846Z,26.38
2023-05-21T21:53:57.521Z,22.08
2023-05-21T21:56:24.073Z,19.29
2023-05-21T21:58:50.597Z,18.62
2023-05-21T22:01:17.686Z,17.18
2023-05-21T22:03:44.378Z,17.61
2023-05-21T22:06:10.973Z,16.45
2023-05-21T22:08:37.562Z,16.56
2023-05-21T22:11:04.213Z,15.70
2023-05-21T22:13:30.716Z,15.83
2023-05-21T22:15:57.461Z,16.66
2023-05-21T22:18:38.906Z,15.94
2023-05-21T22:21:09.421Z,16.25
2023-05-21T22:23:36.684Z,16.16
2023-05-21T22:26:03.473Z,16.41
2023-05-21T22:28:30.050Z,16.61
2023-05-21T22:30:56.680Z,16.42
2023-05-21T22:33:23.302Z,16.71
2023-05-21T22:35:49.908Z,16.03
2023-05-21T22:38:17.829Z,16.02
2023-05-21T22:40:44.505Z,16.61
2023-05-21T22:43:11.186Z,16.61
2023-05-21T22:45:38.453Z,16.59
2023-05-21T22:48:07.328Z,16.91
2023-05-21T22:50:34.095Z,16.74
2023-05-21T22:53:00.741Z,16.33
2023-05-21T22:55:27.455Z,16.81
2023-05-21T22:57:54.322Z,16.83
2023-05-21T23:00:21.048Z,15.98
2023-05-21T23:02:48.395Z,16.58
2023-05-21T23:05:15.415Z,16.46
2023-05-21T23:07:42.483Z,16.80
2023-05-21T23:10:09.140Z,17.28
2023-05-21T23:12:36.896Z,17.23
2023-05-21T23:15:04.769Z,17.63
2023-05-21T23:17:31.352Z,17.50
2023-05-21T23:19:59.504Z,17.96
2023-05-21T23:22:26.362Z,17.80
2023-05-21T23:24:54.251Z,17.70
2023-05-21T23:27:21.031Z,18.07
2023-05-21T23:29:47.523Z,17.96
2023-05-21T23:32:14.182Z,17.53
2023-05-21T23:34:42.019Z,17.36
2023-05-21T23:37:08.554Z,16.77
2023-05-21T23:39:35.248Z,17.33
2023-05-21T23:42:01.873Z,17.54
2023-05-21T23:44:28.432Z,17.17
2023-05-21T23:46:55.032Z,17.44
2023-05-21T23:49:21.584Z,17.50
2023-05-21T23:51:50.712Z,17.43
2023-05-21T23:54:17.440Z,17.44
2023-05-21T23:56:44.105Z,17.12
2023-05-21T23:59:11.000Z,17.40
