createdAt,value
2018-05-01T00:00:14.687Z,1.3
2018-05-01T00:01:16.340Z,1.1
2018-05-01T00:02:17.991Z,1.2
2018-05-01T00:03:19.636Z,1.2
2018-05-01T00:04:21.290Z,1.2
2018-05-01T00:05:22.938Z,1.2
2018-05-01T00:06:24.584Z,1.2
2018-05-01T00:07:26.234Z,1.3
2018-05-01T00:08:27.889Z,1.3
2018-05-01T00:09:29.534Z,1.2
2018-05-01T00:10:31.175Z,1.1
2018-05-01T00:11:32.828Z,1.1
2018-05-01T00:12:34.470Z,1.2
2018-05-01T00:13:36.125Z,1.1
2018-05-01T00:14:37.774Z,1.2
2018-05-01T00:15:39.430Z,1.4
2018-05-01T00:16:41.076Z,1.3
2018-05-01T00:17:42.729Z,1.2
2018-05-01T00:18:44.385Z,1.2
2018-05-01T00:19:46.054Z,1.3
2018-05-01T00:20:47.706Z,1.1
2018-05-01T00:21:49.345Z,1.1
2018-05-01T00:22:51.009Z,1.3
2018-05-01T00:23:52.643Z,1.2
2018-05-01T00:24:54.296Z,1.0
2018-05-01T00:25:56.003Z,1.1
2018-05-01T00:26:57.652Z,1.1
2018-05-01T00:27:59.303Z,1.3
2018-05-01T00:29:00.984Z,1.4
2018-05-01T00:30:02.617Z,1.3
2018-05-01T00:31:04.263Z,1.0
2018-05-01T00:32:05.909Z,1.2
2018-05-01T00:33:07.562Z,1.3
2018-05-01T00:34:09.201Z,1.4
2018-05-01T00:35:10.853Z,1.3
2018-05-01T00:36:12.499Z,1.6
2018-05-01T00:37:14.133Z,1.4
2018-05-01T00:38:15.789Z,1.4
2018-05-01T00:39:17.432Z,1.4
2018-05-01T00:40:19.081Z,1.3
2018-05-01T00:41:20.734Z,1.5
2018-05-01T00:42:22.381Z,1.4
2018-05-01T00:43:24.053Z,1.4
2018-05-01T00:44:25.704Z,1.5
2018-05-01T00:45:27.355Z,1.5
2018-05-01T00:46:29.007Z,1.5
2018-05-01T00:47:30.644Z,1.3
2018-05-01T00:48:32.292Z,1.3
2018-05-01T00:49:33.956Z,1.6
2018-05-01T00:50:35.597Z,1.3
2018-05-01T00:51:37.349Z,1.5
2018-05-01T00:52:38.895Z,1.2
2018-05-01T00:53:40.527Z,1.5
2018-05-01T00:54:42.180Z,1.4
2018-05-01T00:55:43.822Z,1.6
2018-05-01T00:56:45.468Z,1.4
2018-05-01T00:57:47.149Z,1.2
2018-05-01T00:58:48.790Z,1.5
2018-05-01T00:59:50.452Z,1.4
2018-05-01T01:00:52.100Z,1.7
2018-05-01T01:01:53.753Z,1.5
2018-05-01T01:02:55.383Z,1.2
2018-05-01T01:03:57.034Z,1.4
2018-05-01T01:04:58.681Z,1.4
2018-05-01T01:06:00.320Z,1.6
2018-05-01T01:07:01.978Z,1.5
2018-05-01T01:08:03.626Z,1.4
2018-05-01T01:09:05.269Z,1.3
2018-05-01T01:10:06.904Z,1.4
2018-05-01T01:11:08.555Z,1.5
2018-05-01T01:12:10.206Z,1.5
2018-05-01T01:13:11.850Z,1.4
2018-05-01T01:14:13.502Z,1.4
2018-05-01T01:15:15.144Z,1.4
2018-05-01T01:16:16.786Z,1.6
2018-05-01T01:17:18.437Z,1.4
2018-05-01T01:18:20.083Z,1.5
2018-05-01T01:19:21.744Z,1.5
2018-05-01T01:20:23.393Z,1.3
2018-05-01T01:21:25.043Z,1.3
2018-05-01T01:22:26.715Z,1.3
2018-05-01T01:23:28.356Z,1.4
2018-05-01T01:24:30.007Z,1.2
2018-05-01T01:25:31.649Z,1.4
2018-05-01T01:26:33.299Z,1.7
2018-05-01T01:27:34.942Z,1.4
2018-05-01T01:28:36.582Z,1.3
2018-05-01T01:29:38.234Z,1.4
2018-05-01T01:30:39.879Z,1.5
2018-05-01T01:31:41.522Z,1.4
2018-05-01T01:32:43.166Z,1.3
2018-05-01T01:33:44.818Z,1.2
2018-05-01T01:34:46.490Z,1.2
2018-05-01T01:35:48.152Z,1.4
2018-05-01T01:36:49.798Z,1.3
2018-05-01T01:37:51.447Z,1.3
2018-05-01T01:38:53.094Z,1.4
2018-05-01T01:39:54.737Z,1.3
2018-05-01T01:40:56.383Z,1.4
2018-05-01T01:41:58.033Z,1.4
2018-05-01T01:42:59.671Z,1.4
2018-05-01T01:44:01.326Z,1.6
2018-05-01T01:45:02.972Z,1.3
2018-05-01T01:46:04.616Z,1.2
2018-05-01T01:47:06.271Z,1.3
2018-05-01T01:48:07.926Z,1.2
2018-05-01T01:49:09.586Z,1.4
2018-05-01T01:50:11.238Z,1.3
2018-05-01T01:51:12.895Z,1.3
2018-05-01T01:52:14.536Z,1.5
2018-05-01T01:53:16.182Z,1.4
2018-05-01T01:54:17.825Z,1.2
2018-05-01T01:55:19.479Z,1.2
2018-05-01T02:02:05.876Z,1.0
2018-05-01T02:03:07.516Z,1.2
2018-05-01T02:04:09.167Z,1.3
2018-05-01T02:05:10.810Z,1.2
2018-05-01T02:06:12.453Z,1.3
2018-05-01T02:07:14.095Z,1.3
2018-05-01T02:08:15.755Z,1.3
2018-05-01T02:09:17.390Z,1.5
2018-05-01T02:10:19.036Z,1.4
2018-05-01T02:11:20.690Z,1.4
2018-05-01T02:12:22.332Z,1.2
2018-05-01T02:13:23.978Z,1.2
2018-05-01T02:14:25.630Z,1.1
2018-05-01T02:15:27.278Z,1.2
2018-05-01T02:16:28.921Z,1.3
2018-05-01T02:17:30.562Z,1.1
2018-05-01T02:18:32.211Z,1.1
2018-05-01T02:19:33.861Z,1.3
2018-05-01T02:20:35.512Z,1.3
2018-05-01T02:21:37.160Z,1.4
2018-05-01T02:22:38.811Z,1.3
2018-05-01T02:23:40.468Z,1.4
2018-05-01T02:24:42.103Z,1.3
2018-05-01T02:25:43.751Z,1.2
2018-05-01T02:26:45.390Z,1.3
2018-05-01T02:27:47.063Z,1.3
2018-05-01T02:28:48.715Z,1.2
2018-05-01T02:29:50.369Z,1.2
2018-05-01T02:30:52.016Z,1.2
2018-05-01T02:31:53.671Z,1.2
2018-05-01T02:32:55.321Z,1.2
2018-05-01T02:33:56.967Z,1.2
2018-05-01T02:34:58.611Z,1.1
2018-05-01T02:36:00.268Z,1.1
2018-05-01T02:37:01.922Z,1.1
2018-05-01T02:38:03.574Z,1.4
2018-05-01T02:39:05.234Z,1.2
2018-05-01T02:40:06.873Z,1.2
2018-05-01T02:41:08.614Z,1.3
2018-05-01T02:42:10.179Z,1.0
2018-05-01T02:43:11.823Z,1.1
2018-05-01T02:44:13.471Z,1.3
2018-05-01T02:45:15.121Z,1.1
2018-05-01T02:46:16.774Z,1.1
2018-05-01T02:47:18.427Z,1.2
2018-05-01T02:48:20.072Z,1.1
2018-05-01T02:49:21.714Z,1.4
2018-05-01T02:50:23.360Z,1.1
2018-05-01T02:51:25.014Z,1.2
2018-05-01T02:52:26.662Z,1.1
2018-05-01T02:53:28.297Z,1.3
2018-05-01T02:54:29.941Z,1.1
2018-05-01T02:55:31.584Z,1.5
2018-05-01T02:56:33.238Z,1.2
2018-05-01T02:57:34.893Z,1.2
2018-05-01T02:58:36.545Z,1.1
2018-05-01T02:59:38.189Z,1.2
2018-05-01T03:00:39.836Z,1.1
2018-05-01T03:01:41.475Z,1.0
2018-05-01T03:02:43.126Z,1.2
2018-05-01T03:03:44.773Z,1.2
2018-05-01T03:04:46.440Z,1.1
2018-05-01T03:05:48.109Z,1.0
2018-05-01T03:06:49.757Z,0.9
2018-05-01T03:07:51.401Z,1.1
2018-05-01T03:08:53.047Z,1.2
2018-05-01T03:09:54.689Z,1.4
2018-05-01T03:10:56.333Z,1.2
2018-05-01T03:11:57.987Z,1.0
2018-05-01T03:12:59.631Z,1.3
2018-05-01T03:14:01.285Z,1.0
2018-05-01T03:15:02.936Z,1.2
2018-05-01T03:16:04.580Z,1.1
2018-05-01T03:17:06.225Z,1.1
2018-05-01T03:18:07.873Z,1.2
2018-05-01T03:19:09.516Z,1.0
2018-05-01T03:20:11.159Z,1.2
2018-05-01T03:21:12.801Z,0.9
2018-05-01T03:22:14.448Z,1.0
2018-05-01T03:23:16.095Z,1.1
2018-05-01T03:24:17.733Z,1.0
2018-05-01T03:25:19.405Z,1.2
2018-05-01T03:26:21.026Z,1.2
2018-05-01T03:27:22.678Z,1.0
2018-05-01T03:28:24.321Z,1.2
2018-05-01T03:29:25.966Z,1.1
2018-05-01T03:30:27.612Z,1.1
2018-05-01T03:31:29.254Z,1.2
2018-05-01T03:32:30.902Z,1.1
2018-05-01T03:33:32.543Z,1.1
2018-05-01T03:34:34.193Z,1.3
2018-05-01T03:35:35.854Z,0.9
2018-05-01T03:36:37.496Z,1.2
2018-05-01T03:37:39.141Z,1.0
2018-05-01T03:38:40.790Z,0.9
2018-05-01T03:39:42.435Z,1.1
2018-05-01T03:40:44.083Z,1.0
2018-05-01T03:41:45.728Z,1.3
2018-05-01T03:42:47.383Z,1.1
2018-05-01T03:43:49.031Z,1.1
2018-05-01T03:44:50.685Z,1.2
2018-05-01T03:45:52.326Z,1.1
2018-05-01T03:46:53.972Z,1.1
2018-05-01T03:47:55.628Z,1.0
2018-05-01T03:48:57.276Z,1.1
2018-05-01T03:49:58.928Z,1.0
2018-05-01T03:51:00.573Z,1.2
2018-05-01T03:52:02.226Z,1.0
2018-05-01T03:53:03.879Z,1.1
2018-05-01T03:54:05.521Z,1.0
2018-05-01T03:55:07.172Z,1.2
2018-05-01T03:56:08.859Z,1.1
2018-05-01T03:57:10.485Z,1.0
2018-05-01T03:58:12.143Z,1.1
2018-05-01T03:59:13.804Z,1.0
2018-05-01T04:00:15.456Z,1.2
2018-05-01T04:01:17.101Z,0.9
2018-05-01T04:02:18.771Z,1.0
2018-05-01T04:03:20.404Z,1.0
2018-05-01T04:04:25.594Z,1.1
2018-05-01T04:05:27.208Z,0.9
2018-05-01T04:06:28.857Z,1.0
2018-05-01T04:07:30.569Z,0.9
2018-05-01T04:08:32.165Z,1.1
2018-05-01T04:09:33.820Z,1.1
2018-05-01T04:10:35.466Z,0.9
2018-05-01T04:11:37.119Z,1.0
2018-05-01T04:12:38.768Z,1.0
2018-05-01T04:13:40.430Z,1.0
2018-05-01T04:14:42.091Z,1.1
2018-05-01T04:15:43.741Z,1.0
2018-05-01T04:16:45.385Z,1.0
2018-05-01T04:17:47.050Z,1.1
2018-05-01T04:18:48.698Z,1.0
2018-05-01T04:19:50.350Z,1.2
2018-05-01T04:20:52.008Z,1.0
2018-05-01T04:21:53.671Z,1.1
2018-05-01T04:22:55.321Z,0.9
2018-05-01T04:23:56.964Z,1.2
2018-05-01T04:24:58.617Z,1.1
2018-05-01T04:26:00.271Z,1.1
2018-05-01T04:27:01.910Z,1.2
2018-05-01T04:28:03.613Z,1.1
2018-05-01T04:29:05.264Z,1.2
2018-05-01T04:30:06.921Z,1.0
2018-05-01T04:31:08.572Z,1.2
2018-05-01T04:32:10.220Z,1.2
2018-05-01T04:33:11.872Z,1.0
2018-05-01T04:34:13.523Z,1.2
2018-05-01T04:35:15.178Z,0.9
2018-05-01T04:36:16.826Z,0.9
2018-05-01T04:37:18.480Z,0.9
2018-05-01T04:38:20.133Z,1.1
2018-05-01T04:39:21.779Z,1.2
2018-05-01T04:40:23.437Z,1.2
2018-05-01T04:41:25.087Z,1.0
2018-05-01T04:42:26.729Z,1.0
2018-05-01T04:43:28.389Z,1.0
2018-05-01T04:44:30.039Z,1.0
2018-05-01T04:45:31.683Z,1.3
2018-05-01T04:46:33.343Z,1.1
2018-05-01T04:47:35.016Z,1.0
2018-05-01T04:48:36.651Z,1.0
2018-05-01T04:49:38.309Z,1.0
2018-05-01T04:50:39.960Z,0.9
2018-05-01T04:51:41.685Z,1.1
2018-05-01T04:52:43.258Z,1.0
2018-05-01T04:53:44.911Z,1.0
2018-05-01T04:54:46.588Z,1.1
2018-05-01T04:55:48.237Z,1.1
2018-05-01T04:56:49.881Z,1.1
2018-05-01T04:57:51.527Z,0.9
2018-05-01T04:58:53.181Z,1.0
2018-05-01T04:59:54.839Z,0.9
2018-05-01T05:00:56.496Z,0.9
2018-05-01T05:01:58.150Z,1.0
2018-05-01T05:02:59.811Z,1.0
2018-05-01T05:04:01.457Z,1.0
2018-05-01T05:05:03.113Z,1.0
2018-05-01T05:06:04.756Z,1.2
2018-05-01T05:07:06.412Z,1.0
2018-05-01T05:08:08.063Z,0.9
2018-05-01T05:09:09.728Z,0.9
2018-05-01T05:10:11.379Z,1.0
2018-05-01T05:11:13.040Z,1.0
2018-05-01T05:12:14.695Z,1.0
2018-05-01T05:13:16.343Z,1.1
2018-05-01T05:14:17.994Z,1.0
2018-05-01T05:15:19.679Z,1.0
2018-05-01T05:16:21.341Z,0.9
2018-05-01T05:17:22.989Z,1.1
2018-05-01T05:18:24.642Z,1.2
2018-05-01T05:19:26.288Z,1.0
2018-05-01T05:20:27.953Z,1.0
2018-05-01T05:21:29.603Z,1.2
2018-05-01T05:22:31.251Z,1.2
2018-05-01T05:23:32.899Z,1.0
2018-05-01T05:24:34.558Z,1.1
2018-05-01T05:25:36.214Z,1.2
2018-05-01T05:26:37.855Z,2.3
2018-05-01T05:27:39.513Z,2.1
2018-05-01T05:28:41.175Z,2.3
2018-05-01T05:29:42.830Z,1.8
2018-05-01T05:30:44.459Z,2.8
2018-05-01T05:31:46.135Z,3.2
2018-05-01T05:32:47.789Z,3.3
2018-05-01T05:33:49.443Z,2.1
2018-05-01T05:34:51.086Z,1.7
2018-05-01T05:35:52.744Z,1.4
2018-05-01T05:36:54.391Z,1.3
2018-05-01T05:37:56.056Z,1.3
2018-05-01T05:38:57.704Z,1.0
2018-05-01T05:39:59.343Z,1.1
2018-05-01T05:41:00.994Z,1.1
2018-05-01T05:42:02.654Z,1.4
2018-05-01T05:43:04.301Z,1.1
2018-05-01T05:44:05.949Z,1.1
2018-05-01T05:45:07.606Z,1.4
2018-05-01T05:46:09.255Z,1.3
2018-05-01T05:47:10.908Z,1.3
2018-05-01T05:48:12.564Z,1.5
2018-05-01T05:49:14.221Z,1.8
2018-05-01T05:50:15.877Z,1.3
2018-05-01T05:51:17.554Z,1.4
2018-05-01T05:52:19.208Z,1.6
2018-05-01T05:53:20.874Z,1.6
2018-05-01T05:54:22.718Z,1.5
2018-05-01T05:55:25.343Z,1.8
2018-05-01T06:01:36.492Z,2.0
2018-05-01T06:02:38.155Z,2.1
2018-05-01T06:04:30.041Z,2.2
2018-05-01T06:05:31.698Z,2.2
2018-05-01T06:07:23.784Z,2.4
2018-05-01T06:08:25.438Z,2.2
2018-05-01T06:10:17.288Z,2.5
2018-05-01T06:11:19.002Z,2.4
2018-05-01T06:13:11.144Z,2.9
2018-05-01T06:14:12.795Z,2.8
2018-05-01T06:15:14.446Z,3.1
2018-05-01T06:16:16.101Z,2.9
2018-05-01T06:17:17.758Z,2.7
2018-05-01T06:18:19.573Z,2.6
2018-05-01T06:19:21.243Z,2.9
2018-05-01T06:20:22.886Z,2.9
2018-05-01T06:21:24.543Z,3.0
2018-05-01T06:22:26.194Z,2.9
2018-05-01T06:23:27.845Z,2.4
2018-05-01T06:24:29.491Z,2.8
2018-05-01T06:25:31.147Z,2.8
2018-05-01T06:26:32.789Z,2.6
2018-05-01T06:27:34.444Z,3.0
2018-05-01T06:28:36.109Z,3.2
2018-05-01T06:29:37.765Z,2.5
2018-05-01T06:30:39.415Z,3.2
2018-05-01T06:31:41.080Z,2.9
2018-05-01T06:32:42.791Z,2.8
2018-05-01T06:33:44.472Z,3.3
2018-05-01T06:34:46.203Z,3.2
2018-05-01T06:35:47.864Z,3.2
2018-05-01T06:36:49.593Z,2.9
2018-05-01T06:37:51.140Z,3.3
2018-05-01T06:38:52.788Z,3.3
2018-05-01T06:39:54.445Z,3.4
2018-05-01T06:40:56.139Z,3.4
2018-05-01T06:41:57.774Z,3.6
2018-05-01T06:42:59.423Z,3.6
2018-05-01T06:44:01.170Z,3.2
2018-05-01T06:45:02.735Z,3.2
2018-05-01T06:46:04.384Z,3.3
2018-05-01T06:47:06.030Z,3.0
2018-05-01T06:48:07.691Z,3.3
2018-05-01T06:49:09.340Z,3.2
2018-05-01T06:50:10.989Z,3.6
2018-05-01T06:51:12.648Z,3.2
2018-05-01T06:52:14.296Z,3.5
2018-05-01T06:53:15.948Z,3.5
2018-05-01T06:54:17.599Z,3.2
2018-05-01T06:55:19.253Z,2.9
2018-05-01T06:56:20.919Z,3.5
2018-05-01T06:57:22.568Z,3.0
2018-05-01T06:58:24.223Z,3.5
2018-05-01T06:59:25.881Z,3.8
2018-05-01T07:00:27.526Z,3.3
2018-05-01T07:01:29.180Z,3.5
2018-05-01T07:02:30.832Z,3.5
2018-05-01T07:03:32.508Z,3.5
2018-05-01T07:04:34.180Z,3.5
2018-05-01T07:05:35.817Z,3.3
2018-05-01T07:06:37.468Z,3.7
2018-05-01T07:07:39.128Z,3.4
2018-05-01T07:08:40.783Z,3.8
2018-05-01T07:09:42.442Z,3.2
2018-05-01T07:10:44.096Z,3.3
2018-05-01T07:11:45.765Z,2.9
2018-05-01T07:12:47.412Z,3.1
2018-05-01T07:13:49.079Z,3.2
2018-05-01T07:14:50.733Z,3.4
2018-05-01T07:15:52.408Z,3.0
2018-05-01T07:16:54.182Z,3.2
2018-05-01T07:17:55.831Z,3.4
2018-05-01T07:18:57.478Z,3.2
2018-05-01T07:19:59.181Z,2.9
2018-05-01T07:21:00.788Z,3.2
2018-05-01T07:22:02.451Z,3.2
2018-05-01T07:23:04.104Z,3.2
2018-05-01T07:24:05.756Z,3.3
2018-05-01T07:25:07.429Z,2.8
2018-05-01T07:26:09.079Z,3.2
2018-05-01T07:27:10.727Z,3.3
2018-05-01T07:28:13.533Z,3.0
2018-05-01T07:29:15.138Z,3.2
2018-05-01T07:30:16.790Z,3.0
2018-05-01T07:31:18.565Z,3.4
2018-05-01T07:32:20.242Z,3.1
2018-05-01T07:33:21.943Z,2.9
2018-05-01T07:34:23.614Z,3.9
2018-05-01T07:35:25.280Z,4.1
2018-05-01T07:36:26.935Z,3.3
2018-05-01T07:37:28.592Z,3.1
2018-05-01T07:38:30.250Z,2.9
2018-05-01T07:39:31.908Z,3.3
2018-05-01T07:40:33.567Z,2.9
2018-05-01T07:41:35.269Z,3.3
2018-05-01T07:42:36.912Z,3.1
2018-05-01T07:43:38.563Z,3.0
2018-05-01T07:44:40.219Z,2.6
2018-05-01T07:45:41.883Z,3.2
2018-05-01T07:46:43.543Z,2.9
2018-05-01T07:47:45.201Z,2.9
2018-05-01T07:48:46.895Z,2.8
2018-05-01T07:49:48.576Z,2.9
2018-05-01T07:50:50.246Z,3.6
2018-05-01T07:51:51.910Z,3.0
2018-05-01T07:52:53.575Z,2.9
2018-05-01T07:53:55.241Z,3.2
2018-05-01T07:54:56.896Z,2.9
2018-05-01T07:55:58.559Z,2.9
2018-05-01T07:57:00.214Z,3.1
2018-05-01T07:58:01.869Z,2.6
2018-05-01T07:59:03.530Z,3.1
2018-05-01T08:00:05.185Z,3.0
2018-05-01T08:01:06.867Z,3.2
2018-05-01T08:02:08.542Z,3.1
2018-05-01T08:03:10.199Z,2.8
2018-05-01T08:04:11.878Z,2.9
2018-05-01T08:05:13.527Z,3.2
2018-05-01T08:06:15.248Z,3.2
2018-05-01T08:07:16.845Z,3.1
2018-05-01T08:08:18.511Z,3.3
2018-05-01T08:09:20.166Z,3.1
2018-05-01T08:10:21.831Z,3.3
2018-05-01T08:11:23.496Z,3.4
2018-05-01T08:12:25.158Z,3.0
2018-05-01T08:13:26.830Z,3.2
2018-05-01T08:14:28.506Z,3.1
2018-05-01T08:15:30.161Z,3.0
2018-05-01T08:16:31.829Z,3.1
2018-05-01T08:17:33.488Z,3.1
2018-05-01T08:18:35.228Z,3.1
2018-05-01T08:19:36.819Z,3.0
2018-05-01T08:20:38.489Z,2.5
2018-05-01T08:21:40.155Z,2.9
2018-05-01T08:22:41.815Z,3.1
2018-05-01T08:23:43.476Z,2.7
2018-05-01T08:24:45.133Z,2.9
2018-05-01T08:25:46.830Z,2.7
2018-05-01T08:26:48.499Z,2.6
2018-05-01T08:27:50.167Z,2.8
2018-05-01T08:28:51.835Z,2.5
2018-05-01T08:29:53.489Z,2.5
2018-05-01T08:30:55.155Z,2.7
2018-05-01T08:31:56.824Z,2.7
2018-05-01T08:32:58.469Z,2.4
2018-05-01T08:34:00.128Z,2.1
2018-05-01T08:35:01.789Z,2.2
2018-05-01T08:36:03.464Z,2.6
2018-05-01T08:37:05.123Z,2.6
2018-05-01T08:38:06.800Z,2.5
2018-05-01T08:39:08.458Z,2.4
2018-05-01T08:40:10.122Z,2.7
2018-05-01T08:41:11.789Z,2.7
2018-05-01T08:42:13.454Z,2.7
2018-05-01T08:43:15.112Z,2.1
2018-05-01T08:44:16.792Z,2.9
2018-05-01T08:45:18.516Z,2.6
2018-05-01T08:46:20.154Z,2.6
2018-05-01T08:47:21.818Z,2.7
2018-05-01T08:48:23.497Z,2.1
2018-05-01T08:49:25.145Z,2.4
2018-05-01T08:50:26.814Z,2.4
2018-05-01T08:51:28.472Z,2.1
2018-05-01T08:52:30.140Z,2.3
2018-05-01T08:53:31.802Z,2.0
2018-05-01T08:54:33.459Z,2.0
2018-05-01T08:55:35.292Z,2.2
2018-05-01T08:56:36.969Z,2.4
2018-05-01T08:57:38.641Z,2.3
2018-05-01T08:58:40.303Z,2.2
2018-05-01T08:59:41.951Z,2.3
2018-05-01T09:00:43.606Z,2.2
2018-05-01T09:01:45.266Z,1.9
2018-05-01T09:02:46.955Z,2.2
2018-05-01T09:03:48.612Z,2.0
2018-05-01T09:04:50.274Z,1.8
2018-05-01T09:05:51.927Z,1.9
2018-05-01T09:06:53.585Z,1.9
2018-05-01T09:07:55.247Z,2.2
2018-05-01T09:08:56.904Z,2.1
2018-05-01T09:09:58.569Z,2.3
2018-05-01T09:11:00.238Z,2.0
2018-05-01T09:12:01.904Z,1.9
2018-05-01T09:13:03.572Z,2.0
2018-05-01T09:14:05.237Z,1.8
2018-05-01T09:15:06.887Z,2.0
2018-05-01T09:16:08.559Z,1.8
2018-05-01T09:17:10.226Z,2.1
2018-05-01T09:18:11.948Z,1.8
2018-05-01T09:19:13.499Z,1.9
2018-05-01T09:20:15.168Z,1.4
2018-05-01T09:21:16.836Z,1.8
2018-05-01T09:22:18.503Z,1.7
2018-05-01T09:23:20.160Z,1.8
2018-05-01T09:24:21.825Z,1.7
2018-05-01T09:25:23.491Z,1.4
2018-05-01T09:26:25.169Z,1.7
2018-05-01T09:27:26.852Z,1.7
2018-05-01T09:28:28.515Z,1.5
2018-05-01T09:29:30.181Z,1.6
2018-05-01T09:30:31.846Z,1.4
2018-05-01T09:31:33.590Z,1.4
2018-05-01T09:32:35.266Z,1.4
2018-05-01T09:33:36.954Z,1.4
2018-05-01T09:34:38.607Z,1.3
2018-05-01T09:35:40.271Z,1.3
2018-05-01T09:36:41.931Z,1.2
2018-05-01T09:37:43.598Z,1.5
2018-05-01T09:38:45.264Z,1.7
2018-05-01T09:39:46.952Z,1.7
2018-05-01T09:40:48.625Z,2.0
2018-05-01T09:41:50.382Z,1.5
2018-05-01T09:42:51.942Z,1.6
2018-05-01T09:43:53.618Z,1.7
2018-05-01T09:44:55.293Z,1.7
2018-05-01T09:45:56.959Z,1.8
2018-05-01T09:46:58.637Z,1.6
2018-05-01T09:48:00.314Z,2.0
2018-05-01T09:49:01.995Z,1.7
2018-05-01T09:50:03.661Z,1.8
2018-05-01T09:51:05.350Z,2.1
2018-05-01T09:52:07.010Z,2.0
2018-05-01T09:53:08.687Z,2.0
2018-05-01T09:54:10.355Z,2.0
2018-05-01T09:55:12.037Z,2.1
2018-05-01T10:01:12.944Z,1.4
2018-05-01T10:02:14.613Z,2.0
2018-05-01T10:04:06.503Z,2.9
2018-05-01T10:05:08.170Z,3.0
2018-05-01T10:06:09.828Z,2.6
2018-05-01T10:07:11.500Z,2.4
2018-05-01T10:08:13.168Z,3.0
2018-05-01T10:09:14.839Z,2.7
2018-05-01T10:10:16.511Z,2.9
2018-05-01T10:11:18.186Z,2.6
2018-05-01T10:12:19.962Z,2.7
2018-05-01T10:13:21.561Z,2.5
2018-05-01T10:14:23.250Z,2.8
2018-05-01T10:15:24.915Z,2.5
2018-05-01T10:16:26.584Z,2.7
2018-05-01T10:17:28.282Z,2.7
2018-05-01T10:18:29.955Z,2.5
2018-05-01T10:19:31.637Z,2.5
2018-05-01T10:20:33.293Z,2.4
2018-05-01T10:21:34.959Z,3.4
2018-05-01T10:22:36.633Z,3.6
2018-05-01T10:23:38.305Z,2.9
2018-05-01T10:24:39.978Z,3.3
2018-05-01T10:25:41.655Z,2.9
2018-05-01T10:26:43.320Z,3.1
2018-05-01T10:27:44.998Z,3.2
2018-05-01T10:28:46.697Z,3.6
2018-05-01T10:29:48.364Z,3.3
2018-05-01T10:30:50.033Z,3.3
2018-05-01T10:31:51.703Z,3.0
2018-05-01T10:32:53.387Z,3.1
2018-05-01T10:33:55.072Z,3.8
2018-05-01T10:34:56.747Z,3.5
2018-05-01T10:35:58.413Z,3.7
2018-05-01T10:37:00.098Z,4.1
2018-05-01T10:38:01.762Z,3.9
2018-05-01T10:39:03.487Z,4.0
2018-05-01T10:40:05.116Z,3.1
2018-05-01T10:41:06.783Z,3.9
2018-05-01T10:42:08.462Z,4.0
2018-05-01T10:43:10.136Z,4.1
2018-05-01T10:44:11.854Z,3.9
2018-05-01T10:45:13.489Z,3.8
2018-05-01T10:46:15.150Z,3.5
2018-05-01T10:47:16.818Z,3.7
2018-05-01T10:48:18.489Z,3.7
2018-05-01T10:49:20.204Z,3.9
2018-05-01T10:50:21.832Z,3.8
2018-05-01T10:51:23.509Z,3.9
2018-05-01T10:52:25.169Z,4.1
2018-05-01T10:53:26.844Z,4.0
2018-05-01T10:54:28.517Z,3.8
2018-05-01T10:55:30.191Z,3.7
2018-05-01T10:56:31.875Z,3.7
2018-05-01T10:57:33.537Z,4.1
2018-05-01T10:58:35.212Z,4.1
2018-05-01T10:59:36.887Z,4.2
2018-05-01T11:00:38.649Z,4.7
2018-05-01T11:01:40.190Z,4.1
2018-05-01T11:02:41.879Z,3.5
2018-05-01T11:03:43.557Z,4.3
2018-05-01T11:04:45.218Z,4.1
2018-05-01T11:05:46.922Z,3.9
2018-05-01T11:06:48.589Z,4.0
2018-05-01T11:07:50.267Z,3.9
2018-05-01T11:08:51.952Z,4.1
2018-05-01T11:09:53.651Z,4.3
2018-05-01T11:10:55.323Z,4.0
2018-05-01T11:11:57.024Z,3.8
2018-05-01T11:12:58.673Z,3.8
2018-05-01T11:14:00.357Z,3.9
2018-05-01T11:15:02.026Z,3.7
2018-05-01T11:16:03.696Z,3.7
2018-05-01T11:17:05.374Z,3.8
2018-05-01T11:18:07.031Z,3.8
2018-05-01T11:19:08.704Z,4.1
2018-05-01T11:20:10.386Z,3.7
2018-05-01T11:21:12.054Z,3.3
2018-05-01T11:22:13.835Z,4.3
2018-05-01T11:23:15.515Z,3.7
2018-05-01T11:24:17.171Z,4.4
2018-05-01T11:25:18.835Z,4.1
2018-05-01T11:26:20.540Z,4.3
2018-05-01T11:27:22.222Z,3.9
2018-05-01T11:28:23.894Z,4.2
2018-05-01T11:29:26.541Z,4.3
2018-05-01T11:30:28.231Z,4.2
2018-05-01T11:31:29.907Z,4.1
2018-05-01T11:32:31.594Z,3.6
2018-05-01T11:33:33.274Z,4.0
2018-05-01T11:34:34.992Z,4.4
2018-05-01T11:35:36.665Z,3.7
2018-05-01T11:36:38.354Z,4.1
2018-05-01T11:37:40.043Z,3.7
2018-05-01T11:38:41.724Z,3.3
2018-05-01T11:39:43.380Z,3.7
2018-05-01T11:40:45.039Z,3.8
2018-05-01T11:41:46.753Z,5.7
2018-05-01T11:42:48.424Z,4.0
2018-05-01T11:43:50.104Z,4.6
2018-05-01T11:44:51.809Z,4.3
2018-05-01T11:45:53.458Z,3.8
2018-05-01T11:46:55.136Z,3.9
2018-05-01T11:47:56.797Z,3.6
2018-05-01T11:48:58.486Z,3.8
2018-05-01T11:50:00.211Z,4.0
2018-05-01T11:51:01.865Z,4.1
2018-05-01T11:52:03.644Z,3.9
2018-05-01T11:53:05.328Z,3.8
2018-05-01T11:54:06.990Z,3.8
2018-05-01T11:55:08.682Z,4.3
2018-05-01T11:56:10.375Z,4.1
2018-05-01T11:57:12.056Z,4.0
2018-05-01T11:58:13.765Z,4.0
2018-05-01T11:59:15.461Z,3.9
2018-05-01T12:00:17.137Z,4.2
2018-05-01T12:01:18.806Z,3.8
2018-05-01T12:02:20.465Z,4.3
2018-05-01T12:03:22.234Z,4.0
2018-05-01T12:04:23.966Z,3.9
2018-05-01T12:05:25.596Z,4.0
2018-05-01T12:06:27.254Z,4.0
2018-05-01T12:07:28.936Z,4.1
2018-05-01T12:08:30.611Z,3.8
2018-05-01T12:09:32.285Z,3.9
2018-05-01T12:10:33.984Z,4.0
2018-05-01T12:11:45.920Z,3.5
2018-05-01T12:12:47.614Z,3.8
2018-05-01T12:13:49.268Z,3.4
2018-05-01T12:14:50.969Z,3.6
2018-05-01T12:15:52.663Z,4.0
2018-05-01T12:16:54.328Z,4.5
2018-05-01T12:17:56.012Z,3.8
2018-05-01T12:18:57.694Z,3.9
2018-05-01T12:19:59.356Z,4.1
2018-05-01T12:21:01.033Z,4.4
2018-05-01T12:22:02.723Z,4.1
2018-05-01T12:23:04.441Z,3.7
2018-05-01T12:24:06.104Z,4.1
2018-05-01T12:25:07.789Z,4.3
2018-05-01T12:26:09.509Z,3.9
2018-05-01T12:27:11.170Z,3.7
2018-05-01T12:28:12.845Z,4.0
2018-05-01T12:29:14.508Z,3.9
2018-05-01T12:30:16.184Z,4.6
2018-05-01T12:31:17.854Z,4.0
2018-05-01T12:32:19.530Z,4.1
2018-05-01T12:33:21.211Z,4.0
2018-05-01T12:34:22.933Z,4.3
2018-05-01T12:35:24.607Z,3.8
2018-05-01T12:36:26.380Z,3.7
2018-05-01T12:37:27.930Z,4.4
2018-05-01T12:38:29.615Z,4.2
2018-05-01T12:39:31.309Z,4.5
2018-05-01T12:40:33.028Z,4.5
2018-05-01T12:41:34.726Z,4.2
2018-05-01T12:42:36.410Z,4.5
2018-05-01T12:43:38.085Z,4.3
2018-05-01T12:44:39.759Z,3.9
2018-05-01T12:45:41.425Z,4.2
2018-05-01T12:46:43.134Z,4.2
2018-05-01T12:47:44.834Z,3.6
2018-05-01T12:48:46.546Z,4.1
2018-05-01T12:49:48.293Z,4.1
2018-05-01T12:50:50.045Z,4.1
2018-05-01T12:51:51.719Z,4.3
2018-05-01T12:52:53.411Z,4.1
2018-05-01T12:53:55.155Z,3.8
2018-05-01T12:54:56.783Z,4.0
2018-05-01T12:55:58.472Z,4.4
2018-05-01T12:57:00.151Z,3.5
2018-05-01T12:58:01.827Z,4.0
2018-05-01T12:59:03.492Z,4.2
2018-05-01T13:00:05.169Z,4.3
2018-05-01T13:01:06.841Z,4.2
2018-05-01T13:02:08.526Z,4.5
2018-05-01T13:03:10.197Z,4.2
2018-05-01T13:04:11.876Z,3.8
2018-05-01T13:05:13.592Z,4.6
2018-05-01T13:06:15.233Z,4.5
2018-05-01T13:07:16.900Z,4.3
2018-05-01T13:08:19.489Z,4.2
2018-05-01T13:09:21.169Z,4.4
2018-05-01T13:10:22.834Z,4.4
2018-05-01T13:11:24.518Z,4.7
2018-05-01T13:12:26.232Z,4.4
2018-05-01T13:13:27.869Z,4.1
2018-05-01T13:14:29.552Z,4.3
2018-05-01T13:15:31.212Z,4.1
2018-05-01T13:16:32.885Z,4.3
2018-05-01T13:17:34.558Z,3.7
2018-05-01T13:18:36.237Z,4.3
2018-05-01T13:19:37.916Z,4.3
2018-05-01T13:20:39.618Z,4.4
2018-05-01T13:21:41.268Z,4.4
2018-05-01T13:22:42.950Z,4.7
2018-05-01T13:23:44.628Z,4.5
2018-05-01T13:24:46.322Z,3.7
2018-05-01T13:25:48.020Z,4.5
2018-05-01T13:26:49.689Z,4.4
2018-05-01T13:27:51.365Z,4.4
2018-05-01T13:28:53.035Z,5.1
2018-05-01T13:29:54.717Z,4.0
2018-05-01T13:30:56.393Z,4.7
2018-05-01T13:31:58.089Z,4.2
2018-05-01T13:32:59.774Z,3.9
2018-05-01T13:34:01.506Z,3.8
2018-05-01T13:35:03.197Z,4.0
2018-05-01T13:36:04.858Z,3.7
2018-05-01T13:37:06.556Z,3.6
2018-05-01T13:38:08.226Z,3.3
2018-05-01T13:39:09.900Z,3.7
2018-05-01T13:40:11.584Z,4.0
2018-05-01T13:41:13.240Z,4.1
2018-05-01T13:42:14.916Z,4.4
2018-05-01T13:43:16.593Z,4.2
2018-05-01T13:44:18.266Z,4.1
2018-05-01T13:45:19.969Z,3.7
2018-05-01T13:46:21.611Z,3.7
2018-05-01T13:47:23.296Z,4.0
2018-05-01T13:48:24.965Z,4.1
2018-05-01T13:49:26.648Z,4.2
2018-05-01T13:50:28.384Z,4.1
2018-05-01T13:51:30.011Z,4.0
2018-05-01T13:52:31.689Z,4.4
2018-05-01T13:53:33.351Z,3.6
2018-05-01T13:54:35.025Z,4.2
2018-05-01T13:55:36.696Z,4.4
2018-05-01T14:02:02.618Z,4.5
2018-05-01T14:03:04.289Z,4.2
2018-05-01T14:04:05.960Z,3.8
2018-05-01T14:05:07.639Z,4.0
2018-05-01T14:06:09.318Z,3.8
2018-05-01T14:07:10.991Z,3.6
2018-05-01T14:08:12.660Z,4.3
2018-05-01T14:09:14.326Z,3.8
2018-05-01T14:10:16.001Z,4.2
2018-05-01T14:11:17.662Z,4.2
2018-05-01T14:12:19.324Z,4.3
2018-05-01T14:13:20.991Z,3.9
2018-05-01T14:14:22.651Z,4.6
2018-05-01T14:15:24.363Z,4.0
2018-05-01T14:16:26.032Z,4.2
2018-05-01T14:17:27.708Z,4.0
2018-05-01T14:18:29.382Z,4.4
2018-05-01T14:19:31.062Z,4.8
2018-05-01T14:20:32.734Z,4.4
2018-05-01T14:21:34.412Z,4.0
2018-05-01T14:22:36.075Z,4.2
2018-05-01T14:23:37.743Z,4.5
2018-05-01T14:24:39.424Z,4.4
2018-05-01T14:25:41.245Z,4.3
2018-05-01T14:26:42.745Z,4.3
2018-05-01T14:27:44.427Z,4.6
2018-05-01T14:28:46.143Z,4.5
2018-05-01T14:29:47.820Z,4.8
2018-05-01T14:30:49.513Z,4.6
2018-05-01T14:31:51.183Z,4.7
2018-05-01T14:32:52.847Z,4.6
2018-05-01T14:33:54.571Z,4.5
2018-05-01T14:34:56.254Z,4.4