createdAt,value
2019-05-28T00:00:10.712Z,14.30
2019-05-28T00:02:40.946Z,34.73
2019-05-28T00:05:10.927Z,23.60
2019-05-28T00:07:40.564Z,28.80
2019-05-28T00:10:10.399Z,22.25
2019-05-28T00:12:40.024Z,19.80
2019-05-28T00:15:10.055Z,20.77
2019-05-28T00:17:39.634Z,19.32
2019-05-28T00:20:09.831Z,15.38
2019-05-28T00:22:39.435Z,17.82
2019-05-28T00:25:09.399Z,18.55
2019-05-28T00:27:38.877Z,20.65
2019-05-28T00:30:19.326Z,17.85
2019-05-28T00:32:40.113Z,21.50
2019-05-28T00:35:10.800Z,29.98
2019-05-28T00:37:40.331Z,20.30
2019-05-28T00:40:10.722Z,23.95
2019-05-28T00:42:40.614Z,20.97
2019-05-28T00:45:11.390Z,23.27
2019-05-28T00:47:40.939Z,21.65
2019-05-28T00:50:11.269Z,24.02
2019-05-28T00:52:40.832Z,24.23
2019-05-28T00:55:11.070Z,20.20
2019-05-28T00:57:43.677Z,21.02
2019-05-28T01:00:14.882Z,19.70
2019-05-28T01:02:44.643Z,19.37
2019-05-28T01:05:14.429Z,16.00
2019-05-28T01:07:43.825Z,20.77
2019-05-28T01:10:13.582Z,17.55
2019-05-28T01:12:43.188Z,17.10
2019-05-28T01:15:12.981Z,14.85
2019-05-28T01:17:42.402Z,15.25
2019-05-28T01:20:12.307Z,12.43
2019-05-28T01:22:41.858Z,12.50
2019-05-28T01:25:11.423Z,12.35
2019-05-28T01:27:40.991Z,12.40
2019-05-28T01:30:11.023Z,12.28
2019-05-28T01:32:40.595Z,20.50
2019-05-28T01:35:10.356Z,18.25
2019-05-28T01:37:39.925Z,15.50
2019-05-28T01:40:09.962Z,14.38
2019-05-28T01:42:39.578Z,13.85
2019-05-28T01:45:09.606Z,14.45
2019-05-28T01:47:39.102Z,14.10
2019-05-28T01:50:09.234Z,14.30
2019-05-28T01:52:38.795Z,13.72
2019-05-28T01:55:09.042Z,14.60
2019-05-28T01:57:38.522Z,14.30
2019-05-28T02:00:08.914Z,14.47
2019-05-28T02:02:38.383Z,15.95
2019-05-28T02:05:09.106Z,16.17
2019-05-28T02:07:38.700Z,15.45
2019-05-28T02:10:10.143Z,15.43
2019-05-28T02:12:39.780Z,15.93
2019-05-28T02:15:10.536Z,15.25
2019-05-28T02:17:40.150Z,15.13
2019-05-28T02:20:11.060Z,15.58
2019-05-28T02:22:40.607Z,16.40
2019-05-28T02:25:11.941Z,15.65
2019-05-28T02:27:41.516Z,16.02
2019-05-28T02:30:12.641Z,16.52
2019-05-28T02:32:42.250Z,17.05
2019-05-28T02:35:13.597Z,17.12
2019-05-28T02:37:43.148Z,18.00
2019-05-28T02:40:13.183Z,18.00
2019-05-28T02:42:42.735Z,17.73
2019-05-28T02:45:13.338Z,18.20
2019-05-28T02:47:42.918Z,18.67
2019-05-28T02:50:13.129Z,18.75
2019-05-28T02:52:43.552Z,18.45
2019-05-28T02:55:14.860Z,19.35
2019-05-28T02:57:45.681Z,20.43
2019-05-28T03:00:18.622Z,19.42
2019-05-28T03:02:48.974Z,19.07
2019-05-28T03:05:18.525Z,19.07
2019-05-28T03:07:48.324Z,20.32
2019-05-28T03:10:21.070Z,20.17
2019-05-28T03:12:50.645Z,19.23
2019-05-28T03:15:20.096Z,20.25
2019-05-28T03:17:50.459Z,19.73
2019-05-28T03:20:20.476Z,20.62
2019-05-28T03:22:50.208Z,20.77
2019-05-28T03:25:22.282Z,20.23
2019-05-28T03:27:51.832Z,19.45
2019-05-28T03:30:22.597Z,19.48
2019-05-28T03:32:52.078Z,20.25
2019-05-28T03:35:22.091Z,21.10
2019-05-28T03:37:54.121Z,20.82
2019-05-28T03:40:26.614Z,20.80
2019-05-28T03:42:55.995Z,20.88
2019-05-28T03:45:25.432Z,22.22
2019-05-28T03:47:54.906Z,22.55
2019-05-28T03:50:24.381Z,21.30
2019-05-28T03:52:53.879Z,22.62
2019-05-28T03:55:23.369Z,21.90
2019-05-28T03:57:52.990Z,23.20
2019-05-28T04:00:22.492Z,22.40
2019-05-28T04:02:53.519Z,22.35
2019-05-28T04:05:23.312Z,22.65
2019-05-28T04:07:52.718Z,22.77
2019-05-28T04:10:23.366Z,23.65
2019-05-28T04:12:54.252Z,23.35
2019-05-28T04:15:25.583Z,23.30
2019-05-28T04:17:55.121Z,22.13
2019-05-28T04:20:24.624Z,22.93
2019-05-28T04:22:54.170Z,22.98
2019-05-28T04:25:23.735Z,24.12
2019-05-28T04:27:53.719Z,22.58
2019-05-28T04:30:23.235Z,22.37
2019-05-28T04:32:52.964Z,21.42
2019-05-28T04:35:22.534Z,21.70
2019-05-28T04:37:52.052Z,22.77
2019-05-28T04:40:21.466Z,21.20
2019-05-28T04:42:50.864Z,21.93
2019-05-28T04:45:20.387Z,22.55
2019-05-28T04:47:49.889Z,21.70
2019-05-28T04:50:19.367Z,22.42
2019-05-28T04:52:48.888Z,22.42
2019-05-28T04:55:18.352Z,22.42
2019-05-28T04:57:47.944Z,22.13
2019-05-28T05:00:17.777Z,22.90
2019-05-28T05:02:58.580Z,23.32
2019-05-28T05:05:18.628Z,21.55
2019-05-28T05:07:48.034Z,21.60
2019-05-28T05:10:19.303Z,21.10
2019-05-28T05:12:48.803Z,20.32
2019-05-28T05:15:18.445Z,21.73
2019-05-28T05:17:47.941Z,22.37
2019-05-28T05:20:17.817Z,21.85
2019-05-28T05:22:47.382Z,22.93
2019-05-28T05:25:16.842Z,21.48
2019-05-28T05:27:46.368Z,20.23
2019-05-28T05:30:16.137Z,20.72
2019-05-28T05:32:45.628Z,21.37
2019-05-28T05:35:15.363Z,21.55
2019-05-28T05:37:44.856Z,20.10
2019-05-28T05:40:14.767Z,20.05
2019-05-28T05:42:44.254Z,20.00
2019-05-28T05:45:14.361Z,20.25
2019-05-28T05:47:43.893Z,19.05
2019-05-28T05:50:13.839Z,16.52
2019-05-28T05:52:43.235Z,17.40
2019-05-28T05:55:13.264Z,15.75
2019-05-28T05:57:43.635Z,14.40
2019-05-28T06:00:14.120Z,13.80
2019-05-28T06:02:43.630Z,14.80
2019-05-28T06:05:13.820Z,12.70
2019-05-28T06:07:43.335Z,12.15
2019-05-28T06:10:13.411Z,12.05
2019-05-28T06:12:43.038Z,12.13
2019-05-28T06:15:12.960Z,13.18
2019-05-28T06:17:42.432Z,13.18
2019-05-28T06:20:12.353Z,12.30
2019-05-28T06:22:41.871Z,13.22
2019-05-28T06:25:11.996Z,11.60
2019-05-28T06:27:41.663Z,11.80
2019-05-28T06:30:12.654Z,12.37
2019-05-28T06:32:42.212Z,12.25
2019-05-28T06:35:12.151Z,11.63
2019-05-28T06:37:41.706Z,11.33
2019-05-28T06:40:11.518Z,11.00
2019-05-28T06:42:40.983Z,9.98
2019-05-28T06:45:11.252Z,10.80
2019-05-28T06:47:45.033Z,11.20
2019-05-28T06:50:13.691Z,10.68
2019-05-28T06:52:43.187Z,9.70
2019-05-28T06:55:13.234Z,10.20
2019-05-28T06:57:42.790Z,9.23
2019-05-28T07:00:15.572Z,9.33
2019-05-28T07:02:45.018Z,9.93
2019-05-28T07:05:14.836Z,9.18
2019-05-28T07:07:44.273Z,10.00
2019-05-28T07:10:15.246Z,9.45
2019-05-28T07:12:44.802Z,9.88
2019-05-28T07:15:14.628Z,9.75
2019-05-28T07:17:44.149Z,9.93
2019-05-28T07:20:14.082Z,9.78
2019-05-28T07:22:43.665Z,10.00
2019-05-28T07:25:14.457Z,10.00
2019-05-28T07:27:43.965Z,10.23
2019-05-28T07:30:14.699Z,10.90
2019-05-28T07:32:44.155Z,11.18
2019-05-28T07:35:13.914Z,11.20
2019-05-28T07:37:43.470Z,11.63
2019-05-28T07:40:29.927Z,9.88
2019-05-28T07:42:44.677Z,10.63
2019-05-28T07:45:14.669Z,10.15
2019-05-28T07:47:44.274Z,10.32
2019-05-28T07:50:14.443Z,10.35
2019-05-28T07:52:43.971Z,10.15
2019-05-28T07:55:13.543Z,10.60
2019-05-28T07:57:43.046Z,10.55
2019-05-28T08:00:13.161Z,10.03
2019-05-28T08:02:42.763Z,9.80
2019-05-28T08:05:16.926Z,10.18
2019-05-28T08:07:43.491Z,9.63
2019-05-28T08:10:13.662Z,8.55
2019-05-28T08:12:43.211Z,8.43
2019-05-28T08:15:12.881Z,8.68
2019-05-28T08:17:42.337Z,8.45
2019-05-28T08:20:12.050Z,8.53
2019-05-28T08:22:43.224Z,8.63
2019-05-28T08:25:27.572Z,8.75
2019-05-28T08:27:44.143Z,8.75
2019-05-28T08:30:14.090Z,8.25
2019-05-28T08:32:43.497Z,8.88
2019-05-28T08:35:13.039Z,8.70
2019-05-28T08:37:42.451Z,8.65
2019-05-28T08:40:12.151Z,7.45
2019-05-28T08:42:42.118Z,8.05
2019-05-28T08:45:12.098Z,7.95
2019-05-28T08:47:41.641Z,7.85
2019-05-28T08:50:11.775Z,7.00
2019-05-28T08:52:41.307Z,7.53
2019-05-28T08:55:10.922Z,7.53
2019-05-28T08:57:40.637Z,7.33
2019-05-28T09:00:11.305Z,7.05
2019-05-28T09:02:41.349Z,7.33
2019-05-28T09:05:25.716Z,6.55
2019-05-28T09:07:42.449Z,6.83
2019-05-28T09:10:12.454Z,7.22
2019-05-28T09:12:41.954Z,8.00
2019-05-28T09:15:11.413Z,7.78
2019-05-28T09:17:40.876Z,6.78
2019-05-28T09:20:10.531Z,7.00
2019-05-28T09:22:39.925Z,6.80
2019-05-28T09:25:09.755Z,6.95
2019-05-28T09:27:39.268Z,6.05
2019-05-28T09:30:10.104Z,7.60
2019-05-28T09:32:39.592Z,5.97
2019-05-28T09:35:09.415Z,6.58
2019-05-28T09:37:39.221Z,6.53
2019-05-28T09:40:09.615Z,6.47
2019-05-28T09:42:39.115Z,6.20
2019-05-28T09:45:21.739Z,5.78
2019-05-28T09:47:40.633Z,5.75
2019-05-28T09:50:29.163Z,6.67
2019-05-28T09:52:53.663Z,6.50
2019-05-28T09:55:13.540Z,6.15
2019-05-28T09:57:47.424Z,6.60
2019-05-28T10:00:18.695Z,6.42
2019-05-28T10:02:48.337Z,6.58
2019-05-28T10:05:19.710Z,6.33
2019-05-28T10:07:50.370Z,7.15
2019-05-28T10:10:20.360Z,7.95
2019-05-28T10:12:49.870Z,7.45
2019-05-28T10:15:19.624Z,6.97
2019-05-28T10:17:49.145Z,7.25
2019-05-28T10:20:19.992Z,7.28
2019-05-28T10:22:49.660Z,7.22
2019-05-28T10:25:19.490Z,6.85
2019-05-28T10:28:00.058Z,7.15
2019-05-28T10:30:20.991Z,7.67
2019-05-28T10:32:51.020Z,7.35
2019-05-28T10:35:23.763Z,6.62
2019-05-28T10:37:53.240Z,7.20
2019-05-28T10:40:22.891Z,6.65
2019-05-28T10:42:52.535Z,6.95
2019-05-28T10:45:22.283Z,7.17
2019-05-28T10:47:51.835Z,7.22
2019-05-28T10:50:21.504Z,7.33
2019-05-28T10:52:51.094Z,7.12
2019-05-28T10:55:20.690Z,6.90
2019-05-28T10:57:50.331Z,6.65
2019-05-28T11:00:20.465Z,6.78
2019-05-28T11:02:50.217Z,6.80
2019-05-28T11:05:19.964Z,6.42
2019-05-28T11:07:49.427Z,7.12
2019-05-28T11:10:24.338Z,6.95
2019-05-28T11:12:50.569Z,6.37
2019-05-28T11:15:23.747Z,6.50
2019-05-28T11:17:52.495Z,6.42
2019-05-28T11:20:22.795Z,6.53
2019-05-28T11:22:52.211Z,6.53
2019-05-28T11:25:22.116Z,6.47
2019-05-28T11:27:51.598Z,5.17
2019-05-28T11:30:21.618Z,5.50
2019-05-28T11:32:51.143Z,5.60
2019-05-28T11:35:22.147Z,5.25
2019-05-28T11:37:51.605Z,5.90
2019-05-28T11:40:21.456Z,5.33
2019-05-28T11:42:50.880Z,4.80
2019-05-28T11:45:20.904Z,4.80
2019-05-28T11:47:51.433Z,4.80
2019-05-28T11:50:21.231Z,4.83
2019-05-28T11:52:50.760Z,5.03
2019-05-28T11:55:20.745Z,4.60
2019-05-28T11:57:50.254Z,4.50
2019-05-28T12:00:20.679Z,4.83
2019-05-28T12:02:50.374Z,4.95
2019-05-28T12:05:20.505Z,5.05
2019-05-28T12:07:51.768Z,4.55
2019-05-28T12:10:21.669Z,4.33
2019-05-28T12:12:51.126Z,4.22
2019-05-28T12:15:21.124Z,4.12
2019-05-28T12:17:50.760Z,3.70
2019-05-28T12:20:21.615Z,4.37
2019-05-28T12:23:09.186Z,3.77
2019-05-28T12:25:22.832Z,3.75
2019-05-28T12:27:52.308Z,3.90
2019-05-28T12:30:22.429Z,4.17
2019-05-28T12:32:51.979Z,3.83
2019-05-28T12:35:29.379Z,4.00
2019-05-28T12:37:53.179Z,3.80
2019-05-28T12:40:22.906Z,3.77
2019-05-28T12:42:52.425Z,3.50
2019-05-28T12:45:34.880Z,3.87
2019-05-28T12:48:09.110Z,3.90
2019-05-28T12:50:25.174Z,4.15
2019-05-28T12:52:54.626Z,4.28
2019-05-28T12:55:24.340Z,4.47
2019-05-28T12:57:53.920Z,4.87
2019-05-28T13:00:24.282Z,8.05
2019-05-28T13:02:53.752Z,7.10
2019-05-28T13:05:26.613Z,6.62
2019-05-28T13:08:08.200Z,6.87
2019-05-28T13:10:28.708Z,6.83
2019-05-28T13:12:58.174Z,6.87
2019-05-28T13:15:27.733Z,7.17
2019-05-28T13:17:57.228Z,6.33
2019-05-28T13:20:26.850Z,7.35
2019-05-28T13:22:56.401Z,6.67
2019-05-28T13:25:25.846Z,7.17
2019-05-28T13:27:55.339Z,6.42
2019-05-28T13:30:26.285Z,6.55
2019-05-28T13:32:55.873Z,6.90
2019-05-28T13:35:25.728Z,6.22
2019-05-28T13:37:55.187Z,6.12
2019-05-28T13:40:25.170Z,5.70
2019-05-28T13:42:54.824Z,5.72
2019-05-28T13:45:24.526Z,5.75
2019-05-28T13:47:54.137Z,6.00
2019-05-28T13:50:24.182Z,5.15
2019-05-28T13:52:53.641Z,5.00
2019-05-28T13:55:23.235Z,5.50
2019-05-28T13:57:52.711Z,4.75
2019-05-28T14:00:23.036Z,5.42
2019-05-28T14:02:52.677Z,5.62
2019-05-28T14:05:22.326Z,5.58
2019-05-28T14:07:51.859Z,6.28
2019-05-28T14:10:21.641Z,5.83
2019-05-28T14:12:51.205Z,5.70
2019-05-28T14:15:22.665Z,5.87
2019-05-28T14:17:52.112Z,5.62
2019-05-28T14:20:21.823Z,5.42
2019-05-28T14:22:51.299Z,4.80
2019-05-28T14:25:20.809Z,5.22
2019-05-28T14:27:51.698Z,5.17
2019-05-28T14:30:21.802Z,6.05
2019-05-28T14:32:53.934Z,5.75
2019-05-28T14:35:23.398Z,5.42
2019-05-28T14:37:52.825Z,4.78
2019-05-28T14:40:24.558Z,5.08
2019-05-28T14:42:53.681Z,4.80
2019-05-28T14:45:24.067Z,5.47
2019-05-28T14:47:54.104Z,5.55
2019-05-28T14:50:23.655Z,5.00
2019-05-28T14:52:53.046Z,5.08
2019-05-28T14:55:22.657Z,4.87
2019-05-28T14:57:52.170Z,5.00
2019-05-28T15:00:23.712Z,5.12
2019-05-28T15:02:53.118Z,4.70
2019-05-28T15:05:22.508Z,5.08
2019-05-28T15:07:51.895Z,4.58
2019-05-28T15:10:21.671Z,4.95
2019-05-28T15:12:51.249Z,4.95
2019-05-28T15:15:35.280Z,4.97
2019-05-28T15:17:52.106Z,4.95
2019-05-28T15:20:22.088Z,5.17
2019-05-28T15:22:51.588Z,4.90
2019-05-28T15:25:21.618Z,5.30
2019-05-28T15:27:51.106Z,5.42
2019-05-28T15:30:21.276Z,6.05
2019-05-28T15:32:50.735Z,6.08
2019-05-28T15:35:20.330Z,5.22
2019-05-28T15:37:49.784Z,5.67
2019-05-28T15:40:19.368Z,5.45
2019-05-28T15:43:02.963Z,5.90
2019-05-28T15:45:20.066Z,6.00
2019-05-28T15:47:49.544Z,6.22
2019-05-28T15:50:19.446Z,5.97
2019-05-28T15:52:49.154Z,6.22
2019-05-28T15:55:18.639Z,6.08
2019-05-28T15:57:48.134Z,5.50
2019-05-28T16:00:20.662Z,6.47
2019-05-28T16:02:50.487Z,6.33
2019-05-28T16:05:20.086Z,7.25
2019-05-28T16:07:49.627Z,6.50
2019-05-28T16:10:19.254Z,6.83
2019-05-28T16:12:48.830Z,5.95
2019-05-28T16:15:18.398Z,6.17
2019-05-28T16:17:47.921Z,6.15
2019-05-28T16:20:17.774Z,7.95
2019-05-28T16:22:47.261Z,45.92
2019-05-28T16:25:17.385Z,7.53
2019-05-28T16:27:47.126Z,5.95
2019-05-28T16:30:17.032Z,14.05
2019-05-28T16:32:46.596Z,16.35
2019-05-28T16:35:19.125Z,8.15
2019-05-28T16:37:48.702Z,12.82
2019-05-28T16:40:19.772Z,13.83
2019-05-28T16:42:49.300Z,10.53
2019-05-28T16:45:19.210Z,16.65
2019-05-28T16:47:48.924Z,5.92
2019-05-28T16:50:18.585Z,14.87
2019-05-28T16:52:48.109Z,14.30
2019-05-28T16:55:18.038Z,18.37
2019-05-28T16:57:47.572Z,25.62
2019-05-28T17:00:17.413Z,11.97
2019-05-28T17:02:46.967Z,14.85
2019-05-28T17:05:16.767Z,10.48
2019-05-28T17:07:46.287Z,9.93
2019-05-28T17:10:31.393Z,8.45
2019-05-28T17:12:47.229Z,6.58
2019-05-28T17:15:17.672Z,6.53
2019-05-28T17:17:47.080Z,9.18
2019-05-28T17:20:18.087Z,5.67
2019-05-28T17:22:47.789Z,10.38
2019-05-28T17:25:17.779Z,12.33
2019-05-28T17:27:47.485Z,11.65
2019-05-28T17:30:23.723Z,7.97
2019-05-28T17:32:49.576Z,6.20
2019-05-28T17:35:19.272Z,8.25
2019-05-28T17:37:48.808Z,3.65
2019-05-28T17:40:21.955Z,13.35
2019-05-28T17:42:49.588Z,15.88
2019-05-28T17:45:19.521Z,10.60
2019-05-28T17:47:49.128Z,15.15
2019-05-28T17:50:19.005Z,10.30
2019-05-28T17:52:51.651Z,4.53
2019-05-28T17:55:19.712Z,4.50
2019-05-28T17:57:49.216Z,3.42
2019-05-28T18:00:18.763Z,3.77
2019-05-28T18:02:48.935Z,4.28
2019-05-28T18:05:18.483Z,4.25
2019-05-28T18:07:51.294Z,3.35
2019-05-28T18:10:21.018Z,3.20
2019-05-28T18:12:50.689Z,3.20
2019-05-28T18:15:20.249Z,3.45
2019-05-28T18:17:49.674Z,3.15
2019-05-28T18:20:19.250Z,19.55
2019-05-28T18:22:48.858Z,19.32
2019-05-28T18:25:20.361Z,10.25
2019-05-28T18:27:49.546Z,3.75
2019-05-28T18:30:20.546Z,4.20
2019-05-28T18:32:49.954Z,4.67
2019-05-28T18:35:19.464Z,5.83
2019-05-28T18:37:49.086Z,4.25
2019-05-28T18:40:18.930Z,3.20
2019-05-28T18:42:48.404Z,4.92
2019-05-28T18:45:18.259Z,2.98
2019-05-28T18:47:47.876Z,3.00
2019-05-28T18:50:17.520Z,3.35
2019-05-28T18:52:47.301Z,3.20
2019-05-28T18:55:17.006Z,3.27
2019-05-28T18:57:50.792Z,12.63
2019-05-28T19:00:19.456Z,21.20
2019-05-28T19:02:49.209Z,14.18
2019-05-28T19:05:20.240Z,5.85
2019-05-28T19:07:49.876Z,4.15
2019-05-28T19:10:19.424Z,4.50
2019-05-28T19:12:49.012Z,4.70
2019-05-28T19:15:18.951Z,4.62
2019-05-28T19:17:48.461Z,5.75
2019-05-28T19:20:18.009Z,7.10
2019-05-28T19:22:47.529Z,12.58
2019-05-28T19:25:17.530Z,5.97
2019-05-28T19:27:49.320Z,6.20
2019-05-28T19:30:26.404Z,4.47
2019-05-28T19:32:56.661Z,6.03
2019-05-28T19:35:26.115Z,10.03
2019-05-28T19:37:56.833Z,12.05
2019-05-28T19:40:29.428Z,5.55
2019-05-28T19:42:58.967Z,5.20
2019-05-28T19:45:28.624Z,5.83
2019-05-28T19:47:58.135Z,11.88
2019-05-28T19:50:27.620Z,28.55
2019-05-28T19:52:59.136Z,5.45
2019-05-28T19:55:29.064Z,4.85
2019-05-28T19:57:58.803Z,5.92
2019-05-28T20:00:29.705Z,15.05
2019-05-28T20:02:59.770Z,68.60
2019-05-28T20:05:29.383Z,148.17
2019-05-28T20:07:58.853Z,63.00
2019-05-28T20:10:28.431Z,5.53
2019-05-28T20:12:58.412Z,16.32
2019-05-28T20:15:29.022Z,23.85
2019-05-28T20:17:58.631Z,7.60
2019-05-28T20:20:28.711Z,11.53
2019-05-28T20:22:58.424Z,22.17
2019-05-28T20:25:28.397Z,25.85
2019-05-28T20:27:57.785Z,14.20
2019-05-28T20:30:27.339Z,13.95
2019-05-28T20:32:56.805Z,5.37
2019-05-28T20:35:26.291Z,5.60
2019-05-28T20:37:55.789Z,17.60
2019-05-28T20:40:25.475Z,87.10
2019-05-28T20:42:54.946Z,77.50
2019-05-28T20:45:24.641Z,6.20
2019-05-28T20:47:54.115Z,13.62
2019-05-28T20:50:25.107Z,8.58
2019-05-28T20:52:54.575Z,9.38
2019-05-28T20:55:24.283Z,6.70
2019-05-28T20:57:53.924Z,8.08
2019-05-28T21:00:23.378Z,8.30
2019-05-28T21:02:53.841Z,7.30
2019-05-28T21:05:23.515Z,6.72
2019-05-28T21:07:53.441Z,6.08
2019-05-28T21:10:24.148Z,6.37
2019-05-28T21:12:54.822Z,5.67
2019-05-28T21:15:25.408Z,9.25
2019-05-28T21:17:55.424Z,40.67
2019-05-28T21:20:25.145Z,6.17
2019-05-28T21:22:55.886Z,30.90
2019-05-28T21:25:25.629Z,35.75
2019-05-28T21:27:56.371Z,34.90
2019-05-28T21:30:26.031Z,38.50
2019-05-28T21:32:56.697Z,39.60
2019-05-28T21:35:26.320Z,7.60
2019-05-28T21:37:57.072Z,6.70
2019-05-28T21:40:27.473Z,21.15
2019-05-28T21:43:04.790Z,9.53
2019-05-28T21:45:28.068Z,18.17
2019-05-28T21:47:58.556Z,9.38
2019-05-28T21:50:28.193Z,7.58
2019-05-28T21:52:58.962Z,11.10
2019-05-28T21:55:28.645Z,6.90
2019-05-28T21:57:58.112Z,7.30
2019-05-28T22:00:32.383Z,6.12
2019-05-28T22:03:04.959Z,6.50
2019-05-28T22:05:34.663Z,5.78
2019-05-28T22:08:04.930Z,6.05
2019-05-28T22:10:34.593Z,7.53
2019-05-28T22:13:18.345Z,8.60
2019-05-28T22:15:35.989Z,9.85
2019-05-28T22:18:05.617Z,10.30
2019-05-28T22:20:35.568Z,8.38
2019-05-28T22:23:05.159Z,8.55
2019-05-28T22:25:34.657Z,8.80
2019-05-28T22:28:05.036Z,9.18
2019-05-28T22:30:34.648Z,10.57
2019-05-28T22:33:04.290Z,9.80
2019-05-28T22:35:33.808Z,14.28
2019-05-28T22:38:03.507Z,10.28
2019-05-28T22:40:33.060Z,13.20
2019-05-28T22:43:03.590Z,10.08
2019-05-28T22:45:39.928Z,9.58
2019-05-28T22:48:13.460Z,10.82
2019-05-28T22:50:37.361Z,10.10
2019-05-28T22:53:08.078Z,9.88
2019-05-28T22:55:37.707Z,8.65
2019-05-28T22:58:08.454Z,9.28
2019-05-28T23:00:38.231Z,9.40
2019-05-28T23:03:09.068Z,9.10
2019-05-28T23:05:38.796Z,9.78
2019-05-28T23:08:08.426Z,9.20
2019-05-28T23:10:38.050Z,9.80
2019-05-28T23:13:07.558Z,9.88
2019-05-28T23:15:37.204Z,9.10
2019-05-28T23:18:07.258Z,9.20
2019-05-28T23:20:37.566Z,7.72
2019-05-28T23:23:07.296Z,9.70
2019-05-28T23:25:36.924Z,9.10
2019-05-28T23:28:07.598Z,16.30
2019-05-28T23:30:37.214Z,8.50
2019-05-28T23:33:06.738Z,8.35
2019-05-28T23:35:36.320Z,8.10
2019-05-28T23:38:06.932Z,7.87
2019-05-28T23:40:36.544Z,10.50
2019-05-28T23:43:07.407Z,8.98
2019-05-28T23:45:37.378Z,14.10
2019-05-28T23:48:12.875Z,11.83
2019-05-28T23:50:38.037Z,9.85
2019-05-28T23:53:07.714Z,11.93
2019-05-28T23:55:37.373Z,8.58
2019-05-28T23:58:07.697Z,7.60
