createdAt,value
2023-05-03T00:00:03.765Z,8.40
2023-05-03T00:01:03.997Z,8.40
2023-05-03T00:02:03.561Z,8.40
2023-05-03T00:03:03.245Z,8.40
2023-05-03T00:04:03.861Z,8.40
2023-05-03T00:05:04.274Z,8.40
2023-05-03T00:06:03.746Z,8.40
2023-05-03T00:07:03.342Z,8.40
2023-05-03T00:08:06.522Z,8.40
2023-05-03T00:09:03.982Z,8.40
2023-05-03T00:10:08.904Z,8.40
2023-05-03T00:11:03.446Z,8.40
2023-05-03T00:12:03.981Z,8.40
2023-05-03T00:13:06.161Z,8.40
2023-05-03T00:14:06.188Z,8.40
2023-05-03T00:15:03.567Z,8.40
2023-05-03T00:16:03.821Z,8.40
2023-05-03T00:17:03.380Z,8.40
2023-05-03T00:18:08.004Z,8.40
2023-05-03T00:19:03.468Z,8.40
2023-05-03T00:20:04.269Z,8.40
2023-05-03T00:21:14.091Z,8.40
2023-05-03T00:22:06.016Z,8.50
2023-05-03T00:23:03.401Z,8.40
2023-05-03T00:24:06.478Z,8.40
2023-05-03T00:25:03.885Z,8.40
2023-05-03T00:26:05.985Z,8.40
2023-05-03T00:27:06.054Z,8.40
2023-05-03T00:28:03.645Z,8.40
2023-05-03T00:29:05.696Z,8.40
2023-05-03T00:30:04.254Z,8.40
2023-05-03T00:31:06.600Z,8.40
2023-05-03T00:33:03.903Z,8.40
2023-05-03T00:35:06.692Z,8.40
2023-05-03T00:36:05.710Z,8.40
2023-05-03T00:37:06.687Z,8.40
2023-05-03T00:38:05.795Z,8.40
2023-05-03T00:39:03.241Z,8.40
2023-05-03T00:40:04.086Z,8.40
2023-05-03T00:41:05.703Z,8.30
2023-05-03T00:42:04.260Z,8.30
2023-05-03T00:43:06.398Z,8.30
2023-05-03T00:44:03.881Z,8.30
2023-05-03T00:45:03.348Z,8.30
2023-05-03T00:46:12.824Z,8.30
2023-05-03T00:47:06.469Z,8.30
2023-05-03T00:48:03.961Z,8.30
2023-05-03T00:49:03.455Z,8.30
2023-05-03T00:50:04.208Z,8.30
2023-05-03T00:51:06.112Z,8.30
2023-05-03T00:52:06.139Z,8.30
2023-05-03T00:53:03.593Z,8.30
2023-05-03T00:54:04.104Z,8.30
2023-05-03T00:55:03.694Z,8.30
2023-05-03T00:56:05.832Z,8.30
2023-05-03T00:57:05.873Z,8.30
2023-05-03T00:58:03.348Z,8.30
2023-05-03T00:59:03.956Z,8.30
2023-05-03T01:00:03.710Z,8.30
2023-05-03T01:01:03.851Z,8.30
2023-05-03T01:02:03.544Z,8.30
2023-05-03T01:03:06.819Z,8.20
2023-05-03T01:05:05.948Z,8.30
2023-05-03T01:06:05.930Z,8.20
2023-05-03T01:07:03.389Z,8.20
2023-05-03T01:08:06.438Z,8.20
2023-05-03T01:09:06.318Z,8.20
2023-05-03T01:10:08.870Z,8.20
2023-05-03T01:11:06.001Z,8.20
2023-05-03T01:12:03.422Z,8.20
2023-05-03T01:13:03.902Z,8.20
2023-05-03T01:14:05.966Z,8.20
2023-05-03T01:15:05.921Z,8.20
2023-05-03T01:16:05.890Z,8.20
2023-05-03T01:17:06.050Z,8.10
2023-05-03T01:18:03.539Z,8.10
2023-05-03T01:19:06.605Z,8.10
2023-05-03T01:20:04.400Z,8.10
2023-05-03T01:21:03.844Z,8.10
2023-05-03T01:22:03.405Z,8.00
2023-05-03T01:23:03.819Z,8.10
2023-05-03T01:24:10.245Z,8.00
2023-05-03T01:25:03.621Z,8.00
2023-05-03T01:26:03.246Z,8.00
2023-05-03T01:27:06.305Z,8.00
2023-05-03T01:28:03.722Z,8.00
2023-05-03T01:29:06.388Z,8.10
2023-05-03T01:30:04.063Z,8.10
2023-05-03T01:31:10.853Z,8.00
2023-05-03T01:32:03.462Z,8.10
2023-05-03T01:33:04.230Z,8.10
2023-05-03T01:34:06.497Z,8.10
2023-05-03T01:35:03.932Z,8.10
2023-05-03T01:36:03.417Z,8.10
2023-05-03T01:37:04.037Z,8.10
2023-05-03T01:38:03.577Z,8.10
2023-05-03T01:39:03.454Z,8.10
2023-05-03T01:40:04.366Z,8.10
2023-05-03T01:41:06.281Z,8.10
2023-05-03T01:42:03.820Z,8.10
2023-05-03T01:43:03.866Z,8.10
2023-05-03T01:44:08.521Z,8.10
2023-05-03T01:45:04.008Z,8.10
2023-05-03T01:46:03.746Z,8.10
2023-05-03T01:47:03.557Z,8.10
2023-05-03T01:48:06.752Z,8.10
2023-05-03T01:49:05.888Z,8.10
2023-05-03T01:50:03.487Z,8.00
2023-05-03T01:51:03.246Z,8.00
2023-05-03T01:52:06.473Z,8.00
2023-05-03T01:53:03.840Z,8.00
2023-05-03T01:54:03.315Z,8.00
2023-05-03T01:55:03.856Z,8.00
2023-05-03T01:56:03.454Z,8.00
2023-05-03T01:57:03.350Z,8.00
2023-05-03T01:58:03.820Z,8.00
2023-05-03T01:59:03.475Z,8.00
2023-05-03T02:00:04.338Z,8.10
2023-05-03T02:01:03.660Z,8.10
2023-05-03T02:02:03.290Z,8.10
2023-05-03T02:03:03.890Z,8.10
2023-05-03T02:05:05.860Z,8.10
2023-05-03T02:06:05.827Z,8.10
2023-05-03T02:07:03.336Z,8.10
2023-05-03T02:08:11.539Z,8.10
2023-05-03T02:09:06.498Z,8.10
2023-05-03T02:10:04.174Z,8.10
2023-05-03T02:12:05.958Z,8.10
2023-05-03T02:13:03.350Z,8.10
2023-05-03T02:14:03.913Z,8.10
2023-05-03T02:15:05.994Z,8.00
2023-05-03T02:16:05.988Z,8.00
2023-05-03T02:17:03.624Z,7.90
2023-05-03T02:18:03.199Z,8.00
2023-05-03T02:19:03.990Z,8.00
2023-05-03T02:20:03.882Z,8.00
2023-05-03T02:21:03.562Z,7.90
2023-05-03T02:22:04.084Z,7.90
2023-05-03T02:23:03.705Z,7.90
2023-05-03T02:24:03.214Z,7.90
2023-05-03T02:25:03.861Z,8.00
2023-05-03T02:26:03.431Z,8.00
2023-05-03T02:27:03.895Z,8.00
2023-05-03T02:28:03.485Z,7.90
2023-05-03T02:29:03.998Z,7.90
2023-05-03T02:30:08.689Z,7.80
2023-05-03T02:31:04.119Z,7.90
2023-05-03T02:32:03.740Z,7.90
2023-05-03T02:33:09.073Z,7.80
2023-05-03T02:34:03.691Z,7.80
2023-05-03T02:35:05.758Z,7.80
2023-05-03T02:36:04.119Z,7.80
2023-05-03T02:38:03.814Z,7.80
2023-05-03T02:39:05.923Z,7.70
2023-05-03T02:40:03.595Z,7.70
2023-05-03T02:41:03.483Z,7.70
2023-05-03T02:42:04.054Z,7.70
2023-05-03T02:43:03.638Z,7.70
2023-05-03T02:44:06.327Z,7.60
2023-05-03T02:45:03.712Z,7.60
2023-05-03T02:46:03.247Z,7.60
2023-05-03T02:47:03.860Z,7.60
2023-05-03T02:48:03.510Z,7.60
2023-05-03T02:49:03.225Z,7.60
2023-05-03T02:50:04.219Z,7.60
2023-05-03T02:51:03.523Z,7.50
2023-05-03T02:52:06.602Z,7.50
2023-05-03T02:53:09.116Z,7.50
2023-05-03T02:54:03.606Z,7.50
2023-05-03T02:55:03.294Z,7.50
2023-05-03T02:56:03.830Z,7.50
2023-05-03T02:57:06.017Z,7.40
2023-05-03T02:58:05.926Z,7.40
2023-05-03T02:59:05.846Z,7.40
2023-05-03T03:00:05.932Z,7.40
2023-05-03T03:01:03.946Z,7.40
2023-05-03T03:02:03.763Z,7.40
2023-05-03T03:03:03.842Z,7.40
2023-05-03T03:04:06.196Z,7.30
2023-05-03T03:05:04.010Z,7.30
2023-05-03T03:06:03.582Z,7.30
2023-05-03T03:07:03.149Z,7.30
2023-05-03T03:08:06.249Z,7.30
2023-05-03T03:09:03.618Z,7.30
2023-05-03T03:10:04.251Z,7.30
2023-05-03T03:11:05.954Z,7.30
2023-05-03T03:12:05.877Z,7.30
2023-05-03T03:13:03.264Z,7.20
2023-05-03T03:14:03.842Z,7.30
2023-05-03T03:16:04.080Z,7.30
2023-05-03T03:17:06.402Z,7.20
2023-05-03T03:18:03.890Z,7.20
2023-05-03T03:19:05.995Z,7.20
2023-05-03T03:20:03.554Z,7.20
2023-05-03T03:21:03.361Z,7.20
2023-05-03T03:22:06.448Z,7.20
2023-05-03T03:23:03.691Z,7.20
2023-05-03T03:24:03.262Z,7.20
2023-05-03T03:25:06.366Z,7.20
2023-05-03T03:26:06.333Z,7.10
2023-05-03T03:27:03.706Z,7.20
2023-05-03T03:28:03.242Z,7.10
2023-05-03T03:29:06.293Z,7.20
2023-05-03T03:30:03.856Z,7.10
2023-05-03T03:31:04.024Z,7.20
2023-05-03T03:32:08.953Z,7.10
2023-05-03T03:33:03.508Z,7.10
2023-05-03T03:34:03.299Z,7.10
2023-05-03T03:35:03.864Z,7.10
2023-05-03T03:36:06.029Z,7.10
2023-05-03T03:37:03.458Z,7.10
2023-05-03T03:38:06.672Z,7.10
2023-05-03T03:39:04.169Z,7.10
2023-05-03T03:40:04.107Z,7.10
2023-05-03T03:42:03.801Z,7.00
2023-05-03T03:43:05.869Z,7.00
2023-05-03T03:44:03.366Z,7.00
2023-05-03T03:45:03.907Z,7.00
2023-05-03T03:46:08.535Z,6.90
2023-05-03T03:47:06.536Z,6.90
2023-05-03T03:48:09.076Z,6.90
2023-05-03T03:49:03.656Z,6.90
2023-05-03T03:50:08.408Z,6.90
2023-05-03T03:51:03.914Z,6.90
2023-05-03T03:52:05.920Z,6.90
2023-05-03T03:53:05.820Z,6.80
2023-05-03T03:54:05.919Z,6.80
2023-05-03T03:55:03.378Z,6.80
2023-05-03T03:56:03.410Z,6.80
2023-05-03T03:57:05.855Z,6.80
2023-05-03T03:58:05.832Z,6.80
2023-05-03T03:59:03.278Z,6.80
2023-05-03T04:00:04.227Z,6.80
2023-05-03T04:01:06.104Z,6.70
2023-05-03T04:02:03.563Z,6.70
2023-05-03T04:03:05.254Z,6.70
2023-05-03T04:04:05.810Z,6.70
2023-05-03T04:05:03.467Z,6.70
2023-05-03T04:06:09.191Z,6.70
2023-05-03T04:08:03.416Z,6.70
2023-05-03T04:09:06.664Z,6.70
2023-05-03T04:10:04.324Z,6.60
2023-05-03T04:11:04.103Z,6.70
2023-05-03T04:12:08.718Z,6.70
2023-05-03T04:13:03.333Z,6.70
2023-05-03T04:14:06.487Z,6.60
2023-05-03T04:15:03.925Z,6.60
2023-05-03T04:16:04.674Z,6.60
2023-05-03T04:17:06.232Z,6.60
2023-05-03T04:18:04.093Z,6.60
2023-05-03T04:19:03.756Z,6.50
2023-05-03T04:20:03.469Z,6.60
2023-05-03T04:21:03.779Z,6.60
2023-05-03T04:23:04.131Z,6.60
2023-05-03T04:25:08.720Z,6.60
2023-05-03T04:26:04.795Z,6.60
2023-05-03T04:27:03.822Z,6.60
2023-05-03T04:29:04.048Z,6.60
2023-05-03T04:30:08.728Z,6.60
2023-05-03T04:31:05.856Z,6.70
2023-05-03T04:32:06.291Z,6.70
2023-05-03T04:33:03.758Z,6.60
2023-05-03T04:34:03.465Z,6.70
2023-05-03T04:35:06.517Z,6.70
2023-05-03T04:36:06.449Z,6.80
2023-05-03T04:37:04.101Z,6.80
2023-05-03T04:38:06.285Z,6.80
2023-05-03T04:39:03.709Z,6.80
2023-05-03T04:40:03.450Z,6.90
2023-05-03T04:41:06.218Z,6.90
2023-05-03T04:42:06.262Z,6.90
2023-05-03T04:43:03.700Z,6.90
2023-05-03T04:44:03.869Z,6.90
2023-05-03T04:45:03.472Z,7.00
2023-05-03T04:46:03.734Z,7.00
2023-05-03T04:47:06.136Z,7.00
2023-05-03T04:48:03.560Z,7.00
2023-05-03T04:49:04.094Z,7.10
2023-05-03T04:50:03.979Z,7.10
2023-05-03T04:51:03.759Z,7.10
2023-05-03T04:52:06.220Z,7.20
2023-05-03T04:53:06.243Z,7.20
2023-05-03T04:54:03.794Z,7.20
2023-05-03T04:55:03.479Z,7.20
2023-05-03T04:56:04.078Z,7.30
2023-05-03T04:57:03.884Z,7.30
2023-05-03T04:58:03.528Z,7.30
2023-05-03T05:00:04.168Z,7.40
2023-05-03T05:01:06.069Z,7.40
2023-05-03T05:02:06.101Z,7.40
2023-05-03T05:03:11.286Z,7.50
2023-05-03T05:04:04.117Z,7.50
2023-05-03T05:05:03.759Z,7.50
2023-05-03T05:06:06.026Z,7.60
2023-05-03T05:07:03.527Z,7.60
2023-05-03T05:08:04.098Z,7.60
2023-05-03T05:09:03.641Z,7.60
2023-05-03T05:10:03.414Z,7.70
2023-05-03T05:11:03.633Z,7.70
2023-05-03T05:12:05.729Z,7.70
2023-05-03T05:13:05.750Z,7.80
2023-05-03T05:14:03.173Z,7.80
2023-05-03T05:15:03.915Z,7.80
2023-05-03T05:16:06.050Z,7.90
2023-05-03T05:17:03.613Z,7.90
2023-05-03T05:18:05.719Z,7.90
2023-05-03T05:19:03.233Z,7.90
2023-05-03T05:20:04.070Z,8.00
2023-05-03T05:21:03.211Z,8.00
2023-05-03T05:22:08.867Z,8.10
2023-05-03T05:23:03.368Z,8.10
2023-05-03T05:24:04.030Z,8.20
2023-05-03T05:25:06.209Z,8.30
2023-05-03T05:26:03.598Z,8.30
2023-05-03T05:27:04.117Z,8.40
2023-05-03T05:28:03.705Z,8.50
2023-05-03T05:29:03.381Z,8.60
2023-05-03T05:30:04.163Z,8.70
2023-05-03T05:31:05.863Z,8.90
2023-05-03T05:32:06.121Z,8.90
2023-05-03T05:33:03.954Z,9.00
2023-05-03T05:34:03.547Z,9.10
2023-05-03T05:35:03.188Z,9.30
2023-05-03T05:36:06.340Z,9.70
2023-05-03T05:37:03.832Z,9.70
2023-05-03T05:38:05.931Z,9.90
2023-05-03T05:39:03.369Z,9.90
2023-05-03T05:40:04.062Z,10.00
2023-05-03T05:42:03.511Z,10.10
2023-05-03T05:43:04.105Z,10.20
2023-05-03T05:44:03.760Z,10.20
2023-05-03T05:45:03.348Z,10.20
2023-05-03T05:46:09.016Z,10.30
2023-05-03T05:47:03.536Z,10.30
2023-05-03T05:48:04.142Z,10.40
2023-05-03T05:50:05.851Z,10.60
2023-05-03T05:51:11.070Z,10.70
2023-05-03T05:52:11.138Z,10.70
2023-05-03T05:53:06.087Z,10.70
2023-05-03T05:54:03.480Z,10.70
2023-05-03T05:55:06.913Z,10.70
2023-05-03T05:56:05.938Z,10.70
2023-05-03T05:57:03.286Z,10.70
2023-05-03T05:58:06.384Z,10.70
2023-05-03T05:59:03.904Z,10.60
2023-05-03T06:00:03.735Z,10.70
2023-05-03T06:01:04.081Z,10.80
2023-05-03T06:02:03.732Z,10.80
2023-05-03T06:03:03.536Z,10.80
2023-05-03T06:04:03.303Z,10.80
2023-05-03T06:05:04.928Z,10.90
2023-05-03T06:07:04.074Z,11.00
2023-05-03T06:08:03.720Z,11.10
2023-05-03T06:09:13.153Z,11.20
2023-05-03T06:10:03.500Z,11.30
2023-05-03T06:11:04.042Z,11.30
2023-05-03T06:12:03.642Z,11.40
2023-05-03T06:13:05.757Z,11.60
2023-05-03T06:14:08.245Z,11.60
2023-05-03T06:15:08.796Z,11.70
2023-05-03T06:16:05.828Z,11.70
2023-05-03T06:17:03.335Z,11.70
2023-05-03T06:18:04.118Z,11.70
2023-05-03T06:20:03.511Z,11.80
2023-05-03T06:21:03.378Z,11.80
2023-05-03T06:22:03.905Z,11.80
2023-05-03T06:23:06.187Z,12.00
2023-05-03T06:24:03.648Z,12.00
2023-05-03T06:25:03.301Z,12.00
2023-05-03T06:26:03.956Z,12.20
2023-05-03T06:27:06.029Z,12.40
2023-05-03T06:28:08.571Z,12.50
2023-05-03T06:29:04.047Z,12.50
2023-05-03T06:30:04.020Z,12.60
2023-05-03T06:32:03.196Z,12.70
2023-05-03T06:33:06.349Z,12.90
2023-05-03T06:34:03.872Z,13.00
2023-05-03T06:35:03.398Z,13.00
2023-05-03T06:36:06.624Z,13.20
2023-05-03T06:37:04.129Z,13.20
2023-05-03T06:39:05.782Z,13.20
2023-05-03T06:40:03.377Z,13.20
2023-05-03T06:41:03.486Z,13.20
2023-05-03T06:42:06.739Z,13.20
2023-05-03T06:44:03.762Z,13.20
2023-05-03T06:45:05.854Z,13.20
2023-05-03T06:46:03.325Z,13.10
2023-05-03T06:47:06.560Z,13.10
2023-05-03T06:48:05.769Z,13.20
2023-05-03T06:49:03.484Z,13.10
2023-05-03T06:50:04.467Z,13.20
2023-05-03T06:51:03.784Z,13.20
2023-05-03T06:52:05.893Z,13.20
2023-05-03T06:53:05.948Z,13.20
2023-05-03T06:54:03.419Z,13.20
2023-05-03T06:55:04.101Z,13.20
2023-05-03T06:56:06.274Z,13.10
2023-05-03T06:57:06.343Z,13.20
2023-05-03T06:58:03.753Z,13.10
2023-05-03T06:59:03.328Z,13.20
2023-05-03T07:00:04.151Z,13.20
2023-05-03T07:01:05.793Z,13.20
2023-05-03T07:02:05.956Z,13.10
2023-05-03T07:03:06.240Z,13.10
2023-05-03T07:04:03.986Z,13.10
2023-05-03T07:05:03.621Z,13.10
2023-05-03T07:06:03.290Z,13.20
2023-05-03T07:07:03.920Z,13.20
2023-05-03T07:08:06.311Z,13.20
2023-05-03T07:09:03.823Z,13.10
2023-05-03T07:10:03.755Z,13.10
2023-05-03T07:11:06.672Z,13.10
2023-05-03T07:13:06.246Z,13.00
2023-05-03T07:14:03.790Z,13.00
2023-05-03T07:15:03.469Z,13.00
2023-05-03T07:16:09.261Z,12.90
2023-05-03T07:18:03.416Z,12.90
2023-05-03T07:19:04.167Z,12.90
2023-05-03T07:21:03.908Z,12.80
2023-05-03T07:22:03.720Z,12.80
2023-05-03T07:23:08.384Z,12.70
2023-05-03T07:24:03.778Z,12.70
2023-05-03T07:25:03.562Z,12.70
2023-05-03T07:26:03.309Z,12.60
2023-05-03T07:27:08.937Z,12.40
2023-05-03T07:28:06.003Z,12.40
2023-05-03T07:29:03.470Z,12.30
2023-05-03T07:30:04.067Z,12.40
2023-05-03T07:31:06.074Z,12.30
2023-05-03T07:32:03.628Z,12.30
2023-05-03T07:33:03.303Z,12.30
2023-05-03T07:34:06.702Z,12.10
2023-05-03T07:35:09.363Z,12.00
2023-05-03T07:36:06.514Z,11.90
2023-05-03T07:37:03.997Z,11.90
2023-05-03T07:39:03.246Z,11.80
2023-05-03T07:40:04.034Z,11.70
2023-05-03T07:41:06.620Z,11.70
2023-05-03T07:42:04.030Z,11.60
2023-05-03T07:43:03.542Z,11.60
2023-05-03T07:44:04.150Z,11.60
2023-05-03T07:46:03.374Z,11.60
2023-05-03T07:47:03.965Z,11.50
2023-05-03T07:48:08.607Z,11.50
2023-05-03T07:49:03.348Z,11.50
2023-05-03T07:50:04.182Z,11.50
2023-05-03T07:51:08.462Z,11.50
2023-05-03T07:52:06.554Z,11.50
2023-05-03T07:53:06.536Z,11.60
2023-05-03T07:54:03.936Z,11.60
2023-05-03T07:55:06.084Z,11.80
2023-05-03T07:56:03.563Z,11.70
2023-05-03T07:57:03.415Z,11.80
2023-05-03T07:58:04.126Z,11.90
2023-05-03T08:00:04.030Z,12.10
2023-05-03T08:01:03.866Z,12.20
2023-05-03T08:02:06.018Z,12.30
2023-05-03T08:03:06.434Z,12.40
2023-05-03T08:04:03.678Z,12.30
2023-05-03T08:05:04.193Z,12.40
2023-05-03T08:06:05.828Z,12.60
2023-05-03T08:07:03.484Z,12.50
2023-05-03T08:08:06.599Z,12.60
2023-05-03T08:09:04.209Z,12.60
2023-05-03T08:10:03.998Z,12.70
2023-05-03T08:11:06.646Z,12.60
2023-05-03T08:12:04.093Z,12.70
2023-05-03T08:13:11.253Z,12.60
2023-05-03T08:14:08.758Z,12.60
2023-05-03T08:15:03.279Z,12.60
2023-05-03T08:16:06.397Z,12.70
2023-05-03T08:17:04.194Z,12.70
2023-05-03T08:18:03.813Z,12.80
2023-05-03T08:19:05.910Z,13.00
2023-05-03T08:20:03.641Z,13.00
2023-05-03T08:21:03.587Z,13.00
2023-05-03T08:22:04.232Z,12.90
2023-05-03T08:23:03.946Z,12.90
2023-05-03T08:24:03.603Z,12.90
2023-05-03T08:25:05.754Z,12.80
2023-05-03T08:26:06.769Z,12.80
2023-05-03T08:28:03.757Z,12.90
2023-05-03T08:29:05.874Z,12.90
2023-05-03T08:30:03.456Z,12.90
2023-05-03T08:31:03.789Z,12.90
2023-05-03T08:33:04.240Z,13.00
2023-05-03T08:34:03.967Z,13.00
2023-05-03T08:35:03.509Z,13.00
2023-05-03T08:36:06.557Z,13.00
2023-05-03T08:37:06.632Z,13.00
2023-05-03T08:38:04.006Z,13.10
2023-05-03T08:40:04.347Z,13.10
2023-05-03T08:41:08.401Z,13.30
2023-05-03T08:42:04.040Z,13.30
2023-05-03T08:43:06.255Z,13.30
2023-05-03T08:44:03.864Z,13.30
2023-05-03T08:45:03.536Z,13.30
2023-05-03T08:46:03.201Z,13.30
2023-05-03T08:47:03.836Z,13.20
2023-05-03T08:49:03.373Z,13.10
2023-05-03T08:50:04.103Z,13.10
2023-05-03T08:52:03.858Z,13.00
2023-05-03T08:53:03.423Z,13.10
2023-05-03T08:54:03.983Z,13.10
2023-05-03T08:55:06.155Z,13.30
2023-05-03T08:56:03.698Z,13.30
2023-05-03T08:57:03.348Z,13.40
2023-05-03T08:58:03.845Z,13.40
2023-05-03T08:59:05.932Z,13.50
2023-05-03T09:00:03.616Z,13.50
2023-05-03T09:01:05.962Z,13.60
2023-05-03T09:02:03.381Z,13.60
2023-05-03T09:03:03.242Z,13.50
2023-05-03T09:04:04.023Z,13.50
2023-05-03T09:05:03.952Z,13.50
2023-05-03T09:06:03.912Z,13.50
2023-05-03T09:07:03.536Z,13.50
2023-05-03T09:08:03.155Z,13.50
2023-05-03T09:09:03.842Z,13.50
2023-05-03T09:10:03.591Z,13.60
2023-05-03T09:11:03.569Z,13.60
2023-05-03T09:12:06.607Z,13.60
2023-05-03T09:13:09.161Z,13.50
2023-05-03T09:14:04.073Z,13.50
2023-05-03T09:15:06.196Z,13.50
2023-05-03T09:16:03.765Z,13.50
2023-05-03T09:17:06.013Z,13.60
2023-05-03T09:18:06.188Z,13.60
2023-05-03T09:19:06.319Z,13.60
2023-05-03T09:20:03.952Z,13.60
2023-05-03T09:21:04.116Z,13.60
2023-05-03T09:22:06.270Z,13.50
2023-05-03T09:23:03.775Z,13.50
2023-05-03T09:24:03.506Z,13.60
2023-05-03T09:25:04.100Z,13.60
2023-05-03T09:26:03.723Z,13.60
2023-05-03T09:27:08.359Z,13.50
2023-05-03T09:28:06.419Z,13.60
2023-05-03T09:29:06.416Z,13.50
2023-05-03T09:30:06.422Z,13.50
2023-05-03T09:32:06.176Z,13.50
2023-05-03T09:33:03.890Z,13.50
2023-05-03T09:34:08.651Z,13.50
2023-05-03T09:35:04.279Z,13.50
2023-05-03T09:36:04.031Z,13.40
2023-05-03T09:37:06.211Z,13.40
2023-05-03T09:38:03.666Z,13.40
2023-05-03T09:39:03.247Z,13.40
2023-05-03T09:40:04.024Z,13.40
2023-05-03T09:41:03.993Z,13.40
2023-05-03T09:43:04.829Z,13.50
2023-05-03T09:44:06.156Z,13.60
2023-05-03T09:45:03.836Z,13.50
2023-05-03T09:46:06.107Z,13.60
2023-05-03T09:47:03.603Z,13.60
2023-05-03T09:48:05.799Z,13.70
2023-05-03T09:49:03.434Z,13.60
2023-05-03T09:50:04.160Z,13.70
2023-05-03T09:51:03.730Z,13.70
2023-05-03T09:52:03.461Z,13.70
2023-05-03T09:53:04.069Z,13.70
2023-05-03T09:55:03.342Z,13.70
2023-05-03T09:56:08.422Z,13.70
2023-05-03T09:57:03.844Z,13.60
2023-05-03T09:58:03.929Z,13.70
2023-05-03T09:59:08.839Z,13.60
2023-05-03T10:00:05.846Z,13.70
2023-05-03T10:01:03.460Z,13.70
2023-05-03T10:02:04.121Z,13.70
2023-05-03T10:03:06.357Z,13.70
2023-05-03T10:04:03.970Z,13.80
2023-05-03T10:05:11.201Z,13.90
2023-05-03T10:06:06.185Z,13.80
2023-05-03T10:07:03.593Z,13.90
2023-05-03T10:08:03.273Z,13.90
2023-05-03T10:09:03.889Z,13.90
2023-05-03T10:10:03.456Z,13.90
2023-05-03T10:11:03.984Z,14.00
2023-05-03T10:12:03.633Z,14.00
2023-05-03T10:13:05.908Z,14.00
2023-05-03T10:14:03.410Z,14.00
2023-05-03T10:15:04.157Z,14.00
2023-05-03T10:16:05.785Z,14.00
2023-05-03T10:17:03.435Z,14.00
2023-05-03T10:18:03.986Z,14.00
2023-05-03T10:19:03.670Z,14.10
2023-05-03T10:20:03.288Z,14.10
2023-05-03T10:21:03.915Z,14.10
2023-05-03T10:22:06.191Z,14.10
2023-05-03T10:23:03.774Z,14.10
2023-05-03T10:24:03.420Z,14.10
2023-05-03T10:25:04.124Z,14.20
2023-05-03T10:26:05.821Z,14.30
2023-05-03T10:27:03.440Z,14.30
2023-05-03T10:28:04.004Z,14.40
2023-05-03T10:30:03.404Z,14.50
2023-05-03T10:31:03.451Z,14.50
2023-05-03T10:32:04.086Z,14.50
2023-05-03T10:34:03.265Z,14.60
2023-05-03T10:35:06.828Z,14.50
2023-05-03T10:37:03.175Z,14.50
2023-05-03T10:38:03.779Z,14.50
2023-05-03T10:39:05.815Z,14.50
2023-05-03T10:40:03.259Z,14.50
2023-05-03T10:41:03.897Z,14.50
2023-05-03T10:43:04.130Z,14.50
2023-05-03T10:45:03.651Z,14.60
2023-05-03T10:46:06.454Z,14.60
2023-05-03T10:47:03.337Z,14.50
2023-05-03T10:48:11.624Z,14.60
2023-05-03T10:49:05.805Z,14.60
2023-05-03T10:50:05.944Z,14.50
2023-05-03T10:51:03.360Z,14.50
2023-05-03T10:52:06.530Z,14.50
2023-05-03T10:53:08.988Z,14.50
2023-05-03T10:54:03.440Z,14.50
2023-05-03T10:55:04.242Z,14.50
2023-05-03T10:57:06.485Z,14.40
2023-05-03T10:58:03.939Z,14.40
2023-05-03T10:59:03.490Z,14.40
2023-05-03T11:00:04.067Z,14.50
2023-05-03T11:01:06.429Z,14.60
2023-05-03T11:02:06.759Z,14.60
2023-05-03T11:03:06.309Z,14.70
2023-05-03T11:04:06.269Z,14.70
2023-05-03T11:05:04.218Z,14.80
2023-05-03T11:06:06.138Z,14.70
2023-05-03T11:07:03.821Z,14.80
2023-05-03T11:08:03.515Z,14.70
2023-05-03T11:09:03.261Z,14.70
2023-05-03T11:10:04.043Z,14.80
2023-05-03T11:11:03.530Z,14.80
2023-05-03T11:12:03.207Z,14.70
2023-05-03T11:13:06.417Z,14.70
2023-05-03T11:14:04.018Z,14.70
2023-05-03T11:15:04.003Z,14.70
2023-05-03T11:16:04.086Z,14.70
2023-05-03T11:17:04.051Z,14.70
2023-05-03T11:18:03.654Z,14.70
2023-05-03T11:20:03.988Z,14.80
2023-05-03T11:22:04.119Z,14.80
2023-05-03T11:23:06.222Z,14.90
2023-05-03T11:24:06.163Z,14.90
2023-05-03T11:25:03.869Z,14.80
2023-05-03T11:26:06.423Z,14.80
2023-05-03T11:27:07.728Z,14.80
2023-05-03T11:28:05.816Z,14.80
2023-05-03T11:29:03.251Z,14.80
2023-05-03T11:30:03.809Z,14.80
2023-05-03T11:31:03.387Z,14.80
2023-05-03T11:32:03.907Z,14.80
2023-05-03T11:33:03.603Z,14.80
2023-05-03T11:34:05.815Z,14.90
2023-05-03T11:35:03.382Z,14.80
2023-05-03T11:36:04.151Z,14.90
2023-05-03T11:37:08.812Z,15.00
2023-05-03T11:38:10.886Z,15.10
2023-05-03T11:39:03.539Z,15.10
2023-05-03T11:40:04.124Z,15.20
2023-05-03T11:42:03.325Z,15.30
2023-05-03T11:43:03.917Z,15.30
2023-05-03T11:44:14.816Z,15.30
2023-05-03T11:45:03.950Z,15.30
2023-05-03T11:46:03.660Z,15.30
2023-05-03T11:47:03.755Z,15.30
2023-05-03T11:48:03.969Z,15.30
2023-05-03T11:49:06.302Z,15.40
2023-05-03T11:50:03.835Z,15.40
2023-05-03T11:51:03.423Z,15.40
2023-05-03T11:52:03.994Z,15.40
2023-05-03T11:53:03.647Z,15.30
2023-05-03T11:54:13.348Z,15.50
2023-05-03T11:55:03.490Z,15.50
2023-05-03T11:56:06.297Z,15.60
2023-05-03T11:57:06.373Z,15.50
2023-05-03T11:58:03.762Z,15.50
2023-05-03T11:59:03.308Z,15.50
2023-05-03T12:00:06.581Z,15.50
2023-05-03T12:01:04.059Z,15.50
2023-05-03T12:02:06.466Z,15.50
2023-05-03T12:03:03.583Z,15.50
2023-05-03T12:04:03.544Z,15.60
2023-05-03T12:05:03.972Z,15.50
2023-05-03T12:06:04.650Z,15.50
2023-05-03T12:08:05.152Z,15.50
2023-05-03T12:09:06.172Z,15.50
2023-05-03T12:10:16.381Z,15.50
2023-05-03T12:12:05.639Z,15.50
2023-05-03T12:13:05.010Z,15.40
2023-05-03T12:14:03.701Z,15.40
2023-05-03T12:15:04.669Z,15.40
2023-05-03T12:16:10.598Z,15.40
2023-05-03T12:17:03.506Z,15.40
2023-05-03T12:18:04.569Z,15.40
2023-05-03T12:19:03.988Z,15.40
2023-05-03T12:21:28.885Z,15.30
2023-05-03T12:23:04.116Z,15.30
2023-05-03T12:24:05.796Z,15.30
2023-05-03T12:25:04.267Z,15.30
2023-05-03T12:26:05.141Z,15.30
2023-05-03T12:27:03.565Z,15.30
2023-05-03T12:30:03.899Z,15.40
2023-05-03T12:31:05.323Z,15.40
2023-05-03T12:32:05.847Z,15.40
2023-05-03T12:33:04.739Z,15.40
2023-05-03T12:34:25.202Z,15.40
2023-05-03T12:35:08.504Z,15.40
2023-05-03T12:36:04.486Z,15.40
2023-05-03T12:37:11.628Z,15.40
2023-05-03T12:38:09.604Z,15.40
2023-05-03T12:39:03.387Z,15.40
2023-05-03T12:40:24.651Z,15.40
2023-05-03T12:41:08.939Z,15.30
2023-05-03T12:42:07.906Z,15.30
2023-05-03T12:43:03.852Z,15.30
2023-05-03T12:44:07.571Z,15.30
2023-05-03T12:45:04.885Z,15.30
2023-05-03T12:48:09.368Z,15.30
2023-05-03T12:51:18.236Z,15.30
2023-05-03T12:53:03.353Z,15.30
2023-05-03T12:54:03.206Z,15.30
2023-05-03T12:55:03.967Z,15.30
2023-05-03T12:57:08.118Z,15.40
2023-05-03T12:59:30.841Z,15.40
2023-05-03T13:00:04.647Z,15.40
2023-05-03T13:01:37.741Z,15.50
2023-05-03T13:03:12.798Z,15.50
2023-05-03T13:05:11.701Z,15.50
2023-05-03T13:06:12.256Z,15.60
2023-05-03T13:07:03.525Z,15.50
2023-05-03T13:08:08.856Z,15.60
2023-05-03T13:09:04.146Z,15.60
2023-05-03T13:11:06.018Z,15.60
2023-05-03T13:12:03.807Z,15.50
2023-05-03T13:13:03.417Z,15.60
2023-05-03T13:14:03.963Z,15.50
2023-05-03T13:16:06.164Z,15.50
2023-05-03T13:17:06.482Z,15.50
2023-05-03T13:18:06.514Z,15.50
2023-05-03T13:19:04.053Z,15.50
2023-05-03T13:20:06.278Z,15.40
2023-05-03T13:21:03.887Z,15.40
2023-05-03T13:22:03.486Z,15.40
2023-05-03T13:23:04.161Z,15.40
2023-05-03T13:25:03.976Z,15.40
2023-05-03T13:26:03.229Z,15.50
2023-05-03T13:27:03.840Z,15.50
2023-05-03T13:28:03.563Z,15.50
2023-05-03T13:29:09.167Z,15.60
2023-05-03T13:31:04.128Z,15.60
2023-05-03T13:32:03.808Z,15.70
2023-05-03T13:33:03.691Z,15.70
2023-05-03T13:34:03.417Z,15.70
2023-05-03T13:35:06.776Z,15.70
2023-05-03T13:37:04.119Z,15.70
2023-05-03T13:38:04.089Z,15.70
2023-05-03T13:39:06.161Z,15.70
2023-05-03T13:40:03.877Z,15.60
2023-05-03T13:41:04.104Z,15.70
2023-05-03T13:42:06.430Z,15.70
2023-05-03T13:43:06.469Z,15.80
2023-05-03T13:44:03.911Z,15.70
2023-05-03T13:45:06.111Z,15.80
2023-05-03T13:46:06.240Z,15.80
2023-05-03T13:47:03.845Z,15.80
2023-05-03T13:48:12.039Z,15.80
2023-05-03T13:49:03.899Z,15.80
2023-05-03T13:50:03.720Z,15.90
2023-05-03T13:51:06.354Z,15.90
2023-05-03T13:52:03.937Z,15.90
2023-05-03T13:53:03.493Z,15.90
2023-05-03T13:54:04.103Z,15.90
2023-05-03T13:55:06.298Z,15.90
2023-05-03T13:56:03.816Z,15.90
2023-05-03T13:57:03.454Z,15.90
2023-05-03T13:58:04.015Z,15.90
2023-05-03T13:59:06.142Z,15.80
2023-05-03T14:00:06.429Z,15.80
2023-05-03T14:02:03.251Z,15.80
2023-05-03T14:03:04.070Z,15.80
2023-05-03T14:04:04.088Z,15.80
2023-05-03T14:05:06.743Z,15.80
2023-05-03T14:07:03.946Z,15.80
2023-05-03T14:08:06.081Z,15.80