createdAt,value
2022-10-17T00:01:33.650Z,11.02
2022-10-17T00:04:00.236Z,11.01
2022-10-17T00:06:26.870Z,11.00
2022-10-17T00:08:53.444Z,10.99
2022-10-17T00:11:23.107Z,11.02
2022-10-17T00:13:52.045Z,11.02
2022-10-17T00:16:34.277Z,11.04
2022-10-17T00:19:01.144Z,11.05
2022-10-17T00:21:27.753Z,11.10
2022-10-17T00:23:54.572Z,11.10
2022-10-17T00:26:21.357Z,11.09
2022-10-17T00:28:49.377Z,11.05
2022-10-17T00:31:17.987Z,10.97
2022-10-17T00:33:44.976Z,10.92
2022-10-17T00:36:17.966Z,10.91
2022-10-17T00:38:46.737Z,10.96
2022-10-17T00:41:21.684Z,10.99
2022-10-17T00:47:14.065Z,10.99
2022-10-17T00:49:40.897Z,11.00
2022-10-17T00:52:15.636Z,11.03
2022-10-17T00:54:52.209Z,11.06
2022-10-17T00:57:24.973Z,11.11
2022-10-17T00:59:56.016Z,11.12
2022-10-17T01:02:24.036Z,11.17
2022-10-17T01:04:55.016Z,11.16
2022-10-17T01:07:22.693Z,11.12
2022-10-17T01:09:50.170Z,11.07
2022-10-17T01:12:28.921Z,11.02
2022-10-17T01:15:17.633Z,10.99
2022-10-17T01:17:47.346Z,10.95
2022-10-17T01:20:22.637Z,10.95
2022-10-17T01:23:17.497Z,10.94
2022-10-17T01:26:16.466Z,10.92
2022-10-17T01:29:19.786Z,10.88
2022-10-17T01:32:00.287Z,10.81
2022-10-17T01:34:30.004Z,10.78
2022-10-17T01:37:02.779Z,10.73
2022-10-17T01:39:47.792Z,10.69
2022-10-17T01:42:48.348Z,10.62
2022-10-17T01:45:41.320Z,10.56
2022-10-17T01:48:14.419Z,10.55
2022-10-17T01:50:45.496Z,10.49
2022-10-17T01:53:18.233Z,10.46
2022-10-17T01:55:48.104Z,10.41
2022-10-17T01:58:25.537Z,10.39
2022-10-17T02:00:54.572Z,10.36
2022-10-17T02:03:21.934Z,10.33
2022-10-17T02:05:48.531Z,10.30
2022-10-17T02:08:26.203Z,10.27
2022-10-17T02:11:05.642Z,10.25
2022-10-17T02:13:42.655Z,10.22
2022-10-17T02:16:18.788Z,10.23
2022-10-17T02:19:02.320Z,10.23
2022-10-17T02:21:28.859Z,10.31
2022-10-17T02:24:06.604Z,10.42
2022-10-17T02:26:41.604Z,10.49
2022-10-17T02:29:17.752Z,10.67
2022-10-17T02:31:49.948Z,10.76
2022-10-17T02:34:16.365Z,10.87
2022-10-17T02:36:48.830Z,11.01
2022-10-17T02:39:16.699Z,11.09
2022-10-17T02:41:44.921Z,11.11
2022-10-17T02:44:12.006Z,11.17
2022-10-17T02:46:41.344Z,11.19
2022-10-17T02:49:12.160Z,11.19
2022-10-17T02:52:01.228Z,11.23
2022-10-17T02:54:37.344Z,11.28
2022-10-17T02:57:25.446Z,11.31
2022-10-17T02:59:52.551Z,11.42
2022-10-17T03:02:19.142Z,11.44
2022-10-17T03:04:46.941Z,11.49
2022-10-17T03:07:25.394Z,11.56
2022-10-17T03:09:51.941Z,11.62
2022-10-17T03:12:18.559Z,11.67
2022-10-17T03:14:45.144Z,11.75
2022-10-17T03:17:11.841Z,11.82
2022-10-17T03:19:38.660Z,11.87
2022-10-17T03:22:05.272Z,11.98
2022-10-17T03:24:31.960Z,12.08
2022-10-17T03:27:21.139Z,12.12
2022-10-17T03:29:51.389Z,12.19
2022-10-17T03:32:18.238Z,12.13
2022-10-17T03:34:44.874Z,12.24
2022-10-17T03:37:11.507Z,12.24
2022-10-17T03:39:38.357Z,12.25
2022-10-17T03:42:05.883Z,12.25
2022-10-17T03:44:33.147Z,12.24
2022-10-17T03:46:59.815Z,12.22
2022-10-17T03:49:26.432Z,12.21
2022-10-17T03:51:53.155Z,12.13
2022-10-17T03:54:19.778Z,12.13
2022-10-17T03:56:47.714Z,12.10
2022-10-17T03:59:15.608Z,12.21
2022-10-17T04:01:43.210Z,12.19
2022-10-17T04:04:10.544Z,12.28
2022-10-17T04:06:42.917Z,12.24
2022-10-17T04:09:10.616Z,12.17
2022-10-17T04:11:37.360Z,12.13
2022-10-17T04:14:04.017Z,12.13
2022-10-17T04:16:30.577Z,12.11
2022-10-17T04:18:59.760Z,12.10
2022-10-17T04:21:28.708Z,12.08
2022-10-17T04:23:56.936Z,12.03
2022-10-17T04:26:23.844Z,11.98
2022-10-17T04:28:51.223Z,12.00
2022-10-17T04:31:18.668Z,11.88
2022-10-17T04:33:50.501Z,11.88
2022-10-17T04:36:19.463Z,11.86
2022-10-17T04:38:46.491Z,11.89
2022-10-17T04:41:15.968Z,11.88
2022-10-17T04:43:45.607Z,11.83
2022-10-17T04:46:16.659Z,11.77
2022-10-17T04:48:43.365Z,11.73
2022-10-17T04:51:16.567Z,11.70
2022-10-17T04:53:44.393Z,11.70
2022-10-17T04:56:17.153Z,11.58
2022-10-17T04:58:45.077Z,11.64
2022-10-17T05:01:15.258Z,11.53
2022-10-17T05:03:42.594Z,11.53
2022-10-17T05:06:12.360Z,11.51
2022-10-17T05:08:39.420Z,11.52
2022-10-17T05:11:15.037Z,11.52
2022-10-17T05:13:41.649Z,11.47
2022-10-17T05:16:08.293Z,11.44
2022-10-17T05:18:34.922Z,11.39
2022-10-17T05:21:03.689Z,11.41
2022-10-17T05:23:30.877Z,11.38
2022-10-17T05:25:57.602Z,11.35
2022-10-17T05:28:24.631Z,11.34
2022-10-17T05:30:51.665Z,11.26
2022-10-17T05:33:18.414Z,11.28
2022-10-17T05:35:45.131Z,11.31
2022-10-17T05:38:11.880Z,11.23
2022-10-17T05:40:39.596Z,11.16
2022-10-17T05:43:06.521Z,11.17
2022-10-17T05:45:33.216Z,11.14
2022-10-17T05:48:00.149Z,11.07
2022-10-17T05:50:26.751Z,11.00
2022-10-17T05:52:54.537Z,11.02
2022-10-17T05:55:21.483Z,11.02
2022-10-17T05:57:48.269Z,11.04
2022-10-17T06:00:14.954Z,11.02
2022-10-17T06:02:42.460Z,11.12
2022-10-17T06:05:09.304Z,11.16
2022-10-17T06:07:36.424Z,11.14
2022-10-17T06:10:04.383Z,11.13
2022-10-17T06:12:31.281Z,11.29
2022-10-17T06:14:59.004Z,11.35
2022-10-17T06:17:25.673Z,11.48
2022-10-17T06:19:52.322Z,11.51
2022-10-17T06:22:18.960Z,11.59
2022-10-17T06:24:45.593Z,11.68
2022-10-17T06:27:12.352Z,11.82
2022-10-17T06:29:39.284Z,11.89
2022-10-17T06:32:08.691Z,11.98
2022-10-17T06:34:37.884Z,12.10
2022-10-17T06:37:04.491Z,12.18
2022-10-17T06:39:34.036Z,12.28
2022-10-17T06:42:01.521Z,12.42
2022-10-17T06:44:32.035Z,12.56
2022-10-17T06:47:01.674Z,12.60
2022-10-17T06:49:28.796Z,12.63
2022-10-17T06:51:55.502Z,12.67
2022-10-17T06:54:22.196Z,12.72
2022-10-17T06:56:48.954Z,12.81
2022-10-17T06:59:16.121Z,12.91
2022-10-17T07:01:46.183Z,13.03
2022-10-17T07:04:14.134Z,13.08
2022-10-17T07:06:41.077Z,13.33
2022-10-17T07:09:07.795Z,13.35
2022-10-17T07:11:37.171Z,13.46
2022-10-17T07:14:03.956Z,13.50
2022-10-17T07:16:30.694Z,13.55
2022-10-17T07:19:07.520Z,13.61
2022-10-17T07:21:39.194Z,13.65
2022-10-17T07:24:16.391Z,13.74
2022-10-17T07:26:47.066Z,13.86
2022-10-17T07:29:24.497Z,14.12
2022-10-17T07:31:52.647Z,14.33
2022-10-17T07:34:19.609Z,14.56
2022-10-17T07:36:46.648Z,14.79
2022-10-17T07:39:13.519Z,15.03
2022-10-17T07:41:40.130Z,15.07
2022-10-17T07:44:07.510Z,15.38
2022-10-17T07:46:34.333Z,15.63
2022-10-17T07:49:10.571Z,15.91
2022-10-17T07:51:37.395Z,16.25
2022-10-17T07:54:06.231Z,16.39
2022-10-17T07:56:33.410Z,16.42
2022-10-17T07:59:02.557Z,16.50
2022-10-17T08:01:31.796Z,16.80
2022-10-17T08:03:58.766Z,16.95
2022-10-17T08:06:35.421Z,17.26
2022-10-17T08:09:02.133Z,17.25
2022-10-17T08:11:28.832Z,17.16
2022-10-17T08:13:56.200Z,17.51
2022-10-17T08:16:22.981Z,17.90
2022-10-17T08:19:02.592Z,18.10
2022-10-17T08:21:29.524Z,17.97
2022-10-17T08:23:56.140Z,17.77
2022-10-17T08:26:23.080Z,17.55
2022-10-17T08:28:49.996Z,18.03
2022-10-17T08:31:18.943Z,18.12
2022-10-17T08:33:46.833Z,18.36
2022-10-17T08:36:15.565Z,18.15
2022-10-17T08:38:43.674Z,18.67
2022-10-17T08:41:22.051Z,18.70
2022-10-17T08:43:57.326Z,18.74
2022-10-17T08:46:37.591Z,19.03
2022-10-17T08:49:13.801Z,19.44
2022-10-17T08:51:50.358Z,19.01
2022-10-17T08:54:22.335Z,19.47
2022-10-17T08:56:55.383Z,19.82
2022-10-17T08:59:28.969Z,19.81
2022-10-17T09:02:32.053Z,20.13
2022-10-17T09:05:16.648Z,20.23
2022-10-17T09:08:18.203Z,20.77
2022-10-17T09:11:06.998Z,20.63
2022-10-17T09:14:02.258Z,20.41
2022-10-17T09:17:04.624Z,20.46
2022-10-17T09:19:40.232Z,20.66
2022-10-17T09:22:16.175Z,20.56
2022-10-17T09:24:54.048Z,20.23
2022-10-17T09:27:30.738Z,20.50
2022-10-17T09:30:47.580Z,20.91
2022-10-17T09:33:35.379Z,21.03
2022-10-17T09:36:23.667Z,20.93
2022-10-17T09:38:56.172Z,20.88
2022-10-17T09:41:46.850Z,20.98
2022-10-17T09:44:19.106Z,21.09
2022-10-17T09:47:05.879Z,21.69
2022-10-17T09:49:41.579Z,21.94
2022-10-17T09:52:15.693Z,21.45
2022-10-17T09:55:15.836Z,21.91
2022-10-17T09:58:13.970Z,22.09
2022-10-17T10:00:48.543Z,22.37
2022-10-17T10:03:19.286Z,21.94
2022-10-17T10:06:10.980Z,21.95
2022-10-17T10:09:09.389Z,22.65
2022-10-17T10:12:21.310Z,22.48
2022-10-17T10:14:52.181Z,22.50
2022-10-17T10:17:55.700Z,22.60
2022-10-17T10:20:33.283Z,22.95
2022-10-17T10:23:06.117Z,22.61
2022-10-17T10:25:33.798Z,22.57
2022-10-17T10:28:01.621Z,22.35
2022-10-17T10:30:34.862Z,22.52
2022-10-17T10:33:11.906Z,22.92
2022-10-17T10:35:41.806Z,23.37
2022-10-17T10:38:13.398Z,23.25
2022-10-17T10:40:50.059Z,23.43
2022-10-17T10:43:48.615Z,23.37
2022-10-17T10:46:27.764Z,23.43
2022-10-17T10:49:01.163Z,23.31
2022-10-17T10:51:46.083Z,23.63
2022-10-17T10:54:27.215Z,23.83
2022-10-17T10:56:58.192Z,23.83
2022-10-17T10:59:31.844Z,24.14
2022-10-17T11:02:11.706Z,23.93
2022-10-17T11:04:56.035Z,24.21
2022-10-17T11:07:47.038Z,24.72
2022-10-17T11:10:26.357Z,23.85
2022-10-17T11:13:01.289Z,24.09
2022-10-17T11:15:45.198Z,24.27
2022-10-17T11:18:21.104Z,24.08
2022-10-17T11:20:59.074Z,24.10
2022-10-17T11:23:40.352Z,24.19
2022-10-17T11:26:13.599Z,24.27
2022-10-17T11:28:40.495Z,24.44
2022-10-17T11:31:15.380Z,24.17
2022-10-17T11:33:47.961Z,23.86
2022-10-17T11:36:16.914Z,23.80
2022-10-17T11:39:11.274Z,24.17
2022-10-17T11:41:41.408Z,24.10
2022-10-17T11:44:21.116Z,24.24
2022-10-17T11:46:54.646Z,24.17
2022-10-17T11:49:34.055Z,24.38
2022-10-17T11:52:55.297Z,24.14
2022-10-17T11:55:31.787Z,24.05
2022-10-17T11:58:23.143Z,24.10
2022-10-17T12:01:27.869Z,24.58
2022-10-17T12:04:07.005Z,24.68
2022-10-17T12:06:43.279Z,24.59
2022-10-17T12:09:21.922Z,24.78
2022-10-17T12:11:58.968Z,24.72
2022-10-17T12:14:34.785Z,24.55
2022-10-17T12:17:03.007Z,24.79
2022-10-17T12:19:40.083Z,24.23
2022-10-17T12:22:23.585Z,24.38
2022-10-17T12:25:01.827Z,24.58
2022-10-17T12:27:47.944Z,24.93
2022-10-17T12:30:26.449Z,24.73
2022-10-17T12:33:11.886Z,24.94
2022-10-17T12:35:42.324Z,25.14
2022-10-17T12:38:15.474Z,24.66
2022-10-17T12:40:46.294Z,24.66
2022-10-17T12:43:15.437Z,24.65
2022-10-17T12:45:53.303Z,24.70
2022-10-17T12:48:38.427Z,24.59
2022-10-17T12:51:34.357Z,24.40
2022-10-17T12:54:17.844Z,24.24
2022-10-17T12:56:49.757Z,24.23
2022-10-17T12:59:24.320Z,24.25
2022-10-17T13:01:56.378Z,24.26
2022-10-17T13:04:24.100Z,24.07
2022-10-17T13:06:58.788Z,24.30
2022-10-17T13:09:42.665Z,24.12
2022-10-17T13:12:23.426Z,23.99
2022-10-17T13:15:08.200Z,24.05
2022-10-17T13:17:35.223Z,24.00
2022-10-17T13:20:02.094Z,23.92
2022-10-17T13:22:32.061Z,24.00
2022-10-17T13:25:17.963Z,24.11
2022-10-17T13:27:48.746Z,24.04
2022-10-17T13:30:38.049Z,23.79
2022-10-17T13:33:18.739Z,23.69
2022-10-17T13:38:42.684Z,23.74
2022-10-17T13:41:35.463Z,23.98
2022-10-17T13:44:10.285Z,23.97
2022-10-17T13:46:49.648Z,23.96
2022-10-17T13:49:42.670Z,24.06
2022-10-17T13:52:33.722Z,23.90
2022-10-17T13:55:15.390Z,23.78
2022-10-17T13:57:44.942Z,23.88
2022-10-17T14:00:23.712Z,24.11
2022-10-17T14:03:07.202Z,23.98
2022-10-17T14:06:02.330Z,23.85
2022-10-17T14:08:38.883Z,23.93
2022-10-17T14:11:43.089Z,23.93
2022-10-17T14:14:27.918Z,23.88
2022-10-17T14:17:00.192Z,23.87
2022-10-17T14:19:51.466Z,23.86
2022-10-17T14:22:40.714Z,23.72
2022-10-17T14:25:39.087Z,23.83
2022-10-17T14:28:20.360Z,23.74
2022-10-17T14:31:18.397Z,23.48
2022-10-17T14:33:53.237Z,23.53
2022-10-17T14:36:34.405Z,23.26
2022-10-17T14:39:14.208Z,23.01
2022-10-17T14:41:44.757Z,22.84
2022-10-17T14:44:38.594Z,22.64
2022-10-17T14:47:38.180Z,22.33
2022-10-17T14:50:32.396Z,22.17
2022-10-17T14:53:11.239Z,22.07
2022-10-17T14:55:40.128Z,21.98
2022-10-17T14:58:25.245Z,21.89
2022-10-17T15:00:51.796Z,21.73
2022-10-17T15:03:19.392Z,21.75
2022-10-17T15:05:50.448Z,21.59
2022-10-17T15:08:19.481Z,21.57
2022-10-17T15:10:47.577Z,21.45
2022-10-17T15:13:32.363Z,21.57
2022-10-17T15:16:01.495Z,21.50
2022-10-17T15:18:28.120Z,21.23
2022-10-17T15:21:04.614Z,21.13
2022-10-17T15:23:33.275Z,21.08
2022-10-17T15:26:00.199Z,21.00
2022-10-17T15:28:27.511Z,20.97
2022-10-17T15:30:54.155Z,20.88
2022-10-17T15:33:20.840Z,20.92
2022-10-17T15:35:47.977Z,20.93
2022-10-17T15:38:18.164Z,20.83
2022-10-17T15:40:46.013Z,20.78
2022-10-17T15:43:14.089Z,20.74
2022-10-17T15:45:43.997Z,20.53
2022-10-17T15:48:18.829Z,20.41
2022-10-17T15:50:45.686Z,20.28
2022-10-17T15:53:12.814Z,20.15
2022-10-17T15:55:39.624Z,20.07
2022-10-17T15:58:06.433Z,20.05
2022-10-17T16:00:33.044Z,19.95
2022-10-17T16:03:00.532Z,19.78
2022-10-17T16:05:27.256Z,19.54
2022-10-17T16:07:54.118Z,19.47
2022-10-17T16:10:22.287Z,19.38
2022-10-17T16:12:50.403Z,19.30
2022-10-17T16:15:28.098Z,19.16
2022-10-17T16:17:56.445Z,19.06
2022-10-17T16:20:24.962Z,19.07
2022-10-17T16:22:53.072Z,18.96
2022-10-17T16:25:24.288Z,18.87
2022-10-17T16:27:54.964Z,18.76
2022-10-17T16:30:24.243Z,18.62
2022-10-17T16:32:53.604Z,18.52
2022-10-17T16:35:26.293Z,18.36
2022-10-17T16:37:53.016Z,18.27
2022-10-17T16:40:19.976Z,18.14
2022-10-17T16:42:46.571Z,18.06
2022-10-17T16:45:21.861Z,18.06
2022-10-17T16:47:49.290Z,18.01
2022-10-17T16:50:16.330Z,17.98
2022-10-17T16:52:42.919Z,17.98
2022-10-17T16:55:10.078Z,17.92
2022-10-17T16:57:36.698Z,17.85
2022-10-17T17:00:05.156Z,17.67
2022-10-17T17:02:31.994Z,17.52
2022-10-17T17:04:58.812Z,17.35
2022-10-17T17:07:25.428Z,17.21
2022-10-17T17:09:53.705Z,17.10
2022-10-17T17:12:20.371Z,17.07
2022-10-17T17:14:46.966Z,16.99
2022-10-17T17:17:19.711Z,16.88
2022-10-17T17:20:00.241Z,16.77
2022-10-17T17:22:26.811Z,16.64
2022-10-17T17:24:53.426Z,16.56
2022-10-17T17:27:21.565Z,16.45
2022-10-17T17:29:48.144Z,16.38
2022-10-17T17:32:14.835Z,16.29
2022-10-17T17:34:41.507Z,16.17
2022-10-17T17:37:08.110Z,16.04
2022-10-17T17:39:34.834Z,15.92
2022-10-17T17:42:01.421Z,15.86
2022-10-17T17:44:28.030Z,15.79
2022-10-17T17:46:54.680Z,15.73
2022-10-17T17:49:21.363Z,15.69
2022-10-17T17:51:47.986Z,15.65
2022-10-17T17:54:14.707Z,15.62
2022-10-17T17:56:41.585Z,15.55
2022-10-17T17:59:09.756Z,15.49
2022-10-17T18:01:39.448Z,15.46
2022-10-17T18:04:08.766Z,15.40
2022-10-17T18:06:37.113Z,15.32
2022-10-17T18:09:04.599Z,15.29
2022-10-17T18:11:31.706Z,15.23
2022-10-17T18:14:01.110Z,15.22
2022-10-17T18:16:29.238Z,15.18
2022-10-17T18:18:56.081Z,15.13
2022-10-17T18:21:22.750Z,15.08
2022-10-17T18:23:50.335Z,15.04
2022-10-17T18:26:17.591Z,15.00
2022-10-17T18:28:44.945Z,14.95
2022-10-17T18:31:19.500Z,14.91
2022-10-17T18:33:46.608Z,14.85
2022-10-17T18:36:49.796Z,14.78
2022-10-17T18:39:16.386Z,14.70
2022-10-17T18:41:42.982Z,14.64
2022-10-17T18:44:09.868Z,14.57
2022-10-17T18:46:40.708Z,14.51
2022-10-17T18:49:11.640Z,14.40
2022-10-17T18:51:38.821Z,14.36
2022-10-17T18:54:07.435Z,14.31
2022-10-17T18:56:34.029Z,14.32
2022-10-17T18:59:01.244Z,14.29
2022-10-17T19:01:28.686Z,14.26
2022-10-17T19:03:58.018Z,14.21
2022-10-17T19:06:54.055Z,14.16
2022-10-17T19:09:20.752Z,14.09
2022-10-17T19:11:47.461Z,14.03
2022-10-17T19:14:14.263Z,13.98
2022-10-17T19:16:46.619Z,14.00
2022-10-17T19:19:19.526Z,13.94
2022-10-17T19:21:46.608Z,13.91
2022-10-17T19:24:17.280Z,13.90
2022-10-17T19:26:45.233Z,13.88
2022-10-17T19:29:15.959Z,13.83
2022-10-17T19:31:43.302Z,13.80
2022-10-17T19:34:11.709Z,13.78
2022-10-17T19:36:38.806Z,13.74
2022-10-17T19:39:08.606Z,13.73
2022-10-17T19:41:36.398Z,13.71
2022-10-17T19:44:03.637Z,13.69
2022-10-17T19:46:31.582Z,13.66
2022-10-17T19:48:58.428Z,13.63
2022-10-17T19:51:26.442Z,13.58
2022-10-17T19:53:54.866Z,13.52
2022-10-17T19:56:23.186Z,13.51
2022-10-17T19:58:51.371Z,13.46
2022-10-17T20:01:23.524Z,13.46
2022-10-17T20:03:50.108Z,13.48
2022-10-17T20:06:17.433Z,13.48
2022-10-17T20:08:44.129Z,13.50
2022-10-17T20:11:18.989Z,13.54
2022-10-17T20:13:46.004Z,13.55
2022-10-17T20:16:21.410Z,13.54
2022-10-17T20:18:49.672Z,13.55
2022-10-17T20:21:19.744Z,13.52
2022-10-17T20:23:47.975Z,13.49
2022-10-17T20:26:33.234Z,13.48
2022-10-17T20:29:05.035Z,13.40
2022-10-17T20:31:31.683Z,13.39
2022-10-17T20:33:59.656Z,13.37
2022-10-17T20:36:26.943Z,13.34
2022-10-17T20:38:57.447Z,13.31
2022-10-17T20:41:25.722Z,13.27
2022-10-17T20:43:54.052Z,13.23
2022-10-17T20:46:35.888Z,13.21
2022-10-17T20:49:04.032Z,13.16
2022-10-17T20:51:30.918Z,13.13
2022-10-17T20:54:06.468Z,13.09
2022-10-17T20:56:39.652Z,13.05
2022-10-17T20:59:32.944Z,13.00
2022-10-17T21:02:12.906Z,12.99
2022-10-17T21:04:46.650Z,13.00
2022-10-17T21:07:21.898Z,12.94
2022-10-17T21:09:49.561Z,12.88
2022-10-17T21:12:53.201Z,12.86
2022-10-17T21:15:23.835Z,12.80
2022-10-17T21:18:00.235Z,12.75
2022-10-17T21:20:30.248Z,12.77
2022-10-17T21:25:40.811Z,12.70
2022-10-17T21:28:14.643Z,12.69
2022-10-17T21:30:53.281Z,12.69
2022-10-17T21:33:25.976Z,12.72
2022-10-17T21:35:56.833Z,12.72
2022-10-17T21:38:23.531Z,12.69
2022-10-17T21:40:51.529Z,12.70
2022-10-17T21:43:20.720Z,12.70
2022-10-17T21:45:49.391Z,12.67
2022-10-17T21:48:30.315Z,12.63
2022-10-17T21:51:15.241Z,12.58
2022-10-17T21:53:48.281Z,12.61
2022-10-17T21:56:24.290Z,12.58
2022-10-17T21:58:59.079Z,12.53
2022-10-17T22:01:41.990Z,12.52
2022-10-17T22:04:16.733Z,12.50
2022-10-17T22:06:51.687Z,12.46
2022-10-17T22:09:33.045Z,12.45
2022-10-17T22:12:34.831Z,12.41
2022-10-17T22:15:04.160Z,12.44
2022-10-17T22:17:40.038Z,12.46
2022-10-17T22:20:09.739Z,12.48
2022-10-17T22:22:37.274Z,12.51
2022-10-17T22:25:10.766Z,12.59
2022-10-17T22:27:37.482Z,12.63
2022-10-17T22:30:05.759Z,12.61
2022-10-17T22:32:34.598Z,12.62
2022-10-17T22:35:01.375Z,12.65
2022-10-17T22:37:28.251Z,12.61
2022-10-17T22:40:18.008Z,12.67
2022-10-17T22:42:48.666Z,12.69
2022-10-17T22:45:36.795Z,12.68
2022-10-17T22:48:03.841Z,12.73
2022-10-17T22:50:32.295Z,12.76
2022-10-17T22:53:04.673Z,12.77
2022-10-17T22:55:36.438Z,12.78
2022-10-17T22:58:19.381Z,12.84
2022-10-17T23:01:01.220Z,12.77
2022-10-17T23:03:33.551Z,12.78
2022-10-17T23:06:04.161Z,12.80
2022-10-17T23:08:34.829Z,12.81
2022-10-17T23:11:07.140Z,12.80
2022-10-17T23:13:34.863Z,12.78
2022-10-17T23:16:18.176Z,12.85
2022-10-17T23:18:45.732Z,12.86
2022-10-17T23:21:15.867Z,12.86
2022-10-17T23:23:50.244Z,12.86
2022-10-17T23:26:16.953Z,12.87
2022-10-17T23:28:43.946Z,12.93
2022-10-17T23:31:12.806Z,12.95
2022-10-17T23:33:41.469Z,12.92
2022-10-17T23:36:13.101Z,12.93
2022-10-17T23:38:52.605Z,13.01
2022-10-17T23:41:22.509Z,13.05
2022-10-17T23:43:59.381Z,13.06
2022-10-17T23:46:35.563Z,13.13
2022-10-17T23:49:09.604Z,13.15
2022-10-17T23:51:39.380Z,13.12
2022-10-17T23:54:18.712Z,13.21
2022-10-17T23:56:45.320Z,13.27
2022-10-17T23:59:11.990Z,13.29
