createdAt,value
2018-12-04T00:00:09.178Z,195.68
2018-12-04T00:00:40.390Z,197.53
2018-12-04T00:01:11.501Z,190.80
2018-12-04T00:01:42.630Z,204.07
2018-12-04T00:02:13.737Z,195.97
2018-12-04T00:02:44.851Z,198.45
2018-12-04T00:03:16.006Z,203.02
2018-12-04T00:03:47.151Z,202.78
2018-12-04T00:04:18.413Z,200.10
2018-12-04T00:04:49.526Z,199.10
2018-12-04T00:05:20.654Z,190.45
2018-12-04T00:05:51.764Z,197.85
2018-12-04T00:06:22.878Z,188.87
2018-12-04T00:06:54.008Z,203.02
2018-12-04T00:07:25.120Z,198.57
2018-12-04T00:07:56.327Z,216.05
2018-12-04T00:08:27.534Z,205.62
2018-12-04T00:08:58.659Z,197.30
2018-12-04T00:09:29.772Z,204.80
2018-12-04T00:10:00.925Z,197.22
2018-12-04T00:10:32.113Z,200.93
2018-12-04T00:11:03.205Z,205.60
2018-12-04T00:11:34.313Z,214.42
2018-12-04T00:12:05.460Z,218.42
2018-12-04T00:12:36.579Z,217.80
2018-12-04T00:13:07.719Z,220.63
2018-12-04T00:13:38.821Z,217.43
2018-12-04T00:14:09.933Z,214.02
2018-12-04T00:14:41.033Z,219.57
2018-12-04T00:15:12.138Z,224.32
2018-12-04T00:15:43.246Z,226.35
2018-12-04T00:16:14.339Z,226.22
2018-12-04T00:16:45.476Z,225.35
2018-12-04T00:17:16.662Z,223.93
2018-12-04T00:17:47.778Z,225.50
2018-12-04T00:18:18.895Z,204.53
2018-12-04T00:18:50.010Z,211.70
2018-12-04T00:19:21.120Z,230.52
2018-12-04T00:19:52.236Z,230.22
2018-12-04T00:20:23.468Z,220.48
2018-12-04T00:20:54.630Z,213.60
2018-12-04T00:21:25.745Z,210.40
2018-12-04T00:21:56.847Z,204.10
2018-12-04T00:22:27.989Z,223.05
2018-12-04T00:22:59.108Z,198.40
2018-12-04T00:23:30.232Z,212.78
2018-12-04T00:24:01.336Z,206.43
2018-12-04T00:24:32.449Z,209.32
2018-12-04T00:25:03.558Z,211.55
2018-12-04T00:25:34.675Z,202.93
2018-12-04T00:26:05.798Z,212.02
2018-12-04T00:26:36.967Z,232.50
2018-12-04T00:27:08.117Z,224.98
2018-12-04T00:27:39.236Z,216.30
2018-12-04T00:28:10.349Z,207.18
2018-12-04T00:28:41.499Z,208.32
2018-12-04T00:29:12.649Z,207.45
2018-12-04T00:29:43.764Z,213.32
2018-12-04T00:30:14.882Z,211.12
2018-12-04T00:30:46.036Z,209.30
2018-12-04T00:31:17.157Z,213.25
2018-12-04T00:31:48.272Z,212.55
2018-12-04T00:32:19.399Z,191.98
2018-12-04T00:32:50.513Z,207.12
2018-12-04T00:33:21.626Z,214.10
2018-12-04T00:33:52.732Z,219.80
2018-12-04T00:34:23.891Z,217.43
2018-12-04T00:34:55.017Z,208.43
2018-12-04T00:35:26.137Z,214.57
2018-12-04T00:35:57.247Z,197.75
2018-12-04T00:36:28.360Z,200.32
2018-12-04T00:36:59.594Z,214.08
2018-12-04T00:37:30.748Z,211.15
2018-12-04T00:38:01.874Z,211.30
2018-12-04T00:38:33.021Z,190.57
2018-12-04T00:39:04.148Z,196.05
2018-12-04T00:39:35.272Z,203.42
2018-12-04T00:40:06.449Z,203.12
2018-12-04T00:40:37.575Z,213.62
2018-12-04T00:41:08.686Z,216.53
2018-12-04T00:41:39.810Z,217.97
2018-12-04T00:42:10.918Z,225.03
2018-12-04T00:42:42.051Z,206.85
2018-12-04T00:43:13.173Z,220.55
2018-12-04T00:43:44.282Z,207.18
2018-12-04T00:44:15.421Z,213.65
2018-12-04T00:44:46.537Z,223.85
2018-12-04T00:45:17.692Z,216.78
2018-12-04T00:45:48.812Z,220.05
2018-12-04T00:46:19.929Z,214.15
2018-12-04T00:46:51.063Z,216.57
2018-12-04T00:47:22.196Z,205.70
2018-12-04T00:47:53.326Z,212.97
2018-12-04T00:48:24.456Z,228.58
2018-12-04T00:48:55.586Z,228.05
2018-12-04T00:49:26.700Z,234.18
2018-12-04T00:49:57.820Z,235.25
2018-12-04T00:50:29.022Z,240.03
2018-12-04T00:51:00.141Z,226.85
2018-12-04T00:51:31.259Z,242.30
2018-12-04T00:52:02.371Z,225.45
2018-12-04T00:52:33.490Z,219.13
2018-12-04T00:53:04.626Z,236.52
2018-12-04T00:53:35.744Z,221.60
2018-12-04T00:54:06.860Z,226.32
2018-12-04T00:54:37.990Z,235.70
2018-12-04T00:55:09.130Z,209.92
2018-12-04T00:55:40.271Z,215.65
2018-12-04T00:56:11.388Z,208.65
2018-12-04T00:56:42.492Z,215.37
2018-12-04T00:57:13.592Z,222.60
2018-12-04T00:57:44.719Z,211.57
2018-12-04T00:58:15.838Z,221.72
2018-12-04T00:58:46.947Z,220.20
2018-12-04T00:59:18.061Z,233.15
2018-12-04T00:59:49.321Z,225.20
2018-12-04T01:00:20.472Z,223.43
2018-12-04T01:00:51.595Z,226.40
2018-12-04T01:01:23.012Z,228.85
2018-12-04T01:01:54.143Z,229.03
2018-12-04T01:02:25.286Z,235.88
2018-12-04T01:02:56.541Z,238.77
2018-12-04T01:03:27.681Z,242.10
2018-12-04T01:03:58.824Z,253.02
2018-12-04T01:04:29.946Z,251.25
2018-12-04T01:05:01.053Z,242.97
2018-12-04T01:05:32.182Z,235.55
2018-12-04T01:06:03.352Z,249.85
2018-12-04T01:06:34.479Z,253.75
2018-12-04T01:07:05.602Z,257.55
2018-12-04T01:07:36.727Z,238.87
2018-12-04T01:08:08.063Z,241.65
2018-12-04T01:08:39.179Z,202.28
2018-12-04T01:09:10.296Z,221.68
2018-12-04T01:09:41.445Z,213.25
2018-12-04T01:10:12.555Z,226.37
2018-12-04T01:10:43.664Z,225.57
2018-12-04T01:11:14.821Z,223.00
2018-12-04T01:11:45.952Z,218.37
2018-12-04T01:12:17.092Z,207.05
2018-12-04T01:12:48.217Z,245.05
2018-12-04T01:13:19.330Z,209.92
2018-12-04T01:13:50.444Z,223.32
2018-12-04T01:14:21.562Z,201.85
2018-12-04T01:14:52.698Z,233.32
2018-12-04T01:15:23.940Z,200.97
2018-12-04T01:15:55.091Z,183.75
2018-12-04T01:16:26.855Z,199.25
2018-12-04T01:16:58.070Z,230.32
2018-12-04T01:17:29.190Z,243.10
2018-12-04T01:18:00.346Z,187.37
2018-12-04T01:18:31.471Z,219.87
2018-12-04T01:19:02.589Z,189.62
2018-12-04T01:19:33.749Z,202.03
2018-12-04T01:20:04.877Z,184.35
2018-12-04T01:20:35.992Z,205.83
2018-12-04T01:21:07.101Z,195.07
2018-12-04T01:21:38.225Z,186.82
2018-12-04T01:22:09.362Z,191.05
2018-12-04T01:22:40.518Z,180.20
2018-12-04T01:23:11.633Z,186.80
2018-12-04T01:23:42.776Z,189.28
2018-12-04T01:24:13.907Z,184.57
2018-12-04T01:24:45.041Z,197.00
2018-12-04T01:25:16.178Z,194.47
2018-12-04T01:25:47.310Z,193.20
2018-12-04T01:26:18.441Z,194.10
2018-12-04T01:26:49.548Z,201.00
2018-12-04T01:27:20.662Z,208.07
2018-12-04T01:27:51.847Z,208.82
2018-12-04T01:28:22.962Z,206.32
2018-12-04T01:28:54.089Z,180.45
2018-12-04T01:29:25.189Z,211.03
2018-12-04T01:29:56.299Z,228.42
2018-12-04T01:30:27.409Z,227.80
2018-12-04T01:30:58.513Z,184.22
2018-12-04T01:31:29.644Z,218.73
2018-12-04T01:32:00.773Z,184.90
2018-12-04T01:32:31.885Z,205.80
2018-12-04T01:33:03.041Z,209.05
2018-12-04T01:33:34.163Z,257.30
2018-12-04T01:34:05.274Z,283.30
2018-12-04T01:34:36.388Z,316.30
2018-12-04T01:35:07.516Z,365.43
2018-12-04T01:35:38.664Z,328.67
2018-12-04T01:36:09.818Z,313.73
2018-12-04T01:36:40.945Z,210.25
2018-12-04T01:37:12.072Z,200.35
2018-12-04T01:37:43.228Z,254.20
2018-12-04T01:38:14.341Z,235.38
2018-12-04T01:38:45.462Z,266.05
2018-12-04T01:39:16.606Z,361.92
2018-12-04T01:39:47.726Z,527.47
2018-12-04T01:40:18.836Z,376.52
2018-12-04T01:40:49.959Z,330.40
2018-12-04T01:41:21.160Z,291.77
2018-12-04T01:41:53.073Z,250.62
2018-12-04T01:42:24.792Z,242.85
2018-12-04T01:42:55.908Z,283.43
2018-12-04T01:43:27.351Z,230.83
2018-12-04T01:43:58.515Z,240.47
2018-12-04T01:44:29.631Z,266.42
2018-12-04T01:45:00.735Z,289.72
2018-12-04T01:45:32.157Z,252.22
2018-12-04T01:46:03.319Z,234.60
2018-12-04T01:46:34.683Z,230.50
2018-12-04T01:47:05.785Z,260.82
2018-12-04T01:47:36.897Z,245.05
2018-12-04T01:48:08.012Z,235.88
2018-12-04T01:48:39.137Z,251.15
2018-12-04T01:49:10.255Z,236.37
2018-12-04T01:49:41.367Z,263.95
2018-12-04T01:50:12.482Z,240.52
2018-12-04T01:50:43.762Z,235.82
2018-12-04T01:51:14.889Z,250.05
2018-12-04T01:51:46.005Z,240.40
2018-12-04T01:52:17.124Z,249.98
2018-12-04T01:52:48.278Z,266.48
2018-12-04T01:53:19.406Z,258.77
2018-12-04T01:53:50.527Z,270.33
2018-12-04T01:54:21.658Z,316.88
2018-12-04T01:54:52.781Z,306.70
2018-12-04T01:55:23.913Z,293.50
2018-12-04T01:55:55.069Z,274.58
2018-12-04T01:56:26.183Z,264.88
2018-12-04T01:56:57.376Z,251.85
2018-12-04T01:57:28.494Z,246.25
2018-12-04T01:57:59.656Z,408.70
2018-12-04T01:58:30.784Z,260.48
2018-12-04T01:59:01.883Z,241.35
2018-12-04T01:59:33.008Z,245.35
2018-12-04T02:00:04.122Z,249.65
2018-12-04T02:00:35.253Z,261.05
2018-12-04T02:01:06.405Z,256.75
2018-12-04T02:01:37.528Z,264.90
2018-12-04T02:02:08.640Z,285.68
2018-12-04T02:02:39.758Z,268.30
2018-12-04T02:03:10.875Z,261.87
2018-12-04T02:03:41.996Z,257.15
2018-12-04T02:04:13.157Z,258.73
2018-12-04T02:04:44.273Z,262.25
2018-12-04T02:05:15.393Z,275.65
2018-12-04T02:05:46.514Z,277.43
2018-12-04T02:06:17.680Z,279.82
2018-12-04T02:06:48.833Z,278.20
2018-12-04T02:07:19.949Z,262.65
2018-12-04T02:07:51.113Z,272.33
2018-12-04T02:08:22.539Z,259.37
2018-12-04T02:08:53.660Z,280.10
2018-12-04T02:09:24.790Z,265.87
2018-12-04T02:09:55.949Z,274.77
2018-12-04T02:10:27.066Z,268.90
2018-12-04T02:10:58.221Z,269.73
2018-12-04T02:11:29.334Z,270.40
2018-12-04T02:12:00.456Z,265.37
2018-12-04T02:12:31.569Z,261.98
2018-12-04T02:13:02.682Z,277.00
2018-12-04T02:13:33.792Z,278.80
2018-12-04T02:14:04.906Z,260.98
2018-12-04T02:14:36.067Z,257.07
2018-12-04T02:15:07.949Z,253.07
2018-12-04T02:15:39.084Z,249.73
2018-12-04T02:16:10.214Z,243.17
2018-12-04T02:16:41.325Z,224.42
2018-12-04T02:17:12.454Z,234.83
2018-12-04T02:17:43.560Z,235.60
2018-12-04T02:18:14.682Z,234.65
2018-12-04T02:18:45.806Z,234.27
2018-12-04T02:19:16.923Z,227.93
2018-12-04T02:19:48.062Z,233.55
2018-12-04T02:20:19.170Z,231.23
2018-12-04T02:20:50.295Z,225.68
2018-12-04T02:21:21.452Z,241.05
2018-12-04T02:21:52.564Z,232.47
2018-12-04T02:22:23.678Z,230.75
2018-12-04T02:22:54.785Z,231.45
2018-12-04T02:23:25.900Z,220.17
2018-12-04T02:23:57.016Z,219.45
2018-12-04T02:24:28.153Z,209.83
2018-12-04T02:24:59.277Z,212.82
2018-12-04T02:25:30.432Z,202.93
2018-12-04T02:26:01.753Z,206.47
2018-12-04T02:26:32.956Z,207.72
2018-12-04T02:27:04.064Z,213.85
2018-12-04T02:27:35.216Z,203.05
2018-12-04T02:28:06.340Z,206.57
2018-12-04T02:28:37.463Z,204.03
2018-12-04T02:29:08.610Z,194.07
2018-12-04T02:29:39.732Z,199.07
2018-12-04T02:30:10.865Z,198.35
2018-12-04T02:30:41.988Z,200.05
2018-12-04T02:31:13.145Z,193.47
2018-12-04T02:31:44.265Z,200.43
2018-12-04T02:32:15.377Z,209.85
2018-12-04T02:32:46.532Z,193.68
2018-12-04T02:33:17.649Z,194.28
2018-12-04T02:33:48.765Z,191.22
2018-12-04T02:34:19.884Z,191.50
2018-12-04T02:34:51.062Z,196.43
2018-12-04T02:35:22.184Z,188.57
2018-12-04T02:35:53.303Z,191.35
2018-12-04T02:36:24.429Z,182.35
2018-12-04T02:36:55.534Z,176.20
2018-12-04T02:37:26.661Z,196.98
2018-12-04T02:37:57.767Z,196.87
2018-12-04T02:38:28.889Z,188.27
2018-12-04T02:39:00.019Z,179.25
2018-12-04T02:39:31.154Z,185.67
2018-12-04T02:40:02.312Z,186.50
2018-12-04T02:40:33.439Z,178.62
2018-12-04T02:41:04.565Z,179.87
2018-12-04T02:41:35.682Z,176.70
2018-12-04T02:42:06.802Z,173.85
2018-12-04T02:42:38.007Z,184.95
2018-12-04T02:43:09.136Z,183.03
2018-12-04T02:43:40.261Z,187.80
2018-12-04T02:44:11.586Z,178.75
2018-12-04T02:44:42.706Z,177.97
2018-12-04T02:45:13.835Z,187.22
2018-12-04T02:45:44.954Z,175.87
2018-12-04T02:46:16.079Z,183.05
2018-12-04T02:46:47.209Z,172.47
2018-12-04T02:47:18.329Z,160.43
2018-12-04T02:47:49.483Z,167.57
2018-12-04T02:48:20.635Z,175.85
2018-12-04T02:48:51.744Z,171.90
2018-12-04T02:49:22.851Z,165.70
2018-12-04T02:49:53.975Z,160.67
2018-12-04T02:50:25.138Z,173.55
2018-12-04T02:50:56.272Z,167.82
2018-12-04T02:51:27.384Z,166.55
2018-12-04T02:51:58.502Z,174.23
2018-12-04T02:52:29.643Z,170.30
2018-12-04T02:53:00.797Z,174.93
2018-12-04T02:53:31.942Z,173.78
2018-12-04T02:54:03.049Z,176.57
2018-12-04T02:54:34.157Z,186.80
2018-12-04T02:55:05.278Z,168.57
2018-12-04T02:55:36.435Z,173.32
2018-12-04T02:56:07.569Z,174.25
2018-12-04T02:56:38.721Z,168.50
2018-12-04T02:57:09.877Z,172.55
2018-12-04T02:57:40.972Z,173.13
2018-12-04T02:58:12.090Z,175.75
2018-12-04T02:58:43.187Z,172.17
2018-12-04T02:59:14.297Z,175.95
2018-12-04T02:59:45.439Z,177.62
2018-12-04T03:00:16.550Z,165.07
2018-12-04T03:00:47.659Z,167.93
2018-12-04T03:01:18.773Z,165.25
2018-12-04T03:01:49.942Z,166.95
2018-12-04T03:02:21.065Z,163.40
2018-12-04T03:02:52.176Z,162.68
2018-12-04T03:03:23.331Z,167.47
2018-12-04T03:03:54.455Z,166.22
2018-12-04T03:04:25.610Z,168.13
2018-12-04T03:04:56.724Z,162.07
2018-12-04T03:05:27.836Z,165.05
2018-12-04T03:05:58.947Z,164.70
2018-12-04T03:06:30.063Z,167.35
2018-12-04T03:07:01.190Z,160.88
2018-12-04T03:07:32.319Z,160.35
2018-12-04T03:08:03.428Z,164.65
2018-12-04T03:08:34.538Z,160.93
2018-12-04T03:09:05.663Z,161.28
2018-12-04T03:09:36.800Z,179.78
2018-12-04T03:10:07.962Z,168.10
2018-12-04T03:10:39.066Z,172.35
2018-12-04T03:11:10.178Z,170.75
2018-12-04T03:11:41.296Z,173.87
2018-12-04T03:12:12.405Z,179.68
2018-12-04T03:12:43.555Z,168.13
2018-12-04T03:13:14.660Z,170.95
2018-12-04T03:13:45.765Z,172.53
2018-12-04T03:14:16.893Z,174.60
2018-12-04T03:14:48.056Z,172.35
2018-12-04T03:15:19.167Z,168.82
2018-12-04T03:15:50.271Z,168.02
2018-12-04T03:16:21.376Z,170.35
2018-12-04T03:16:52.479Z,176.42
2018-12-04T03:17:23.597Z,174.80
2018-12-04T03:17:54.709Z,171.55
2018-12-04T03:18:25.826Z,168.93
2018-12-04T03:18:56.941Z,178.32
2018-12-04T03:19:28.086Z,189.57
2018-12-04T03:19:59.271Z,196.30
2018-12-04T03:20:30.382Z,195.18
2018-12-04T03:21:01.497Z,192.30
2018-12-04T03:21:32.597Z,190.25
2018-12-04T03:22:03.699Z,187.55
2018-12-04T03:22:34.836Z,186.35
2018-12-04T03:23:05.944Z,185.22
2018-12-04T03:23:37.071Z,197.00
2018-12-04T03:24:08.188Z,197.90
2018-12-04T03:24:39.344Z,191.80
2018-12-04T03:25:10.458Z,202.68
2018-12-04T03:25:41.569Z,217.80
2018-12-04T03:26:12.669Z,221.13
2018-12-04T03:26:43.841Z,205.22
2018-12-04T03:27:14.958Z,201.18
2018-12-04T03:27:46.075Z,193.22
2018-12-04T03:28:17.194Z,183.72
2018-12-04T03:28:48.311Z,155.22
2018-12-04T03:29:19.431Z,153.72
2018-12-04T03:29:50.556Z,157.88
2018-12-04T03:30:21.731Z,155.87
2018-12-04T03:30:52.958Z,165.95
2018-12-04T03:31:24.233Z,171.13
2018-12-04T03:31:55.379Z,173.65
2018-12-04T03:32:26.670Z,178.60
2018-12-04T03:32:57.800Z,174.77
2018-12-04T03:33:28.943Z,186.12
2018-12-04T03:34:00.075Z,198.72
2018-12-04T03:34:31.202Z,179.00
2018-12-04T03:35:02.375Z,170.87
2018-12-04T03:35:33.491Z,179.12
2018-12-04T03:36:04.607Z,177.25
2018-12-04T03:36:35.735Z,168.47
2018-12-04T03:37:06.852Z,168.07
2018-12-04T03:37:38.290Z,164.95
2018-12-04T03:38:09.415Z,177.30
2018-12-04T03:38:40.525Z,176.80
2018-12-04T03:39:11.636Z,179.40
2018-12-04T03:39:42.758Z,177.53
2018-12-04T03:40:13.923Z,185.12
2018-12-04T03:40:45.037Z,165.07
2018-12-04T03:41:16.161Z,175.25
2018-12-04T03:41:47.260Z,180.03
2018-12-04T03:42:18.376Z,174.75
2018-12-04T03:42:49.498Z,165.43
2018-12-04T03:43:20.611Z,172.43
2018-12-04T03:43:51.732Z,169.17
2018-12-04T03:44:22.857Z,174.38
2018-12-04T03:44:54.080Z,169.60
2018-12-04T03:45:25.242Z,169.90
2018-12-04T03:45:57.530Z,164.67
2018-12-04T03:46:28.655Z,164.30
2018-12-04T03:46:59.804Z,168.68
2018-12-04T03:47:30.926Z,176.18
2018-12-04T03:48:02.035Z,177.68
2018-12-04T03:48:33.156Z,178.10
2018-12-04T03:49:04.269Z,185.65
2018-12-04T03:49:35.384Z,194.47
2018-12-04T03:50:06.503Z,186.20
2018-12-04T03:50:37.675Z,184.57
2018-12-04T03:51:08.788Z,176.78
2018-12-04T03:51:39.937Z,185.65
2018-12-04T03:52:11.259Z,178.07
2018-12-04T03:52:42.375Z,179.55
2018-12-04T03:53:13.489Z,185.15
2018-12-04T03:53:44.608Z,192.60
2018-12-04T03:54:15.714Z,174.05
2018-12-04T03:54:46.828Z,187.60
2018-12-04T03:55:17.934Z,185.12
2018-12-04T03:55:49.055Z,187.22
2018-12-04T03:56:20.224Z,175.93
2018-12-04T03:56:51.334Z,184.57
2018-12-04T03:57:22.451Z,200.62
2018-12-04T03:57:54.363Z,205.45
2018-12-04T03:58:26.760Z,205.52
2018-12-04T03:58:58.042Z,213.07
2018-12-04T03:59:29.205Z,204.18
2018-12-04T04:00:00.325Z,209.18
2018-12-04T04:00:31.544Z,212.55
2018-12-04T04:01:02.688Z,200.53
2018-12-04T04:01:33.867Z,210.48
2018-12-04T04:02:04.992Z,210.88
2018-12-04T04:02:36.175Z,202.85
2018-12-04T04:03:07.321Z,206.15
2018-12-04T04:03:38.443Z,218.78
2018-12-04T04:04:09.563Z,223.28
2018-12-04T04:04:40.677Z,211.68
2018-12-04T04:05:11.801Z,222.48
2018-12-04T04:05:42.935Z,225.03
2018-12-04T04:06:14.056Z,211.37
2018-12-04T04:06:45.179Z,208.80
2018-12-04T04:07:16.306Z,218.45
2018-12-04T04:07:47.465Z,256.07
2018-12-04T04:08:18.572Z,247.33
2018-12-04T04:08:49.705Z,225.43
2018-12-04T04:09:20.839Z,210.08
2018-12-04T04:09:52.006Z,201.27
2018-12-04T04:10:23.209Z,203.37
2018-12-04T04:10:54.337Z,193.43
2018-12-04T04:11:25.506Z,203.32
2018-12-04T04:11:56.661Z,203.02
2018-12-04T04:12:27.778Z,199.80
2018-12-04T04:12:58.934Z,201.15
2018-12-04T04:13:30.048Z,198.75
2018-12-04T04:14:01.173Z,193.80
2018-12-04T04:14:32.337Z,198.45
2018-12-04T04:15:03.441Z,188.45
2018-12-04T04:15:34.557Z,201.90
2018-12-04T04:16:05.676Z,213.80
2018-12-04T04:16:36.918Z,210.55
2018-12-04T04:17:08.032Z,237.38
2018-12-04T04:17:39.154Z,214.93
2018-12-04T04:18:10.273Z,206.97
2018-12-04T04:18:41.391Z,195.57
2018-12-04T04:19:12.505Z,207.62
2018-12-04T04:19:43.667Z,206.63
2018-12-04T04:20:14.783Z,207.60
2018-12-04T04:20:45.913Z,202.10
2018-12-04T04:21:17.029Z,196.93
2018-12-04T04:21:48.147Z,210.88
2018-12-04T04:22:19.316Z,212.50
2018-12-04T04:22:50.442Z,195.92
2018-12-04T04:23:21.564Z,195.75
2018-12-04T04:23:52.678Z,211.57
2018-12-04T04:24:23.781Z,200.47
2018-12-04T04:24:54.930Z,189.28
2018-12-04T04:25:26.058Z,185.10
2018-12-04T04:25:57.218Z,188.70
2018-12-04T04:26:28.339Z,178.45
2018-12-04T04:26:59.458Z,191.05
2018-12-04T04:27:30.709Z,194.65
2018-12-04T04:28:01.837Z,183.18
2018-12-04T04:28:32.962Z,196.60
2018-12-04T04:29:04.071Z,195.75
2018-12-04T04:29:35.185Z,184.20
2018-12-04T04:30:06.296Z,193.75
2018-12-04T04:30:37.436Z,191.35
2018-12-04T04:31:08.703Z,195.62
2018-12-04T04:31:39.935Z,180.67
2018-12-04T04:32:11.054Z,194.43
2018-12-04T04:32:42.214Z,186.70
2018-12-04T04:33:13.326Z,165.82
2018-12-04T04:33:44.439Z,163.00
2018-12-04T04:34:15.709Z,167.07
2018-12-04T04:34:46.829Z,170.80
2018-12-04T04:35:17.945Z,159.12
2018-12-04T04:35:49.061Z,161.30
2018-12-04T04:36:20.196Z,147.53
2018-12-04T04:36:51.321Z,163.45
2018-12-04T04:37:22.437Z,165.85
2018-12-04T04:37:53.588Z,162.80
2018-12-04T04:38:24.706Z,152.82
2018-12-04T04:38:55.815Z,158.90
2018-12-04T04:39:26.937Z,152.43
2018-12-04T04:39:58.063Z,149.70
2018-12-04T04:40:29.182Z,153.42
2018-12-04T04:41:00.304Z,139.92
2018-12-04T04:41:31.414Z,144.90
2018-12-04T04:42:02.516Z,142.40
2018-12-04T04:42:33.761Z,132.00
2018-12-04T04:43:04.878Z,132.10
2018-12-04T04:43:35.987Z,131.45
2018-12-04T04:44:07.091Z,139.40
2018-12-04T04:44:38.193Z,142.55
2018-12-04T04:45:09.313Z,139.37
2018-12-04T04:45:40.452Z,136.65
2018-12-04T04:46:11.582Z,128.53
2018-12-04T04:46:42.690Z,133.70
2018-12-04T04:47:13.828Z,131.12
2018-12-04T04:47:44.989Z,132.87
2018-12-04T04:48:16.128Z,139.52
2018-12-04T04:48:47.246Z,139.52
2018-12-04T04:49:18.368Z,133.07
2018-12-04T04:49:49.477Z,128.35
2018-12-04T04:50:20.653Z,131.63
2018-12-04T04:50:51.784Z,124.72
2018-12-04T04:51:22.900Z,115.92
2018-12-04T04:51:54.021Z,119.02
2018-12-04T04:52:25.147Z,106.78
2018-12-04T04:52:56.298Z,117.35
2018-12-04T04:53:27.405Z,112.20
2018-12-04T04:53:58.532Z,105.65
2018-12-04T04:54:29.636Z,110.17
2018-12-04T04:55:00.746Z,116.65
2018-12-04T04:55:31.861Z,112.08
2018-12-04T04:56:02.974Z,89.72
2018-12-04T04:56:34.089Z,96.95
2018-12-04T04:57:05.211Z,92.20
2018-12-04T04:57:36.321Z,87.50
2018-12-04T04:58:07.480Z,94.35
2018-12-04T04:58:38.604Z,95.47
2018-12-04T04:59:09.715Z,101.90
2018-12-04T04:59:40.864Z,109.45
2018-12-04T05:00:11.976Z,120.25
2018-12-04T05:00:43.105Z,116.90
2018-12-04T05:01:14.225Z,99.05
2018-12-04T05:01:45.340Z,104.53
2018-12-04T05:02:16.453Z,118.97
2018-12-04T05:02:47.573Z,113.03
2018-12-04T05:03:18.760Z,115.65
2018-12-04T05:03:49.880Z,111.97
2018-12-04T05:04:21.030Z,99.65
2018-12-04T05:04:52.148Z,101.78
2018-12-04T05:05:23.273Z,113.65
2018-12-04T05:05:54.391Z,119.95
2018-12-04T05:06:25.523Z,109.78
2018-12-04T05:06:56.645Z,120.95
2018-12-04T05:07:27.756Z,129.60
2018-12-04T05:07:58.905Z,120.22
2018-12-04T05:08:30.021Z,113.75
2018-12-04T05:09:01.134Z,118.35
2018-12-04T05:09:32.240Z,113.95
2018-12-04T05:10:03.354Z,106.40
2018-12-04T05:10:34.462Z,103.32
2018-12-04T05:11:05.583Z,109.48
2018-12-04T05:11:36.692Z,111.60
2018-12-04T05:12:07.812Z,109.45
2018-12-04T05:12:38.913Z,114.67
2018-12-04T05:13:10.069Z,108.57
2018-12-04T05:13:41.198Z,115.25
2018-12-04T05:14:12.319Z,106.67
2018-12-04T05:14:43.437Z,111.10
2018-12-04T05:15:14.542Z,104.47
2018-12-04T05:15:45.681Z,108.07
2018-12-04T05:16:16.829Z,108.57
2018-12-04T05:16:47.945Z,107.22
2018-12-04T05:17:19.053Z,111.32
2018-12-04T05:17:50.169Z,99.37
2018-12-04T05:18:21.298Z,108.40
2018-12-04T05:18:52.462Z,106.87
2018-12-04T05:19:23.695Z,107.80
2018-12-04T05:19:54.810Z,104.95
2018-12-04T05:20:25.913Z,118.13
2018-12-04T05:20:57.045Z,106.63
2018-12-04T05:21:28.203Z,107.22
2018-12-04T05:21:59.316Z,106.78
2018-12-04T05:22:30.416Z,107.58
2018-12-04T05:23:01.529Z,109.45
2018-12-04T05:23:32.655Z,111.25
2018-12-04T05:24:03.769Z,109.40
2018-12-04T05:24:34.884Z,106.60
2018-12-04T05:25:06.046Z,105.87
2018-12-04T05:25:37.158Z,102.30
2018-12-04T05:26:08.272Z,109.48
2018-12-04T05:26:39.392Z,101.97
2018-12-04T05:27:10.517Z,115.35
2018-12-04T05:27:41.629Z,118.57
2018-12-04T05:28:12.752Z,110.05
2018-12-04T05:28:43.860Z,112.92
2018-12-04T05:29:14.982Z,114.45
2018-12-04T05:29:46.101Z,116.85
2018-12-04T05:30:17.247Z,118.77
2018-12-04T05:30:48.364Z,112.35
2018-12-04T05:31:19.476Z,113.97
2018-12-04T05:31:50.594Z,123.97
2018-12-04T05:32:21.727Z,119.65
2018-12-04T05:32:52.838Z,118.33
2018-12-04T05:33:23.957Z,105.07
2018-12-04T05:33:55.077Z,108.80
2018-12-04T05:34:26.225Z,105.67
2018-12-04T05:34:57.350Z,108.35
2018-12-04T05:35:28.476Z,111.17
2018-12-04T05:35:59.585Z,98.62
2018-12-04T05:36:30.694Z,104.15
2018-12-04T05:37:01.848Z,100.53
2018-12-04T05:37:32.975Z,111.20
2018-12-04T05:38:04.104Z,103.65
2018-12-04T05:38:35.216Z,113.45
2018-12-04T05:39:06.377Z,108.17
2018-12-04T05:39:37.573Z,104.45
2018-12-04T05:40:08.695Z,99.47
2018-12-04T05:40:39.843Z,99.83
2018-12-04T05:41:10.993Z,99.97
2018-12-04T05:41:42.161Z,96.05
2018-12-04T05:42:13.354Z,97.17
2018-12-04T05:42:44.464Z,92.02
2018-12-04T05:43:15.574Z,100.35
2018-12-04T05:43:46.700Z,99.00
2018-12-04T05:44:17.861Z,101.47
2018-12-04T05:44:49.007Z,94.97
2018-12-04T05:45:20.123Z,92.50
2018-12-04T05:45:51.242Z,98.25
2018-12-04T05:46:22.396Z,101.12
2018-12-04T05:46:53.513Z,98.40
2018-12-04T05:47:24.635Z,97.82
2018-12-04T05:47:55.754Z,97.80
2018-12-04T05:48:26.858Z,95.83
2018-12-04T05:48:57.969Z,88.05
2018-12-04T05:49:29.138Z,86.28
2018-12-04T05:50:01.264Z,89.85
2018-12-04T05:50:32.521Z,95.45
2018-12-04T05:51:03.689Z,95.20
2018-12-04T05:51:34.830Z,87.78
2018-12-04T05:52:05.946Z,82.55
2018-12-04T05:52:37.041Z,91.63
2018-12-04T05:53:08.141Z,98.47
2018-12-04T05:53:39.254Z,98.95
2018-12-04T05:54:10.374Z,101.97
2018-12-04T05:54:41.485Z,104.90
2018-12-04T05:55:12.584Z,92.60
2018-12-04T05:55:43.688Z,95.50
2018-12-04T05:56:14.834Z,97.30
2018-12-04T05:56:46.015Z,99.60
2018-12-04T05:57:17.206Z,106.80
2018-12-04T05:57:48.327Z,105.22
2018-12-04T05:58:19.462Z,106.05
2018-12-04T05:58:50.598Z,111.03
2018-12-04T05:59:21.704Z,110.08
2018-12-04T05:59:52.820Z,116.30
2018-12-04T06:00:23.932Z,117.10
2018-12-04T06:00:55.037Z,121.90
2018-12-04T06:01:26.145Z,130.52
2018-12-04T06:01:57.297Z,127.92
2018-12-04T06:02:28.441Z,120.25
2018-12-04T06:02:59.548Z,122.13
2018-12-04T06:03:30.641Z,121.35
2018-12-04T06:04:01.763Z,109.65
2018-12-04T06:04:32.867Z,109.85
2018-12-04T06:05:03.976Z,107.70
2018-12-04T06:05:35.105Z,114.03
2018-12-04T06:06:06.217Z,107.27
2018-12-04T06:06:37.329Z,116.60
2018-12-04T06:07:08.445Z,109.95
2018-12-04T06:07:39.605Z,117.53
2018-12-04T06:08:10.709Z,119.65
2018-12-04T06:08:41.826Z,126.85
2018-12-04T06:09:12.936Z,128.90
2018-12-04T06:09:44.062Z,125.65
2018-12-04T06:10:15.178Z,126.62
2018-12-04T06:10:46.283Z,142.28
2018-12-04T06:11:17.393Z,146.30
2018-12-04T06:11:48.513Z,128.57
2018-12-04T06:12:19.636Z,137.22
2018-12-04T06:12:50.798Z,125.75
2018-12-04T06:13:21.926Z,117.95
2018-12-04T06:13:53.032Z,116.25
2018-12-04T06:14:24.145Z,110.05
2018-12-04T06:14:55.264Z,108.52
2018-12-04T06:15:26.392Z,115.12
2018-12-04T06:15:57.519Z,118.30
2018-12-04T06:16:28.630Z,116.25
2018-12-04T06:16:59.745Z,117.65
2018-12-04T06:17:30.888Z,116.75
2018-12-04T06:18:01.988Z,119.62
2018-12-04T06:18:33.096Z,113.72
2018-12-04T06:19:04.201Z,111.77
2018-12-04T06:19:35.309Z,116.40
2018-12-04T06:20:06.417Z,115.90
2018-12-04T06:20:37.521Z,121.95
2018-12-04T06:21:08.677Z,117.62
2018-12-04T06:21:39.785Z,118.08
2018-12-04T06:22:10.884Z,117.15
2018-12-04T06:22:42.003Z,109.63
2018-12-04T06:23:13.110Z,114.42
2018-12-04T06:23:44.210Z,112.00
2018-12-04T06:24:15.322Z,115.97
2018-12-04T06:24:46.425Z,118.37
2018-12-04T06:25:17.545Z,110.97
2018-12-04T06:25:48.648Z,126.35
2018-12-04T06:26:19.788Z,133.30
2018-12-04T06:26:50.912Z,153.72
2018-12-04T06:27:22.009Z,137.65
2018-12-04T06:27:53.125Z,116.97
2018-12-04T06:28:24.230Z,134.22
2018-12-04T06:28:55.350Z,130.03