createdAt,value
2016-03-20T00:00:23.351Z,22.88
2016-03-20T00:01:23.198Z,22.83
2016-03-20T00:02:23.357Z,22.88
2016-03-20T00:03:23.360Z,22.94
2016-03-20T00:04:23.362Z,22.94
2016-03-20T00:05:23.381Z,22.94
2016-03-20T00:06:23.383Z,22.91
2016-03-20T00:07:23.386Z,22.92
2016-03-20T00:08:23.388Z,22.9
2016-03-20T00:09:23.391Z,22.83
2016-03-20T00:10:23.394Z,22.94
2016-03-20T00:11:23.413Z,22.85
2016-03-20T00:12:23.399Z,22.94
2016-03-20T00:13:23.418Z,22.85
2016-03-20T00:14:23.435Z,22.91
2016-03-20T00:15:23.439Z,22.92
2016-03-20T00:16:23.441Z,22.92
2016-03-20T00:17:23.444Z,22.88
2016-03-20T00:18:23.446Z,22.94
2016-03-20T00:19:23.466Z,22.8
2016-03-20T00:20:23.483Z,22.9
2016-03-20T00:21:23.471Z,22.86
2016-03-20T00:22:23.473Z,22.88
2016-03-20T00:23:23.476Z,22.9
2016-03-20T00:24:23.493Z,22.83
2016-03-20T00:25:23.496Z,22.82
2016-03-20T00:26:23.499Z,22.88
2016-03-20T00:27:23.502Z,22.88
2016-03-20T00:28:23.504Z,22.94
2016-03-20T00:29:23.539Z,22.9
2016-03-20T00:30:23.526Z,22.9
2016-03-20T00:31:23.528Z,22.85
2016-03-20T00:32:23.531Z,22.86
2016-03-20T00:33:23.550Z,22.94
2016-03-20T00:34:23.599Z,22.83
2016-03-20T00:35:23.555Z,22.86
2016-03-20T00:36:23.558Z,22.86
2016-03-20T00:37:23.561Z,22.86
2016-03-20T00:38:23.578Z,22.85
2016-03-20T00:39:23.581Z,22.8
2016-03-20T00:40:23.600Z,22.85
2016-03-20T00:41:23.603Z,22.83
2016-03-20T00:42:23.605Z,22.83
2016-03-20T00:43:23.608Z,22.83
2016-03-20T00:44:23.610Z,22.92
2016-03-20T00:45:23.613Z,22.9
2016-03-20T00:46:23.632Z,22.86
2016-03-20T00:47:23.634Z,22.83
2016-03-20T00:48:23.638Z,22.85
2016-03-20T00:49:23.640Z,22.85
2016-03-20T00:50:23.643Z,22.77
2016-03-20T00:51:23.660Z,22.8
2016-03-20T00:52:23.663Z,22.88
2016-03-20T00:53:23.681Z,22.8
2016-03-20T00:54:23.684Z,22.85
2016-03-20T00:55:23.687Z,22.91
2016-03-20T00:56:23.705Z,22.86
2016-03-20T00:57:23.692Z,22.83
2016-03-20T00:58:23.695Z,22.79
2016-03-20T00:59:23.698Z,22.8
2016-03-20T01:00:23.701Z,22.85
2016-03-20T01:01:23.718Z,22.8
2016-03-20T01:02:23.721Z,22.79
2016-03-20T01:03:23.740Z,22.82
2016-03-20T01:04:23.742Z,22.79
2016-03-20T01:05:23.745Z,22.8
2016-03-20T01:06:23.748Z,22.9
2016-03-20T01:07:23.767Z,22.86
2016-03-20T01:08:23.753Z,22.82
2016-03-20T01:09:23.771Z,22.77
2016-03-20T01:10:23.775Z,22.8
2016-03-20T01:11:23.777Z,22.77
2016-03-20T01:12:23.780Z,22.82
2016-03-20T01:13:23.782Z,22.77
2016-03-20T01:14:23.800Z,22.72
2016-03-20T01:15:23.803Z,22.82
2016-03-20T01:16:23.837Z,22.8
2016-03-20T01:17:23.824Z,22.79
2016-03-20T01:18:23.827Z,22.76
2016-03-20T01:19:23.830Z,22.79
2016-03-20T01:20:23.676Z,22.76
2016-03-20T01:21:23.835Z,22.83
2016-03-20T01:22:23.837Z,22.77
2016-03-20T01:23:23.856Z,22.82
2016-03-20T01:24:23.859Z,22.82
2016-03-20T01:25:23.862Z,22.79
2016-03-20T01:26:23.880Z,22.8
2016-03-20T01:27:23.882Z,22.77
2016-03-20T01:28:23.901Z,22.83
2016-03-20T01:29:23.904Z,22.79
2016-03-20T01:30:23.891Z,22.72
2016-03-20T01:31:23.924Z,22.82
2016-03-20T01:32:23.912Z,22.79
2016-03-20T01:33:23.915Z,22.77
2016-03-20T01:34:23.948Z,22.77
2016-03-20T01:35:23.919Z,22.77
2016-03-20T01:36:23.937Z,22.8
2016-03-20T01:37:23.940Z,22.79
2016-03-20T01:38:23.943Z,22.79
2016-03-20T01:39:23.961Z,22.7
2016-03-20T01:40:23.965Z,22.67
2016-03-20T01:41:23.967Z,22.77
2016-03-20T01:42:23.970Z,22.77
2016-03-20T01:43:23.972Z,22.72
2016-03-20T01:44:23.991Z,22.73
2016-03-20T01:45:23.993Z,22.82
2016-03-20T01:46:23.996Z,22.68
2016-03-20T01:47:23.999Z,22.7
2016-03-20T01:48:24.016Z,22.73
2016-03-20T01:49:24.004Z,22.79
2016-03-20T01:50:24.022Z,22.7
2016-03-20T01:51:24.025Z,22.68
2016-03-20T01:52:24.028Z,22.67
2016-03-20T01:53:24.046Z,22.72
2016-03-20T01:54:24.033Z,22.75
2016-03-20T01:55:24.052Z,22.73
2016-03-20T01:56:24.054Z,22.75
2016-03-20T01:57:24.056Z,22.7
2016-03-20T01:58:24.076Z,22.72
2016-03-20T01:59:24.062Z,22.7
2016-03-20T02:00:24.081Z,22.67
2016-03-20T02:01:24.083Z,22.7
2016-03-20T02:02:24.101Z,22.68
2016-03-20T02:03:24.104Z,22.79
2016-03-20T02:04:24.107Z,22.65
2016-03-20T02:05:24.110Z,22.73
2016-03-20T02:06:24.112Z,22.77
2016-03-20T02:07:24.114Z,22.85
2016-03-20T02:08:24.148Z,22.77
2016-03-20T02:09:24.136Z,22.65
2016-03-20T02:10:24.139Z,22.73
2016-03-20T02:11:24.142Z,22.65
2016-03-20T02:12:24.145Z,22.75
2016-03-20T02:13:24.147Z,22.68
2016-03-20T02:14:24.150Z,22.72
2016-03-20T02:15:24.183Z,22.7
2016-03-20T02:16:24.170Z,22.72
2016-03-20T02:17:24.189Z,22.75
2016-03-20T02:18:24.191Z,22.7
2016-03-20T02:19:24.194Z,22.68
2016-03-20T02:20:24.055Z,22.67
2016-03-20T02:21:24.199Z,22.65
2016-03-20T02:22:24.218Z,22.68
2016-03-20T02:23:24.236Z,22.72
2016-03-20T02:24:24.224Z,22.65
2016-03-20T02:25:24.241Z,22.68
2016-03-20T02:26:24.229Z,22.72
2016-03-20T02:27:24.247Z,22.72
2016-03-20T02:28:24.281Z,22.76
2016-03-20T02:29:24.252Z,22.67
2016-03-20T02:30:24.271Z,22.65
2016-03-20T02:31:24.289Z,22.7
2016-03-20T02:32:24.276Z,22.68
2016-03-20T02:33:24.279Z,22.7
2016-03-20T02:34:24.297Z,22.58
2016-03-20T02:35:24.315Z,22.65
2016-03-20T02:36:24.303Z,22.7
2016-03-20T02:37:24.321Z,22.7
2016-03-20T02:38:24.308Z,22.7
2016-03-20T02:39:24.311Z,22.72
2016-03-20T02:40:24.329Z,22.67
2016-03-20T02:41:24.331Z,22.65
2016-03-20T02:42:24.334Z,22.7
2016-03-20T02:43:24.352Z,22.68
2016-03-20T02:44:24.339Z,22.58
2016-03-20T02:45:24.373Z,22.61
2016-03-20T02:46:24.360Z,22.64
2016-03-20T02:47:24.364Z,22.55
2016-03-20T02:48:24.366Z,22.68
2016-03-20T02:49:24.369Z,22.72
2016-03-20T02:50:24.386Z,22.62
2016-03-20T02:51:24.389Z,22.67
2016-03-20T02:52:24.392Z,22.6
2016-03-20T02:53:24.394Z,22.61
2016-03-20T02:54:24.413Z,22.67
2016-03-20T02:55:24.416Z,22.62
2016-03-20T02:56:24.419Z,22.61
2016-03-20T02:57:24.437Z,22.65
2016-03-20T02:58:24.424Z,22.62
2016-03-20T02:59:24.426Z,22.6
2016-03-20T03:00:24.446Z,22.67
2016-03-20T03:01:24.495Z,22.62
2016-03-20T03:02:24.450Z,22.58
2016-03-20T03:03:24.454Z,22.61
2016-03-20T03:04:24.471Z,22.62
2016-03-20T03:05:24.474Z,22.62
2016-03-20T03:06:24.483Z,22.6
2016-03-20T03:07:24.502Z,22.58
2016-03-20T03:08:24.505Z,22.7
2016-03-20T03:09:24.508Z,22.67
2016-03-20T03:10:24.494Z,22.6
2016-03-20T03:11:24.513Z,22.6
2016-03-20T03:12:24.516Z,22.58
2016-03-20T03:13:24.518Z,22.6
2016-03-20T03:14:24.505Z,22.58
2016-03-20T03:15:24.539Z,22.57
2016-03-20T03:16:24.573Z,22.55
2016-03-20T03:17:24.544Z,22.58
2016-03-20T03:18:24.547Z,22.62
2016-03-20T03:19:24.549Z,22.65
2016-03-20T03:20:24.568Z,22.58
2016-03-20T03:21:24.571Z,22.62
2016-03-20T03:22:24.573Z,22.58
2016-03-20T03:23:24.576Z,22.61
2016-03-20T03:24:24.595Z,22.62
2016-03-20T03:25:24.597Z,22.61
2016-03-20T03:26:24.601Z,22.55
2016-03-20T03:27:24.603Z,22.57
2016-03-20T03:28:24.606Z,22.58
2016-03-20T03:29:24.623Z,22.58
2016-03-20T03:30:24.626Z,22.61
2016-03-20T03:31:24.628Z,22.6
2016-03-20T03:32:24.695Z,22.62
2016-03-20T03:33:24.634Z,22.58
2016-03-20T03:34:24.668Z,22.62
2016-03-20T03:35:24.655Z,22.58
2016-03-20T03:36:24.673Z,22.62
2016-03-20T03:37:24.661Z,22.57
2016-03-20T03:38:24.679Z,22.61
2016-03-20T03:39:24.681Z,22.57
2016-03-20T03:40:24.683Z,22.57
2016-03-20T03:41:24.687Z,22.58
2016-03-20T03:42:24.689Z,22.55
2016-03-20T03:43:24.692Z,22.62
2016-03-20T03:44:24.710Z,22.62
2016-03-20T03:45:24.729Z,22.52
2016-03-20T03:46:24.810Z,22.54
2016-03-20T03:47:24.735Z,22.61
2016-03-20T03:48:24.721Z,22.55
2016-03-20T03:49:24.740Z,22.6
2016-03-20T03:50:24.774Z,22.57
2016-03-20T03:51:24.745Z,22.57
2016-03-20T03:52:24.764Z,22.6
2016-03-20T03:53:24.766Z,22.55
2016-03-20T03:54:24.769Z,22.57
2016-03-20T03:55:24.771Z,22.57
2016-03-20T03:56:24.790Z,22.6
2016-03-20T03:57:24.809Z,22.58
2016-03-20T03:58:24.795Z,22.54
2016-03-20T03:59:24.798Z,22.47
2016-03-20T04:00:24.800Z,22.61
2016-03-20T04:01:24.804Z,22.47
2016-03-20T04:02:24.822Z,22.57
2016-03-20T04:03:24.830Z,22.61
2016-03-20T04:04:24.832Z,22.55
2016-03-20T04:05:24.850Z,22.55
2016-03-20T04:06:24.838Z,22.58
2016-03-20T04:07:24.840Z,22.58
2016-03-20T04:08:24.858Z,22.55
2016-03-20T04:09:24.860Z,22.54
2016-03-20T04:10:24.879Z,22.54
2016-03-20T04:11:24.867Z,22.54
2016-03-20T04:12:24.869Z,22.65
2016-03-20T04:13:24.871Z,22.61
2016-03-20T04:14:24.891Z,22.49
2016-03-20T04:15:24.893Z,22.57
2016-03-20T04:16:24.926Z,22.52
2016-03-20T04:17:24.913Z,22.57
2016-03-20T04:18:24.916Z,22.51
2016-03-20T04:19:24.918Z,22.54
2016-03-20T04:20:24.938Z,22.51
2016-03-20T04:21:24.924Z,22.57
2016-03-20T04:22:24.942Z,22.62
2016-03-20T04:23:24.993Z,22.52
2016-03-20T04:24:24.807Z,22.52
2016-03-20T04:25:24.966Z,22.55
2016-03-20T04:26:24.954Z,22.47
2016-03-20T04:27:24.962Z,22.45
2016-03-20T04:28:24.952Z,22.6
2016-03-20T04:29:24.942Z,22.47
2016-03-20T04:30:24.947Z,22.58
2016-03-20T04:31:24.937Z,22.6
2016-03-20T04:32:24.933Z,22.61
2016-03-20T04:33:24.931Z,22.57
2016-03-20T04:34:24.930Z,22.52
2016-03-20T04:35:24.944Z,22.52
2016-03-20T04:36:24.942Z,22.51
2016-03-20T04:37:24.943Z,22.51
2016-03-20T04:38:24.944Z,22.58
2016-03-20T04:39:24.945Z,22.54
2016-03-20T04:40:24.962Z,22.6
2016-03-20T04:41:24.963Z,22.6
2016-03-20T04:42:24.965Z,22.49
2016-03-20T04:43:24.982Z,22.51
2016-03-20T04:44:24.969Z,22.54
2016-03-20T04:45:24.985Z,22.51
2016-03-20T04:46:24.987Z,22.47
2016-03-20T04:47:24.990Z,22.58
2016-03-20T04:48:24.993Z,22.54
2016-03-20T04:49:24.995Z,22.6
2016-03-20T04:50:25.014Z,22.52
2016-03-20T04:51:25.001Z,22.51
2016-03-20T04:52:25.019Z,22.61
2016-03-20T04:53:25.037Z,22.57
2016-03-20T04:54:25.025Z,22.58
2016-03-20T04:55:25.058Z,22.55
2016-03-20T04:56:25.031Z,22.57
2016-03-20T04:57:25.048Z,22.52
2016-03-20T04:58:25.066Z,22.62
2016-03-20T04:59:25.054Z,22.6
2016-03-20T05:00:25.072Z,22.6
2016-03-20T05:01:25.121Z,22.54
2016-03-20T05:02:25.078Z,22.58
2016-03-20T05:03:25.096Z,22.49
2016-03-20T05:04:25.083Z,22.51
2016-03-20T05:05:25.102Z,22.54
2016-03-20T05:06:25.088Z,22.61
2016-03-20T05:07:25.106Z,22.58
2016-03-20T05:08:25.125Z,22.57
2016-03-20T05:09:25.127Z,22.6
2016-03-20T05:10:25.129Z,22.57
2016-03-20T05:11:25.133Z,22.61
2016-03-20T05:12:25.167Z,22.57
2016-03-20T05:13:25.154Z,22.61
2016-03-20T05:14:25.141Z,22.57
2016-03-20T05:15:25.175Z,22.61
2016-03-20T05:16:25.193Z,22.51
2016-03-20T05:17:25.165Z,22.58
2016-03-20T05:18:25.183Z,22.58
2016-03-20T05:19:25.170Z,22.55
2016-03-20T05:20:25.189Z,22.55
2016-03-20T05:21:25.207Z,22.58
2016-03-20T05:22:25.194Z,22.64
2016-03-20T05:23:25.212Z,22.54
2016-03-20T05:24:25.215Z,22.51
2016-03-20T05:25:25.202Z,22.54
2016-03-20T05:26:25.220Z,22.6
2016-03-20T05:27:25.222Z,22.54
2016-03-20T05:28:25.225Z,22.6
2016-03-20T05:29:25.258Z,22.57
2016-03-20T05:30:25.231Z,22.6
2016-03-20T05:31:25.264Z,22.52
2016-03-20T05:32:25.252Z,22.57
2016-03-20T05:33:25.270Z,22.47
2016-03-20T05:34:25.272Z,22.61
2016-03-20T05:35:25.275Z,22.57
2016-03-20T05:36:25.294Z,22.61
2016-03-20T05:37:25.296Z,22.58
2016-03-20T05:38:25.299Z,22.55
2016-03-20T05:39:25.286Z,22.54
2016-03-20T05:40:25.304Z,22.61
2016-03-20T05:41:25.324Z,22.61
2016-03-20T05:42:25.294Z,22.6
2016-03-20T05:43:25.312Z,22.62
2016-03-20T05:44:25.332Z,22.55
2016-03-20T05:45:25.334Z,22.58
2016-03-20T05:46:25.351Z,22.54
2016-03-20T05:47:25.354Z,22.65
2016-03-20T05:48:25.357Z,22.55
2016-03-20T05:49:25.360Z,22.57
2016-03-20T05:50:25.363Z,22.65
2016-03-20T05:51:25.381Z,22.68
2016-03-20T05:52:25.368Z,22.67
2016-03-20T05:53:25.387Z,22.62
2016-03-20T05:54:25.373Z,22.57
2016-03-20T05:55:25.407Z,22.55
2016-03-20T05:56:25.410Z,22.64
2016-03-20T05:57:25.397Z,22.64
2016-03-20T05:58:25.416Z,22.57
2016-03-20T05:59:25.450Z,22.72
2016-03-20T06:00:25.421Z,22.72
2016-03-20T06:01:25.439Z,22.65
2016-03-20T06:02:25.427Z,22.72
2016-03-20T06:03:25.444Z,22.58
2016-03-20T06:04:25.447Z,22.76
2016-03-20T06:05:25.449Z,22.68
2016-03-20T06:06:25.484Z,22.68
2016-03-20T06:07:25.455Z,22.65
2016-03-20T06:08:25.489Z,22.64
2016-03-20T06:09:25.492Z,22.64
2016-03-20T06:10:25.479Z,22.7
2016-03-20T06:11:25.497Z,22.65
2016-03-20T06:12:25.484Z,22.68
2016-03-20T06:13:25.487Z,22.72
2016-03-20T06:14:25.520Z,22.73
2016-03-20T06:15:25.508Z,22.72
2016-03-20T06:16:25.526Z,22.68
2016-03-20T06:17:25.513Z,22.65
2016-03-20T06:18:25.532Z,22.65
2016-03-20T06:19:25.581Z,22.73
2016-03-20T06:20:25.553Z,22.72
2016-03-20T06:21:25.571Z,22.68
2016-03-20T06:22:25.558Z,22.65
2016-03-20T06:23:25.561Z,22.8
2016-03-20T06:24:25.578Z,22.79
2016-03-20T06:25:25.581Z,22.7
2016-03-20T06:26:25.584Z,22.73
2016-03-20T06:27:25.587Z,22.75
2016-03-20T06:28:25.589Z,22.73
2016-03-20T06:29:25.608Z,22.75
2016-03-20T06:30:25.595Z,22.72
2016-03-20T06:31:25.598Z,22.64
2016-03-20T06:32:25.617Z,22.7
2016-03-20T06:33:25.619Z,22.72
2016-03-20T06:34:25.622Z,22.76
2016-03-20T06:35:25.625Z,22.68
2016-03-20T06:36:25.643Z,22.65
2016-03-20T06:37:25.645Z,22.68
2016-03-20T06:38:25.648Z,22.72
2016-03-20T06:39:25.666Z,22.73
2016-03-20T06:40:25.654Z,22.75
2016-03-20T06:41:25.656Z,22.62
2016-03-20T06:42:25.690Z,22.67
2016-03-20T06:43:25.677Z,22.72
2016-03-20T06:44:25.696Z,22.7
2016-03-20T06:45:25.682Z,22.7
2016-03-20T06:46:25.701Z,22.61
2016-03-20T06:47:25.704Z,22.73
2016-03-20T06:48:25.707Z,22.64
2016-03-20T06:49:25.709Z,22.65
2016-03-20T06:50:25.711Z,22.72
2016-03-20T06:51:25.746Z,22.73
2016-03-20T06:52:25.717Z,22.72
2016-03-20T06:53:25.735Z,22.7
2016-03-20T06:54:25.754Z,22.72
2016-03-20T06:55:25.740Z,22.64
2016-03-20T06:56:25.759Z,22.7
2016-03-20T06:57:25.762Z,22.65
2016-03-20T06:58:25.780Z,22.68
2016-03-20T06:59:25.783Z,22.77
2016-03-20T07:00:25.770Z,22.76
2016-03-20T07:01:25.803Z,22.65
2016-03-20T07:02:25.806Z,22.73
2016-03-20T07:03:25.809Z,22.73
2016-03-20T07:04:25.811Z,22.67
2016-03-20T07:05:25.814Z,22.68
2016-03-20T07:06:25.833Z,22.72
2016-03-20T07:07:25.819Z,22.7
2016-03-20T07:08:25.822Z,22.76
2016-03-20T07:09:25.825Z,22.7
2016-03-20T07:10:25.827Z,22.68
2016-03-20T07:11:25.878Z,22.64
2016-03-20T07:12:25.849Z,22.65
2016-03-20T07:13:25.868Z,22.72
2016-03-20T07:14:25.854Z,22.75
2016-03-20T07:15:25.857Z,22.72
2016-03-20T07:16:25.891Z,22.62
2016-03-20T07:17:25.878Z,22.64
2016-03-20T07:18:25.881Z,22.55
2016-03-20T07:19:25.883Z,22.62
2016-03-20T07:20:25.933Z,22.65
2016-03-20T07:21:25.920Z,22.55
2016-03-20T07:22:25.907Z,22.52
2016-03-20T07:23:25.925Z,22.51
2016-03-20T07:24:25.912Z,22.6
2016-03-20T07:25:25.915Z,22.57
2016-03-20T07:26:25.948Z,22.55
2016-03-20T07:27:25.936Z,22.54
2016-03-20T07:28:25.954Z,22.55
2016-03-20T07:29:25.972Z,22.52
2016-03-20T07:30:25.959Z,22.57
2016-03-20T07:31:25.978Z,22.6
2016-03-20T07:32:25.980Z,22.54
2016-03-20T07:33:25.984Z,22.54
2016-03-20T07:34:25.986Z,22.61
2016-03-20T07:35:25.988Z,22.57
2016-03-20T07:36:25.992Z,22.6
2016-03-20T07:37:25.997Z,22.6
2016-03-20T07:38:26.015Z,22.55
2016-03-20T07:39:26.206Z,22.57
2016-03-20T07:40:26.021Z,22.52
2016-03-20T07:41:26.054Z,22.58
2016-03-20T07:42:26.027Z,22.57
2016-03-20T07:43:25.888Z,22.54
2016-03-20T07:44:26.047Z,22.57
2016-03-20T07:45:25.894Z,22.57
2016-03-20T07:46:26.068Z,22.61
2016-03-20T07:47:26.071Z,22.57
2016-03-20T07:48:26.058Z,22.62
2016-03-20T07:49:26.076Z,22.61
2016-03-20T07:50:26.079Z,22.73
2016-03-20T07:51:26.097Z,22.64
2016-03-20T07:52:26.084Z,22.55
2016-03-20T07:53:26.103Z,22.68
2016-03-20T07:54:26.105Z,22.61
2016-03-20T07:55:26.123Z,22.7
2016-03-20T07:56:26.127Z,22.64
2016-03-20T07:57:26.113Z,22.73
2016-03-20T07:58:26.132Z,22.73
2016-03-20T07:59:26.118Z,22.72
2016-03-20T08:00:26.137Z,22.65
2016-03-20T08:01:26.155Z,22.77
2016-03-20T08:02:26.174Z,22.77
2016-03-20T08:03:26.176Z,22.79
2016-03-20T08:04:26.163Z,22.72
2016-03-20T08:05:26.182Z,22.65
2016-03-20T08:06:26.169Z,22.76
2016-03-20T08:07:26.203Z,22.65
2016-03-20T08:08:26.189Z,22.7
2016-03-20T08:09:26.192Z,22.7
2016-03-20T08:10:26.211Z,22.68
2016-03-20T08:11:26.197Z,22.62
2016-03-20T08:12:26.216Z,22.75
2016-03-20T08:13:26.219Z,22.68
2016-03-20T08:14:26.238Z,22.68
2016-03-20T08:15:26.224Z,22.7
2016-03-20T08:16:26.227Z,22.68
2016-03-20T08:17:26.245Z,22.64
2016-03-20T08:18:26.232Z,22.7
2016-03-20T08:19:26.266Z,22.73
2016-03-20T08:20:26.254Z,22.73
2016-03-20T08:21:26.271Z,22.7
2016-03-20T08:22:26.259Z,22.73
2016-03-20T08:23:26.293Z,22.8
2016-03-20T08:24:26.279Z,22.9
2016-03-20T08:25:26.298Z,22.91
2016-03-20T08:26:26.285Z,23.42
2016-03-20T08:27:26.287Z,23.38
2016-03-20T08:28:26.307Z,23.16
2016-03-20T08:29:26.309Z,22.88
2016-03-20T08:30:26.327Z,22.8
2016-03-20T08:31:26.314Z,22.77
2016-03-20T08:32:26.364Z,22.73
2016-03-20T08:33:26.335Z,22.76
2016-03-20T08:34:26.337Z,22.68
2016-03-20T08:35:26.356Z,22.72
2016-03-20T08:36:26.343Z,22.68
2016-03-20T08:37:26.362Z,22.65
2016-03-20T08:38:26.364Z,22.7
2016-03-20T08:39:26.367Z,22.58
2016-03-20T08:40:26.401Z,22.68
2016-03-20T08:41:26.388Z,22.62
2016-03-20T08:42:26.391Z,22.75
2016-03-20T08:43:26.393Z,22.72
2016-03-20T08:44:26.396Z,22.64
2016-03-20T08:45:26.430Z,22.64
2016-03-20T08:46:26.417Z,22.67
2016-03-20T08:47:26.451Z,22.61
2016-03-20T08:48:26.266Z,22.7
2016-03-20T08:49:26.425Z,22.57
2016-03-20T08:50:26.443Z,22.62
2016-03-20T08:51:26.462Z,22.57
2016-03-20T08:52:26.449Z,22.58
2016-03-20T08:53:26.467Z,22.54
2016-03-20T08:54:26.298Z,22.55
2016-03-20T08:55:26.504Z,22.54
2016-03-20T08:56:26.476Z,22.61
2016-03-20T08:57:26.478Z,22.62
2016-03-20T08:58:26.496Z,22.52
2016-03-20T08:59:26.484Z,22.51
2016-03-20T09:00:26.892Z,22.47
2016-03-20T09:01:26.535Z,22.58
2016-03-20T09:02:26.522Z,22.6
2016-03-20T09:03:26.526Z,22.54
2016-03-20T09:04:26.512Z,22.47
2016-03-20T09:05:26.530Z,22.6
2016-03-20T09:06:26.548Z,22.57
2016-03-20T09:07:26.536Z,22.55
2016-03-20T09:08:26.554Z,22.61
2016-03-20T09:09:26.556Z,22.58
2016-03-20T09:10:26.559Z,22.51
2016-03-20T09:11:26.578Z,22.58
2016-03-20T09:12:26.565Z,22.64
2016-03-20T09:13:26.583Z,22.58
2016-03-20T09:14:26.586Z,22.54
2016-03-20T09:15:26.589Z,22.55
2016-03-20T09:16:26.607Z,22.6
2016-03-20T09:17:26.641Z,22.57
2016-03-20T09:18:26.613Z,22.43
2016-03-20T09:19:26.630Z,22.37
2016-03-20T09:20:26.633Z,22.45
2016-03-20T09:21:26.636Z,22.42
2016-03-20T09:22:26.623Z,22.36
2016-03-20T09:23:26.641Z,22.37
2016-03-20T09:24:26.644Z,22.45
2016-03-20T09:25:26.646Z,22.36
2016-03-20T09:26:26.509Z,22.49
2016-03-20T09:27:26.668Z,22.54
2016-03-20T09:28:26.670Z,22.42
2016-03-20T09:29:26.690Z,22.51
2016-03-20T09:30:26.676Z,22.57
2016-03-20T09:31:26.694Z,22.54
2016-03-20T09:32:26.682Z,22.57
2016-03-20T09:33:26.700Z,22.62
2016-03-20T09:34:26.717Z,22.58
2016-03-20T09:35:26.705Z,22.57
2016-03-20T09:36:26.739Z,22.64
2016-03-20T09:37:26.757Z,22.62
2016-03-20T09:38:26.729Z,22.54
2016-03-20T09:39:26.747Z,22.62
2016-03-20T09:40:26.734Z,22.62
2016-03-20T09:41:26.753Z,22.6
2016-03-20T09:42:26.755Z,22.6
2016-03-20T09:43:26.772Z,22.57
2016-03-20T09:44:26.761Z,22.54
2016-03-20T09:45:26.763Z,22.51
2016-03-20T09:46:26.766Z,22.58
2016-03-20T09:47:26.784Z,22.54
2016-03-20T09:48:26.786Z,22.58
2016-03-20T09:49:26.789Z,22.54
2016-03-20T09:50:26.808Z,22.57
2016-03-20T09:51:26.795Z,22.58
2016-03-20T09:52:26.797Z,22.57
2016-03-20T09:53:26.816Z,22.57
2016-03-20T09:54:26.819Z,22.57
2016-03-20T09:55:26.868Z,22.6
2016-03-20T09:56:26.840Z,22.57
2016-03-20T09:57:26.843Z,22.54
2016-03-20T09:58:26.845Z,22.54
2016-03-20T09:59:26.863Z,22.62
2016-03-20T10:00:26.850Z,22.49
2016-03-20T10:01:26.868Z,22.57
2016-03-20T10:02:26.731Z,22.61
2016-03-20T10:03:26.874Z,22.47
2016-03-20T10:04:26.876Z,22.47
2016-03-20T10:05:26.895Z,22.46
2016-03-20T10:06:26.898Z,22.45
2016-03-20T10:07:26.900Z,22.52
2016-03-20T10:08:26.950Z,22.47
2016-03-20T10:09:26.905Z,22.46
2016-03-20T10:10:26.909Z,22.49
2016-03-20T10:11:26.927Z,22.54
2016-03-20T10:12:26.945Z,22.49
2016-03-20T10:13:26.948Z,22.49
2016-03-20T10:14:26.950Z,22.42
2016-03-20T10:15:26.953Z,22.54
2016-03-20T10:16:26.955Z,22.47
2016-03-20T10:17:26.958Z,22.49
2016-03-20T10:18:26.961Z,22.51
2016-03-20T10:19:26.963Z,22.31
2016-03-20T10:20:26.998Z,22.35
2016-03-20T10:21:27.000Z,22.42
2016-03-20T10:22:26.988Z,22.47
2016-03-20T10:23:26.991Z,22.46
2016-03-20T10:24:27.008Z,22.43
2016-03-20T10:25:27.011Z,22.49
2016-03-20T10:26:27.014Z,22.52
2016-03-20T10:27:27.016Z,22.47
2016-03-20T10:28:27.035Z,22.55
2016-03-20T10:29:27.038Z,22.64
2016-03-20T10:30:27.057Z,22.47
2016-03-20T10:31:27.043Z,22.55
2016-03-20T10:32:27.062Z,22.58
2016-03-20T10:33:27.065Z,22.62
2016-03-20T10:34:27.067Z,22.58
2016-03-20T10:35:27.070Z,22.65
2016-03-20T10:36:27.087Z,22.7
2016-03-20T10:37:27.076Z,22.77
2016-03-20T10:38:27.078Z,22.8
2016-03-20T10:39:27.095Z,22.72
2016-03-20T10:40:27.098Z,22.68
2016-03-20T10:41:27.101Z,22.68
2016-03-20T10:42:27.119Z,22.7
2016-03-20T10:43:27.122Z,22.72
2016-03-20T10:44:27.125Z,22.68
2016-03-20T10:45:27.144Z,22.73
2016-03-20T10:46:27.146Z,22.7
2016-03-20T10:47:27.133Z,22.67
2016-03-20T10:48:27.152Z,22.72
2016-03-20T10:49:27.154Z,22.67
2016-03-20T10:50:27.157Z,22.62
2016-03-20T10:51:27.160Z,22.64
2016-03-20T10:52:27.177Z,22.7
2016-03-20T10:53:27.181Z,22.67
2016-03-20T10:54:27.199Z,22.6
2016-03-20T10:55:27.201Z,22.68
2016-03-20T10:56:27.204Z,22.72
2016-03-20T10:57:27.207Z,22.58
2016-03-20T10:58:27.224Z,22.64
2016-03-20T10:59:27.212Z,22.65
2016-03-20T11:00:27.574Z,22.54
2016-03-20T11:01:27.233Z,22.64
2016-03-20T11:02:27.235Z,22.62
2016-03-20T11:03:27.254Z,22.6
2016-03-20T11:04:27.241Z,22.64
2016-03-20T11:05:27.243Z,22.57
2016-03-20T11:06:27.262Z,22.64
2016-03-20T11:07:27.264Z,22.64
2016-03-20T11:08:27.283Z,22.57
2016-03-20T11:09:27.302Z,22.54
2016-03-20T11:10:27.304Z,22.61
2016-03-20T11:11:27.306Z,22.58
2016-03-20T11:12:27.309Z,22.47
2016-03-20T11:13:27.312Z,22.46
2016-03-20T11:14:27.314Z,22.51
2016-03-20T11:15:27.317Z,22.51
2016-03-20T11:16:27.164Z,22.47
2016-03-20T11:17:27.339Z,22.58
2016-03-20T11:18:27.341Z,22.51
2016-03-20T11:19:27.344Z,22.58
2016-03-20T11:20:27.347Z,22.49
2016-03-20T11:21:27.365Z,22.57
2016-03-20T11:22:27.368Z,22.61
2016-03-20T11:23:27.371Z,22.58
2016-03-20T11:24:27.373Z,22.45
2016-03-20T11:25:27.377Z,22.49
2016-03-20T11:26:27.394Z,22.39
2016-03-20T11:27:27.413Z,22.46
2016-03-20T11:28:27.415Z,22.45
2016-03-20T11:29:27.418Z,22.42
2016-03-20T11:30:27.421Z,22.42
2016-03-20T11:31:27.423Z,22.28
2016-03-20T11:32:27.426Z,22.3
2016-03-20T11:33:27.429Z,22.3
2016-03-20T11:34:27.432Z,22.3
2016-03-20T11:35:27.465Z,22.3
2016-03-20T11:36:27.451Z,22.31
2016-03-20T11:37:27.471Z,22.3
2016-03-20T11:38:27.473Z,22.33
2016-03-20T11:39:27.475Z,22.25
2016-03-20T11:40:27.478Z,22.27
2016-03-20T11:41:28.715Z,22.31
2016-03-20T11:42:27.515Z,22.35
2016-03-20T11:43:27.503Z,22.28
2016-03-20T11:44:27.506Z,22.27
2016-03-20T11:45:27.508Z,22.33
2016-03-20T11:46:27.541Z,22.27
2016-03-20T11:47:27.528Z,22.3
2016-03-20T11:48:28.281Z,22.33
2016-03-20T11:49:28.003Z,22.22
2016-03-20T11:50:27.552Z,22.25
2016-03-20T11:51:27.555Z,22.25
2016-03-20T11:52:27.574Z,22.24
2016-03-20T11:53:27.560Z,22.22
2016-03-20T11:54:27.594Z,22.12
2016-03-20T11:55:27.581Z,22.09
2016-03-20T11:56:27.584Z,22.09
2016-03-20T11:57:27.602Z,22.02
2016-03-20T11:58:27.590Z,22.06
2016-03-20T11:59:27.593Z,22.07
2016-03-20T12:00:27.627Z,22.07
2016-03-20T12:01:27.629Z,21.98
2016-03-20T12:02:27.632Z,21.91
2016-03-20T12:03:27.619Z,21.94
2016-03-20T12:04:27.637Z,21.91
2016-03-20T12:05:27.639Z,21.9
2016-03-20T12:06:27.642Z,21.94
2016-03-20T12:07:27.660Z,21.94
2016-03-20T12:08:27.647Z,21.94
2016-03-20T12:09:27.666Z,21.91
2016-03-20T12:10:27.700Z,21.96
2016-03-20T12:11:27.671Z,21.96
2016-03-20T12:12:27.690Z,21.92
2016-03-20T12:13:27.677Z,21.94
2016-03-20T12:14:27.695Z,21.96
2016-03-20T12:15:27.713Z,21.99
2016-03-20T12:16:27.716Z,21.82
2016-03-20T12:17:27.719Z,21.94
2016-03-20T12:18:27.721Z,21.83
2016-03-20T12:19:27.724Z,21.88
2016-03-20T12:20:27.742Z,21.9
2016-03-20T12:21:27.730Z,21.84
2016-03-20T12:22:27.747Z,21.84
2016-03-20T12:23:27.750Z,21.9
2016-03-20T12:24:27.753Z,21.83
2016-03-20T12:25:27.771Z,21.88
2016-03-20T12:26:27.759Z,21.83
2016-03-20T12:27:27.777Z,21.77
2016-03-20T12:28:27.779Z,21.86
2016-03-20T12:29:27.783Z,21.96
2016-03-20T12:30:27.801Z,21.86
2016-03-20T12:31:27.803Z,21.77
2016-03-20T12:32:27.791Z,21.83
2016-03-20T12:33:27.793Z,21.83
2016-03-20T12:34:27.812Z,21.86
2016-03-20T12:35:27.830Z,21.83
2016-03-20T12:36:27.817Z,21.82
2016-03-20T12:37:27.835Z,21.82
2016-03-20T12:38:27.854Z,21.84
2016-03-20T12:39:27.840Z,21.86
2016-03-20T12:40:27.859Z,21.92
2016-03-20T12:41:27.862Z,21.84
2016-03-20T12:42:27.865Z,21.8
2016-03-20T12:43:27.882Z,21.92
2016-03-20T12:44:27.869Z,21.91
2016-03-20T12:45:27.872Z,21.86
2016-03-20T12:46:27.875Z,21.91
2016-03-20T12:47:27.893Z,21.98
2016-03-20T12:48:27.896Z,21.9
2016-03-20T12:49:27.898Z,21.99
2016-03-20T12:50:27.917Z,21.91
2016-03-20T12:51:27.920Z,21.96
2016-03-20T12:52:27.938Z,21.91
2016-03-20T12:53:27.925Z,22.03
2016-03-20T12:54:27.944Z,22.05
2016-03-20T12:55:27.946Z,21.98
2016-03-20T12:56:27.949Z,22.05