createdAt,value
2019-05-15T00:01:28.645Z,3.52
2019-05-15T00:03:58.484Z,4.42
2019-05-15T00:06:28.542Z,4.53
2019-05-15T00:08:58.928Z,6.37
2019-05-15T00:11:28.791Z,3.22
2019-05-15T00:13:58.945Z,2.85
2019-05-15T00:16:29.031Z,5.12
2019-05-15T00:18:59.068Z,3.55
2019-05-15T00:21:28.789Z,5.58
2019-05-15T00:23:58.644Z,4.10
2019-05-15T00:26:27.200Z,4.22
2019-05-15T00:29:09.461Z,4.12
2019-05-15T00:31:25.557Z,2.70
2019-05-15T00:33:53.838Z,3.08
2019-05-15T00:36:22.136Z,3.55
2019-05-15T00:38:50.410Z,2.77
2019-05-15T00:41:20.173Z,4.53
2019-05-15T00:43:49.361Z,2.83
2019-05-15T00:46:18.309Z,5.55
2019-05-15T00:48:48.798Z,4.28
2019-05-15T00:51:19.286Z,3.25
2019-05-15T00:53:48.314Z,2.85
2019-05-15T00:56:16.747Z,3.42
2019-05-15T00:58:45.020Z,3.87
2019-05-15T01:01:13.314Z,4.05
2019-05-15T01:03:41.580Z,3.12
2019-05-15T01:06:09.874Z,4.67
2019-05-15T01:08:39.268Z,4.62
2019-05-15T01:11:09.077Z,3.15
2019-05-15T01:13:38.830Z,4.22
2019-05-15T01:16:09.141Z,4.25
2019-05-15T01:18:38.512Z,4.05
2019-05-15T01:21:08.364Z,2.98
2019-05-15T01:23:38.963Z,3.42
2019-05-15T01:26:08.319Z,4.72
2019-05-15T01:28:38.463Z,3.60
2019-05-15T01:31:08.598Z,5.58
2019-05-15T01:33:38.822Z,5.22
2019-05-15T01:36:08.539Z,7.10
2019-05-15T01:38:38.872Z,7.60
2019-05-15T01:41:09.625Z,5.75
2019-05-15T01:43:38.088Z,5.72
2019-05-15T01:46:08.592Z,6.55
2019-05-15T01:48:38.839Z,6.42
2019-05-15T01:51:09.091Z,6.50
2019-05-15T01:53:41.029Z,7.05
2019-05-15T01:56:09.330Z,5.15
2019-05-15T01:58:38.285Z,6.97
2019-05-15T02:01:08.186Z,4.83
2019-05-15T02:03:38.674Z,7.00
2019-05-15T02:06:08.250Z,4.58
2019-05-15T02:08:39.153Z,3.55
2019-05-15T02:11:09.032Z,4.78
2019-05-15T02:13:38.728Z,3.85
2019-05-15T02:16:08.412Z,4.22
2019-05-15T02:18:38.873Z,4.85
2019-05-15T02:21:09.954Z,5.65
2019-05-15T02:23:38.771Z,5.05
2019-05-15T02:26:07.953Z,5.80
2019-05-15T02:28:38.470Z,4.20
2019-05-15T02:31:09.972Z,5.70
2019-05-15T02:33:39.561Z,4.90
2019-05-15T02:36:09.626Z,4.45
2019-05-15T02:38:40.441Z,4.58
2019-05-15T02:41:09.505Z,4.72
2019-05-15T02:43:38.970Z,5.10
2019-05-15T02:46:09.766Z,6.25
2019-05-15T02:48:36.480Z,4.10
2019-05-15T02:51:04.746Z,4.70
2019-05-15T02:53:33.049Z,5.33
2019-05-15T02:56:01.323Z,5.45
2019-05-15T02:58:29.937Z,5.72
2019-05-15T03:00:59.215Z,3.25
2019-05-15T03:03:29.443Z,5.75
2019-05-15T03:06:00.101Z,4.95
2019-05-15T03:08:29.849Z,5.00
2019-05-15T03:10:59.266Z,6.55
2019-05-15T03:13:29.865Z,6.08
2019-05-15T03:15:59.865Z,5.05
2019-05-15T03:18:28.926Z,4.83
2019-05-15T03:21:00.380Z,3.70
2019-05-15T03:23:29.537Z,3.87
2019-05-15T03:26:00.605Z,3.58
2019-05-15T03:28:29.674Z,3.30
2019-05-15T03:31:32.924Z,3.02
2019-05-15T03:33:35.869Z,4.08
2019-05-15T03:36:02.486Z,5.45
2019-05-15T03:38:29.708Z,5.50
2019-05-15T03:40:59.627Z,4.78
2019-05-15T03:43:29.171Z,4.92
2019-05-15T03:46:01.233Z,5.03
2019-05-15T03:48:29.034Z,3.55
2019-05-15T03:50:59.699Z,4.62
2019-05-15T03:53:29.958Z,4.92
2019-05-15T03:55:58.942Z,5.08
2019-05-15T03:58:28.788Z,4.35
2019-05-15T04:01:00.223Z,4.92
2019-05-15T04:03:30.146Z,4.72
2019-05-15T04:06:00.572Z,6.33
2019-05-15T04:08:29.952Z,4.50
2019-05-15T04:10:59.633Z,5.05
2019-05-15T04:13:30.093Z,4.92
2019-05-15T04:15:59.393Z,5.33
2019-05-15T04:18:29.182Z,7.00
2019-05-15T04:21:00.207Z,4.87
2019-05-15T04:23:30.297Z,4.60
2019-05-15T04:25:59.015Z,4.70
2019-05-15T04:28:29.270Z,4.65
2019-05-15T04:30:59.661Z,4.15
2019-05-15T04:33:29.365Z,3.37
2019-05-15T04:35:59.000Z,5.80
2019-05-15T04:38:29.332Z,5.35
2019-05-15T04:40:59.081Z,6.62
2019-05-15T04:43:30.251Z,4.42
2019-05-15T04:45:59.247Z,4.37
2019-05-15T04:48:29.051Z,5.30
2019-05-15T04:50:58.925Z,6.08
2019-05-15T04:53:29.644Z,3.70
2019-05-15T04:55:59.797Z,7.45
2019-05-15T04:58:29.722Z,3.80
2019-05-15T05:00:59.826Z,5.37
2019-05-15T05:03:29.165Z,4.00
2019-05-15T05:05:59.090Z,5.05
2019-05-15T05:08:28.974Z,3.55
2019-05-15T05:10:59.255Z,5.53
2019-05-15T05:13:28.714Z,3.27
2019-05-15T05:15:58.700Z,4.25
2019-05-15T05:18:29.537Z,6.03
2019-05-15T05:20:57.751Z,5.12
2019-05-15T05:23:28.182Z,5.10
2019-05-15T05:25:58.181Z,6.10
2019-05-15T05:28:28.725Z,5.05
2019-05-15T05:30:58.766Z,5.30
2019-05-15T05:33:28.649Z,4.37
2019-05-15T05:35:58.338Z,4.35
2019-05-15T05:38:28.132Z,6.58
2019-05-15T05:40:58.631Z,6.53
2019-05-15T05:43:26.779Z,6.35
2019-05-15T05:45:55.061Z,4.95
2019-05-15T05:48:23.345Z,4.20
2019-05-15T05:50:51.668Z,4.33
2019-05-15T05:53:21.238Z,3.33
2019-05-15T05:55:53.042Z,5.72
2019-05-15T05:58:20.049Z,3.65
2019-05-15T06:00:49.209Z,3.33
2019-05-15T06:03:19.606Z,5.30
2019-05-15T06:05:49.510Z,2.75
2019-05-15T06:08:19.623Z,3.30
2019-05-15T06:10:49.650Z,3.35
2019-05-15T06:13:18.797Z,2.65
2019-05-15T06:15:49.197Z,3.00
2019-05-15T06:18:19.471Z,2.83
2019-05-15T06:20:49.533Z,2.83
2019-05-15T06:23:23.681Z,3.37
2019-05-15T06:25:48.700Z,4.37
2019-05-15T06:28:19.644Z,2.67
2019-05-15T06:30:48.600Z,1.77
2019-05-15T06:33:19.136Z,3.62
2019-05-15T06:35:48.832Z,1.80
2019-05-15T06:38:19.378Z,1.55
2019-05-15T06:40:48.703Z,1.82
2019-05-15T06:43:19.511Z,2.77
2019-05-15T06:45:48.849Z,2.37
2019-05-15T06:48:18.333Z,2.02
2019-05-15T06:50:48.935Z,2.33
2019-05-15T06:53:19.219Z,2.02
2019-05-15T06:55:48.549Z,2.27
2019-05-15T06:58:19.011Z,4.05
2019-05-15T07:00:48.836Z,1.55
2019-05-15T07:03:24.751Z,2.17
2019-05-15T07:05:50.491Z,1.55
2019-05-15T07:08:18.274Z,2.05
2019-05-15T07:10:48.635Z,1.98
2019-05-15T07:13:18.232Z,3.05
2019-05-15T07:15:49.309Z,1.65
2019-05-15T07:18:19.389Z,3.83
2019-05-15T07:20:48.834Z,2.10
2019-05-15T07:23:18.534Z,1.80
2019-05-15T07:25:49.661Z,1.42
2019-05-15T07:28:18.282Z,0.98
2019-05-15T07:30:49.511Z,2.05
2019-05-15T07:33:28.001Z,1.90
2019-05-15T07:35:49.260Z,3.55
2019-05-15T07:38:18.267Z,1.72
2019-05-15T07:40:54.292Z,2.77
2019-05-15T07:43:18.182Z,1.72
2019-05-15T07:45:53.269Z,2.10
2019-05-15T07:48:18.857Z,2.33
2019-05-15T07:50:49.307Z,1.82
2019-05-15T07:53:19.651Z,2.45
2019-05-15T07:55:50.215Z,1.50
2019-05-15T07:58:21.447Z,2.52
2019-05-15T08:00:49.284Z,1.82
2019-05-15T08:03:18.557Z,1.92
2019-05-15T08:05:56.109Z,3.02
2019-05-15T08:08:18.499Z,3.37
2019-05-15T08:10:48.792Z,2.72
2019-05-15T08:13:18.398Z,1.60
2019-05-15T08:15:48.856Z,2.65
2019-05-15T08:18:18.129Z,1.30
2019-05-15T08:20:49.151Z,2.83
2019-05-15T08:23:19.236Z,2.30
2019-05-15T08:25:48.466Z,2.87
2019-05-15T08:28:18.987Z,1.55
2019-05-15T08:30:49.428Z,3.00
2019-05-15T08:33:17.883Z,3.30
2019-05-15T08:35:51.141Z,1.35
2019-05-15T08:38:18.299Z,3.05
2019-05-15T08:40:48.880Z,3.80
2019-05-15T08:43:18.440Z,3.70
2019-05-15T08:45:49.183Z,2.92
2019-05-15T08:48:18.491Z,1.60
2019-05-15T08:50:48.816Z,2.42
2019-05-15T08:53:18.991Z,2.80
2019-05-15T08:55:48.140Z,3.45
2019-05-15T08:58:20.206Z,1.87
2019-05-15T09:00:51.777Z,3.00
2019-05-15T09:03:18.316Z,2.80
2019-05-15T09:05:48.426Z,3.45
2019-05-15T09:08:19.377Z,5.37
2019-05-15T09:10:49.833Z,2.77
2019-05-15T09:13:18.838Z,3.08
2019-05-15T09:15:48.330Z,3.37
2019-05-15T09:18:19.900Z,1.60
2019-05-15T09:20:49.261Z,2.17
2019-05-15T09:23:19.393Z,2.52
2019-05-15T09:25:49.263Z,4.08
2019-05-15T09:28:19.043Z,2.65
2019-05-15T09:30:48.241Z,3.17
2019-05-15T09:33:19.571Z,2.25
2019-05-15T09:35:48.755Z,2.83
2019-05-15T09:38:18.500Z,3.20
2019-05-15T09:40:50.192Z,2.00
2019-05-15T09:43:18.159Z,2.37
2019-05-15T09:45:49.379Z,1.55
2019-05-15T09:48:19.588Z,3.08
2019-05-15T09:50:49.192Z,5.58
2019-05-15T09:53:18.844Z,3.60
2019-05-15T09:55:49.271Z,2.22
2019-05-15T09:58:20.194Z,4.05
2019-05-15T10:00:52.199Z,3.20
2019-05-15T10:03:19.021Z,4.87
2019-05-15T10:05:48.256Z,2.77
2019-05-15T10:08:16.748Z,2.83
2019-05-15T10:10:45.013Z,1.82
2019-05-15T10:13:13.324Z,2.42
2019-05-15T10:15:41.609Z,2.42
2019-05-15T10:18:10.117Z,2.70
2019-05-15T10:20:38.896Z,2.10
2019-05-15T10:23:08.779Z,2.30
2019-05-15T10:25:38.941Z,3.42
2019-05-15T10:28:09.761Z,2.25
2019-05-15T10:30:39.422Z,2.45
2019-05-15T10:33:08.533Z,2.85
2019-05-15T10:35:39.118Z,2.00
2019-05-15T10:38:08.865Z,4.08
2019-05-15T10:40:41.083Z,2.72
2019-05-15T10:43:09.151Z,4.08
2019-05-15T10:45:42.281Z,1.92
2019-05-15T10:48:09.363Z,2.52
2019-05-15T10:50:38.835Z,2.65
2019-05-15T10:53:10.957Z,3.58
2019-05-15T10:55:39.499Z,3.33
2019-05-15T10:58:16.689Z,3.30
2019-05-15T11:00:37.405Z,1.60
2019-05-15T11:03:05.798Z,1.87
2019-05-15T11:05:43.886Z,2.47
2019-05-15T11:08:04.362Z,3.45
2019-05-15T11:10:32.654Z,3.12
2019-05-15T11:13:00.956Z,2.47
2019-05-15T11:15:29.243Z,1.87
2019-05-15T11:17:58.453Z,3.60
2019-05-15T11:20:26.843Z,3.62
2019-05-15T11:22:55.164Z,4.67
2019-05-15T11:25:23.504Z,1.17
2019-05-15T11:27:52.086Z,2.75
2019-05-15T11:30:20.436Z,2.95
2019-05-15T11:32:48.926Z,2.08
2019-05-15T11:35:18.741Z,3.42
2019-05-15T11:37:55.811Z,4.85
2019-05-15T11:40:18.893Z,1.70
2019-05-15T11:42:48.800Z,2.98
2019-05-15T11:45:18.526Z,2.20
2019-05-15T11:47:48.378Z,2.20
2019-05-15T11:50:20.528Z,4.62
2019-05-15T11:52:48.513Z,3.45
2019-05-15T11:55:17.909Z,2.33
2019-05-15T11:57:50.350Z,3.37
2019-05-15T12:00:25.962Z,1.75
2019-05-15T12:02:46.752Z,2.08
2019-05-15T12:05:15.204Z,1.55
2019-05-15T12:07:47.658Z,2.58
2019-05-15T12:10:14.669Z,1.40
2019-05-15T12:12:42.934Z,3.25
2019-05-15T12:15:11.616Z,2.35
2019-05-15T12:17:39.895Z,1.60
2019-05-15T12:20:10.815Z,2.00
2019-05-15T12:22:39.240Z,1.37
2019-05-15T12:25:11.378Z,2.10
2019-05-15T12:27:40.595Z,3.05
2019-05-15T12:30:12.757Z,1.72
2019-05-15T12:32:41.059Z,2.72
2019-05-15T12:35:12.210Z,2.27
2019-05-15T12:37:41.913Z,2.25
2019-05-15T13:00:12.297Z,1.32
2019-05-15T13:02:40.576Z,1.90
2019-05-15T13:05:08.943Z,3.72
2019-05-15T13:07:38.003Z,6.28
2019-05-15T13:10:08.762Z,3.12
2019-05-15T13:12:47.788Z,1.72
2019-05-15T13:15:08.335Z,2.62
2019-05-15T13:17:38.906Z,2.12
2019-05-15T13:20:07.366Z,1.50
2019-05-15T13:22:36.625Z,3.00
2019-05-15T13:25:09.180Z,1.30
2019-05-15T13:27:38.314Z,2.37
2019-05-15T13:30:09.141Z,2.37
2019-05-15T13:32:40.736Z,2.22
2019-05-15T13:35:09.831Z,2.37
2019-05-15T13:37:38.840Z,2.08
2019-05-15T13:40:08.054Z,1.65
2019-05-15T13:42:38.772Z,2.00
2019-05-15T13:45:12.799Z,2.72
2019-05-15T13:47:39.823Z,1.70
2019-05-15T13:50:08.480Z,1.75
2019-05-15T13:52:39.209Z,3.08
2019-05-15T13:55:08.453Z,1.15
2019-05-15T13:57:38.266Z,1.62
2019-05-15T14:00:08.931Z,1.40
2019-05-15T14:02:38.695Z,2.08
2019-05-15T14:05:09.367Z,2.02
2019-05-15T14:07:48.655Z,2.55
2019-05-15T14:10:09.450Z,1.10
2019-05-15T14:12:38.341Z,1.87
2019-05-15T14:15:09.001Z,2.47
2019-05-15T14:17:37.988Z,1.75
2019-05-15T14:20:08.732Z,1.47
2019-05-15T14:22:39.045Z,2.15
2019-05-15T14:25:08.856Z,2.20
2019-05-15T14:27:39.703Z,3.22
2019-05-15T14:30:10.691Z,2.00
2019-05-15T14:32:39.612Z,1.40
2019-05-15T14:35:09.928Z,2.25
2019-05-15T14:37:38.214Z,2.37
2019-05-15T14:40:08.890Z,2.25
2019-05-15T14:42:39.605Z,2.75
2019-05-15T14:45:09.085Z,1.82
2019-05-15T14:47:38.862Z,2.72
2019-05-15T14:50:09.892Z,2.33
2019-05-15T14:52:38.619Z,1.77
2019-05-15T14:55:08.256Z,1.20
2019-05-15T14:57:39.170Z,1.95
2019-05-15T15:00:08.854Z,3.27
2019-05-15T15:02:38.992Z,2.02
2019-05-15T15:05:09.214Z,1.25
2019-05-15T15:07:38.353Z,2.27
2019-05-15T15:10:08.023Z,2.12
2019-05-15T15:12:39.144Z,3.10
2019-05-15T15:15:09.686Z,2.17
2019-05-15T15:17:38.683Z,4.87
2019-05-15T15:20:07.608Z,1.30
2019-05-15T15:22:39.370Z,2.42
2019-05-15T15:25:09.612Z,1.95
2019-05-15T15:27:38.979Z,1.70
2019-05-15T15:30:09.057Z,1.17
2019-05-15T15:32:38.190Z,2.52
2019-05-15T15:35:08.806Z,1.82
2019-05-15T15:37:38.317Z,2.85
2019-05-15T15:40:08.307Z,1.92
2019-05-15T15:42:39.092Z,4.95
2019-05-15T15:45:09.088Z,1.70
2019-05-15T15:47:38.985Z,1.35
2019-05-15T15:50:09.396Z,1.52
2019-05-15T15:52:38.624Z,1.42
2019-05-15T15:55:08.830Z,1.70
2019-05-15T15:57:39.636Z,2.58
2019-05-15T16:00:09.187Z,2.05
2019-05-15T16:02:40.630Z,2.75
2019-05-15T16:05:08.193Z,2.20
2019-05-15T16:07:37.958Z,2.08
2019-05-15T16:10:08.398Z,3.25
2019-05-15T16:12:39.070Z,2.20
2019-05-15T16:15:09.360Z,3.45
2019-05-15T16:17:38.498Z,2.35
2019-05-15T16:20:08.336Z,2.00
2019-05-15T16:22:38.204Z,2.67
2019-05-15T16:25:09.623Z,2.65
2019-05-15T16:27:38.502Z,1.95
2019-05-15T16:30:08.224Z,1.95
2019-05-15T16:32:38.973Z,3.60
2019-05-15T16:35:08.357Z,1.90
2019-05-15T16:37:38.826Z,1.65
2019-05-15T16:40:08.475Z,1.40
2019-05-15T16:42:38.547Z,1.70
2019-05-15T16:45:09.353Z,1.40
2019-05-15T16:47:38.976Z,1.20
2019-05-15T16:50:08.295Z,2.35
2019-05-15T16:52:38.727Z,1.55
2019-05-15T16:55:09.288Z,1.92
2019-05-15T16:57:38.830Z,4.87
2019-05-15T17:00:09.543Z,2.27
2019-05-15T17:02:39.253Z,2.87
2019-05-15T17:05:09.169Z,1.82
2019-05-15T17:07:38.735Z,2.27
2019-05-15T17:10:08.380Z,2.45
2019-05-15T17:12:38.608Z,2.90
2019-05-15T17:15:09.249Z,3.33
2019-05-15T17:17:38.752Z,1.62
2019-05-15T17:20:09.811Z,2.40
2019-05-15T17:22:38.365Z,1.98
2019-05-15T17:25:09.268Z,1.92
2019-05-15T17:27:36.828Z,0.93
2019-05-15T17:30:09.283Z,1.52
2019-05-15T17:32:38.899Z,1.37
2019-05-15T17:35:09.750Z,4.20
2019-05-15T17:37:39.590Z,2.98
2019-05-15T17:40:10.901Z,2.25
2019-05-15T17:42:39.339Z,3.65
2019-05-15T17:45:09.040Z,2.60
2019-05-15T17:47:40.090Z,1.42
2019-05-15T17:50:11.484Z,1.37
2019-05-15T17:52:39.739Z,1.10
2019-05-15T17:55:08.348Z,1.17
2019-05-15T17:57:38.720Z,1.25
2019-05-15T18:00:12.202Z,1.82
2019-05-15T18:02:38.532Z,1.03
2019-05-15T18:05:07.763Z,2.05
2019-05-15T18:07:36.047Z,2.58
2019-05-15T18:10:04.984Z,1.50
2019-05-15T18:12:33.271Z,3.22
2019-05-15T18:15:01.806Z,1.65
2019-05-15T18:17:30.500Z,2.70
2019-05-15T18:19:58.782Z,1.65
2019-05-15T18:22:27.458Z,2.45
2019-05-15T18:24:57.933Z,1.32
2019-05-15T18:27:25.764Z,4.42
2019-05-15T18:29:54.058Z,2.33
2019-05-15T18:32:22.376Z,1.70
2019-05-15T18:34:50.637Z,1.55
2019-05-15T18:37:19.234Z,1.50
2019-05-15T18:39:49.387Z,1.77
2019-05-15T18:42:18.596Z,1.62
2019-05-15T18:44:48.191Z,1.92
2019-05-15T18:47:18.653Z,2.67
2019-05-15T18:50:03.366Z,2.10
2019-05-15T18:52:18.297Z,2.42
2019-05-15T18:54:48.361Z,2.30
2019-05-15T18:57:18.573Z,1.20
2019-05-15T18:59:48.622Z,2.25
2019-05-15T19:02:19.054Z,3.47
2019-05-15T19:04:48.892Z,2.52
2019-05-15T19:07:18.108Z,3.35
2019-05-15T19:09:48.015Z,2.67
2019-05-15T19:12:17.912Z,3.75
2019-05-15T19:14:46.288Z,1.37
2019-05-15T19:17:14.579Z,4.30
2019-05-15T19:19:42.852Z,1.67
2019-05-15T19:22:11.149Z,2.58
2019-05-15T19:24:40.185Z,1.67
2019-05-15T19:27:08.640Z,1.40
2019-05-15T19:29:37.851Z,2.75
2019-05-15T19:32:08.953Z,1.72
2019-05-15T19:34:36.193Z,3.67
2019-05-15T19:37:04.498Z,2.60
2019-05-15T19:39:32.773Z,2.52
2019-05-15T19:42:01.090Z,1.77
2019-05-15T19:44:29.376Z,1.92
2019-05-15T19:46:58.534Z,3.02
2019-05-15T19:49:28.356Z,3.00
2019-05-15T19:51:58.104Z,1.10
2019-05-15T19:54:28.814Z,1.47
2019-05-15T19:56:58.533Z,1.82
2019-05-15T19:59:29.323Z,2.50
2019-05-15T20:01:57.768Z,3.15
2019-05-15T20:04:27.858Z,1.70
2019-05-15T20:06:56.281Z,3.70
2019-05-15T20:09:24.575Z,1.65
2019-05-15T20:11:52.857Z,1.72
2019-05-15T20:14:21.156Z,2.35
2019-05-15T20:16:49.440Z,1.47
2019-05-15T20:19:18.240Z,1.95
2019-05-15T20:21:46.572Z,3.05
2019-05-15T20:24:14.889Z,2.90
2019-05-15T20:26:43.158Z,2.75
2019-05-15T20:29:11.461Z,1.80
2019-05-15T20:31:39.739Z,1.75
2019-05-15T20:34:09.372Z,2.02
2019-05-15T20:36:38.473Z,4.22
2019-05-15T20:39:08.525Z,1.77
2019-05-15T20:41:38.489Z,2.55
2019-05-15T20:44:08.889Z,2.50
2019-05-15T20:46:39.199Z,3.25
2019-05-15T20:49:08.531Z,2.40
2019-05-15T20:51:38.911Z,1.77
2019-05-15T20:54:08.348Z,1.30
2019-05-15T20:56:38.507Z,2.77
2019-05-15T20:59:08.876Z,0.95
2019-05-15T21:01:36.901Z,1.57
2019-05-15T21:04:16.887Z,1.05
2019-05-15T21:06:37.722Z,1.50
2019-05-15T21:09:08.373Z,1.62
2019-05-15T21:11:39.469Z,1.90
2019-05-15T21:14:08.535Z,1.45
2019-05-15T21:16:36.541Z,2.35
2019-05-15T21:19:04.835Z,1.05
2019-05-15T21:21:33.126Z,1.65
2019-05-15T21:24:01.424Z,1.65
2019-05-15T21:26:29.783Z,2.12
2019-05-15T21:28:58.668Z,2.62
2019-05-15T21:31:27.040Z,4.35
2019-05-15T21:33:55.316Z,1.72
2019-05-15T21:36:23.639Z,1.90
2019-05-15T21:38:52.034Z,3.47
2019-05-15T21:41:20.335Z,2.05
2019-05-15T21:43:50.503Z,1.62
2019-05-15T21:46:20.096Z,2.58
2019-05-15T21:48:48.825Z,2.35
2019-05-15T21:51:18.703Z,4.03
2019-05-15T21:53:47.731Z,1.07
2019-05-15T21:56:16.089Z,1.75
2019-05-15T21:58:44.369Z,3.25
2019-05-15T22:01:12.689Z,2.42
2019-05-15T22:03:41.374Z,2.52
2019-05-15T22:06:09.757Z,3.83
2019-05-15T22:08:38.495Z,1.62
2019-05-15T22:11:06.824Z,2.87
2019-05-15T22:13:35.105Z,2.22
2019-05-15T22:16:03.402Z,2.95
2019-05-15T22:18:31.684Z,2.72
2019-05-15T22:21:00.273Z,3.08
2019-05-15T22:23:28.551Z,1.05
2019-05-15T22:25:58.473Z,2.40
2019-05-15T22:28:28.171Z,1.52
2019-05-15T22:30:58.389Z,2.42
2019-05-15T22:33:28.448Z,3.15
2019-05-15T22:35:59.281Z,1.10
2019-05-15T22:38:28.514Z,2.37
2019-05-15T22:40:56.900Z,1.57
2019-05-15T22:43:25.273Z,1.75
2019-05-15T22:45:53.577Z,2.08
2019-05-15T22:48:21.855Z,1.40
2019-05-15T22:50:50.154Z,2.25
2019-05-15T22:53:18.431Z,3.45
2019-05-15T22:55:48.418Z,2.02
2019-05-15T22:58:16.976Z,3.47
2019-05-15T23:00:45.250Z,1.95
2019-05-15T23:03:13.564Z,1.32
2019-05-15T23:05:41.839Z,1.80
2019-05-15T23:08:10.144Z,1.62
2019-05-15T23:10:38.424Z,1.92
2019-05-15T23:13:06.725Z,1.60
2019-05-15T23:15:35.073Z,2.75
2019-05-15T23:18:03.371Z,1.98
2019-05-15T23:20:31.660Z,1.62
2019-05-15T23:22:59.947Z,2.00
2019-05-15T23:25:29.039Z,1.67
2019-05-15T23:27:58.216Z,2.35
2019-05-15T23:30:28.874Z,2.40
2019-05-15T23:32:58.149Z,2.40
2019-05-15T23:35:35.454Z,1.60
2019-05-15T23:37:58.031Z,1.40
2019-05-15T23:40:28.784Z,1.25
2019-05-15T23:42:56.590Z,2.05
2019-05-15T23:45:24.863Z,2.70
2019-05-15T23:47:53.181Z,2.77
2019-05-15T23:50:21.459Z,2.10
2019-05-15T23:52:49.764Z,1.95
2019-05-15T23:55:18.919Z,1.45
2019-05-15T23:57:48.431Z,2.20
