createdAt,value
2024-04-22T00:00:33.522Z,2.89
2024-04-22T00:01:33.546Z,2.85
2024-04-22T00:02:33.512Z,2.89
2024-04-22T00:03:33.493Z,2.89
2024-04-22T00:04:33.530Z,2.85
2024-04-22T00:05:33.473Z,2.82
2024-04-22T00:06:33.469Z,2.81
2024-04-22T00:07:33.548Z,2.79
2024-04-22T00:08:33.430Z,2.78
2024-04-22T00:09:33.462Z,2.75
2024-04-22T00:10:33.454Z,2.72
2024-04-22T00:11:33.486Z,2.71
2024-04-22T00:12:33.564Z,2.67
2024-04-22T00:13:33.705Z,2.64
2024-04-22T00:14:33.377Z,2.64
2024-04-22T00:15:33.385Z,2.60
2024-04-22T00:16:33.344Z,2.59
2024-04-22T00:17:33.413Z,2.56
2024-04-22T00:18:33.327Z,2.54
2024-04-22T00:19:33.357Z,2.53
2024-04-22T00:20:33.316Z,2.53
2024-04-22T00:21:33.280Z,2.52
2024-04-22T00:22:33.350Z,2.56
2024-04-22T00:23:33.305Z,2.59
2024-04-22T00:24:33.276Z,2.56
2024-04-22T00:25:33.249Z,2.54
2024-04-22T00:26:33.242Z,2.54
2024-04-22T00:27:33.207Z,2.53
2024-04-22T00:28:33.247Z,2.52
2024-04-22T00:29:33.217Z,2.48
2024-04-22T00:30:33.169Z,2.45
2024-04-22T00:31:33.213Z,2.46
2024-04-22T00:32:33.185Z,2.45
2024-04-22T00:33:33.198Z,2.42
2024-04-22T00:34:33.223Z,2.43
2024-04-22T00:35:33.147Z,2.42
2024-04-22T00:36:33.098Z,2.43
2024-04-22T00:37:33.119Z,2.43
2024-04-22T00:38:33.095Z,2.48
2024-04-22T00:39:33.081Z,2.52
2024-04-22T00:40:33.167Z,2.52
2024-04-22T00:41:33.084Z,2.54
2024-04-22T00:42:33.038Z,2.57
2024-04-22T00:43:33.089Z,2.57
2024-04-22T00:44:33.042Z,2.59
2024-04-22T00:45:33.004Z,2.64
2024-04-22T00:46:33.059Z,2.66
2024-04-22T00:47:33.111Z,2.69
2024-04-22T00:48:32.971Z,2.69
2024-04-22T00:49:33.053Z,2.74
2024-04-22T00:50:33.013Z,2.71
2024-04-22T00:51:32.935Z,2.69
2024-04-22T00:52:33.039Z,2.69
2024-04-22T00:53:32.972Z,2.66
2024-04-22T00:54:32.908Z,2.67
2024-04-22T00:55:32.986Z,2.67
2024-04-22T00:56:32.948Z,2.66
2024-04-22T00:57:32.874Z,2.63
2024-04-22T00:58:32.925Z,2.61
2024-04-22T00:59:32.919Z,2.66
2024-04-22T01:00:32.910Z,2.69
2024-04-22T01:01:32.883Z,2.69
2024-04-22T01:02:33.101Z,2.71
2024-04-22T01:03:32.839Z,2.71
2024-04-22T01:04:32.983Z,2.72
2024-04-22T01:05:32.822Z,2.74
2024-04-22T01:06:32.988Z,2.71
2024-04-22T01:07:32.859Z,2.71
2024-04-22T01:08:32.746Z,2.72
2024-04-22T01:09:32.748Z,2.72
2024-04-22T01:10:32.852Z,2.69
2024-04-22T01:11:32.801Z,2.67
2024-04-22T01:12:32.721Z,2.66
2024-04-22T01:13:32.794Z,2.63
2024-04-22T01:14:32.712Z,2.64
2024-04-22T01:15:32.691Z,2.64
2024-04-22T01:16:32.674Z,2.64
2024-04-22T01:17:32.851Z,2.66
2024-04-22T01:18:32.686Z,2.71
2024-04-22T01:19:32.652Z,2.71
2024-04-22T01:20:32.701Z,2.74
2024-04-22T01:21:32.651Z,2.75
2024-04-22T01:22:32.677Z,2.74
2024-04-22T01:23:32.655Z,2.75
2024-04-22T01:24:32.611Z,2.77
2024-04-22T01:25:32.637Z,2.75
2024-04-22T01:26:32.563Z,2.77
2024-04-22T01:27:32.604Z,2.75
2024-04-22T01:28:32.589Z,2.74
2024-04-22T01:29:32.602Z,2.69
2024-04-22T01:30:32.584Z,2.69
2024-04-22T01:31:32.555Z,2.69
2024-04-22T01:32:32.657Z,2.69
2024-04-22T01:33:32.558Z,2.69
2024-04-22T01:34:32.538Z,2.69
2024-04-22T01:35:32.509Z,2.67
2024-04-22T01:36:32.535Z,2.64
2024-04-22T01:37:32.504Z,2.66
2024-04-22T01:38:32.434Z,2.67
2024-04-22T01:39:32.460Z,2.66
2024-04-22T01:40:32.429Z,2.69
2024-04-22T01:41:32.419Z,2.67
2024-04-22T01:42:32.418Z,2.66
2024-04-22T01:43:32.544Z,2.67
2024-04-22T01:44:32.409Z,2.69
2024-04-22T01:45:32.427Z,2.71
2024-04-22T01:46:32.506Z,2.67
2024-04-22T01:47:32.505Z,2.67
2024-04-22T01:48:32.360Z,2.63
2024-04-22T01:49:32.355Z,2.63
2024-04-22T01:50:32.314Z,2.64
2024-04-22T01:51:32.291Z,2.66
2024-04-22T01:52:32.344Z,2.66
2024-04-22T01:53:32.337Z,2.64
2024-04-22T01:54:32.256Z,2.64
2024-04-22T01:55:32.307Z,2.60
2024-04-22T01:56:32.251Z,2.60
2024-04-22T01:57:32.247Z,2.59
2024-04-22T01:58:32.317Z,2.59
2024-04-22T01:59:32.254Z,2.57
2024-04-22T02:00:32.297Z,2.59
2024-04-22T02:01:32.235Z,2.59
2024-04-22T02:02:32.260Z,2.56
2024-04-22T02:03:32.221Z,2.56
2024-04-22T02:04:41.425Z,2.56
2024-04-22T02:05:34.908Z,2.56
2024-04-22T02:06:32.123Z,2.54
2024-04-22T02:07:32.179Z,2.52
2024-04-22T02:08:32.177Z,2.53
2024-04-22T02:09:32.168Z,2.53
2024-04-22T02:10:32.243Z,2.52
2024-04-22T02:11:32.202Z,2.49
2024-04-22T02:12:32.092Z,2.48
2024-04-22T02:13:32.168Z,2.43
2024-04-22T02:14:32.079Z,2.43
2024-04-22T02:15:32.097Z,2.43
2024-04-22T02:16:32.090Z,2.46
2024-04-22T02:17:32.125Z,2.48
2024-04-22T02:18:32.028Z,2.46
2024-04-22T02:19:32.063Z,2.46
2024-04-22T02:20:32.013Z,2.43
2024-04-22T02:21:31.975Z,2.41
2024-04-22T02:22:32.135Z,2.38
2024-04-22T02:23:31.974Z,2.35
2024-04-22T02:24:31.982Z,2.36
2024-04-22T02:25:31.991Z,2.36
2024-04-22T02:26:31.959Z,2.38
2024-04-22T02:27:31.932Z,2.36
2024-04-22T02:28:31.976Z,2.41
2024-04-22T02:29:31.882Z,2.45
2024-04-22T02:30:31.929Z,2.43
2024-04-22T02:31:31.968Z,2.43
2024-04-22T02:32:31.994Z,2.42
2024-04-22T02:33:32.026Z,2.43
2024-04-22T02:34:31.988Z,2.41
2024-04-22T02:35:31.855Z,2.43
2024-04-22T02:36:31.852Z,2.43
2024-04-22T02:37:31.864Z,2.42
2024-04-22T02:38:31.839Z,2.42
2024-04-22T02:39:31.823Z,2.39
2024-04-22T02:40:31.908Z,2.41
2024-04-22T02:41:31.828Z,2.41
2024-04-22T02:42:31.786Z,2.41
2024-04-22T02:43:31.849Z,2.41
2024-04-22T02:44:31.764Z,2.39
2024-04-22T02:45:31.724Z,2.38
2024-04-22T02:46:31.798Z,2.35
2024-04-22T02:47:31.790Z,2.31
2024-04-22T02:48:31.730Z,2.31
2024-04-22T02:49:31.739Z,2.31
2024-04-22T02:50:31.735Z,2.31
2024-04-22T02:51:31.683Z,2.30
2024-04-22T02:52:31.756Z,2.27
2024-04-22T02:53:31.669Z,2.27
2024-04-22T02:54:31.638Z,2.24
2024-04-22T02:55:31.683Z,2.23
2024-04-22T02:56:31.643Z,2.20
2024-04-22T02:57:31.612Z,2.16
2024-04-22T02:58:31.644Z,2.10
2024-04-22T02:59:31.584Z,2.07
2024-04-22T03:00:31.674Z,2.07
2024-04-22T03:01:31.596Z,2.07
2024-04-22T03:02:31.587Z,2.09
2024-04-22T03:03:31.574Z,2.06
2024-04-22T03:04:31.670Z,2.05
2024-04-22T03:05:31.545Z,2.02
2024-04-22T03:06:31.510Z,2.00
2024-04-22T03:07:31.553Z,1.98
2024-04-22T03:08:31.499Z,1.91
2024-04-22T03:09:31.471Z,1.91
2024-04-22T03:10:31.584Z,1.90
2024-04-22T03:11:31.475Z,1.90
2024-04-22T03:12:31.529Z,1.90
2024-04-22T03:13:31.463Z,1.88
2024-04-22T03:14:31.434Z,1.88
2024-04-22T03:15:31.415Z,1.87
2024-04-22T03:16:31.450Z,1.90
2024-04-22T03:17:31.493Z,1.90
2024-04-22T03:18:31.518Z,1.90
2024-04-22T03:19:31.407Z,1.88
2024-04-22T03:20:31.411Z,1.88
2024-04-22T03:21:31.377Z,1.90
2024-04-22T03:22:31.452Z,1.90
2024-04-22T03:23:31.344Z,1.98
2024-04-22T03:24:31.353Z,2.00
2024-04-22T03:25:31.402Z,2.00
2024-04-22T03:26:31.303Z,2.03
2024-04-22T03:27:31.321Z,2.06
2024-04-22T03:28:31.344Z,2.09
2024-04-22T03:29:31.284Z,2.09
2024-04-22T03:30:31.284Z,2.10
2024-04-22T03:31:31.296Z,2.09
2024-04-22T03:32:31.386Z,2.07
2024-04-22T03:33:31.227Z,2.07
2024-04-22T03:34:31.267Z,2.09
2024-04-22T03:35:31.236Z,2.12
2024-04-22T03:36:31.191Z,2.06
2024-04-22T03:37:31.252Z,2.05
2024-04-22T03:38:31.178Z,2.05
2024-04-22T03:39:31.181Z,2.05
2024-04-22T03:40:31.265Z,2.02
2024-04-22T03:41:31.138Z,2.03
2024-04-22T03:42:31.169Z,2.03
2024-04-22T03:43:31.170Z,2.06
2024-04-22T03:44:31.129Z,2.07
2024-04-22T03:45:31.095Z,2.10
2024-04-22T03:46:31.193Z,2.10
2024-04-22T03:47:31.163Z,2.16
2024-04-22T03:48:31.119Z,2.14
2024-04-22T03:49:31.122Z,2.18
2024-04-22T03:50:31.078Z,2.20
2024-04-22T03:51:31.031Z,2.21
2024-04-22T03:52:31.115Z,2.23
2024-04-22T03:53:31.044Z,2.23
2024-04-22T03:54:31.008Z,2.25
2024-04-22T03:55:31.051Z,2.25
2024-04-22T03:56:31.027Z,2.28
2024-04-22T03:57:30.967Z,2.27
2024-04-22T03:58:31.014Z,2.25
2024-04-22T03:59:30.950Z,2.25
2024-04-22T04:00:31.031Z,2.23
2024-04-22T04:01:30.951Z,2.25
2024-04-22T04:02:30.915Z,2.23
2024-04-22T04:03:30.942Z,2.20
2024-04-22T04:04:31.056Z,2.18
2024-04-22T04:05:30.975Z,2.16
2024-04-22T04:06:30.933Z,2.12
2024-04-22T04:07:30.905Z,2.07
2024-04-22T04:08:30.843Z,2.03
2024-04-22T04:09:30.879Z,1.99
2024-04-22T04:10:30.918Z,1.98
2024-04-22T04:11:30.894Z,1.93
2024-04-22T04:12:30.830Z,1.90
2024-04-22T04:13:30.925Z,1.87
2024-04-22T04:14:30.811Z,1.84
2024-04-22T04:15:30.862Z,1.83
2024-04-22T04:16:30.983Z,1.83
2024-04-22T04:17:30.950Z,1.83
2024-04-22T04:18:30.781Z,1.80
2024-04-22T04:19:30.875Z,1.79
2024-04-22T04:20:30.872Z,1.80
2024-04-22T04:21:30.767Z,1.80
2024-04-22T04:22:30.908Z,1.81
2024-04-22T04:23:30.877Z,1.77
2024-04-22T04:24:30.699Z,1.80
2024-04-22T04:25:30.761Z,1.77
2024-04-22T04:26:30.671Z,1.76
2024-04-22T04:27:30.677Z,1.76
2024-04-22T04:28:30.739Z,1.73
2024-04-22T04:29:30.670Z,1.73
2024-04-22T04:30:30.626Z,1.73
2024-04-22T04:31:30.664Z,1.70
2024-04-22T04:32:30.653Z,1.66
2024-04-22T04:33:30.621Z,1.65
2024-04-22T04:34:30.606Z,1.59
2024-04-22T04:35:30.629Z,1.58
2024-04-22T04:36:30.571Z,1.51
2024-04-22T04:37:30.589Z,1.47
2024-04-22T04:38:30.544Z,1.44
2024-04-22T04:39:30.505Z,1.42
2024-04-22T04:40:30.579Z,1.40
2024-04-22T04:41:30.522Z,1.42
2024-04-22T04:42:30.483Z,1.44
2024-04-22T04:43:30.485Z,1.47
2024-04-22T04:44:30.539Z,1.47
2024-04-22T04:45:30.461Z,1.48
2024-04-22T04:46:30.508Z,1.51
2024-04-22T04:47:30.484Z,1.58
2024-04-22T04:48:30.461Z,1.59
2024-04-22T04:49:30.523Z,1.62
2024-04-22T04:50:30.424Z,1.68
2024-04-22T04:51:30.405Z,1.69
2024-04-22T04:52:30.877Z,1.70
2024-04-22T04:53:30.414Z,1.70
2024-04-22T04:54:30.352Z,1.70
2024-04-22T04:55:30.391Z,1.73
2024-04-22T04:56:30.329Z,1.79
2024-04-22T04:57:30.351Z,1.77
2024-04-22T04:58:30.366Z,1.76
2024-04-22T04:59:30.347Z,1.76
2024-04-22T05:00:30.390Z,1.72
2024-04-22T05:01:30.636Z,1.70
2024-04-22T05:02:30.390Z,1.70
2024-04-22T05:03:30.438Z,1.68
2024-04-22T05:04:30.338Z,1.68
2024-04-22T05:05:30.268Z,1.65
2024-04-22T05:06:30.233Z,1.65
2024-04-22T05:07:30.274Z,1.62
2024-04-22T05:08:30.283Z,1.62
2024-04-22T05:09:30.242Z,1.63
2024-04-22T05:10:30.366Z,1.63
2024-04-22T05:11:30.280Z,1.66
2024-04-22T05:12:30.166Z,1.66
2024-04-22T05:13:30.184Z,1.68
2024-04-22T05:14:30.154Z,1.70
2024-04-22T05:15:30.159Z,1.70
2024-04-22T05:16:30.256Z,1.70
2024-04-22T05:17:30.189Z,1.70
2024-04-22T05:18:30.173Z,1.76
2024-04-22T05:19:30.165Z,1.79
2024-04-22T05:20:30.068Z,1.81
2024-04-22T05:21:30.079Z,1.86
2024-04-22T05:22:30.142Z,1.88
2024-04-22T05:23:30.041Z,1.91
2024-04-22T05:24:30.203Z,1.95
2024-04-22T05:25:30.090Z,2.03
2024-04-22T05:26:30.095Z,2.09
2024-04-22T05:27:32.406Z,2.09
2024-04-22T05:28:30.103Z,2.12
2024-04-22T05:29:30.019Z,2.14
2024-04-22T05:30:29.999Z,2.17
2024-04-22T05:31:30.079Z,2.18
2024-04-22T05:32:29.999Z,2.23
2024-04-22T05:33:30.959Z,2.30
2024-04-22T05:34:30.049Z,2.35
2024-04-22T05:35:38.673Z,2.38
2024-04-22T05:36:29.920Z,2.38
2024-04-22T05:37:31.739Z,2.43
2024-04-22T05:38:29.875Z,2.45
2024-04-22T05:39:29.891Z,2.46
2024-04-22T05:40:29.891Z,2.48
2024-04-22T05:41:29.853Z,2.52
2024-04-22T05:42:29.859Z,2.54
2024-04-22T05:43:29.860Z,2.56
2024-04-22T05:44:29.815Z,2.57
2024-04-22T05:45:29.839Z,2.60
2024-04-22T05:46:29.843Z,2.60
2024-04-22T05:47:29.968Z,2.64
2024-04-22T05:48:29.866Z,2.67
2024-04-22T05:49:29.806Z,2.64
2024-04-22T05:50:29.772Z,2.71
2024-04-22T05:51:29.751Z,2.75
2024-04-22T05:52:29.756Z,2.75
2024-04-22T05:53:29.767Z,2.77
2024-04-22T05:54:29.738Z,2.78
2024-04-22T05:55:29.762Z,2.79
2024-04-22T05:56:29.719Z,2.81
2024-04-22T05:57:29.699Z,2.81
2024-04-22T05:58:29.731Z,2.82
2024-04-22T05:59:29.720Z,2.82
2024-04-22T06:00:29.669Z,2.81
2024-04-22T06:01:29.713Z,2.82
2024-04-22T06:02:29.652Z,2.85
2024-04-22T06:03:29.612Z,2.89
2024-04-22T06:04:29.621Z,2.90
2024-04-22T06:05:29.596Z,2.93
2024-04-22T06:06:29.602Z,2.96
2024-04-22T06:07:29.624Z,2.96
2024-04-22T06:08:29.555Z,2.99
2024-04-22T06:09:29.559Z,3.02
2024-04-22T06:10:29.593Z,3.05
2024-04-22T06:11:29.550Z,3.11
2024-04-22T06:12:29.560Z,3.17
2024-04-22T06:13:29.581Z,3.23
2024-04-22T06:14:29.509Z,3.26
2024-04-22T06:15:29.547Z,3.29
2024-04-22T06:16:29.579Z,3.32
2024-04-22T06:17:30.298Z,3.33
2024-04-22T06:18:29.476Z,3.35
2024-04-22T06:19:29.487Z,3.42
2024-04-22T06:20:29.464Z,3.43
2024-04-22T06:21:29.444Z,3.50
2024-04-22T06:22:29.485Z,3.51
2024-04-22T06:23:29.438Z,3.54
2024-04-22T06:24:29.402Z,3.60
2024-04-22T06:25:29.469Z,3.66
2024-04-22T06:26:29.420Z,3.69
2024-04-22T06:27:29.374Z,3.73
2024-04-22T06:28:29.429Z,3.75
2024-04-22T06:29:29.391Z,3.79
2024-04-22T06:30:29.403Z,3.84
2024-04-22T06:31:29.381Z,3.88
2024-04-22T06:32:29.483Z,3.91
2024-04-22T06:33:29.391Z,3.94
2024-04-22T06:34:29.362Z,4.00
2024-04-22T06:35:29.293Z,4.04
2024-04-22T06:36:29.285Z,4.08
2024-04-22T06:37:29.297Z,4.08
2024-04-22T06:38:29.282Z,4.08
2024-04-22T06:39:29.247Z,4.11
2024-04-22T06:40:29.280Z,4.12
2024-04-22T06:41:29.275Z,4.18
2024-04-22T06:42:30.179Z,4.24
2024-04-22T06:43:29.234Z,4.32
2024-04-22T06:44:29.241Z,4.33
2024-04-22T06:45:29.171Z,4.41
2024-04-22T06:46:29.225Z,4.42
2024-04-22T06:47:29.971Z,4.51
2024-04-22T06:48:29.152Z,4.58
2024-04-22T06:49:30.065Z,4.58
2024-04-22T06:50:29.142Z,4.58
2024-04-22T06:51:29.127Z,4.62
2024-04-22T06:52:29.165Z,4.63
2024-04-22T06:53:29.129Z,4.67
2024-04-22T06:54:29.063Z,4.69
2024-04-22T06:55:29.104Z,4.70
2024-04-22T06:56:29.170Z,4.73
2024-04-22T06:57:29.077Z,4.70
2024-04-22T06:58:29.122Z,4.67
2024-04-22T06:59:29.035Z,4.72
2024-04-22T07:00:29.013Z,4.70
2024-04-22T07:01:35.538Z,4.73
2024-04-22T07:02:30.594Z,4.75
2024-04-22T07:03:29.131Z,4.78
2024-04-22T07:04:28.999Z,4.78
2024-04-22T07:05:28.967Z,4.82
2024-04-22T07:06:28.968Z,4.77
2024-04-22T07:07:28.948Z,4.75
2024-04-22T07:08:28.919Z,4.78
2024-04-22T07:09:28.923Z,4.84
2024-04-22T07:10:28.974Z,4.85
2024-04-22T07:11:29.026Z,4.89
2024-04-22T07:12:28.902Z,4.97
2024-04-22T07:13:28.939Z,4.97
2024-04-22T07:14:28.848Z,5.04
2024-04-22T07:15:28.896Z,5.10
2024-04-22T07:16:28.880Z,5.17
2024-04-22T07:17:29.896Z,5.21
2024-04-22T07:18:28.896Z,5.25
2024-04-22T07:19:28.858Z,5.28
2024-04-22T07:20:28.828Z,5.35
2024-04-22T07:21:28.792Z,5.40
2024-04-22T07:22:28.843Z,5.48
2024-04-22T07:23:28.765Z,5.63
2024-04-22T07:24:29.075Z,5.75
2024-04-22T07:25:28.851Z,5.89
2024-04-22T07:26:28.732Z,6.00
2024-04-22T07:27:28.727Z,6.04
2024-04-22T07:28:28.752Z,6.09
2024-04-22T07:29:28.741Z,6.06
2024-04-22T07:30:28.815Z,6.12
2024-04-22T07:31:28.716Z,6.14
2024-04-22T07:32:28.724Z,6.00
2024-04-22T07:33:31.617Z,6.00
2024-04-22T07:34:28.675Z,6.04
2024-04-22T07:35:28.688Z,6.06
2024-04-22T07:36:28.688Z,6.12
2024-04-22T07:37:28.705Z,6.22
2024-04-22T07:38:28.617Z,6.36
2024-04-22T07:39:28.622Z,6.46
2024-04-22T07:40:28.617Z,6.41
2024-04-22T07:41:28.569Z,6.54
2024-04-22T07:42:28.581Z,6.61
2024-04-22T07:43:28.607Z,6.70
2024-04-22T07:44:28.568Z,6.79
2024-04-22T07:45:30.861Z,6.87
2024-04-22T07:46:28.559Z,6.97
2024-04-22T07:47:28.674Z,7.09
2024-04-22T07:48:28.528Z,7.20
2024-04-22T07:49:28.718Z,7.28
2024-04-22T07:50:28.825Z,7.42
2024-04-22T07:51:28.500Z,7.40
2024-04-22T07:52:28.488Z,7.49
2024-04-22T07:53:28.467Z,7.55
2024-04-22T07:54:28.573Z,7.49
2024-04-22T07:55:29.477Z,7.45
2024-04-22T07:56:28.395Z,7.42
2024-04-22T07:57:28.398Z,7.45
2024-04-22T07:58:28.426Z,7.49
2024-04-22T07:59:28.402Z,7.49
2024-04-22T08:00:28.383Z,7.40
2024-04-22T08:01:28.394Z,7.32
2024-04-22T08:02:29.483Z,7.37
2024-04-22T08:03:29.310Z,7.46
2024-04-22T08:04:28.373Z,7.52
2024-04-22T08:05:28.324Z,7.57
2024-04-22T08:06:28.324Z,7.52
2024-04-22T08:07:28.336Z,7.53
2024-04-22T08:08:29.276Z,7.63
2024-04-22T08:09:28.280Z,7.72
2024-04-22T08:10:28.328Z,7.80
2024-04-22T08:11:28.326Z,7.82
2024-04-22T08:12:28.259Z,7.87
2024-04-22T08:13:28.244Z,8.00
2024-04-22T08:14:29.767Z,8.08
2024-04-22T08:15:28.298Z,7.98
2024-04-22T08:16:28.398Z,7.97
2024-04-22T08:17:28.364Z,8.01
2024-04-22T08:18:28.317Z,8.12
2024-04-22T08:19:28.211Z,8.18
2024-04-22T08:20:28.152Z,8.22
2024-04-22T08:21:28.134Z,8.37
2024-04-22T08:22:28.147Z,8.40
2024-04-22T08:23:28.113Z,8.52
2024-04-22T08:24:28.085Z,8.62
2024-04-22T08:25:28.239Z,8.83
2024-04-22T08:26:28.783Z,8.87
2024-04-22T08:27:28.091Z,8.95
2024-04-22T08:28:28.085Z,8.98
2024-04-22T08:29:28.043Z,9.01
2024-04-22T08:30:28.054Z,9.08
2024-04-22T08:31:28.056Z,9.04
2024-04-22T08:32:28.155Z,8.99
2024-04-22T08:33:28.120Z,8.99
2024-04-22T08:34:27.994Z,8.95
2024-04-22T08:35:27.971Z,8.80
2024-04-22T08:36:27.983Z,8.84
2024-04-22T08:37:28.046Z,8.86
2024-04-22T08:38:27.964Z,9.02
2024-04-22T08:39:27.942Z,9.14
2024-04-22T08:40:27.944Z,9.24
2024-04-22T08:41:28.319Z,9.39
2024-04-22T08:42:27.920Z,9.51
2024-04-22T08:43:27.925Z,9.60
2024-04-22T08:44:27.885Z,9.76
2024-04-22T08:45:27.863Z,9.90
2024-04-22T08:46:27.871Z,9.65
2024-04-22T08:47:27.954Z,9.46
2024-04-22T08:48:27.972Z,9.39
2024-04-22T08:49:27.849Z,9.42
2024-04-22T08:50:27.805Z,9.38
2024-04-22T08:51:27.816Z,9.32
2024-04-22T08:52:33.635Z,9.24
2024-04-22T08:53:28.821Z,9.26
2024-04-22T08:54:27.802Z,9.32
2024-04-22T08:55:27.797Z,9.23
2024-04-22T08:56:27.794Z,9.18
2024-04-22T08:57:27.766Z,9.02
2024-04-22T08:58:27.767Z,9.04
2024-04-22T08:59:37.327Z,9.15
2024-04-22T09:00:28.723Z,9.28
2024-04-22T09:01:27.763Z,9.32
2024-04-22T09:02:27.766Z,8.99
2024-04-22T09:03:27.692Z,8.65
2024-04-22T09:04:27.847Z,8.65
2024-04-22T09:05:28.002Z,8.86
2024-04-22T09:06:27.803Z,9.10
2024-04-22T09:07:27.798Z,9.32
2024-04-22T09:08:27.641Z,9.51
2024-04-22T09:09:46.877Z,9.75
2024-04-22T09:11:04.919Z,9.96
2024-04-22T09:11:58.084Z,10.07
2024-04-22T09:12:28.691Z,10.09
2024-04-22T09:13:27.749Z,10.08
2024-04-22T09:14:27.827Z,10.22
2024-04-22T09:15:27.777Z,10.32
2024-04-22T09:16:27.639Z,10.29
2024-04-22T09:17:28.025Z,10.41
2024-04-22T09:18:29.914Z,10.38
2024-04-22T09:19:27.614Z,10.51
2024-04-22T09:20:27.525Z,10.73
2024-04-22T09:21:27.582Z,10.86
2024-04-22T09:22:27.541Z,11.04
2024-04-22T09:23:27.539Z,11.15
2024-04-22T09:24:27.450Z,11.09
2024-04-22T09:25:27.637Z,11.04
2024-04-22T09:26:27.457Z,11.09
2024-04-22T09:27:27.467Z,11.18
2024-04-22T09:28:27.452Z,11.28
2024-04-22T09:29:27.429Z,11.35
2024-04-22T09:30:27.384Z,11.42
2024-04-22T09:31:27.390Z,11.51
2024-04-22T09:32:27.653Z,11.69
2024-04-22T09:33:27.410Z,11.94
2024-04-22T09:34:27.446Z,12.12
2024-04-22T09:35:27.503Z,12.28
2024-04-22T09:36:27.340Z,12.53
2024-04-22T09:37:27.407Z,12.68
2024-04-22T09:38:35.583Z,12.79
2024-04-22T09:39:28.305Z,12.87
2024-04-22T09:40:27.408Z,12.68
2024-04-22T09:41:28.891Z,12.46
2024-04-22T09:42:27.349Z,12.14
2024-04-22T09:43:27.379Z,12.16
2024-04-22T09:44:27.252Z,12.12
2024-04-22T09:45:27.293Z,12.23
2024-04-22T09:46:27.283Z,12.31
2024-04-22T09:47:27.271Z,12.35
2024-04-22T09:48:27.293Z,12.42
2024-04-22T09:49:29.848Z,12.52
2024-04-22T09:50:27.346Z,12.97
2024-04-22T09:51:27.177Z,13.01
2024-04-22T09:52:27.166Z,13.10
2024-04-22T09:53:28.078Z,13.38
2024-04-22T09:54:27.139Z,13.33
2024-04-22T09:55:27.213Z,13.10
2024-04-22T09:56:27.281Z,12.92
2024-04-22T09:57:27.152Z,12.71
2024-04-22T09:58:27.255Z,12.89
2024-04-22T09:59:27.205Z,12.97
2024-04-22T10:00:27.046Z,13.12
2024-04-22T10:01:27.228Z,13.48
2024-04-22T10:02:27.101Z,13.41
2024-04-22T10:03:27.125Z,13.41
2024-04-22T10:04:27.136Z,13.32
2024-04-22T10:05:27.283Z,13.38
2024-04-22T10:06:27.163Z,13.28
2024-04-22T10:07:27.140Z,13.00
2024-04-22T10:08:27.059Z,13.05
2024-04-22T10:09:27.088Z,13.01
2024-04-22T10:10:26.990Z,13.20
2024-04-22T10:11:27.257Z,13.54
2024-04-22T10:12:27.154Z,13.71
2024-04-22T10:13:26.958Z,13.71
2024-04-22T10:14:26.991Z,13.63
2024-04-22T10:15:26.891Z,13.85
2024-04-22T10:16:26.891Z,13.91
2024-04-22T10:17:26.982Z,14.03
2024-04-22T10:18:26.932Z,14.09
2024-04-22T10:19:27.242Z,14.29
2024-04-22T10:20:26.883Z,14.18
2024-04-22T10:21:26.851Z,14.20
2024-04-22T10:22:26.853Z,14.18
2024-04-22T10:23:26.811Z,14.64
2024-04-22T10:24:26.792Z,14.94
2024-04-22T10:25:26.788Z,15.11
2024-04-22T10:26:26.778Z,14.88
2024-04-22T10:27:26.754Z,14.68
2024-04-22T10:28:26.772Z,14.32
2024-04-22T10:29:26.715Z,14.21
2024-04-22T10:30:26.721Z,14.35
2024-04-22T10:31:26.775Z,14.35
2024-04-22T10:32:26.725Z,14.37
2024-04-22T10:33:26.709Z,14.36
2024-04-22T10:34:26.750Z,14.02
2024-04-22T10:35:26.681Z,13.87
2024-04-22T10:36:26.698Z,13.91
2024-04-22T10:37:26.723Z,13.99
2024-04-22T10:38:26.647Z,13.91
2024-04-22T10:39:26.737Z,13.91
2024-04-22T10:40:26.853Z,13.85
2024-04-22T10:41:26.632Z,13.67
2024-04-22T10:42:26.613Z,13.84
2024-04-22T10:43:26.612Z,13.81
2024-04-22T10:44:26.565Z,13.69
2024-04-22T10:45:26.553Z,13.71
2024-04-22T10:46:26.620Z,13.77
2024-04-22T10:47:26.656Z,13.96
2024-04-22T10:48:26.681Z,14.03
2024-04-22T10:49:26.723Z,14.00
2024-04-22T10:50:26.598Z,13.88
2024-04-22T10:51:26.494Z,13.79
2024-04-22T10:52:27.116Z,13.67
2024-04-22T10:53:26.493Z,13.52
2024-04-22T10:54:26.471Z,13.46
2024-04-22T10:55:26.452Z,13.30
2024-04-22T10:56:26.613Z,13.19
2024-04-22T10:57:26.469Z,12.97
2024-04-22T10:58:26.451Z,12.96
2024-04-22T10:59:26.409Z,12.97
2024-04-22T11:00:26.417Z,13.05
2024-04-22T11:01:26.679Z,13.11
2024-04-22T11:02:26.533Z,13.04
2024-04-22T11:03:26.362Z,12.95
2024-04-22T11:04:26.430Z,12.96
2024-04-22T11:05:26.949Z,12.95
2024-04-22T11:06:26.358Z,12.90
2024-04-22T11:07:26.335Z,12.83
2024-04-22T11:08:26.323Z,12.79
2024-04-22T11:09:26.306Z,12.78
2024-04-22T11:10:34.645Z,13.03
2024-04-22T11:11:27.352Z,13.23
2024-04-22T11:12:28.489Z,13.28
2024-04-22T11:13:26.283Z,13.30
2024-04-22T11:14:26.235Z,13.41
2024-04-22T11:15:26.340Z,13.54
2024-04-22T11:16:26.360Z,13.42
2024-04-22T11:17:26.241Z,13.55
2024-04-22T11:18:26.233Z,13.60
2024-04-22T11:19:26.210Z,13.71
2024-04-22T11:20:26.163Z,13.60
2024-04-22T11:21:26.144Z,13.46
2024-04-22T11:22:26.203Z,13.33
2024-04-22T11:23:26.127Z,13.36
2024-04-22T11:24:26.129Z,13.29
2024-04-22T11:25:26.125Z,13.26
2024-04-22T11:26:26.116Z,13.19
2024-04-22T11:27:26.107Z,13.01
2024-04-22T11:28:26.105Z,12.70
2024-04-22T11:29:26.068Z,12.45
2024-04-22T11:30:26.072Z,12.34
2024-04-22T11:31:26.072Z,12.32
2024-04-22T11:32:26.184Z,12.20
2024-04-22T11:33:26.038Z,12.02
2024-04-22T11:34:26.653Z,12.02
2024-04-22T11:35:26.092Z,11.90
2024-04-22T11:36:26.007Z,11.88
2024-04-22T11:37:26.055Z,11.79
2024-04-22T11:38:25.958Z,11.54
2024-04-22T11:39:25.963Z,11.37
2024-04-22T11:40:26.977Z,11.07
2024-04-22T11:41:25.930Z,10.73
2024-04-22T11:42:25.991Z,10.48
2024-04-22T11:43:26.030Z,10.40
2024-04-22T11:44:25.905Z,10.36
2024-04-22T11:45:25.887Z,10.30
2024-04-22T11:46:25.972Z,10.41
2024-04-22T11:47:25.958Z,10.48
2024-04-22T11:48:25.892Z,10.44
2024-04-22T11:49:25.899Z,10.51
2024-04-22T11:50:26.234Z,10.63
2024-04-22T11:51:25.810Z,10.68
2024-04-22T11:52:25.921Z,10.71
2024-04-22T11:53:26.184Z,10.78
2024-04-22T11:54:25.784Z,10.78
2024-04-22T11:55:25.791Z,10.79
2024-04-22T11:56:25.778Z,10.81
2024-04-22T11:57:25.776Z,10.79
2024-04-22T11:58:25.989Z,10.82
2024-04-22T11:59:25.770Z,10.82
2024-04-22T12:00:25.722Z,10.88
2024-04-22T12:01:25.748Z,11.04
2024-04-22T12:02:25.716Z,11.21
2024-04-22T12:03:25.724Z,11.46
2024-04-22T12:04:25.956Z,11.64
2024-04-22T12:05:25.756Z,11.95
2024-04-22T12:06:25.672Z,12.09
2024-04-22T12:07:25.671Z,12.16
2024-04-22T12:08:25.672Z,11.98
2024-04-22T12:09:25.621Z,11.75
2024-04-22T12:10:25.736Z,11.62
2024-04-22T12:11:26.295Z,11.36
2024-04-22T12:12:25.610Z,11.17
2024-04-22T12:13:25.755Z,11.10
2024-04-22T12:14:25.584Z,11.06
2024-04-22T12:15:25.550Z,11.06
2024-04-22T12:16:25.604Z,11.15
2024-04-22T12:17:25.711Z,11.27
2024-04-22T12:18:25.541Z,11.27
2024-04-22T12:19:25.599Z,11.33
2024-04-22T12:20:25.515Z,11.25
2024-04-22T12:21:25.514Z,11.24
2024-04-22T12:22:25.532Z,11.25
2024-04-22T12:23:25.485Z,11.10
2024-04-22T12:24:25.473Z,11.06
2024-04-22T12:25:25.487Z,11.15
2024-04-22T12:26:25.430Z,11.35
2024-04-22T12:27:25.432Z,11.49
2024-04-22T12:28:25.486Z,11.65
2024-04-22T12:29:25.443Z,11.88
2024-04-22T12:30:25.408Z,12.17
2024-04-22T12:31:25.387Z,12.45
2024-04-22T12:32:25.434Z,12.82
2024-04-22T12:33:25.563Z,12.93
2024-04-22T12:34:25.481Z,13.01
2024-04-22T12:35:25.382Z,13.14
2024-04-22T12:36:25.327Z,13.17
2024-04-22T12:37:25.404Z,13.49
2024-04-22T12:38:25.336Z,13.73
2024-04-22T12:39:25.310Z,13.96
2024-04-22T12:40:25.375Z,14.12
2024-04-22T12:41:25.308Z,14.09
2024-04-22T12:42:25.250Z,14.42
2024-04-22T12:43:25.282Z,14.92
2024-04-22T12:44:25.232Z,15.28
2024-04-22T12:45:25.229Z,15.56
2024-04-22T12:46:25.286Z,15.59
2024-04-22T12:47:25.464Z,15.51
2024-04-22T12:48:25.281Z,15.46
2024-04-22T12:49:25.232Z,15.46
2024-04-22T12:50:33.937Z,15.20
2024-04-22T12:51:25.154Z,15.02
2024-04-22T12:52:25.166Z,15.01
2024-04-22T12:53:25.173Z,14.72
2024-04-22T12:54:25.819Z,14.50
2024-04-22T12:55:25.200Z,14.24
2024-04-22T12:56:25.138Z,14.07
2024-04-22T12:57:25.093Z,14.37
2024-04-22T12:58:25.151Z,14.36
2024-04-22T12:59:25.106Z,14.02
2024-04-22T13:00:25.087Z,13.69
2024-04-22T13:01:25.157Z,13.20
2024-04-22T13:02:25.060Z,12.90
2024-04-22T13:03:25.053Z,12.53
2024-04-22T13:04:25.175Z,12.19
2024-04-22T13:05:25.034Z,11.96
2024-04-22T13:06:25.692Z,11.78
2024-04-22T13:07:25.040Z,11.43
2024-04-22T13:08:25.038Z,11.25
2024-04-22T13:09:25.008Z,11.04
2024-04-22T13:10:24.970Z,11.03