createdAt,value
2022-08-01T00:00:10.046Z,100.00
2022-08-01T00:02:43.016Z,100.00
2022-08-01T00:05:15.941Z,100.00
2022-08-01T00:07:48.529Z,100.00
2022-08-01T00:10:21.951Z,100.00
2022-08-01T00:12:54.549Z,100.00
2022-08-01T00:15:27.124Z,100.00
2022-08-01T00:17:59.683Z,100.00
2022-08-01T00:20:32.372Z,100.00
2022-08-01T00:23:04.965Z,100.00
2022-08-01T00:25:37.611Z,100.00
2022-08-01T00:28:10.759Z,100.00
2022-08-01T00:30:43.325Z,100.00
2022-08-01T00:33:15.982Z,100.00
2022-08-01T00:35:48.536Z,100.00
2022-08-01T00:38:21.157Z,100.00
2022-08-01T00:40:55.487Z,100.00
2022-08-01T00:43:28.232Z,100.00
2022-08-01T00:46:00.919Z,100.00
2022-08-01T00:48:33.468Z,100.00
2022-08-01T00:51:09.114Z,100.00
2022-08-01T00:53:51.138Z,100.00
2022-08-01T00:56:27.188Z,100.00
2022-08-01T00:59:00.253Z,100.00
2022-08-01T01:01:39.661Z,100.00
2022-08-01T01:04:12.777Z,100.00
2022-08-01T01:07:00.311Z,100.00
2022-08-01T01:10:02.136Z,100.00
2022-08-01T01:12:55.447Z,100.00
2022-08-01T01:15:37.967Z,100.00
2022-08-01T01:18:31.548Z,100.00
2022-08-01T01:21:21.110Z,100.00
2022-08-01T01:24:34.104Z,100.00
2022-08-01T01:27:46.251Z,100.00
2022-08-01T01:30:20.179Z,100.00
2022-08-01T01:32:59.532Z,100.00
2022-08-01T01:35:39.419Z,100.00
2022-08-01T01:38:22.064Z,100.00
2022-08-01T01:40:58.681Z,100.00
2022-08-01T01:43:34.015Z,100.00
2022-08-01T01:46:10.178Z,100.00
2022-08-01T01:48:56.576Z,100.00
2022-08-01T01:51:30.605Z,100.00
2022-08-01T01:54:06.569Z,100.00
2022-08-01T01:56:49.626Z,100.00
2022-08-01T01:59:42.327Z,100.00
2022-08-01T02:02:28.527Z,100.00
2022-08-01T02:05:13.007Z,100.00
2022-08-01T02:07:46.546Z,100.00
2022-08-01T02:10:21.997Z,100.00
2022-08-01T02:13:05.124Z,100.00
2022-08-01T02:15:39.308Z,100.00
2022-08-01T02:18:33.562Z,100.00
2022-08-01T02:21:21.422Z,100.00
2022-08-01T02:24:09.406Z,100.00
2022-08-01T02:26:50.736Z,100.00
2022-08-01T02:29:31.183Z,100.00
2022-08-01T02:32:08.930Z,100.00
2022-08-01T02:34:47.581Z,100.00
2022-08-01T02:37:22.692Z,100.00
2022-08-01T02:39:57.074Z,100.00
2022-08-01T02:42:33.401Z,100.00
2022-08-01T02:45:09.741Z,100.00
2022-08-01T02:47:46.976Z,100.00
2022-08-01T02:50:21.456Z,100.00
2022-08-01T02:52:58.159Z,100.00
2022-08-01T02:55:35.120Z,100.00
2022-08-01T02:58:13.791Z,100.00
2022-08-01T03:00:48.569Z,100.00
2022-08-01T03:03:21.894Z,100.00
2022-08-01T03:05:55.937Z,100.00
2022-08-01T03:08:31.495Z,100.00
2022-08-01T03:11:07.925Z,100.00
2022-08-01T03:13:45.684Z,100.00
2022-08-01T03:16:22.718Z,100.00
2022-08-01T03:18:58.211Z,100.00
2022-08-01T03:21:32.988Z,100.00
2022-08-01T03:24:08.897Z,100.00
2022-08-01T03:26:44.381Z,100.00
2022-08-01T03:29:21.943Z,100.00
2022-08-01T03:31:54.803Z,100.00
2022-08-01T03:34:28.489Z,100.00
2022-08-01T03:37:27.839Z,100.00
2022-08-01T03:40:12.116Z,100.00
2022-08-01T03:43:01.434Z,100.00
2022-08-01T03:45:42.363Z,100.00
2022-08-01T03:48:19.759Z,100.00
2022-08-01T03:50:54.093Z,100.00
2022-08-01T03:53:33.216Z,100.00
2022-08-01T03:56:09.626Z,100.00
2022-08-01T03:58:44.657Z,100.00
2022-08-01T04:01:23.084Z,100.00
2022-08-01T04:03:56.164Z,100.00
2022-08-01T04:06:30.160Z,100.00
2022-08-01T04:09:02.892Z,100.00
2022-08-01T04:11:35.884Z,100.00
2022-08-01T04:14:09.546Z,100.00
2022-08-01T04:16:42.389Z,100.00
2022-08-01T04:19:15.093Z,100.00
2022-08-01T04:21:48.797Z,100.00
2022-08-01T04:24:25.823Z,100.00
2022-08-01T04:27:02.442Z,100.00
2022-08-01T04:29:37.103Z,100.00
2022-08-01T04:32:16.118Z,100.00
2022-08-01T04:34:51.852Z,100.00
2022-08-01T04:37:26.934Z,100.00
2022-08-01T04:40:01.927Z,100.00
2022-08-01T04:42:35.024Z,100.00
2022-08-01T04:45:09.994Z,100.00
2022-08-01T04:47:44.677Z,100.00
2022-08-01T04:50:18.183Z,100.00
2022-08-01T04:52:52.061Z,100.00
2022-08-01T04:55:24.727Z,100.00
2022-08-01T04:57:57.599Z,100.00
2022-08-01T05:00:30.240Z,100.00
2022-08-01T05:03:03.954Z,100.00
2022-08-01T05:05:36.608Z,100.00
2022-08-01T05:08:19.552Z,100.00
2022-08-01T05:10:52.380Z,100.00
2022-08-01T05:13:25.083Z,100.00
2022-08-01T05:15:57.833Z,100.00
2022-08-01T05:18:30.583Z,100.00
2022-08-01T05:21:03.761Z,100.00
2022-08-01T05:23:45.463Z,100.00
2022-08-01T05:26:18.641Z,100.00
2022-08-01T05:28:51.403Z,100.00
2022-08-01T05:31:24.096Z,100.00
2022-08-01T05:33:56.881Z,100.00
2022-08-01T05:36:30.649Z,100.00
2022-08-01T05:39:13.503Z,100.00
2022-08-01T05:41:46.293Z,100.00
2022-08-01T05:44:19.002Z,100.00
2022-08-01T05:46:52.423Z,100.00
2022-08-01T05:49:25.309Z,100.00
2022-08-01T05:51:58.037Z,100.00
2022-08-01T05:54:36.130Z,100.00
2022-08-01T05:57:08.969Z,100.00
2022-08-01T05:59:41.806Z,100.00
2022-08-01T06:02:16.986Z,100.00
2022-08-01T06:04:52.966Z,100.00
2022-08-01T06:07:38.999Z,100.00
2022-08-01T06:10:12.505Z,100.00
2022-08-01T06:12:45.304Z,100.00
2022-08-01T06:15:23.678Z,100.00
2022-08-01T06:17:56.670Z,100.00
2022-08-01T06:20:38.302Z,100.00
2022-08-01T06:23:28.516Z,100.00
2022-08-01T06:26:04.309Z,100.00
2022-08-01T06:28:37.887Z,100.00
2022-08-01T06:31:33.745Z,100.00
2022-08-01T06:34:08.077Z,100.00
2022-08-01T06:36:43.742Z,100.00
2022-08-01T06:39:20.227Z,100.00
2022-08-01T06:42:00.338Z,100.00
2022-08-01T06:44:41.001Z,100.00
2022-08-01T06:47:14.441Z,100.00
2022-08-01T06:49:47.289Z,100.00
2022-08-01T06:52:24.560Z,100.00
2022-08-01T06:55:06.094Z,100.00
2022-08-01T06:57:55.942Z,100.00
2022-08-01T07:00:29.337Z,100.00
2022-08-01T07:03:02.079Z,100.00
2022-08-01T07:05:39.719Z,100.00
2022-08-01T07:08:22.052Z,100.00
2022-08-01T07:11:00.936Z,100.00
2022-08-01T07:13:43.608Z,100.00
2022-08-01T07:16:32.090Z,100.00
2022-08-01T07:19:24.209Z,100.00
2022-08-01T07:22:08.130Z,99.88
2022-08-01T07:24:47.951Z,98.99
2022-08-01T07:27:27.015Z,100.00
2022-08-01T07:30:00.242Z,100.00
2022-08-01T07:32:38.448Z,100.00
2022-08-01T07:35:38.785Z,100.00
2022-08-01T07:38:12.976Z,99.34
2022-08-01T07:40:48.255Z,98.73
2022-08-01T07:43:26.079Z,100.00
2022-08-01T07:46:04.662Z,100.00
2022-08-01T07:48:54.318Z,99.81
2022-08-01T07:51:32.194Z,98.42
2022-08-01T07:54:34.811Z,96.44
2022-08-01T07:57:17.006Z,96.81
2022-08-01T08:00:29.692Z,94.21
2022-08-01T08:03:08.272Z,98.35
2022-08-01T08:08:44.389Z,97.42
2022-08-01T08:11:36.723Z,97.53
2022-08-01T08:14:48.830Z,94.54
2022-08-01T08:17:35.641Z,95.02
2022-08-01T08:20:34.522Z,95.14
2022-08-01T08:23:42.721Z,95.42
2022-08-01T08:26:18.387Z,95.14
2022-08-01T08:29:04.640Z,93.14
2022-08-01T08:31:52.519Z,88.40
2022-08-01T08:37:24.799Z,77.73
2022-08-01T08:43:15.146Z,72.38
2022-08-01T08:46:11.211Z,68.80
2022-08-01T08:48:59.366Z,64.92
2022-08-01T08:52:02.814Z,63.99
2022-08-01T08:55:27.179Z,65.89
2022-08-01T09:01:28.624Z,72.68
2022-08-01T09:04:26.069Z,72.18
2022-08-01T09:07:31.387Z,68.37
2022-08-01T09:10:29.234Z,67.83
2022-08-01T09:13:26.815Z,71.80
2022-08-01T09:16:27.188Z,74.55
2022-08-01T09:19:57.684Z,76.88
2022-08-01T09:25:47.963Z,65.29
2022-08-01T09:28:39.008Z,58.19
2022-08-01T09:31:27.496Z,58.00
2022-08-01T09:34:47.527Z,55.50
2022-08-01T09:37:41.457Z,50.08
2022-08-01T09:41:06.946Z,53.96
2022-08-01T09:44:05.575Z,57.22
2022-08-01T09:49:59.261Z,67.27
2022-08-01T09:54:20.709Z,69.54
2022-08-01T09:55:37.152Z,68.71
2022-08-01T09:58:29.483Z,67.94
2022-08-01T10:01:27.129Z,60.29
2022-08-01T10:07:43.616Z,47.79
2022-08-01T10:13:36.414Z,45.64
2022-08-01T10:16:39.556Z,44.72
2022-08-01T10:19:31.819Z,50.69
2022-08-01T10:19:37.607Z,45.34
2022-08-01T10:25:46.855Z,63.13
2022-08-01T10:29:45.071Z,65.70
2022-08-01T10:32:07.581Z,57.94
2022-08-01T10:38:10.910Z,60.43
2022-08-01T10:41:06.455Z,59.43
2022-08-01T10:50:59.402Z,48.10
2022-08-01T10:53:42.970Z,46.55
2022-08-01T10:56:21.480Z,47.09
2022-08-01T10:59:49.361Z,51.61
2022-08-01T11:02:11.976Z,59.31
2022-08-01T11:05:39.849Z,65.91
2022-08-01T11:08:24.046Z,69.01
2022-08-01T11:11:37.600Z,66.72
2022-08-01T11:15:17.243Z,68.65
2022-08-01T11:17:49.655Z,63.28
2022-08-01T11:23:52.124Z,57.23
2022-08-01T11:26:32.463Z,61.45
2022-08-01T11:29:50.020Z,62.22
2022-08-01T11:32:29.325Z,58.89
2022-08-01T11:35:22.261Z,62.02
2022-08-01T11:38:01.411Z,62.82
2022-08-01T11:40:58.115Z,62.30
2022-08-01T11:44:03.485Z,58.52
2022-08-01T11:47:15.014Z,58.98
2022-08-01T11:49:57.307Z,58.02
2022-08-01T11:55:32.171Z,55.39
2022-08-01T11:58:08.899Z,58.36
2022-08-01T12:01:01.517Z,57.61
2022-08-01T12:03:58.195Z,58.08
2022-08-01T12:06:36.905Z,60.64
2022-08-01T12:09:36.167Z,57.45
2022-08-01T12:12:10.610Z,60.28
2022-08-01T12:14:46.984Z,61.46
2022-08-01T12:17:19.807Z,63.36
2022-08-01T12:20:04.131Z,66.32
2022-08-01T12:22:42.703Z,65.72
2022-08-01T12:25:18.871Z,65.30
2022-08-01T12:27:57.980Z,65.69
2022-08-01T12:30:36.488Z,64.92
2022-08-01T12:33:19.928Z,64.56
2022-08-01T12:36:27.249Z,62.13
2022-08-01T12:39:03.707Z,60.16
2022-08-01T12:41:44.239Z,63.94
2022-08-01T12:44:17.852Z,64.01
2022-08-01T12:46:51.045Z,63.94
2022-08-01T12:49:39.385Z,66.56
2022-08-01T12:52:13.524Z,64.45
2022-08-01T12:55:34.568Z,62.52
2022-08-01T12:58:16.734Z,61.05
2022-08-01T13:01:03.018Z,59.31
2022-08-01T13:03:58.366Z,60.93
2022-08-01T13:06:44.301Z,62.15
2022-08-01T13:09:26.114Z,65.19
2022-08-01T13:12:11.028Z,61.57
2022-08-01T13:14:46.865Z,58.74
2022-08-01T13:17:40.796Z,59.38
2022-08-01T13:20:33.440Z,61.09
2022-08-01T13:23:23.450Z,64.45
2022-08-01T13:26:52.170Z,67.41
2022-08-01T13:29:53.826Z,63.94
2022-08-01T13:32:36.010Z,63.57
2022-08-01T13:35:16.801Z,63.64
2022-08-01T13:37:50.975Z,63.21
2022-08-01T13:40:30.585Z,63.45
2022-08-01T13:43:12.929Z,62.00
2022-08-01T13:45:47.025Z,58.98
2022-08-01T13:48:20.954Z,55.48
2022-08-01T13:51:20.061Z,53.38
2022-08-01T13:53:58.978Z,53.31
2022-08-01T13:56:34.484Z,49.95
2022-08-01T13:59:29.280Z,48.84
2022-08-01T14:02:02.433Z,47.02
2022-08-01T14:04:45.311Z,49.46
2022-08-01T14:07:18.114Z,51.02
2022-08-01T14:10:24.278Z,51.50
2022-08-01T14:12:56.754Z,58.18
2022-08-01T14:15:39.130Z,58.21
2022-08-01T14:18:28.649Z,60.99
2022-08-01T14:21:05.536Z,61.38
2022-08-01T14:23:41.231Z,60.74
2022-08-01T14:26:14.774Z,60.31
2022-08-01T14:28:51.030Z,61.05
2022-08-01T14:31:34.602Z,61.41
2022-08-01T14:34:10.299Z,59.60
2022-08-01T14:36:48.616Z,57.80
2022-08-01T14:39:24.629Z,59.41
2022-08-01T14:42:21.156Z,54.31
2022-08-01T14:44:56.493Z,52.98
2022-08-01T14:47:40.808Z,53.88
2022-08-01T14:50:17.363Z,52.46
2022-08-01T14:52:54.852Z,52.05
2022-08-01T14:56:01.081Z,54.21
2022-08-01T14:58:49.326Z,56.79
2022-08-01T15:01:30.810Z,58.43
2022-08-01T15:04:17.411Z,53.61
2022-08-01T15:08:34.546Z,46.66
2022-08-01T15:10:07.369Z,45.74
2022-08-01T15:12:50.237Z,46.54
2022-08-01T15:15:32.564Z,44.38
2022-08-01T15:18:10.959Z,44.47
2022-08-01T15:20:55.410Z,45.03
2022-08-01T15:23:28.661Z,43.85
2022-08-01T15:26:28.537Z,44.91
2022-08-01T15:29:01.227Z,45.20
2022-08-01T15:31:36.388Z,46.56
2022-08-01T15:35:05.783Z,46.93
2022-08-01T15:37:42.762Z,45.11
2022-08-01T15:40:20.754Z,44.90
2022-08-01T15:43:09.298Z,43.23
2022-08-01T15:45:49.139Z,43.32
2022-08-01T15:51:10.870Z,53.81
2022-08-01T15:53:43.649Z,52.24
2022-08-01T15:56:29.229Z,50.31
2022-08-01T15:59:02.239Z,45.54
2022-08-01T16:04:41.588Z,41.97
2022-08-01T16:07:14.586Z,44.23
2022-08-01T16:09:56.709Z,49.93
2022-08-01T16:12:35.419Z,54.41
2022-08-01T16:15:14.123Z,53.40
2022-08-01T16:18:15.938Z,52.17
2022-08-01T16:20:48.684Z,51.31
2022-08-01T16:23:21.240Z,56.36
2022-08-01T16:25:54.438Z,48.77
2022-08-01T16:28:27.052Z,48.46
2022-08-01T16:31:15.204Z,49.83
2022-08-01T16:33:54.068Z,46.08
2022-08-01T16:36:28.885Z,46.49
2022-08-01T16:39:01.686Z,45.78
2022-08-01T16:41:37.589Z,48.77
2022-08-01T16:44:28.654Z,49.82
2022-08-01T16:47:09.804Z,51.48
2022-08-01T16:49:44.141Z,50.61
2022-08-01T16:52:16.755Z,50.03
2022-08-01T16:54:57.412Z,48.06
2022-08-01T16:57:42.838Z,48.16
2022-08-01T17:00:22.760Z,49.41
2022-08-01T17:03:00.079Z,49.20
2022-08-01T17:05:39.422Z,46.46
2022-08-01T17:08:15.061Z,48.90
2022-08-01T17:10:48.643Z,46.26
2022-08-01T17:13:23.541Z,45.98
2022-08-01T17:16:01.458Z,46.30
2022-08-01T17:18:47.477Z,47.09
2022-08-01T17:21:25.728Z,45.92
2022-08-01T17:36:11.878Z,57.79
2022-08-01T17:39:02.175Z,58.05
2022-08-01T17:41:45.663Z,58.18
2022-08-01T17:47:34.647Z,59.14
2022-08-01T17:50:12.826Z,60.27
2022-08-01T17:52:46.302Z,60.41
2022-08-01T17:55:55.876Z,63.88
2022-08-01T17:58:45.062Z,61.30
2022-08-01T18:01:27.840Z,59.96
2022-08-01T18:04:06.136Z,62.40
2022-08-01T18:06:39.009Z,58.43
2022-08-01T18:09:39.542Z,58.68
2022-08-01T18:12:20.089Z,59.62
2022-08-01T18:14:58.822Z,60.20
2022-08-01T18:17:33.201Z,58.60
2022-08-01T18:20:07.011Z,59.13
2022-08-01T18:22:44.892Z,58.84
2022-08-01T18:25:23.660Z,59.85
2022-08-01T18:28:16.477Z,58.99
2022-08-01T18:31:02.091Z,62.84
2022-08-01T18:33:37.698Z,61.75
2022-08-01T18:36:21.116Z,62.81
2022-08-01T18:39:20.207Z,62.23
2022-08-01T18:42:04.242Z,61.99
2022-08-01T18:44:37.490Z,62.44
2022-08-01T18:47:16.302Z,64.66
2022-08-01T18:50:07.654Z,64.33
2022-08-01T18:52:48.221Z,65.98
2022-08-01T18:55:23.246Z,65.67
2022-08-01T18:57:56.035Z,71.01
2022-08-01T19:00:40.101Z,67.06
2022-08-01T19:03:25.838Z,67.69
2022-08-01T19:06:01.971Z,68.68
2022-08-01T19:08:38.438Z,69.50
2022-08-01T19:11:30.126Z,72.10
2022-08-01T19:14:07.306Z,73.63
2022-08-01T19:16:40.175Z,73.35
2022-08-01T19:19:14.856Z,75.34
2022-08-01T19:22:09.821Z,75.43
2022-08-01T19:24:49.971Z,78.62
2022-08-01T19:27:30.058Z,78.77
2022-08-01T19:30:10.025Z,80.13
2022-08-01T19:32:45.279Z,80.73
2022-08-01T19:35:22.656Z,82.52
2022-08-01T19:38:01.793Z,84.90
2022-08-01T19:40:42.972Z,82.99
2022-08-01T19:43:24.160Z,86.70
2022-08-01T19:45:59.514Z,89.63
2022-08-01T19:48:43.101Z,87.99
2022-08-01T19:51:22.687Z,88.27
2022-08-01T19:54:10.892Z,87.19
2022-08-01T19:56:46.968Z,93.71
2022-08-01T19:59:24.872Z,87.57
2022-08-01T20:02:07.083Z,95.08
2022-08-01T20:04:39.930Z,88.21
2022-08-01T20:07:14.356Z,88.64
2022-08-01T20:09:50.716Z,89.26
2022-08-01T20:12:29.439Z,90.29
2022-08-01T20:15:03.176Z,92.71
2022-08-01T20:17:36.315Z,90.71
2022-08-01T20:20:14.572Z,89.79
2022-08-01T20:22:49.634Z,91.44
2022-08-01T20:25:37.343Z,93.87
2022-08-01T20:28:16.981Z,89.76
2022-08-01T20:31:03.506Z,92.57
2022-08-01T20:33:49.143Z,95.20
2022-08-01T20:36:26.092Z,93.21
2022-08-01T20:39:01.470Z,93.73
2022-08-01T20:41:38.615Z,94.73
2022-08-01T20:44:14.509Z,98.74
2022-08-01T20:46:54.425Z,99.03
2022-08-01T20:49:27.676Z,97.79
2022-08-01T20:52:02.095Z,98.00
2022-08-01T20:54:45.317Z,98.30
2022-08-01T20:57:32.347Z,98.20
2022-08-01T21:00:07.945Z,100.00
2022-08-01T21:02:54.453Z,100.00
2022-08-01T21:05:41.453Z,100.00
2022-08-01T21:08:50.035Z,100.00
2022-08-01T21:11:36.598Z,100.00
2022-08-01T21:14:17.903Z,100.00
2022-08-01T21:17:03.794Z,100.00
2022-08-01T21:19:40.277Z,100.00
2022-08-01T21:22:27.283Z,100.00
2022-08-01T21:25:17.449Z,100.00
2022-08-01T21:27:52.519Z,100.00
2022-08-01T21:30:27.340Z,100.00
2022-08-01T21:33:04.253Z,100.00
2022-08-01T21:35:37.719Z,100.00
2022-08-01T21:38:13.205Z,100.00
2022-08-01T21:40:48.979Z,100.00
2022-08-01T21:43:23.032Z,100.00
2022-08-01T21:45:58.125Z,100.00
2022-08-01T21:48:32.395Z,100.00
2022-08-01T21:51:40.796Z,100.00
2022-08-01T21:54:29.463Z,100.00
2022-08-01T21:57:41.839Z,100.00
2022-08-01T22:00:25.510Z,100.00
2022-08-01T22:03:14.952Z,100.00
2022-08-01T22:05:53.466Z,100.00
2022-08-01T22:08:40.134Z,100.00
2022-08-01T22:11:21.388Z,100.00
2022-08-01T22:14:00.237Z,100.00
2022-08-01T22:16:40.355Z,100.00
2022-08-01T22:19:37.843Z,100.00
2022-08-01T22:22:50.985Z,100.00
2022-08-01T22:25:16.458Z,100.00
2022-08-01T22:28:08.483Z,100.00
2022-08-01T22:30:43.208Z,100.00
2022-08-01T22:33:17.921Z,100.00
2022-08-01T22:35:54.978Z,100.00
2022-08-01T22:38:27.972Z,100.00
2022-08-01T22:41:09.543Z,100.00
2022-08-01T22:44:18.604Z,100.00
2022-08-01T22:47:10.083Z,100.00
2022-08-01T22:50:03.058Z,100.00
2022-08-01T22:52:56.528Z,100.00
2022-08-01T22:55:57.872Z,100.00
2022-08-01T22:58:26.709Z,100.00
2022-08-01T23:01:06.826Z,100.00
2022-08-01T23:03:49.643Z,100.00
2022-08-01T23:06:41.336Z,100.00
2022-08-01T23:09:15.269Z,100.00
2022-08-01T23:11:49.446Z,100.00
2022-08-01T23:14:23.132Z,100.00
2022-08-01T23:17:03.075Z,100.00
2022-08-01T23:20:07.498Z,100.00
2022-08-01T23:22:42.692Z,100.00
2022-08-01T23:25:16.742Z,100.00
2022-08-01T23:27:54.199Z,100.00
2022-08-01T23:30:38.987Z,100.00
2022-08-01T23:33:11.779Z,100.00
2022-08-01T23:35:48.855Z,100.00
2022-08-01T23:38:21.640Z,100.00
2022-08-01T23:40:54.538Z,100.00
2022-08-01T23:43:27.355Z,100.00
2022-08-01T23:46:04.449Z,100.00
2022-08-01T23:48:38.921Z,100.00
2022-08-01T23:51:24.035Z,100.00
2022-08-01T23:54:00.561Z,100.00
2022-08-01T23:56:33.858Z,100.00
2022-08-01T23:59:06.638Z,100.00
