createdAt,value
2023-02-26T00:01:55.048Z,0
2023-02-26T00:06:59.177Z,0
2023-02-26T00:12:03.343Z,0
2023-02-26T00:17:07.560Z,0
2023-02-26T00:22:11.666Z,0
2023-02-26T00:27:15.828Z,0
2023-02-26T00:32:20.089Z,0
2023-02-26T00:37:24.180Z,0
2023-02-26T00:42:28.340Z,0
2023-02-26T00:47:32.482Z,0
2023-02-26T00:52:36.650Z,0
2023-02-26T00:57:40.854Z,0
2023-02-26T01:02:43.117Z,0
2023-02-26T01:07:47.310Z,0
2023-02-26T01:12:51.418Z,0
2023-02-26T01:17:55.610Z,0
2023-02-26T01:22:59.810Z,0
2023-02-26T01:28:04.001Z,0
2023-02-26T01:33:08.137Z,0
2023-02-26T01:38:12.292Z,0
2023-02-26T01:43:16.432Z,0
2023-02-26T01:48:20.601Z,0
2023-02-26T01:53:24.795Z,0
2023-02-26T01:58:28.956Z,0
2023-02-26T02:03:33.138Z,0
2023-02-26T02:08:37.263Z,0
2023-02-26T02:13:41.418Z,0
2023-02-26T02:18:45.619Z,0
2023-02-26T02:23:49.757Z,0
2023-02-26T02:28:53.934Z,0
2023-02-26T02:39:02.280Z,0
2023-02-26T02:44:06.460Z,0
2023-02-26T02:49:10.609Z,0
2023-02-26T02:54:12.903Z,0
2023-02-26T02:59:17.079Z,0
2023-02-26T03:04:19.385Z,0
2023-02-26T03:09:23.490Z,0
2023-02-26T03:14:25.748Z,0
2023-02-26T03:19:29.974Z,0
2023-02-26T03:24:34.096Z,0
2023-02-26T03:29:38.246Z,0
2023-02-26T03:34:42.465Z,0
2023-02-26T03:39:46.595Z,0
2023-02-26T03:44:50.806Z,0
2023-02-26T03:49:54.969Z,0
2023-02-26T03:54:59.101Z,0
2023-02-26T04:00:03.268Z,0
2023-02-26T04:05:07.471Z,0
2023-02-26T04:10:11.624Z,0
2023-02-26T04:15:15.788Z,0
2023-02-26T04:20:19.962Z,0
2023-02-26T04:25:24.136Z,0
2023-02-26T04:30:28.336Z,0
2023-02-26T04:35:32.458Z,0
2023-02-26T04:40:36.614Z,0
2023-02-26T04:45:40.764Z,0
2023-02-26T04:50:44.952Z,0
2023-02-26T04:55:51.397Z,0
2023-02-26T05:00:51.394Z,0
2023-02-26T05:05:53.665Z,0
2023-02-26T05:10:55.936Z,0
2023-02-26T05:16:00.247Z,0
2023-02-26T05:21:04.311Z,0
2023-02-26T05:26:08.438Z,0
2023-02-26T05:31:12.712Z,0
2023-02-26T05:36:16.768Z,0
2023-02-26T05:41:20.949Z,0
2023-02-26T05:46:25.432Z,0
2023-02-26T05:51:29.630Z,0
2023-02-26T05:56:33.458Z,0
2023-02-26T06:01:37.661Z,1
2023-02-26T06:06:41.788Z,4
2023-02-26T06:11:45.964Z,11
2023-02-26T06:16:50.143Z,27
2023-02-26T06:21:54.301Z,55
2023-02-26T06:26:58.493Z,99
2023-02-26T06:32:02.766Z,160
2023-02-26T06:37:06.829Z,232
2023-02-26T06:42:10.986Z,314
2023-02-26T06:47:15.152Z,402
2023-02-26T06:52:19.327Z,489
2023-02-26T06:57:21.588Z,566
2023-02-26T07:02:25.779Z,632
2023-02-26T07:07:28.000Z,700
2023-02-26T07:12:32.198Z,836
2023-02-26T07:17:36.338Z,917
2023-02-26T07:27:44.722Z,1187
2023-02-26T07:32:48.861Z,1246
2023-02-26T07:37:53.298Z,1137
2023-02-26T07:42:57.225Z,1635
2023-02-26T07:48:01.378Z,1880
2023-02-26T07:53:05.631Z,1965
2023-02-26T07:58:09.734Z,1131
2023-02-26T08:03:14.099Z,1256
2023-02-26T08:08:18.030Z,1269
2023-02-26T08:13:22.186Z,1284
2023-02-26T08:18:26.350Z,1294
2023-02-26T08:23:30.525Z,1309
2023-02-26T08:28:34.676Z,1335
2023-02-26T08:33:38.866Z,1358
2023-02-26T08:38:43.016Z,1381
2023-02-26T08:43:47.176Z,1402
2023-02-26T08:48:51.381Z,1426
2023-02-26T08:53:55.548Z,1451
2023-02-26T08:58:57.828Z,1472
2023-02-26T09:04:01.959Z,1505
2023-02-26T09:09:06.167Z,1546
2023-02-26T09:14:10.312Z,1584
2023-02-26T09:19:12.587Z,1658
2023-02-26T09:24:16.733Z,1752
2023-02-26T09:29:20.887Z,1702
2023-02-26T09:34:25.123Z,2183
2023-02-26T09:39:29.242Z,2101
2023-02-26T09:44:33.371Z,2338
2023-02-26T09:49:37.554Z,2701
2023-02-26T09:54:41.756Z,2392
2023-02-26T09:59:45.897Z,1926
2023-02-26T10:04:50.103Z,1992
2023-02-26T10:09:54.219Z,2656
2023-02-26T10:14:58.485Z,4310
2023-02-26T10:20:02.528Z,4845
2023-02-26T10:25:06.723Z,4525
2023-02-26T10:30:10.880Z,3709
2023-02-26T10:35:15.079Z,3873
2023-02-26T10:40:19.244Z,2898
2023-02-26T10:45:23.379Z,2574
2023-02-26T10:50:27.569Z,2461
2023-02-26T10:55:31.716Z,2162
2023-02-26T11:00:35.901Z,2560
2023-02-26T11:05:38.138Z,2253
2023-02-26T11:15:46.511Z,2416
2023-02-26T11:20:48.780Z,2163
2023-02-26T11:25:52.899Z,2185
2023-02-26T11:30:57.227Z,2114
2023-02-26T11:36:01.248Z,2103
2023-02-26T11:41:05.429Z,1974
2023-02-26T11:46:09.818Z,2223
2023-02-26T11:51:13.757Z,2173
2023-02-26T11:56:17.878Z,2108
2023-02-26T12:01:22.085Z,2137
2023-02-26T12:06:26.203Z,3069
2023-02-26T12:11:30.730Z,3554
2023-02-26T12:16:34.568Z,2987
2023-02-26T12:21:38.754Z,2210
2023-02-26T12:26:42.897Z,2098
2023-02-26T12:31:47.178Z,2284
2023-02-26T12:36:51.182Z,2180
2023-02-26T12:41:55.354Z,2064
2023-02-26T12:46:59.689Z,2253
2023-02-26T12:52:03.720Z,2269
2023-02-26T12:57:07.889Z,3036
2023-02-26T13:02:12.045Z,5007
2023-02-26T13:07:14.316Z,5970
2023-02-26T13:12:18.480Z,5986
2023-02-26T13:17:20.728Z,3590
2023-02-26T13:22:24.912Z,2409
2023-02-26T13:27:29.077Z,3697
2023-02-26T13:32:33.357Z,5911
2023-02-26T13:37:37.472Z,4481
2023-02-26T13:42:41.586Z,5028
2023-02-26T13:47:45.769Z,4481
2023-02-26T13:52:49.893Z,3520
2023-02-26T13:57:54.071Z,4556
2023-02-26T14:02:58.216Z,4206
2023-02-26T14:08:02.350Z,4776
2023-02-26T14:13:06.555Z,2020
2023-02-26T14:18:10.711Z,2162
2023-02-26T14:23:14.867Z,2914
2023-02-26T14:28:19.037Z,4698
2023-02-26T14:33:23.211Z,3032
2023-02-26T14:38:27.332Z,2033
2023-02-26T14:43:31.520Z,2202
2023-02-26T14:48:35.705Z,3464
2023-02-26T14:53:39.858Z,5328
2023-02-26T14:58:44.031Z,3195
2023-02-26T15:03:46.322Z,2149
2023-02-26T15:08:50.449Z,1957
2023-02-26T15:13:54.684Z,2286
2023-02-26T15:18:58.768Z,2717
2023-02-26T15:24:02.945Z,2977
2023-02-26T15:29:07.116Z,2244
2023-02-26T15:34:11.284Z,1755
2023-02-26T15:39:15.424Z,1604
2023-02-26T15:44:19.607Z,1674
2023-02-26T15:49:24.200Z,1661
2023-02-26T15:54:27.937Z,1655
2023-02-26T15:59:32.077Z,1605
2023-02-26T16:04:36.276Z,1590
2023-02-26T16:09:40.430Z,1692
2023-02-26T16:14:44.558Z,1435
2023-02-26T16:19:48.788Z,1315
2023-02-26T16:24:52.917Z,1205
2023-02-26T16:29:57.072Z,1180
2023-02-26T16:35:01.203Z,1148
2023-02-26T16:40:05.430Z,901
2023-02-26T16:45:09.572Z,747
2023-02-26T16:50:11.813Z,619
2023-02-26T16:55:15.984Z,493
2023-02-26T17:00:20.200Z,379
2023-02-26T17:05:24.350Z,267
2023-02-26T17:10:28.496Z,174
2023-02-26T17:15:32.631Z,103
2023-02-26T17:20:36.792Z,55
2023-02-26T17:25:40.972Z,25
2023-02-26T17:30:45.171Z,10
2023-02-26T17:35:49.319Z,4
2023-02-26T17:40:53.470Z,0
2023-02-26T17:45:57.824Z,0
2023-02-26T17:51:01.793Z,0
2023-02-26T17:56:06.004Z,0
2023-02-26T18:01:10.272Z,0
2023-02-26T18:06:14.332Z,0
2023-02-26T18:11:18.483Z,0
2023-02-26T18:16:22.678Z,0
2023-02-26T18:21:27.134Z,0
2023-02-26T18:26:30.980Z,0
2023-02-26T18:31:35.982Z,0
2023-02-26T18:36:37.493Z,0
2023-02-26T18:41:41.585Z,0
2023-02-26T18:46:43.880Z,0
2023-02-26T18:51:48.025Z,0
2023-02-26T18:56:50.310Z,0
2023-02-26T19:01:54.456Z,0
2023-02-26T19:06:58.616Z,0
2023-02-26T19:12:00.901Z,0
2023-02-26T19:17:05.083Z,0
2023-02-26T19:22:09.233Z,0
2023-02-26T19:27:13.432Z,0
2023-02-26T19:32:17.781Z,0
2023-02-26T19:37:21.709Z,0
2023-02-26T19:42:25.909Z,0
2023-02-26T19:47:30.079Z,0
2023-02-26T19:52:34.212Z,0
2023-02-26T19:57:38.390Z,0
2023-02-26T20:02:42.600Z,0
2023-02-26T20:07:46.704Z,0
2023-02-26T20:12:50.896Z,0
2023-02-26T20:17:55.054Z,0
2023-02-26T20:22:59.242Z,0
2023-02-26T20:28:03.387Z,0
2023-02-26T20:33:07.669Z,0
2023-02-26T20:38:11.744Z,0
2023-02-26T20:43:15.869Z,0
2023-02-26T20:48:20.041Z,0
2023-02-26T20:53:24.222Z,0
2023-02-26T20:58:26.476Z,0
2023-02-26T21:03:30.661Z,0
2023-02-26T21:08:32.923Z,0
2023-02-26T21:13:37.116Z,0
2023-02-26T21:18:41.244Z,0
2023-02-26T21:23:45.429Z,0
2023-02-26T21:28:49.599Z,0
2023-02-26T21:33:53.770Z,0
2023-02-26T21:38:57.893Z,0
2023-02-26T21:44:02.081Z,0
2023-02-26T21:49:06.262Z,0
2023-02-26T21:54:10.420Z,0
2023-02-26T21:59:14.607Z,0
2023-02-26T22:04:16.851Z,0
2023-02-26T22:09:21.042Z,0
2023-02-26T22:14:25.174Z,0
2023-02-26T22:19:29.392Z,0
2023-02-26T22:24:33.501Z,0
2023-02-26T22:29:37.698Z,0
2023-02-26T22:34:41.862Z,0
2023-02-26T22:39:46.028Z,0
2023-02-26T22:44:48.298Z,0
2023-02-26T22:49:52.501Z,0
2023-02-26T22:54:56.661Z,0
2023-02-26T23:00:00.807Z,0
2023-02-26T23:05:05.046Z,0
2023-02-26T23:10:09.193Z,0
2023-02-26T23:15:13.334Z,0
2023-02-26T23:20:17.458Z,0
2023-02-26T23:25:21.639Z,0
2023-02-26T23:30:25.831Z,0
2023-02-26T23:35:29.960Z,0
2023-02-26T23:40:34.112Z,0
2023-02-26T23:45:38.415Z,0
2023-02-26T23:50:42.473Z,0
2023-02-26T23:55:46.666Z,0
