createdAt,value
2023-05-24T00:02:30.716Z,8.37
2023-05-24T00:05:33.844Z,10.00
2023-05-24T00:08:36.555Z,9.75
2023-05-24T00:11:39.251Z,9.52
2023-05-24T00:14:42.088Z,10.30
2023-05-24T00:17:44.882Z,10.10
2023-05-24T00:20:47.994Z,10.52
2023-05-24T00:23:52.146Z,8.75
2023-05-24T00:26:54.907Z,11.75
2023-05-24T00:29:57.819Z,8.57
2023-05-24T00:33:00.653Z,6.03
2023-05-24T00:36:03.535Z,9.20
2023-05-24T00:39:06.684Z,7.13
2023-05-24T00:42:09.872Z,11.70
2023-05-24T00:45:13.010Z,10.63
2023-05-24T00:48:16.075Z,7.60
2023-05-24T00:51:19.165Z,7.97
2023-05-24T00:54:22.532Z,8.35
2023-05-24T00:57:27.556Z,7.90
2023-05-24T01:00:30.737Z,10.80
2023-05-24T01:03:34.102Z,8.37
2023-05-24T01:06:52.205Z,8.63
2023-05-24T01:09:54.880Z,8.60
2023-05-24T01:13:20.956Z,8.80
2023-05-24T01:16:28.820Z,9.00
2023-05-24T01:19:49.116Z,7.57
2023-05-24T01:23:20.049Z,13.63
2023-05-24T01:26:40.351Z,14.13
2023-05-24T01:29:43.178Z,13.13
2023-05-24T01:32:46.434Z,11.73
2023-05-24T01:35:49.448Z,14.27
2023-05-24T01:38:52.843Z,13.90
2023-05-24T01:42:17.443Z,13.95
2023-05-24T01:45:35.884Z,15.07
2023-05-24T01:49:09.500Z,12.20
2023-05-24T01:52:15.373Z,13.17
2023-05-24T01:55:18.866Z,11.77
2023-05-24T01:58:23.758Z,15.02
2023-05-24T02:01:27.683Z,13.77
2023-05-24T02:04:30.991Z,14.68
2023-05-24T02:07:33.844Z,12.50
2023-05-24T02:10:39.824Z,11.80
2023-05-24T02:13:42.626Z,9.52
2023-05-24T02:16:46.977Z,7.38
2023-05-24T02:19:49.963Z,7.47
2023-05-24T02:22:52.915Z,7.40
2023-05-24T02:25:56.750Z,7.43
2023-05-24T02:28:59.633Z,8.20
2023-05-24T02:32:02.523Z,6.78
2023-05-24T02:35:06.196Z,7.45
2023-05-24T02:38:09.923Z,6.23
2023-05-24T02:41:17.984Z,8.60
2023-05-24T02:44:20.754Z,8.07
2023-05-24T02:47:23.614Z,7.10
2023-05-24T02:50:26.431Z,7.10
2023-05-24T02:53:30.197Z,7.07
2023-05-24T02:56:33.311Z,9.55
2023-05-24T02:59:36.617Z,7.53
2023-05-24T03:02:41.354Z,8.43
2023-05-24T03:05:44.349Z,9.25
2023-05-24T03:08:49.502Z,9.10
2023-05-24T03:11:54.654Z,7.55
2023-05-24T03:14:57.863Z,6.70
2023-05-24T03:18:01.083Z,7.72
2023-05-24T03:21:04.186Z,6.72
2023-05-24T03:24:07.267Z,5.33
2023-05-24T03:27:10.907Z,10.93
2023-05-24T03:30:13.908Z,6.47
2023-05-24T03:33:27.613Z,7.22
2023-05-24T03:36:31.220Z,9.82
2023-05-24T03:39:34.046Z,8.27
2023-05-24T03:42:51.050Z,6.60
2023-05-24T03:45:55.718Z,7.70
2023-05-24T03:48:58.566Z,7.40
2023-05-24T03:52:01.572Z,8.75
2023-05-24T03:55:04.727Z,8.43
2023-05-24T03:58:07.538Z,6.57
2023-05-24T04:01:22.030Z,9.77
2023-05-24T04:04:32.774Z,11.38
2023-05-24T04:07:37.110Z,8.65
2023-05-24T04:10:40.075Z,8.60
2023-05-24T04:13:46.005Z,10.15
2023-05-24T04:16:48.951Z,9.68
2023-05-24T04:19:52.111Z,11.40
2023-05-24T04:22:56.519Z,11.20
2023-05-24T04:25:59.651Z,9.83
2023-05-24T04:29:02.495Z,10.43
2023-05-24T04:32:06.422Z,10.07
2023-05-24T04:35:09.765Z,7.88
2023-05-24T04:38:12.944Z,7.18
2023-05-24T04:41:15.827Z,8.10
2023-05-24T04:44:18.897Z,8.60
2023-05-24T04:47:21.729Z,8.00
2023-05-24T04:50:24.565Z,10.60
2023-05-24T04:53:27.477Z,10.02
2023-05-24T04:56:30.332Z,17.13
2023-05-24T04:59:33.162Z,15.32
2023-05-24T05:02:36.192Z,12.68
2023-05-24T05:05:39.078Z,12.15
2023-05-24T05:08:41.945Z,9.57
2023-05-24T05:11:46.887Z,11.77
2023-05-24T05:14:50.808Z,12.40
2023-05-24T05:17:53.605Z,11.18
2023-05-24T05:20:56.399Z,11.85
2023-05-24T05:24:00.259Z,9.10
2023-05-24T05:27:03.091Z,9.10
2023-05-24T05:30:06.609Z,9.98
2023-05-24T05:33:12.144Z,11.73
2023-05-24T05:36:15.605Z,14.07
2023-05-24T05:39:18.399Z,9.23
2023-05-24T05:42:21.236Z,10.27
2023-05-24T05:45:24.755Z,11.05
2023-05-24T05:48:27.669Z,13.10
2023-05-24T05:51:30.722Z,11.98
2023-05-24T05:54:36.531Z,15.40
2023-05-24T05:57:39.362Z,11.33
2023-05-24T06:00:42.626Z,16.52
2023-05-24T06:03:45.962Z,17.02
2023-05-24T06:06:50.073Z,17.67
2023-05-24T06:10:07.526Z,16.70
2023-05-24T06:13:40.417Z,16.17
2023-05-24T06:16:49.389Z,15.48
2023-05-24T06:19:55.450Z,14.23
2023-05-24T06:23:01.641Z,13.90
2023-05-24T06:26:05.120Z,14.38
2023-05-24T06:29:08.588Z,13.43
2023-05-24T06:32:11.963Z,18.63
2023-05-24T06:35:14.993Z,14.13
2023-05-24T06:38:19.644Z,14.05
2023-05-24T06:41:23.069Z,14.73
2023-05-24T06:44:33.823Z,13.43
2023-05-24T06:47:37.397Z,15.38
2023-05-24T06:50:42.572Z,14.77
2023-05-24T06:53:45.842Z,11.20
2023-05-24T06:56:48.754Z,13.40
2023-05-24T06:59:52.621Z,13.73
2023-05-24T07:03:01.609Z,12.95
2023-05-24T07:06:05.363Z,15.40
2023-05-24T07:09:10.610Z,11.95
2023-05-24T07:12:13.740Z,11.85
2023-05-24T07:15:19.157Z,10.83
2023-05-24T07:18:22.073Z,12.70
2023-05-24T07:21:24.931Z,13.27
2023-05-24T07:24:28.017Z,13.15
2023-05-24T07:27:30.892Z,17.67
2023-05-24T07:30:34.329Z,9.93
2023-05-24T07:33:40.686Z,11.23
2023-05-24T07:36:43.549Z,13.88
2023-05-24T07:39:46.500Z,12.95
2023-05-24T07:42:49.389Z,9.82
2023-05-24T07:45:52.241Z,13.10
2023-05-24T07:48:57.648Z,11.75
2023-05-24T07:52:00.673Z,14.85
2023-05-24T07:55:04.188Z,8.95
2023-05-24T07:58:07.114Z,12.23
2023-05-24T08:01:11.315Z,10.67
2023-05-24T08:04:14.450Z,12.57
2023-05-24T08:07:18.211Z,11.35
2023-05-24T08:10:22.222Z,12.60
2023-05-24T08:13:26.884Z,12.75
2023-05-24T08:16:30.045Z,9.93
2023-05-24T08:19:36.118Z,10.57
2023-05-24T08:22:39.313Z,18.55
2023-05-24T08:25:42.832Z,14.68
2023-05-24T08:28:46.149Z,13.88
2023-05-24T08:31:49.219Z,11.47
2023-05-24T08:34:57.949Z,16.52
2023-05-24T08:38:07.102Z,13.77
2023-05-24T08:41:12.007Z,15.07
2023-05-24T08:44:17.734Z,11.27
2023-05-24T08:47:22.433Z,13.47
2023-05-24T08:50:26.392Z,12.38
2023-05-24T08:54:14.184Z,10.45
2023-05-24T08:57:21.684Z,11.15
2023-05-24T09:00:25.204Z,13.38
2023-05-24T09:03:28.501Z,10.63
2023-05-24T09:06:32.843Z,10.23
2023-05-24T09:09:37.991Z,12.35
2023-05-24T09:12:49.140Z,15.70
2023-05-24T09:15:52.498Z,11.75
2023-05-24T09:18:55.570Z,10.87
2023-05-24T09:21:59.912Z,10.77
2023-05-24T09:25:06.737Z,14.68
2023-05-24T09:28:09.728Z,10.80
2023-05-24T09:31:14.008Z,11.90
2023-05-24T09:34:17.051Z,14.93
2023-05-24T09:37:27.604Z,10.77
2023-05-24T09:40:31.888Z,11.77
2023-05-24T09:43:46.854Z,8.43
2023-05-24T09:46:49.680Z,8.52
2023-05-24T09:49:58.357Z,7.17
2023-05-24T09:53:35.426Z,6.90
2023-05-24T09:56:43.347Z,6.63
2023-05-24T09:59:47.196Z,7.35
2023-05-24T10:03:04.081Z,7.10
2023-05-24T10:06:19.078Z,7.50
2023-05-24T10:09:26.558Z,7.32
2023-05-24T10:12:31.312Z,7.60
2023-05-24T10:15:34.142Z,8.30
2023-05-24T10:18:37.036Z,8.90
2023-05-24T10:21:43.336Z,5.77
2023-05-24T10:24:48.605Z,7.57
2023-05-24T10:27:54.746Z,5.65
2023-05-24T10:31:03.508Z,10.18
2023-05-24T10:34:08.847Z,8.30
2023-05-24T10:37:12.333Z,5.87
2023-05-24T10:40:25.522Z,10.65
2023-05-24T10:43:28.727Z,7.57
2023-05-24T10:46:33.236Z,7.80
2023-05-24T10:49:37.438Z,5.05
2023-05-24T10:52:40.319Z,6.20
2023-05-24T10:55:55.224Z,5.82
2023-05-24T10:58:59.896Z,7.57
2023-05-24T11:02:35.822Z,7.78
2023-05-24T11:06:17.164Z,9.30
2023-05-24T11:09:23.014Z,6.70
2023-05-24T11:12:34.767Z,6.68
2023-05-24T11:15:39.940Z,5.15
2023-05-24T11:18:55.904Z,6.70
2023-05-24T11:21:59.961Z,12.80
2023-05-24T11:25:06.305Z,7.87
2023-05-24T11:28:12.635Z,5.68
2023-05-24T11:31:16.025Z,5.60
2023-05-24T11:34:19.933Z,10.50
2023-05-24T11:37:34.908Z,6.13
2023-05-24T11:40:47.758Z,4.80
2023-05-24T11:43:50.709Z,8.43
2023-05-24T11:47:01.111Z,4.03
2023-05-24T11:50:04.185Z,10.38
2023-05-24T11:53:11.123Z,4.72
2023-05-24T11:56:13.969Z,5.23
2023-05-24T11:59:28.332Z,8.95
2023-05-24T12:02:31.350Z,5.50
2023-05-24T12:05:34.787Z,4.85
2023-05-24T12:08:37.618Z,12.50
2023-05-24T12:11:42.357Z,6.43
2023-05-24T12:14:45.530Z,3.28
2023-05-24T12:17:52.348Z,5.30
2023-05-24T12:20:55.400Z,4.05
2023-05-24T12:23:58.462Z,3.60
2023-05-24T12:27:08.274Z,4.20
2023-05-24T12:30:18.956Z,3.65
2023-05-24T12:33:21.749Z,4.32
2023-05-24T12:36:24.574Z,5.97
2023-05-24T12:39:31.942Z,4.28
2023-05-24T12:42:36.781Z,4.27
2023-05-24T12:45:39.689Z,3.58
2023-05-24T12:48:42.497Z,5.15
2023-05-24T12:51:47.156Z,4.18
2023-05-24T12:54:51.828Z,4.07
2023-05-24T12:57:57.576Z,4.23
2023-05-24T13:01:00.467Z,5.47
2023-05-24T13:04:04.167Z,13.13
2023-05-24T13:07:06.951Z,4.50
2023-05-24T13:10:09.834Z,6.90
2023-05-24T13:13:12.689Z,4.57
2023-05-24T13:16:16.638Z,5.18
2023-05-24T13:19:19.490Z,3.63
2023-05-24T13:22:22.415Z,5.07
2023-05-24T13:25:26.790Z,6.18
2023-05-24T13:28:31.394Z,3.23
2023-05-24T13:31:34.407Z,7.45
2023-05-24T13:34:37.359Z,3.45
2023-05-24T13:37:41.197Z,2.80
2023-05-24T13:40:46.036Z,4.00
2023-05-24T13:43:49.155Z,3.50
2023-05-24T13:46:52.389Z,6.68
2023-05-24T13:49:56.565Z,3.28
2023-05-24T13:53:02.345Z,3.25
2023-05-24T13:56:07.461Z,4.38
2023-05-24T13:59:12.231Z,3.73
2023-05-24T14:02:15.227Z,3.58
2023-05-24T14:05:27.307Z,3.60
2023-05-24T14:08:30.984Z,3.88
2023-05-24T14:11:34.256Z,5.00
2023-05-24T14:14:59.378Z,4.33
2023-05-24T14:18:26.131Z,3.38
2023-05-24T14:21:32.593Z,5.43
2023-05-24T14:24:35.553Z,4.32
2023-05-24T14:27:38.712Z,3.83
2023-05-24T14:30:42.252Z,4.23
2023-05-24T14:33:45.019Z,3.70
2023-05-24T14:36:48.672Z,5.55
2023-05-24T14:39:51.543Z,4.45
2023-05-24T14:42:55.517Z,3.03
2023-05-24T14:45:58.370Z,3.60
2023-05-24T14:49:02.716Z,3.75
2023-05-24T14:52:05.947Z,4.05
2023-05-24T14:55:09.174Z,5.40
2023-05-24T14:58:12.602Z,4.70
2023-05-24T15:01:15.538Z,4.90
2023-05-24T15:04:19.000Z,3.00
2023-05-24T15:07:22.981Z,4.13
2023-05-24T15:10:25.779Z,4.80
2023-05-24T15:13:28.628Z,3.00
2023-05-24T15:16:31.709Z,3.40
2023-05-24T15:19:34.580Z,3.72
2023-05-24T15:22:37.382Z,3.55
2023-05-24T15:25:41.123Z,6.55
2023-05-24T15:28:43.878Z,4.57
2023-05-24T15:31:47.034Z,6.07
2023-05-24T15:34:50.869Z,2.90
2023-05-24T15:37:53.651Z,5.28
2023-05-24T15:40:56.636Z,3.42
2023-05-24T15:44:01.000Z,4.30
2023-05-24T15:47:04.217Z,3.97
2023-05-24T15:50:10.413Z,2.33
2023-05-24T15:53:13.329Z,3.92
2023-05-24T15:56:16.537Z,3.55
2023-05-24T15:59:21.552Z,3.25
2023-05-24T16:02:24.850Z,1.97
2023-05-24T16:05:28.475Z,2.20
2023-05-24T16:08:31.436Z,4.07
2023-05-24T16:11:34.481Z,5.95
2023-05-24T16:14:37.280Z,3.65
2023-05-24T16:17:40.074Z,2.97
2023-05-24T16:20:43.243Z,4.07
2023-05-24T16:23:49.421Z,2.63
2023-05-24T16:26:57.848Z,2.53
2023-05-24T16:30:00.590Z,4.30
2023-05-24T16:33:03.591Z,3.67
2023-05-24T16:36:06.735Z,3.72
2023-05-24T16:39:12.039Z,3.53
2023-05-24T16:42:14.937Z,1.90
2023-05-24T16:45:17.756Z,2.10
2023-05-24T16:48:21.868Z,2.97
2023-05-24T16:51:24.895Z,2.22
2023-05-24T16:54:27.650Z,3.00
2023-05-24T16:57:30.447Z,2.20
2023-05-24T17:00:33.234Z,2.50
2023-05-24T17:03:36.334Z,4.23
2023-05-24T17:06:39.209Z,6.63
2023-05-24T17:09:42.000Z,3.00
2023-05-24T17:12:44.789Z,5.75
2023-05-24T17:15:47.646Z,3.25
2023-05-24T17:18:51.122Z,4.17
2023-05-24T17:21:53.999Z,6.60
2023-05-24T17:24:56.759Z,6.40
2023-05-24T17:27:59.519Z,7.07
2023-05-24T17:31:02.905Z,6.80
2023-05-24T17:34:05.750Z,4.40
2023-05-24T17:37:08.557Z,7.88
2023-05-24T17:40:11.645Z,4.15
2023-05-24T17:43:14.450Z,5.00
2023-05-24T17:46:17.704Z,5.10
2023-05-24T17:49:20.501Z,6.87
2023-05-24T17:52:23.236Z,7.65
2023-05-24T17:55:27.094Z,6.90
2023-05-24T17:58:31.064Z,5.53
2023-05-24T18:01:33.999Z,4.35
2023-05-24T18:04:36.791Z,4.60
2023-05-24T18:07:39.621Z,4.35
2023-05-24T18:10:42.580Z,5.35
2023-05-24T18:13:45.348Z,3.75
2023-05-24T18:16:48.142Z,4.13
2023-05-24T18:19:51.416Z,6.33
2023-05-24T18:22:54.222Z,3.20
2023-05-24T18:26:00.440Z,5.22
2023-05-24T18:29:05.839Z,4.80
2023-05-24T18:32:08.656Z,5.13
2023-05-24T18:35:12.604Z,3.70
2023-05-24T18:38:15.469Z,3.65
2023-05-24T18:41:18.567Z,3.25
2023-05-24T18:44:21.618Z,3.55
2023-05-24T18:47:24.415Z,3.97
2023-05-24T18:50:27.236Z,5.43
2023-05-24T18:53:30.018Z,4.60
2023-05-24T18:56:32.883Z,4.25
2023-05-24T18:59:36.688Z,4.20
2023-05-24T19:02:39.768Z,2.53
2023-05-24T19:05:44.158Z,4.43
2023-05-24T19:08:47.481Z,4.25
2023-05-24T19:11:50.279Z,2.55
2023-05-24T19:14:53.081Z,6.38
2023-05-24T19:17:58.083Z,1.83
2023-05-24T19:21:01.018Z,2.90
2023-05-24T19:24:03.941Z,2.80
2023-05-24T19:27:07.252Z,7.53
2023-05-24T19:30:10.446Z,3.95
2023-05-24T19:33:13.324Z,4.63
2023-05-24T19:36:17.029Z,2.57
2023-05-24T19:39:19.888Z,3.80
2023-05-24T19:42:22.689Z,4.75
2023-05-24T19:45:25.777Z,5.38
2023-05-24T19:48:28.613Z,6.15
2023-05-24T19:51:31.501Z,3.60
2023-05-24T19:54:35.810Z,4.47
2023-05-24T19:57:38.607Z,2.40
2023-05-24T20:00:41.629Z,4.95
2023-05-24T20:03:48.593Z,2.70
2023-05-24T20:06:53.475Z,1.93
2023-05-24T20:09:56.261Z,3.08
2023-05-24T20:12:59.140Z,3.83
2023-05-24T20:16:01.998Z,4.88
2023-05-24T20:19:04.808Z,2.63
2023-05-24T20:22:07.578Z,5.57
2023-05-24T20:25:10.989Z,2.20
2023-05-24T20:28:28.750Z,2.20
2023-05-24T20:31:32.720Z,3.53
2023-05-24T20:34:35.971Z,2.75
2023-05-24T20:37:38.934Z,3.33
2023-05-24T20:40:42.088Z,5.25
2023-05-24T20:43:44.845Z,8.23
2023-05-24T20:46:47.739Z,3.25
2023-05-24T20:49:50.976Z,4.95
2023-05-24T20:52:53.790Z,3.13
2023-05-24T20:55:57.377Z,4.25
2023-05-24T20:59:00.365Z,3.67
2023-05-24T21:02:03.203Z,3.75
2023-05-24T21:05:06.818Z,3.05
2023-05-24T21:08:09.759Z,3.73
2023-05-24T21:11:12.838Z,5.03
2023-05-24T21:14:15.845Z,4.32
2023-05-24T21:17:18.915Z,4.05
2023-05-24T21:20:21.968Z,2.65
2023-05-24T21:23:25.374Z,3.70
2023-05-24T21:26:28.183Z,4.57
2023-05-24T21:29:31.088Z,3.45
2023-05-24T21:32:33.965Z,3.08
2023-05-24T21:35:37.439Z,4.47
2023-05-24T21:38:40.174Z,3.57
2023-05-24T21:41:43.065Z,3.80
2023-05-24T21:44:45.989Z,3.33
2023-05-24T21:47:48.866Z,3.15
2023-05-24T21:50:51.719Z,5.75
2023-05-24T21:53:54.534Z,6.03
2023-05-24T21:56:57.412Z,3.75
2023-05-24T22:00:00.172Z,3.92
2023-05-24T22:03:02.977Z,6.03
2023-05-24T22:06:05.950Z,7.07
2023-05-24T22:09:13.752Z,5.57
2023-05-24T22:12:16.603Z,4.53
2023-05-24T22:15:19.414Z,4.72
2023-05-24T22:18:22.195Z,3.80
2023-05-24T22:21:26.380Z,4.00
2023-05-24T22:24:29.102Z,3.73
2023-05-24T22:27:31.928Z,7.78
2023-05-24T22:30:36.050Z,5.28
2023-05-24T22:33:38.810Z,7.18
2023-05-24T22:36:41.668Z,5.05
2023-05-24T22:39:45.613Z,4.30
2023-05-24T22:42:48.391Z,4.22
2023-05-24T22:45:51.500Z,4.07
2023-05-24T22:48:56.822Z,4.75
2023-05-24T22:52:00.571Z,4.70
2023-05-24T22:55:03.511Z,4.60
2023-05-24T22:58:06.348Z,6.30
2023-05-24T23:01:09.187Z,5.40
2023-05-24T23:04:21.257Z,5.00
2023-05-24T23:07:25.252Z,4.72
2023-05-24T23:10:28.043Z,5.87
2023-05-24T23:13:36.188Z,6.63
2023-05-24T23:16:46.147Z,6.18
2023-05-24T23:19:50.564Z,6.00
2023-05-24T23:22:53.385Z,5.22
2023-05-24T23:25:56.440Z,5.73
2023-05-24T23:28:59.216Z,5.68
2023-05-24T23:32:02.163Z,7.85
2023-05-24T23:35:05.274Z,5.47
2023-05-24T23:38:08.054Z,6.25
2023-05-24T23:41:10.798Z,7.30
2023-05-24T23:44:13.665Z,5.63
2023-05-24T23:47:16.375Z,8.52
2023-05-24T23:50:22.580Z,5.63
2023-05-24T23:53:25.504Z,5.63
2023-05-24T23:56:28.247Z,6.00
2023-05-24T23:59:31.024Z,7.20
