createdAt,value
2019-02-11T00:00:15.506Z,985.74
2019-02-11T00:01:15.447Z,985.73
2019-02-11T00:02:15.346Z,985.71
2019-02-11T00:03:15.255Z,985.78
2019-02-11T00:04:15.169Z,985.69
2019-02-11T00:05:15.081Z,985.80
2019-02-11T00:06:15.006Z,985.77
2019-02-11T00:07:14.923Z,985.73
2019-02-11T00:08:14.832Z,985.86
2019-02-11T00:09:14.994Z,985.80
2019-02-11T00:10:14.656Z,985.89
2019-02-11T00:11:14.570Z,985.82
2019-02-11T00:12:14.483Z,985.85
2019-02-11T00:13:14.408Z,985.82
2019-02-11T00:14:14.320Z,985.88
2019-02-11T00:15:14.233Z,985.96
2019-02-11T00:16:14.147Z,985.96
2019-02-11T00:17:14.072Z,985.94
2019-02-11T00:18:13.972Z,985.96
2019-02-11T00:19:13.895Z,986.06
2019-02-11T00:20:13.809Z,986.05
2019-02-11T00:21:13.721Z,986.05
2019-02-11T00:22:13.632Z,986.04
2019-02-11T00:23:13.546Z,986.15
2019-02-11T00:24:13.927Z,986.20
2019-02-11T00:25:13.375Z,986.22
2019-02-11T00:26:13.296Z,986.17
2019-02-11T00:27:13.208Z,986.19
2019-02-11T00:28:13.121Z,986.21
2019-02-11T00:29:13.049Z,986.23
2019-02-11T00:30:12.948Z,986.20
2019-02-11T00:31:12.893Z,986.29
2019-02-11T00:32:12.773Z,986.28
2019-02-11T00:33:12.696Z,986.29
2019-02-11T00:34:12.611Z,986.35
2019-02-11T00:35:12.522Z,986.29
2019-02-11T00:36:12.434Z,986.33
2019-02-11T00:37:12.348Z,986.33
2019-02-11T00:38:12.260Z,986.38
2019-02-11T00:39:12.184Z,986.40
2019-02-11T00:40:12.098Z,986.44
2019-02-11T00:41:12.010Z,986.36
2019-02-11T00:42:11.923Z,986.37
2019-02-11T00:43:18.931Z,986.38
2019-02-11T00:44:11.753Z,986.39
2019-02-11T00:45:11.660Z,986.39
2019-02-11T00:46:11.574Z,986.44
2019-02-11T00:47:11.499Z,986.50
2019-02-11T00:48:11.423Z,986.48
2019-02-11T00:49:11.324Z,986.55
2019-02-11T00:50:11.235Z,986.67
2019-02-11T00:51:11.150Z,986.59
2019-02-11T00:52:11.091Z,986.66
2019-02-11T00:53:10.977Z,986.63
2019-02-11T00:54:10.899Z,986.72
2019-02-11T00:55:10.812Z,986.75
2019-02-11T00:56:10.724Z,986.70
2019-02-11T00:57:10.636Z,986.70
2019-02-11T00:58:10.550Z,986.69
2019-02-11T00:59:10.461Z,986.71
2019-02-11T01:00:10.376Z,986.80
2019-02-11T01:01:10.300Z,986.77
2019-02-11T01:02:10.212Z,986.73
2019-02-11T01:03:10.127Z,986.75
2019-02-11T01:04:10.052Z,986.68
2019-02-11T01:05:09.950Z,986.85
2019-02-11T01:06:09.863Z,986.94
2019-02-11T01:07:09.775Z,986.90
2019-02-11T01:08:09.688Z,986.90
2019-02-11T01:09:09.964Z,987.00
2019-02-11T01:10:09.526Z,987.03
2019-02-11T01:11:09.438Z,987.06
2019-02-11T01:12:09.351Z,987.09
2019-02-11T01:13:09.263Z,987.11
2019-02-11T01:14:09.176Z,987.07
2019-02-11T01:15:09.088Z,987.25
2019-02-11T01:16:09.001Z,987.29
2019-02-11T01:17:08.915Z,987.28
2019-02-11T01:18:08.838Z,987.22
2019-02-11T01:19:08.751Z,987.28
2019-02-11T01:20:08.663Z,987.31
2019-02-11T01:21:08.577Z,987.36
2019-02-11T01:22:08.491Z,987.35
2019-02-11T01:23:08.402Z,987.37
2019-02-11T01:24:08.314Z,987.33
2019-02-11T01:25:08.228Z,987.38
2019-02-11T01:26:08.141Z,987.29
2019-02-11T01:27:08.064Z,987.38
2019-02-11T01:28:07.978Z,987.43
2019-02-11T01:29:07.902Z,987.44
2019-02-11T01:30:07.803Z,987.45
2019-02-11T01:31:07.716Z,987.52
2019-02-11T01:32:07.634Z,987.50
2019-02-11T01:33:07.539Z,987.44
2019-02-11T01:34:07.454Z,987.55
2019-02-11T01:35:07.366Z,987.60
2019-02-11T01:36:07.280Z,987.56
2019-02-11T01:37:07.204Z,987.60
2019-02-11T01:38:07.115Z,987.65
2019-02-11T01:39:07.279Z,987.61
2019-02-11T01:40:06.941Z,987.53
2019-02-11T01:41:06.856Z,987.67
2019-02-11T01:42:06.766Z,987.69
2019-02-11T01:43:06.682Z,987.57
2019-02-11T01:44:06.605Z,987.71
2019-02-11T01:45:06.505Z,987.76
2019-02-11T01:46:06.419Z,987.84
2019-02-11T01:47:06.330Z,987.84
2019-02-11T01:48:06.242Z,987.85
2019-02-11T01:49:06.154Z,987.87
2019-02-11T01:50:06.080Z,987.89
2019-02-11T01:51:05.992Z,987.86
2019-02-11T01:52:05.905Z,987.89
2019-02-11T01:53:05.832Z,987.85
2019-02-11T01:54:05.731Z,987.88
2019-02-11T01:55:05.642Z,987.88
2019-02-11T01:56:05.556Z,987.93
2019-02-11T01:57:05.468Z,987.94
2019-02-11T01:58:05.380Z,987.97
2019-02-11T01:59:05.294Z,988.05
2019-02-11T02:00:05.206Z,988.09
2019-02-11T02:01:05.120Z,988.13
2019-02-11T02:02:05.032Z,988.11
2019-02-11T02:03:04.942Z,988.19
2019-02-11T02:04:04.856Z,988.18
2019-02-11T02:05:04.768Z,988.19
2019-02-11T02:06:04.687Z,988.25
2019-02-11T02:07:04.593Z,988.23
2019-02-11T02:08:04.513Z,988.22
2019-02-11T02:09:04.419Z,988.19
2019-02-11T02:10:04.335Z,988.21
2019-02-11T02:11:04.245Z,988.28
2019-02-11T02:12:04.158Z,988.28
2019-02-11T02:13:04.073Z,988.24
2019-02-11T02:14:04.283Z,988.37
2019-02-11T02:15:03.896Z,988.35
2019-02-11T02:16:03.812Z,988.34
2019-02-11T02:17:03.721Z,988.46
2019-02-11T02:18:03.644Z,988.43
2019-02-11T02:19:03.808Z,988.41
2019-02-11T02:20:03.472Z,988.44
2019-02-11T02:21:03.385Z,988.45
2019-02-11T02:22:03.295Z,988.46
2019-02-11T02:23:03.209Z,988.47
2019-02-11T02:24:03.121Z,988.47
2019-02-11T02:25:03.033Z,988.53
2019-02-11T02:26:02.945Z,988.58
2019-02-11T02:27:02.858Z,988.57
2019-02-11T02:28:02.771Z,988.57
2019-02-11T02:29:02.684Z,988.58
2019-02-11T02:30:02.597Z,988.71
2019-02-11T02:31:02.514Z,988.70
2019-02-11T02:32:02.422Z,988.81
2019-02-11T02:33:02.337Z,988.75
2019-02-11T02:34:02.246Z,988.81
2019-02-11T02:35:02.160Z,988.81
2019-02-11T02:36:02.085Z,988.85
2019-02-11T02:37:01.986Z,988.86
2019-02-11T02:38:01.900Z,988.86
2019-02-11T02:39:01.812Z,988.87
2019-02-11T02:40:01.724Z,988.88
2019-02-11T02:41:01.636Z,988.93
2019-02-11T02:42:01.548Z,988.99
2019-02-11T02:43:01.460Z,989.03
2019-02-11T02:44:01.372Z,988.99
2019-02-11T02:45:01.289Z,989.07
2019-02-11T02:46:01.211Z,989.07
2019-02-11T02:47:01.110Z,989.11
2019-02-11T02:48:01.025Z,989.12
2019-02-11T02:49:00.936Z,989.12
2019-02-11T02:50:00.848Z,989.16
2019-02-11T02:51:00.761Z,989.18
2019-02-11T02:52:00.674Z,989.14
2019-02-11T02:53:00.587Z,989.24
2019-02-11T02:54:00.515Z,989.29
2019-02-11T02:55:00.411Z,989.29
2019-02-11T02:56:00.329Z,989.35
2019-02-11T02:57:00.238Z,989.37
2019-02-11T02:58:00.151Z,989.45
2019-02-11T02:59:00.065Z,989.49
2019-02-11T02:59:59.974Z,989.49
2019-02-11T03:00:59.887Z,989.47
2019-02-11T03:01:59.799Z,989.55
2019-02-11T03:02:59.713Z,989.60
2019-02-11T03:03:59.626Z,989.60
2019-02-11T03:04:59.537Z,989.61
2019-02-11T03:05:59.463Z,989.63
2019-02-11T03:06:59.364Z,989.72
2019-02-11T03:07:59.274Z,989.71
2019-02-11T03:08:59.177Z,989.68
2019-02-11T03:09:59.088Z,989.75
2019-02-11T03:10:59.001Z,989.82
2019-02-11T03:11:58.915Z,989.87
2019-02-11T03:12:58.827Z,989.87
2019-02-11T03:14:05.462Z,989.89
2019-02-11T03:14:58.651Z,989.94
2019-02-11T03:15:58.564Z,989.92
2019-02-11T03:16:58.477Z,989.91
2019-02-11T03:17:58.389Z,989.99
2019-02-11T03:18:58.302Z,990.03
2019-02-11T03:19:58.215Z,990.08
2019-02-11T03:20:58.127Z,990.10
2019-02-11T03:21:58.040Z,990.20
2019-02-11T03:22:57.951Z,990.26
2019-02-11T03:23:58.114Z,990.19
2019-02-11T03:24:57.776Z,990.28
2019-02-11T03:25:57.690Z,990.31
2019-02-11T03:26:57.605Z,990.30
2019-02-11T03:27:57.515Z,990.34
2019-02-11T03:28:57.427Z,990.35
2019-02-11T03:29:57.353Z,990.42
2019-02-11T03:30:57.253Z,990.53
2019-02-11T03:31:59.885Z,990.52
2019-02-11T03:32:57.122Z,990.56
2019-02-11T03:33:56.978Z,990.57
2019-02-11T03:34:56.905Z,990.61
2019-02-11T03:35:56.803Z,990.63
2019-02-11T03:36:56.716Z,990.64
2019-02-11T03:37:56.642Z,990.68
2019-02-11T03:38:56.545Z,990.69
2019-02-11T03:39:56.453Z,990.79
2019-02-11T03:40:56.368Z,990.70
2019-02-11T03:41:56.279Z,990.77
2019-02-11T03:42:56.191Z,990.81
2019-02-11T03:43:57.560Z,990.82
2019-02-11T03:44:56.017Z,990.86
2019-02-11T03:45:55.946Z,990.89
2019-02-11T03:46:55.845Z,990.88
2019-02-11T03:47:55.754Z,990.91
2019-02-11T03:48:55.938Z,990.98
2019-02-11T03:49:55.579Z,991.02
2019-02-11T03:50:55.492Z,991.06
2019-02-11T03:51:55.407Z,991.10
2019-02-11T03:52:55.318Z,991.17
2019-02-11T03:53:55.233Z,991.14
2019-02-11T03:54:55.142Z,991.21
2019-02-11T03:55:55.054Z,991.28
2019-02-11T03:56:54.969Z,991.32
2019-02-11T03:57:54.880Z,991.35
2019-02-11T03:58:54.793Z,991.37
2019-02-11T03:59:54.712Z,991.32
2019-02-11T04:00:54.619Z,991.42
2019-02-11T04:01:54.532Z,991.40
2019-02-11T04:02:54.444Z,991.52
2019-02-11T04:03:54.368Z,991.54
2019-02-11T04:04:54.269Z,991.56
2019-02-11T04:05:54.184Z,991.54
2019-02-11T04:06:54.095Z,991.61
2019-02-11T04:07:54.006Z,991.61
2019-02-11T04:08:53.920Z,991.65
2019-02-11T04:09:53.840Z,991.75
2019-02-11T04:10:53.745Z,991.79
2019-02-11T04:11:53.659Z,991.80
2019-02-11T04:12:53.572Z,991.80
2019-02-11T04:13:53.483Z,991.89
2019-02-11T04:14:53.401Z,991.89
2019-02-11T04:15:53.322Z,991.94
2019-02-11T04:16:53.221Z,991.81
2019-02-11T04:17:53.134Z,991.90
2019-02-11T04:18:53.048Z,991.98
2019-02-11T04:19:52.956Z,992.04
2019-02-11T04:20:52.875Z,992.04
2019-02-11T04:21:52.782Z,992.04
2019-02-11T04:22:52.696Z,992.11
2019-02-11T04:23:52.858Z,992.12
2019-02-11T04:24:52.524Z,992.04
2019-02-11T04:25:52.432Z,992.30
2019-02-11T04:26:52.346Z,992.13
2019-02-11T04:27:52.258Z,992.27
2019-02-11T04:28:52.171Z,992.27
2019-02-11T04:29:52.084Z,992.25
2019-02-11T04:30:51.997Z,992.37
2019-02-11T04:31:51.923Z,992.30
2019-02-11T04:32:51.833Z,992.31
2019-02-11T04:33:51.747Z,992.36
2019-02-11T04:34:51.658Z,992.40
2019-02-11T04:35:51.574Z,992.37
2019-02-11T04:36:51.483Z,992.47
2019-02-11T04:37:51.397Z,992.51
2019-02-11T04:38:51.317Z,992.52
2019-02-11T04:39:51.228Z,992.57
2019-02-11T04:40:51.135Z,992.64
2019-02-11T04:41:51.048Z,992.62
2019-02-11T04:42:50.959Z,992.61
2019-02-11T04:43:50.873Z,992.61
2019-02-11T04:44:50.786Z,992.65
2019-02-11T04:45:50.699Z,992.65
2019-02-11T04:46:50.612Z,992.75
2019-02-11T04:47:50.525Z,992.80
2019-02-11T04:48:50.437Z,992.85
2019-02-11T04:49:50.361Z,992.76
2019-02-11T04:50:50.274Z,992.93
2019-02-11T04:51:50.185Z,992.93
2019-02-11T04:52:50.099Z,992.96
2019-02-11T04:53:50.025Z,992.93
2019-02-11T04:54:49.924Z,992.99
2019-02-11T04:55:49.895Z,993.00
2019-02-11T04:56:49.751Z,993.03
2019-02-11T04:57:49.661Z,993.18
2019-02-11T04:58:49.581Z,993.20
2019-02-11T04:59:49.486Z,993.18
2019-02-11T05:00:49.400Z,993.19
2019-02-11T05:01:49.314Z,993.27
2019-02-11T05:02:49.227Z,993.26
2019-02-11T05:03:49.137Z,993.28
2019-02-11T05:04:49.051Z,993.28
2019-02-11T05:05:48.975Z,993.36
2019-02-11T05:06:48.888Z,993.31
2019-02-11T05:07:48.802Z,993.40
2019-02-11T05:08:48.714Z,993.34
2019-02-11T05:09:48.634Z,993.39
2019-02-11T05:10:48.539Z,993.41
2019-02-11T05:11:48.455Z,993.43
2019-02-11T05:12:48.362Z,993.43
2019-02-11T05:13:48.277Z,993.47
2019-02-11T05:14:48.190Z,993.50
2019-02-11T05:15:48.103Z,993.49
2019-02-11T05:16:48.013Z,993.53
2019-02-11T05:17:47.927Z,993.52
2019-02-11T05:18:47.841Z,993.53
2019-02-11T05:19:47.752Z,993.53
2019-02-11T05:20:47.676Z,993.59
2019-02-11T05:21:47.590Z,993.59
2019-02-11T05:22:47.502Z,993.55
2019-02-11T05:23:47.416Z,993.54
2019-02-11T05:24:47.328Z,993.63
2019-02-11T05:25:47.252Z,993.65
2019-02-11T05:26:47.153Z,993.69
2019-02-11T05:27:47.066Z,993.72
2019-02-11T05:28:46.979Z,993.69
2019-02-11T05:29:46.904Z,993.77
2019-02-11T05:30:46.802Z,993.73
2019-02-11T05:31:46.716Z,993.82
2019-02-11T05:32:46.636Z,993.84
2019-02-11T05:33:46.804Z,993.84
2019-02-11T05:34:46.465Z,993.94
2019-02-11T05:35:46.378Z,993.92
2019-02-11T05:36:46.290Z,993.95
2019-02-11T05:37:46.205Z,993.97
2019-02-11T05:38:46.117Z,994.03
2019-02-11T05:39:46.029Z,994.02
2019-02-11T05:40:45.956Z,994.11
2019-02-11T05:41:45.853Z,994.06
2019-02-11T05:42:45.770Z,994.09
2019-02-11T05:43:45.679Z,994.09
2019-02-11T05:44:53.781Z,994.01
2019-02-11T05:45:45.504Z,994.06
2019-02-11T05:46:45.431Z,994.17
2019-02-11T05:47:45.341Z,994.17
2019-02-11T05:48:45.322Z,994.20
2019-02-11T05:49:45.168Z,994.24
2019-02-11T05:50:45.086Z,994.33
2019-02-11T05:51:45.011Z,994.30
2019-02-11T05:52:44.938Z,994.38
2019-02-11T05:53:44.817Z,994.37
2019-02-11T05:54:44.736Z,994.23
2019-02-11T05:55:44.643Z,994.37
2019-02-11T05:56:44.562Z,994.38
2019-02-11T05:57:44.468Z,994.41
2019-02-11T05:58:44.407Z,994.36
2019-02-11T05:59:44.305Z,994.57
2019-02-11T06:00:44.217Z,994.56
2019-02-11T06:01:44.138Z,994.52
2019-02-11T06:02:44.044Z,994.45
2019-02-11T06:03:43.956Z,994.56
2019-02-11T06:04:43.869Z,994.68
2019-02-11T06:05:43.783Z,994.72
2019-02-11T06:06:43.693Z,994.70
2019-02-11T06:07:43.608Z,994.74
2019-02-11T06:08:43.521Z,994.84
2019-02-11T06:09:43.432Z,994.83
2019-02-11T06:10:43.359Z,994.81
2019-02-11T06:11:43.268Z,994.86
2019-02-11T06:12:43.202Z,994.88
2019-02-11T06:13:43.107Z,994.87
2019-02-11T06:14:43.009Z,994.83
2019-02-11T06:15:42.919Z,994.85
2019-02-11T06:16:42.836Z,994.91
2019-02-11T06:17:42.745Z,994.91
2019-02-11T06:18:42.966Z,995.00
2019-02-11T06:19:42.570Z,995.05
2019-02-11T06:20:42.483Z,995.02
2019-02-11T06:21:42.396Z,995.07
2019-02-11T06:22:42.331Z,995.02
2019-02-11T06:23:42.236Z,995.08
2019-02-11T06:24:42.153Z,995.19
2019-02-11T06:25:42.064Z,995.19
2019-02-11T06:26:41.971Z,995.18
2019-02-11T06:27:41.887Z,995.25
2019-02-11T06:28:41.809Z,995.25
2019-02-11T06:29:41.710Z,995.20
2019-02-11T06:30:41.642Z,995.24
2019-02-11T06:31:41.542Z,995.19
2019-02-11T06:32:41.458Z,995.30
2019-02-11T06:33:41.371Z,995.29
2019-02-11T06:34:41.287Z,995.29
2019-02-11T06:35:41.200Z,995.31
2019-02-11T06:36:41.110Z,995.39
2019-02-11T06:37:41.022Z,995.39
2019-02-11T06:38:41.185Z,995.33
2019-02-11T06:39:40.847Z,995.40
2019-02-11T06:40:40.760Z,995.28
2019-02-11T06:41:40.674Z,995.37
2019-02-11T06:42:40.602Z,995.41
2019-02-11T06:43:40.511Z,995.38
2019-02-11T06:44:40.422Z,995.46
2019-02-11T06:45:40.337Z,995.44
2019-02-11T06:46:40.247Z,995.50
2019-02-11T06:47:40.163Z,995.55
2019-02-11T06:48:40.074Z,995.61
2019-02-11T06:49:39.992Z,995.57
2019-02-11T06:50:39.898Z,995.63
2019-02-11T06:51:39.814Z,995.69
2019-02-11T06:52:39.737Z,995.80
2019-02-11T06:53:39.649Z,995.83
2019-02-11T06:54:39.563Z,995.89
2019-02-11T06:55:39.475Z,995.86
2019-02-11T06:56:39.386Z,995.93
2019-02-11T06:57:39.299Z,995.97
2019-02-11T06:58:39.214Z,996.00
2019-02-11T06:59:39.142Z,995.94
2019-02-11T07:00:39.037Z,995.94
2019-02-11T07:01:38.961Z,995.94
2019-02-11T07:02:38.874Z,996.01
2019-02-11T07:03:38.787Z,995.98
2019-02-11T07:04:38.699Z,995.98
2019-02-11T07:05:38.613Z,996.00
2019-02-11T07:06:38.527Z,996.11
2019-02-11T07:07:38.438Z,996.06
2019-02-11T07:08:38.350Z,996.10
2019-02-11T07:09:38.264Z,996.19
2019-02-11T07:10:38.176Z,996.21
2019-02-11T07:11:38.100Z,996.24
2019-02-11T07:12:38.014Z,996.27
2019-02-11T07:13:37.925Z,996.22
2019-02-11T07:14:37.839Z,996.22
2019-02-11T07:15:37.763Z,996.32
2019-02-11T07:16:37.664Z,996.31
2019-02-11T07:17:37.575Z,996.44
2019-02-11T07:18:37.740Z,996.43
2019-02-11T07:19:37.402Z,996.50
2019-02-11T07:20:37.326Z,996.55
2019-02-11T07:21:37.239Z,996.43
2019-02-11T07:22:37.152Z,996.60
2019-02-11T07:23:37.065Z,996.49
2019-02-11T07:24:36.976Z,996.62
2019-02-11T07:25:36.890Z,996.62
2019-02-11T07:26:36.801Z,996.61
2019-02-11T07:27:36.715Z,996.52
2019-02-11T07:28:36.626Z,996.59
2019-02-11T07:29:36.564Z,996.69
2019-02-11T07:30:36.465Z,996.69
2019-02-11T07:31:36.378Z,996.66
2019-02-11T07:32:36.292Z,996.77
2019-02-11T07:33:36.202Z,996.80
2019-02-11T07:34:36.115Z,996.80
2019-02-11T07:35:36.027Z,996.87
2019-02-11T07:36:35.941Z,996.88
2019-02-11T07:37:35.854Z,996.90
2019-02-11T07:38:35.777Z,996.91
2019-02-11T07:39:35.691Z,996.93
2019-02-11T07:40:35.615Z,997.03
2019-02-11T07:41:35.516Z,997.04
2019-02-11T07:42:35.429Z,997.05
2019-02-11T07:43:35.342Z,997.06
2019-02-11T07:44:35.254Z,997.13
2019-02-11T07:45:35.167Z,997.15
2019-02-11T07:46:35.091Z,997.14
2019-02-11T07:47:35.003Z,997.16
2019-02-11T07:48:34.918Z,997.19
2019-02-11T07:49:34.830Z,997.14
2019-02-11T07:50:34.742Z,997.20
2019-02-11T07:51:41.951Z,997.19
2019-02-11T07:52:34.569Z,997.24
2019-02-11T07:53:34.479Z,997.24
2019-02-11T07:54:34.404Z,997.24
2019-02-11T07:55:34.319Z,997.26
2019-02-11T07:56:34.230Z,997.32
2019-02-11T07:57:34.143Z,997.36
2019-02-11T07:58:34.055Z,997.31
2019-02-11T07:59:33.970Z,997.42
2019-02-11T08:00:33.881Z,997.32
2019-02-11T08:01:33.797Z,997.30
2019-02-11T08:02:33.719Z,997.41
2019-02-11T08:03:33.645Z,997.29
2019-02-11T08:04:33.544Z,997.32
2019-02-11T08:05:33.456Z,997.36
2019-02-11T08:06:33.371Z,997.41
2019-02-11T08:07:33.281Z,997.46
2019-02-11T08:08:33.194Z,997.46
2019-02-11T08:09:33.108Z,997.45
2019-02-11T08:10:33.032Z,997.54
2019-02-11T08:11:32.947Z,997.52
2019-02-11T08:12:32.858Z,997.53
2019-02-11T08:13:32.771Z,997.53
2019-02-11T08:14:32.682Z,997.57
2019-02-11T08:15:38.464Z,997.56
2019-02-11T08:16:32.508Z,997.60
2019-02-11T08:17:32.432Z,997.61
2019-02-11T08:18:32.348Z,997.60
2019-02-11T08:19:32.270Z,997.63
2019-02-11T08:20:32.175Z,997.64
2019-02-11T08:21:32.083Z,997.71
2019-02-11T08:22:31.995Z,997.71
2019-02-11T08:23:31.914Z,997.66
2019-02-11T08:24:31.833Z,997.70
2019-02-11T08:25:31.747Z,997.75
2019-02-11T08:26:31.670Z,997.74
2019-02-11T08:27:31.571Z,997.76
2019-02-11T08:28:31.483Z,997.74
2019-02-11T08:29:31.396Z,997.72
2019-02-11T08:30:31.322Z,997.83
2019-02-11T08:31:31.233Z,997.78
2019-02-11T08:32:31.149Z,997.80
2019-02-11T08:33:31.072Z,997.82
2019-02-11T08:34:30.972Z,997.84
2019-02-11T08:35:30.885Z,997.79
2019-02-11T08:36:30.815Z,997.93
2019-02-11T08:37:30.723Z,997.95
2019-02-11T08:38:30.634Z,997.91
2019-02-11T08:39:30.548Z,998.01
2019-02-11T08:40:30.472Z,997.97
2019-02-11T08:41:30.373Z,998.04
2019-02-11T08:42:30.298Z,998.12
2019-02-11T08:43:30.211Z,998.08
2019-02-11T08:44:30.126Z,998.12
2019-02-11T08:45:30.035Z,998.16
2019-02-11T08:46:29.948Z,998.18
2019-02-11T08:47:29.876Z,998.16
2019-02-11T08:48:29.785Z,998.26
2019-02-11T08:49:30.098Z,998.28
2019-02-11T08:50:29.611Z,998.28
2019-02-11T08:51:29.524Z,998.38
2019-02-11T08:52:29.436Z,998.28
2019-02-11T08:53:29.356Z,998.46
2019-02-11T08:54:29.274Z,998.31
2019-02-11T08:55:29.186Z,998.42
2019-02-11T08:56:29.100Z,998.39
2019-02-11T08:57:29.025Z,998.51
2019-02-11T08:58:28.924Z,998.58
2019-02-11T08:59:28.836Z,998.50
2019-02-11T09:00:28.767Z,998.61
2019-02-11T09:01:28.676Z,998.63
2019-02-11T09:02:28.626Z,998.59
2019-02-11T09:03:28.500Z,998.64
2019-02-11T09:04:28.412Z,998.67
2019-02-11T09:05:28.325Z,998.77
2019-02-11T09:06:28.251Z,998.69
2019-02-11T09:07:28.162Z,998.69
2019-02-11T09:08:28.075Z,998.73
2019-02-11T09:09:27.988Z,998.69
2019-02-11T09:10:27.922Z,998.85
2019-02-11T09:11:27.813Z,998.82
2019-02-11T09:12:27.751Z,998.88
2019-02-11T09:13:27.651Z,998.92
2019-02-11T09:14:27.577Z,998.92
2019-02-11T09:15:27.476Z,998.90
2019-02-11T09:16:27.394Z,999.01
2019-02-11T09:17:27.314Z,999.09
2019-02-11T09:18:27.226Z,999.04
2019-02-11T09:19:27.138Z,999.16
2019-02-11T09:20:27.052Z,999.09
2019-02-11T09:21:26.964Z,999.07
2019-02-11T09:22:26.878Z,999.23
2019-02-11T09:23:26.803Z,999.12
2019-02-11T09:24:26.718Z,999.16
2019-02-11T09:25:26.630Z,999.28
2019-02-11T09:26:26.539Z,999.28
2019-02-11T09:27:26.452Z,999.25
2019-02-11T09:28:26.377Z,999.13
2019-02-11T09:29:26.291Z,999.29
2019-02-11T09:30:26.203Z,999.38
2019-02-11T09:31:26.115Z,999.36
2019-02-11T09:32:26.030Z,999.45
2019-02-11T09:33:25.941Z,999.38
2019-02-11T09:34:25.864Z,999.45
2019-02-11T09:35:25.778Z,999.43
2019-02-11T09:36:25.691Z,999.55
2019-02-11T09:37:25.603Z,999.53
2019-02-11T09:38:25.530Z,999.51
2019-02-11T09:39:25.441Z,999.59
2019-02-11T09:40:25.354Z,999.55
2019-02-11T09:41:25.266Z,999.56
2019-02-11T09:42:25.190Z,999.67
2019-02-11T09:43:25.091Z,999.60
2019-02-11T09:44:29.766Z,999.65
2019-02-11T09:45:24.930Z,999.63
2019-02-11T09:46:24.842Z,999.66
2019-02-11T09:47:24.757Z,999.69
2019-02-11T09:48:24.670Z,999.68
2019-02-11T09:49:24.591Z,999.71
2019-02-11T09:50:24.505Z,999.75
2019-02-11T09:51:24.429Z,999.79
2019-02-11T09:52:24.330Z,999.79
2019-02-11T09:53:24.244Z,999.88
2019-02-11T09:54:24.167Z,999.81
2019-02-11T09:55:24.081Z,999.89
2019-02-11T09:56:23.992Z,999.88
2019-02-11T09:57:23.907Z,999.91
2019-02-11T09:58:24.069Z,999.84
2019-02-11T09:59:23.743Z,999.99
2019-02-11T10:00:23.656Z,1000.01
2019-02-11T10:01:23.581Z,1000.04
2019-02-11T10:02:23.481Z,999.91
2019-02-11T10:03:23.394Z,999.90
2019-02-11T10:04:23.670Z,999.99
2019-02-11T10:05:23.231Z,1000.00
2019-02-11T10:06:23.143Z,1000.05
2019-02-11T10:07:23.057Z,999.98
2019-02-11T10:08:22.981Z,1000.01
2019-02-11T10:09:22.894Z,1000.01
2019-02-11T10:10:22.807Z,999.94
2019-02-11T10:11:22.719Z,1000.09
2019-02-11T10:12:22.633Z,1000.09
2019-02-11T10:13:22.557Z,999.98
2019-02-11T10:14:22.469Z,999.99
2019-02-11T10:15:22.382Z,1000.01
2019-02-11T10:16:22.379Z,1000.10
2019-02-11T10:17:29.551Z,1000.17
2019-02-11T10:18:22.133Z,1000.08
2019-02-11T10:19:22.044Z,1000.24
2019-02-11T10:20:21.958Z,1000.26
2019-02-11T10:21:21.882Z,1000.26
2019-02-11T10:22:21.808Z,1000.19
2019-02-11T10:23:21.709Z,1000.24
2019-02-11T10:24:21.620Z,1000.27
2019-02-11T10:25:21.534Z,1000.27
2019-02-11T10:26:21.461Z,1000.36
2019-02-11T10:27:21.370Z,1000.31
2019-02-11T10:28:21.284Z,1000.43
2019-02-11T10:29:21.209Z,1000.39
2019-02-11T10:30:21.121Z,1000.42
2019-02-11T10:31:21.034Z,1000.42
2019-02-11T10:32:20.949Z,1000.50
2019-02-11T10:33:20.885Z,1000.50
2019-02-11T10:34:20.786Z,1000.52
2019-02-11T10:35:20.699Z,1000.43
2019-02-11T10:36:20.609Z,1000.40
2019-02-11T10:37:20.521Z,1000.49
2019-02-11T10:38:20.435Z,1000.58
2019-02-11T10:39:20.359Z,1000.58
2019-02-11T10:40:20.273Z,1000.47
2019-02-11T10:41:20.186Z,1000.55
2019-02-11T10:42:20.115Z,1000.52
2019-02-11T10:43:20.026Z,1000.60
2019-02-11T10:44:19.936Z,1000.50
2019-02-11T10:45:19.848Z,1000.64
2019-02-11T10:46:20.964Z,1000.71
2019-02-11T10:47:19.685Z,1000.70
2019-02-11T10:48:19.598Z,1000.65
2019-02-11T10:49:19.513Z,1000.73
2019-02-11T10:50:19.423Z,1000.68
2019-02-11T10:51:19.348Z,1000.65
2019-02-11T10:52:19.262Z,1000.67
2019-02-11T10:53:19.173Z,1000.74
2019-02-11T10:54:19.094Z,1000.79
2019-02-11T10:55:19.011Z,1000.71
2019-02-11T10:56:18.923Z,1000.90
2019-02-11T10:57:18.890Z,1000.80
2019-02-11T10:58:19.013Z,1000.85
2019-02-11T10:59:18.686Z,1000.77
2019-02-11T11:00:18.587Z,1000.82
2019-02-11T11:01:18.500Z,1000.91
2019-02-11T11:02:18.416Z,1000.87
2019-02-11T11:03:18.337Z,1000.88
2019-02-11T11:04:18.249Z,1000.93
2019-02-11T11:05:18.163Z,1000.91
2019-02-11T11:06:18.087Z,1000.92
2019-02-11T11:07:18.000Z,1000.98
2019-02-11T11:08:17.914Z,1000.95
2019-02-11T11:09:17.827Z,1001.03
2019-02-11T11:10:17.750Z,1000.98
2019-02-11T11:11:17.663Z,1001.18
2019-02-11T11:12:17.590Z,1001.10
2019-02-11T11:13:17.500Z,1001.10
2019-02-11T11:14:17.414Z,1001.13
2019-02-11T11:15:17.325Z,1001.15
2019-02-11T11:16:17.241Z,1001.26
2019-02-11T11:17:17.165Z,1001.23
2019-02-11T11:18:17.078Z,1001.32
2019-02-11T11:19:16.989Z,1001.22
2019-02-11T11:20:16.914Z,1001.30
2019-02-11T11:21:16.825Z,1001.31
2019-02-11T11:22:16.742Z,1001.35
2019-02-11T11:23:16.904Z,1001.30
2019-02-11T11:24:16.576Z,1001.38
2019-02-11T11:25:16.489Z,1001.36
2019-02-11T11:26:16.402Z,1001.41
2019-02-11T11:27:16.340Z,1001.37
2019-02-11T11:28:16.240Z,1001.41
2019-02-11T11:29:16.155Z,1001.43
2019-02-11T11:30:16.077Z,1001.44
2019-02-11T11:31:15.990Z,1001.41
2019-02-11T11:32:15.902Z,1001.37
2019-02-11T11:33:15.816Z,1001.40
2019-02-11T11:34:15.741Z,1001.44
2019-02-11T11:35:15.653Z,1001.45
2019-02-11T11:36:15.572Z,1001.50
2019-02-11T11:37:15.491Z,1001.52
2019-02-11T11:38:15.402Z,1001.53
2019-02-11T11:39:15.316Z,1001.55
2019-02-11T11:40:15.241Z,1001.61
2019-02-11T11:41:15.153Z,1001.55
2019-02-11T11:42:15.070Z,1001.61
2019-02-11T11:43:14.979Z,1001.57
2019-02-11T11:44:14.906Z,1001.59
2019-02-11T11:45:14.817Z,1001.63
2019-02-11T11:46:14.741Z,1001.57
2019-02-11T11:47:14.650Z,1001.56
2019-02-11T11:48:14.571Z,1001.65
2019-02-11T11:49:14.481Z,1001.64
2019-02-11T11:50:14.393Z,1001.74
2019-02-11T11:51:14.317Z,1001.69
2019-02-11T11:52:14.242Z,1001.70
2019-02-11T11:53:14.143Z,1001.77
2019-02-11T11:54:14.073Z,1001.74
2019-02-11T11:55:13.980Z,1001.86
2019-02-11T11:56:13.896Z,1001.68
2019-02-11T11:57:13.810Z,1001.84
2019-02-11T11:58:13.996Z,1001.79
2019-02-11T11:59:13.649Z,1001.80
2019-02-11T12:00:13.587Z,1001.92
2019-02-11T12:01:13.484Z,1001.80
2019-02-11T12:02:16.203Z,1001.88
2019-02-11T12:03:13.314Z,1001.91
2019-02-11T12:04:13.226Z,1001.86
2019-02-11T12:05:13.147Z,1001.95
2019-02-11T12:06:13.059Z,1001.91
2019-02-11T12:07:12.974Z,1001.96
2019-02-11T12:08:12.900Z,1001.97
2019-02-11T12:09:12.809Z,1001.91
2019-02-11T12:10:12.722Z,1001.98
2019-02-11T12:11:12.642Z,1001.99
2019-02-11T12:12:13.314Z,1001.96
2019-02-11T12:13:22.424Z,1002.02
2019-02-11T12:14:12.386Z,1002.09
2019-02-11T12:15:12.313Z,1002.11
2019-02-11T12:16:12.222Z,1002.08
2019-02-11T12:17:12.134Z,1002.08
2019-02-11T12:18:12.074Z,1002.19
2019-02-11T12:19:11.974Z,1002.16
2019-02-11T12:20:11.894Z,1002.13
2019-02-11T12:21:11.809Z,1002.17
2019-02-11T12:22:13.177Z,1002.17
2019-02-11T12:23:11.637Z,1002.15