createdAt,value
2023-04-04T00:00:00.243Z,1.1
2023-04-04T00:01:00.245Z,1.1
2023-04-04T00:02:00.236Z,1.1
2023-04-04T00:03:00.280Z,1.1
2023-04-04T00:04:00.412Z,1.1
2023-04-04T00:05:00.258Z,1.1
2023-04-04T00:06:00.221Z,1.1
2023-04-04T00:07:00.232Z,1.1
2023-04-04T00:08:00.248Z,1.1
2023-04-04T00:09:00.237Z,1.1
2023-04-04T00:10:00.273Z,1.1
2023-04-04T00:11:00.237Z,1.1
2023-04-04T00:12:00.252Z,1.1
2023-04-04T00:13:00.249Z,1.1
2023-04-04T00:14:00.242Z,1.1
2023-04-04T00:15:00.254Z,1.1
2023-04-04T00:16:00.251Z,1.1
2023-04-04T00:17:00.258Z,1.1
2023-04-04T00:18:00.308Z,1.1
2023-04-04T00:19:00.236Z,1.1
2023-04-04T00:20:00.262Z,1.1
2023-04-04T00:21:00.240Z,1.1
2023-04-04T00:22:00.282Z,1.1
2023-04-04T00:23:00.254Z,1.1
2023-04-04T00:24:00.240Z,1.1
2023-04-04T00:25:00.278Z,1.1
2023-04-04T00:26:00.244Z,1.1
2023-04-04T00:27:00.263Z,1.1
2023-04-04T00:28:00.250Z,1.1
2023-04-04T00:29:00.265Z,1.1
2023-04-04T00:30:00.308Z,1.1
2023-04-04T00:31:00.250Z,1.1
2023-04-04T00:32:00.340Z,1.1
2023-04-04T00:33:00.361Z,1.1
2023-04-04T00:34:00.249Z,1.1
2023-04-04T00:35:00.277Z,1.1
2023-04-04T00:36:00.284Z,1.1
2023-04-04T00:37:00.279Z,1.1
2023-04-04T00:38:00.293Z,1.1
2023-04-04T00:39:00.265Z,1.1
2023-04-04T00:40:00.282Z,1.1
2023-04-04T00:41:00.292Z,1.1
2023-04-04T00:42:00.275Z,1.1
2023-04-04T00:43:00.259Z,1.1
2023-04-04T00:44:00.282Z,1.1
2023-04-04T00:45:00.276Z,1.1
2023-04-04T00:46:00.312Z,1.1
2023-04-04T00:47:00.288Z,1.1
2023-04-04T00:48:00.283Z,1.1
2023-04-04T00:49:00.288Z,1.1
2023-04-04T00:50:00.309Z,1.1
2023-04-04T00:51:00.307Z,1.1
2023-04-04T00:52:00.293Z,1.1
2023-04-04T00:53:00.341Z,1.1
2023-04-04T00:54:00.279Z,1.1
2023-04-04T00:55:00.275Z,1.1
2023-04-04T00:56:00.310Z,1.1
2023-04-04T00:57:00.292Z,1.1
2023-04-04T00:58:00.301Z,1.1
2023-04-04T00:59:00.348Z,1.1
2023-04-04T01:00:00.318Z,1.1
2023-04-04T01:01:00.354Z,1.1
2023-04-04T01:02:00.323Z,1.1
2023-04-04T01:03:00.318Z,1.1
2023-04-04T01:04:00.363Z,1.1
2023-04-04T01:05:00.322Z,1.1
2023-04-04T01:06:00.332Z,1.1
2023-04-04T01:07:00.326Z,1.1
2023-04-04T01:08:00.306Z,1.1
2023-04-04T01:09:00.302Z,1.1
2023-04-04T01:10:00.341Z,1.1
2023-04-04T01:11:00.322Z,1.1
2023-04-04T01:12:00.323Z,1.1
2023-04-04T01:13:00.415Z,1.1
2023-04-04T01:14:00.297Z,1.1
2023-04-04T01:15:00.362Z,1.1
2023-04-04T01:16:00.398Z,1.1
2023-04-04T01:17:00.484Z,1.1
2023-04-04T01:18:00.374Z,1.1
2023-04-04T01:19:00.338Z,1.1
2023-04-04T01:20:00.340Z,1.1
2023-04-04T01:21:00.412Z,1.1
2023-04-04T01:22:00.338Z,1.1
2023-04-04T01:23:00.355Z,1.1
2023-04-04T01:24:00.373Z,1.1
2023-04-04T01:25:00.471Z,1.1
2023-04-04T01:26:00.416Z,1.1
2023-04-04T01:27:00.404Z,1.1
2023-04-04T01:28:00.585Z,1.1
2023-04-04T01:29:00.425Z,1.1
2023-04-04T01:30:00.527Z,1.1
2023-04-04T01:31:00.538Z,1.1
2023-04-04T01:32:00.467Z,1.1
2023-04-04T01:33:00.571Z,1.1
2023-04-04T01:34:00.455Z,1.1
2023-04-04T01:35:00.451Z,1.1
2023-04-04T01:36:00.496Z,1.1
2023-04-04T01:37:00.441Z,1.1
2023-04-04T01:38:00.499Z,1.1
2023-04-04T01:39:00.492Z,1.1
2023-04-04T01:40:00.493Z,1.1
2023-04-04T01:41:00.511Z,1.1
2023-04-04T01:42:00.501Z,1.1
2023-04-04T01:43:00.540Z,1.1
2023-04-04T01:44:00.342Z,1.1
2023-04-04T01:45:00.566Z,1.1
2023-04-04T01:46:00.634Z,1.1
2023-04-04T01:47:00.442Z,1.1
2023-04-04T01:48:00.481Z,1.1
2023-04-04T01:49:00.374Z,1.1
2023-04-04T01:50:00.353Z,1.1
2023-04-04T01:51:00.333Z,1.1
2023-04-04T01:52:00.372Z,1.1
2023-04-04T01:53:00.367Z,1.1
2023-04-04T01:54:00.339Z,1.1
2023-04-04T01:55:00.345Z,1.1
2023-04-04T01:56:00.381Z,1.1
2023-04-04T01:57:00.365Z,1.1
2023-04-04T01:58:00.374Z,1.1
2023-04-04T01:59:00.397Z,1.1
2023-04-04T02:00:00.376Z,1.1
2023-04-04T02:01:01.360Z,1.1
2023-04-04T02:02:01.293Z,1.1
2023-04-04T02:03:01.324Z,1.1
2023-04-04T02:04:01.304Z,1.1
2023-04-04T02:05:01.297Z,1.1
2023-04-04T02:06:01.328Z,1.1
2023-04-04T02:07:01.308Z,1.1
2023-04-04T02:08:01.316Z,1.1
2023-04-04T02:09:01.318Z,1.1
2023-04-04T02:10:01.447Z,1.1
2023-04-04T02:11:01.339Z,1.1
2023-04-04T02:12:01.325Z,1.1
2023-04-04T02:13:01.336Z,1.1
2023-04-04T02:14:01.330Z,1.1
2023-04-04T02:15:01.326Z,1.1
2023-04-04T02:16:01.443Z,1.1
2023-04-04T02:17:01.310Z,1.1
2023-04-04T02:18:02.194Z,1.1
2023-04-04T02:19:01.321Z,1.1
2023-04-04T02:20:01.334Z,1.1
2023-04-04T02:21:01.328Z,1.1
2023-04-04T02:22:01.319Z,1.1
2023-04-04T02:23:01.350Z,1.1
2023-04-04T02:24:01.350Z,1.1
2023-04-04T02:25:01.327Z,1.1
2023-04-04T02:26:01.354Z,1.1
2023-04-04T02:27:01.330Z,1.1
2023-04-04T02:28:01.333Z,1.1
2023-04-04T02:29:01.336Z,1.1
2023-04-04T02:30:01.376Z,1.1
2023-04-04T02:31:01.367Z,1.1
2023-04-04T02:32:01.332Z,1.1
2023-04-04T02:33:01.375Z,1.1
2023-04-04T02:34:01.333Z,1.1
2023-04-04T02:35:01.341Z,1.1
2023-04-04T02:36:01.336Z,1.1
2023-04-04T02:37:01.325Z,1.1
2023-04-04T02:38:01.350Z,1.1
2023-04-04T02:39:01.330Z,1.1
2023-04-04T02:40:01.346Z,1.1
2023-04-04T02:41:01.353Z,1.1
2023-04-04T02:42:01.332Z,1.1
2023-04-04T02:43:01.331Z,1.1
2023-04-04T02:44:01.334Z,1.1
2023-04-04T02:45:01.364Z,1.1
2023-04-04T02:46:10.831Z,1.1
2023-04-04T02:47:01.436Z,1.1
2023-04-04T02:48:01.382Z,1.1
2023-04-04T02:49:01.341Z,1.1
2023-04-04T02:50:01.365Z,1.1
2023-04-04T02:51:01.344Z,1.1
2023-04-04T02:52:01.361Z,1.1
2023-04-04T02:53:01.436Z,1.1
2023-04-04T02:54:01.356Z,1.1
2023-04-04T02:55:01.348Z,1.1
2023-04-04T02:56:01.350Z,1.1
2023-04-04T02:57:01.371Z,1.1
2023-04-04T02:58:01.364Z,1.1
2023-04-04T02:59:01.398Z,1.1
2023-04-04T03:00:01.384Z,1.1
2023-04-04T03:01:01.408Z,1.1
2023-04-04T03:02:01.393Z,1.1
2023-04-04T03:03:01.474Z,1.1
2023-04-04T03:04:01.489Z,1.1
2023-04-04T03:05:01.371Z,1.1
2023-04-04T03:06:01.376Z,1.1
2023-04-04T03:07:01.377Z,1.1
2023-04-04T03:08:01.377Z,1.1
2023-04-04T03:09:01.373Z,1.1
2023-04-04T03:10:01.397Z,1.1
2023-04-04T03:11:01.388Z,1.1
2023-04-04T03:12:01.370Z,1.1
2023-04-04T03:13:01.368Z,1.1
2023-04-04T03:14:01.370Z,1.1
2023-04-04T03:15:01.386Z,1.1
2023-04-04T03:16:01.408Z,1.1
2023-04-04T03:17:01.390Z,1.1
2023-04-04T03:18:01.395Z,1.1
2023-04-04T03:19:01.370Z,1.1
2023-04-04T03:20:01.391Z,1.1
2023-04-04T03:21:01.386Z,1.1
2023-04-04T03:22:01.371Z,1.1
2023-04-04T03:23:01.404Z,1.1
2023-04-04T03:24:01.395Z,1.1
2023-04-04T03:25:01.395Z,1.1
2023-04-04T03:26:01.377Z,1.1
2023-04-04T03:27:01.387Z,1.1
2023-04-04T03:28:01.418Z,1.1
2023-04-04T03:29:01.410Z,1.1
2023-04-04T03:30:01.405Z,1.1
2023-04-04T03:31:01.388Z,1.1
2023-04-04T03:32:01.469Z,1.1
2023-04-04T03:33:01.423Z,1.1
2023-04-04T03:34:01.417Z,1.1
2023-04-04T03:35:01.407Z,1.1
2023-04-04T03:36:01.423Z,1.1
2023-04-04T03:37:01.426Z,1.1
2023-04-04T03:38:01.417Z,1.1
2023-04-04T03:39:01.387Z,1.1
2023-04-04T03:40:01.399Z,1.1
2023-04-04T03:41:01.397Z,1.1
2023-04-04T03:42:01.407Z,1.1
2023-04-04T03:43:01.400Z,1.1
2023-04-04T03:44:01.404Z,1.1
2023-04-04T03:45:01.400Z,1.1
2023-04-04T03:46:01.420Z,1.1
2023-04-04T03:47:01.414Z,1.1
2023-04-04T03:48:01.431Z,1.1
2023-04-04T03:49:01.407Z,1.1
2023-04-04T03:50:01.426Z,1.1
2023-04-04T03:51:01.417Z,1.1
2023-04-04T03:52:01.424Z,1.1
2023-04-04T03:53:01.421Z,1.1
2023-04-04T03:54:01.412Z,1.1
2023-04-04T03:55:01.410Z,1.1
2023-04-04T03:56:01.425Z,1.1
2023-04-04T03:57:01.416Z,1.1
2023-04-04T03:58:01.409Z,1.1
2023-04-04T03:59:01.419Z,1.1
2023-04-04T04:00:00.180Z,1.1
2023-04-04T04:01:00.204Z,1.1
2023-04-04T04:02:00.164Z,1.1
2023-04-04T04:03:00.250Z,1.1
2023-04-04T04:04:00.251Z,1.1
2023-04-04T04:05:00.185Z,1.1
2023-04-04T04:06:00.176Z,1.1
2023-04-04T04:07:00.163Z,1.1
2023-04-04T04:08:00.188Z,1.1
2023-04-04T04:09:00.187Z,1.1
2023-04-04T04:10:00.207Z,1.1
2023-04-04T04:11:00.168Z,1.1
2023-04-04T04:12:00.172Z,1.1
2023-04-04T04:13:00.186Z,1.1
2023-04-04T04:14:00.193Z,1.1
2023-04-04T04:15:00.188Z,1.1
2023-04-04T04:16:00.266Z,1.1
2023-04-04T04:17:00.201Z,1.1
2023-04-04T04:18:00.279Z,1.1
2023-04-04T04:19:00.227Z,1.1
2023-04-04T04:20:00.207Z,1.1
2023-04-04T04:21:00.179Z,1.1
2023-04-04T04:22:00.197Z,1.1
2023-04-04T04:23:00.180Z,1.1
2023-04-04T04:24:00.395Z,1.1
2023-04-04T04:25:00.209Z,1.1
2023-04-04T04:26:00.195Z,1.1
2023-04-04T04:27:00.316Z,1.1
2023-04-04T04:28:00.242Z,1.1
2023-04-04T04:29:00.237Z,1.1
2023-04-04T04:30:00.430Z,1.1
2023-04-04T04:31:00.310Z,1.1
2023-04-04T04:32:00.262Z,1.2
2023-04-04T04:33:00.384Z,1.4
2023-04-04T04:34:00.253Z,1.7
2023-04-04T04:35:00.337Z,2.1
2023-04-04T04:36:01.637Z,2.6
2023-04-04T04:37:00.379Z,3.2
2023-04-04T04:38:00.330Z,3.8
2023-04-04T04:39:00.363Z,4.6
2023-04-04T04:40:00.221Z,5.7
2023-04-04T04:41:00.415Z,6.8
2023-04-04T04:42:00.471Z,8.2
2023-04-04T04:43:00.419Z,9.8
2023-04-04T04:44:00.477Z,11.7
2023-04-04T04:45:00.476Z,13.9
2023-04-04T04:46:00.352Z,16.6
2023-04-04T04:47:00.500Z,19.6
2023-04-04T04:48:00.530Z,22.9
2023-04-04T04:49:00.512Z,27.1
2023-04-04T04:50:00.514Z,31.3
2023-04-04T04:51:00.405Z,36.1
2023-04-04T04:52:00.442Z,41.7
2023-04-04T04:53:00.226Z,48.2
2023-04-04T04:54:00.414Z,54.3
2023-04-04T04:55:00.355Z,61.9
2023-04-04T04:56:00.226Z,70.6
2023-04-04T04:57:00.254Z,78.6
2023-04-04T04:58:00.230Z,87.6
2023-04-04T04:59:00.304Z,97.5
2023-04-04T05:00:00.394Z,108.6
2023-04-04T05:01:00.281Z,119.5
2023-04-04T05:02:00.253Z,131.5
2023-04-04T05:03:00.254Z,144.7
2023-04-04T05:04:00.240Z,155.5
2023-04-04T05:05:00.246Z,171.1
2023-04-04T05:06:00.265Z,183.8
2023-04-04T05:07:00.232Z,199.9
2023-04-04T05:08:00.245Z,214.8
2023-04-04T05:09:00.243Z,230.7
2023-04-04T05:10:00.245Z,244.9
2023-04-04T05:11:00.257Z,260
2023-04-04T05:12:00.235Z,276.1
2023-04-04T05:13:00.233Z,289.6
2023-04-04T05:14:00.237Z,303.8
2023-04-04T05:15:00.261Z,326.4
2023-04-04T05:16:00.285Z,338.3
2023-04-04T05:17:00.362Z,359.1
2023-04-04T05:18:00.327Z,372.2
2023-04-04T05:19:00.250Z,390.5
2023-04-04T05:20:00.319Z,404.8
2023-04-04T05:21:00.260Z,419.6
2023-04-04T05:22:00.261Z,434.9
2023-04-04T05:23:00.249Z,450.8
2023-04-04T05:24:00.242Z,467.2
2023-04-04T05:25:00.271Z,478.5
2023-04-04T05:26:00.271Z,496
2023-04-04T05:27:00.261Z,508
2023-04-04T05:28:00.250Z,526.6
2023-04-04T05:29:00.254Z,539.3
2023-04-04T05:30:00.288Z,552.4
2023-04-04T05:31:00.266Z,565.7
2023-04-04T05:32:00.262Z,579.4
2023-04-04T05:33:00.265Z,593.4
2023-04-04T05:34:00.252Z,607.8
2023-04-04T05:35:00.335Z,622.5
2023-04-04T05:36:00.401Z,637.6
2023-04-04T05:37:00.262Z,653
2023-04-04T05:38:00.264Z,660.9
2023-04-04T05:39:00.255Z,676.9
2023-04-04T05:40:00.286Z,693.3
2023-04-04T05:41:00.266Z,701.6
2023-04-04T05:42:00.265Z,718.6
2023-04-04T05:43:00.275Z,736
2023-04-04T05:44:00.286Z,744.8
2023-04-04T05:45:00.317Z,762.9
2023-04-04T05:46:00.331Z,772.1
2023-04-04T05:47:00.305Z,790.8
2023-04-04T05:48:00.351Z,800.3
2023-04-04T05:49:00.286Z,809.9
2023-04-04T05:50:00.309Z,829.5
2023-04-04T05:51:00.307Z,839.5
2023-04-04T05:52:00.280Z,849.6
2023-04-04T05:53:00.277Z,859.8
2023-04-04T05:54:00.279Z,870.2
2023-04-04T05:55:00.313Z,880.6
2023-04-04T05:56:00.283Z,891.2
2023-04-04T05:57:00.285Z,901.9
2023-04-04T05:58:00.301Z,912.8
2023-04-04T05:59:00.315Z,923.7
2023-04-04T06:00:00.305Z,934.9
2023-04-04T06:01:00.301Z,946.1
2023-04-04T06:02:00.306Z,957.5
2023-04-04T06:03:00.480Z,957.5
2023-04-04T06:04:00.311Z,980.7
2023-04-04T06:05:00.314Z,992.5
2023-04-04T06:06:00.355Z,1004.4
2023-04-04T06:07:00.305Z,1028.7
2023-04-04T06:08:00.366Z,1028.7
2023-04-04T06:09:00.294Z,1041.1
2023-04-04T06:10:00.314Z,1053.6
2023-04-04T06:11:00.313Z,1066.3
2023-04-04T06:12:00.309Z,1079.1
2023-04-04T06:13:00.318Z,1092.1
2023-04-04T06:14:00.310Z,1105.3
2023-04-04T06:15:00.307Z,1118.6
2023-04-04T06:16:00.356Z,1132
2023-04-04T06:17:00.301Z,1145.6
2023-04-04T06:18:00.367Z,1159.4
2023-04-04T06:19:00.318Z,1159.4
2023-04-04T06:20:00.306Z,1159.4
2023-04-04T06:21:00.319Z,1173.3
2023-04-04T06:22:00.317Z,1187.5
2023-04-04T06:23:00.347Z,1201.7
2023-04-04T06:24:00.314Z,1216.2
2023-04-04T06:25:00.312Z,1216.2
2023-04-04T06:26:00.316Z,1230.8
2023-04-04T06:27:00.323Z,1245.7
2023-04-04T06:28:00.339Z,1245.7
2023-04-04T06:29:00.347Z,1260.7
2023-04-04T06:30:01.706Z,1275.8
2023-04-04T06:31:00.324Z,1291.2
2023-04-04T06:32:00.314Z,1306.7
2023-04-04T06:33:00.389Z,1322.4
2023-04-04T06:34:00.326Z,1338.3
2023-04-04T06:35:00.318Z,1354.4
2023-04-04T06:36:00.353Z,1370.7
2023-04-04T06:37:00.361Z,1387.2
2023-04-04T06:38:00.344Z,1403.9
2023-04-04T06:39:00.333Z,1403.9
2023-04-04T06:40:00.344Z,1403.9
2023-04-04T06:41:00.339Z,1420.8
2023-04-04T06:42:00.351Z,1420.8
2023-04-04T06:43:00.357Z,1437.9
2023-04-04T06:44:00.332Z,1455.2
2023-04-04T06:45:00.340Z,1472.7
2023-04-04T06:46:00.332Z,1472.7
2023-04-04T06:47:00.460Z,1490.4
2023-04-04T06:48:00.395Z,1508.3
2023-04-04T06:49:00.354Z,1526.4
2023-04-04T06:50:00.339Z,1526.4
2023-04-04T06:51:00.353Z,1544.8
2023-04-04T06:52:00.340Z,1563.4
2023-04-04T06:53:00.378Z,1582.3
2023-04-04T06:54:00.352Z,1582.3
2023-04-04T06:55:00.349Z,1601.3
2023-04-04T06:56:00.352Z,1620.5
2023-04-04T06:57:00.354Z,1620.5
2023-04-04T06:58:00.378Z,1620.5
2023-04-04T06:59:00.389Z,1640
2023-04-04T07:00:00.371Z,1659.7
2023-04-04T07:01:00.368Z,1659.7
2023-04-04T07:02:00.372Z,1679.7
2023-04-04T07:03:00.428Z,1679.7
2023-04-04T07:04:00.352Z,1679.7
2023-04-04T07:05:00.369Z,1699.9
2023-04-04T07:06:00.375Z,1699.9
2023-04-04T07:07:00.363Z,1699.9
2023-04-04T07:08:00.366Z,1699.9
2023-04-04T07:09:00.403Z,1699.9
2023-04-04T07:10:00.408Z,1741
2023-04-04T07:11:00.391Z,1720.4
2023-04-04T07:12:00.364Z,1741
2023-04-04T07:13:00.374Z,1741
2023-04-04T07:14:00.380Z,1762
2023-04-04T07:15:00.392Z,1783.3
2023-04-04T07:16:00.404Z,1783.3
2023-04-04T07:17:02.128Z,1804.7
2023-04-04T07:18:00.403Z,1804.7
2023-04-04T07:19:00.377Z,1826.4
2023-04-04T07:20:02.229Z,1826.4
2023-04-04T07:21:00.387Z,1848.4
2023-04-04T07:22:00.367Z,1848.4
2023-04-04T07:23:00.378Z,1870.6
2023-04-04T07:24:00.382Z,1893.1
2023-04-04T07:25:00.388Z,1915.9
2023-04-04T07:26:00.386Z,1938.9
2023-04-04T07:27:00.373Z,1962.2
2023-04-04T07:28:11.794Z,1985.8
2023-04-04T07:29:00.372Z,2009.8
2023-04-04T07:30:00.412Z,2058.4
2023-04-04T07:31:00.372Z,2058.4
2023-04-04T07:32:00.456Z,2083.2
2023-04-04T07:33:00.413Z,2108.2
2023-04-04T07:34:00.439Z,2133.6
2023-04-04T07:35:00.414Z,2185.2
2023-04-04T07:36:00.440Z,2211.5
2023-04-04T07:37:00.383Z,2238.1
2023-04-04T07:38:00.394Z,2265.1
2023-04-04T07:39:00.415Z,2265.1
2023-04-04T07:40:00.397Z,2319.9
2023-04-04T07:41:02.371Z,2347.8
2023-04-04T07:42:00.433Z,2404.6
2023-04-04T07:43:00.406Z,2433.5
2023-04-04T07:44:00.511Z,2462.8
2023-04-04T07:45:00.428Z,2492.4
2023-04-04T07:46:00.582Z,2552.8
2023-04-04T07:47:09.189Z,2583.5
2023-04-04T07:48:00.679Z,2614.6
2023-04-04T07:49:00.495Z,2646
2023-04-04T07:50:00.550Z,2646
2023-04-04T07:51:00.587Z,2710.1
2023-04-04T07:52:00.505Z,2742.6
2023-04-04T07:53:00.590Z,2742.6
2023-04-04T07:54:00.554Z,2775.6
2023-04-04T07:55:00.650Z,2842.8
2023-04-04T07:56:00.577Z,2842.8
2023-04-04T07:57:00.396Z,2877.1
2023-04-04T07:58:00.400Z,2911.7
2023-04-04T07:59:00.431Z,2946.7
2023-04-04T08:00:00.412Z,2946.7
2023-04-04T08:01:00.410Z,2982.2
2023-04-04T08:02:00.404Z,3018
2023-04-04T08:03:00.445Z,3018
2023-04-04T08:04:00.686Z,3018
2023-04-04T08:05:00.436Z,3054.3
2023-04-04T08:06:00.435Z,3091.1
2023-04-04T08:07:00.408Z,3091.1
2023-04-04T08:08:00.404Z,3128.2
2023-04-04T08:09:00.439Z,3165.8
2023-04-04T08:10:00.431Z,3165.8
2023-04-04T08:11:00.414Z,3204.1
2023-04-04T08:12:00.406Z,3242.6
2023-04-04T08:13:00.432Z,3242.6
2023-04-04T08:14:00.434Z,3281.6
2023-04-04T08:15:00.434Z,3281.6
2023-04-04T08:16:00.493Z,3321.1
2023-04-04T08:17:00.416Z,3321.1
2023-04-04T08:18:00.463Z,3321.1
2023-04-04T08:19:00.482Z,3321.1
2023-04-04T08:20:00.420Z,3361
2023-04-04T08:21:00.434Z,3401.4
2023-04-04T08:22:00.417Z,3401.4
2023-04-04T08:23:00.423Z,3401.4
2023-04-04T08:24:00.443Z,3401.4
2023-04-04T08:25:00.428Z,3442.3
2023-04-04T08:26:00.423Z,3401.4
2023-04-04T08:27:05.156Z,3442.3
2023-04-04T08:28:00.439Z,3442.3
2023-04-04T08:29:00.469Z,3442.3
2023-04-04T08:30:00.430Z,3442.3
2023-04-04T08:31:00.446Z,3483.7
2023-04-04T08:32:00.454Z,3442.3
2023-04-04T08:33:00.445Z,3483.7
2023-04-04T08:34:00.451Z,3442.3
2023-04-04T08:35:00.429Z,3483.7
2023-04-04T08:36:00.527Z,3483.7
2023-04-04T08:37:00.426Z,3483.7
2023-04-04T08:38:00.437Z,3483.7
2023-04-04T08:39:00.464Z,3483.7
2023-04-04T08:40:00.446Z,3442.3
2023-04-04T08:41:00.453Z,3483.7
2023-04-04T08:42:00.437Z,3442.3
2023-04-04T08:43:00.481Z,3483.7
2023-04-04T08:44:00.438Z,3442.3
2023-04-04T08:45:00.441Z,3442.3
2023-04-04T08:46:00.470Z,3442.3
2023-04-04T08:47:00.571Z,3483.7
2023-04-04T08:48:00.484Z,3483.7
2023-04-04T08:49:00.473Z,3483.7
2023-04-04T08:50:00.449Z,3483.7
2023-04-04T08:51:00.498Z,3483.7
2023-04-04T08:52:00.458Z,3483.7
2023-04-04T08:53:00.643Z,3483.7
2023-04-04T08:54:00.454Z,3483.7
2023-04-04T08:55:00.455Z,3483.7
2023-04-04T08:56:00.484Z,3483.7
2023-04-04T08:57:00.456Z,3483.7
2023-04-04T08:58:00.478Z,3483.7
2023-04-04T08:59:00.538Z,3483.7
2023-04-04T09:00:00.833Z,3525.6
2023-04-04T09:01:00.475Z,3525.6
2023-04-04T09:02:01.376Z,3568
2023-04-04T09:03:00.560Z,3525.6
2023-04-04T09:04:00.500Z,3525.6
2023-04-04T09:05:06.346Z,3525.6
2023-04-04T09:06:00.507Z,3525.6
2023-04-04T09:07:00.469Z,3525.6
2023-04-04T09:08:00.493Z,3525.6
2023-04-04T09:09:00.486Z,3525.6
2023-04-04T09:10:00.583Z,3525.6
2023-04-04T09:11:00.493Z,3568
2023-04-04T09:12:00.479Z,3568
2023-04-04T09:13:12.543Z,3568
2023-04-04T09:14:00.489Z,3568
2023-04-04T09:15:00.488Z,3568
2023-04-04T09:16:00.507Z,3568
2023-04-04T09:17:00.718Z,3568
2023-04-04T09:18:00.568Z,3568
2023-04-04T09:19:00.513Z,3611.1
2023-04-04T09:20:00.485Z,3568
2023-04-04T09:21:00.510Z,3568
2023-04-04T09:22:00.502Z,3568
2023-04-04T09:23:00.509Z,3611.1
2023-04-04T09:24:00.522Z,3568
2023-04-04T09:25:00.503Z,3568
2023-04-04T09:26:04.428Z,3568
2023-04-04T09:27:00.494Z,3611.1
2023-04-04T09:28:00.535Z,3611.1
2023-04-04T09:29:00.504Z,3611.1
2023-04-04T09:30:00.685Z,3611.1
2023-04-04T09:31:00.508Z,3568
2023-04-04T09:32:00.534Z,3568
2023-04-04T09:33:00.578Z,3568
2023-04-04T09:34:00.687Z,3611.1
2023-04-04T09:35:00.531Z,3611.1
2023-04-04T09:36:00.575Z,3611.1
2023-04-04T09:37:00.516Z,3611.1
2023-04-04T09:38:00.533Z,3654.5
2023-04-04T09:39:00.514Z,3611.1
2023-04-04T09:40:00.635Z,3654.5
2023-04-04T09:41:00.517Z,3654.5
2023-04-04T09:42:00.511Z,3654.5
2023-04-04T09:43:00.549Z,3654.5
2023-04-04T09:44:00.538Z,3654.5
2023-04-04T09:45:00.561Z,3611.1
2023-04-04T09:46:00.552Z,3654.5
2023-04-04T09:47:00.530Z,3654.5
2023-04-04T09:48:00.574Z,3611.1
2023-04-04T09:49:00.537Z,3654.5
2023-04-04T09:50:00.620Z,3568
2023-04-04T09:51:00.554Z,3611.1
2023-04-04T09:52:00.551Z,3654.5
2023-04-04T09:53:00.551Z,3654.5
2023-04-04T09:54:00.523Z,3611.1
2023-04-04T09:55:00.563Z,3654.5
2023-04-04T09:56:00.550Z,3611.1
2023-04-04T09:57:00.541Z,3611.1
2023-04-04T09:58:00.553Z,3654.5
2023-04-04T09:59:03.784Z,3611.1
2023-04-04T10:00:00.601Z,3611.1
2023-04-04T10:01:00.528Z,3654.5
2023-04-04T10:02:00.678Z,3611.1
2023-04-04T10:03:00.508Z,3611.1
2023-04-04T10:04:00.515Z,3654.5
2023-04-04T10:05:05.884Z,3611.1
2023-04-04T10:06:00.344Z,3654.5
2023-04-04T10:07:00.338Z,3611.1
2023-04-04T10:08:00.297Z,3654.5
2023-04-04T10:09:00.277Z,3654.5
2023-04-04T10:10:00.307Z,3611.1
2023-04-04T10:11:10.455Z,3654.5
2023-04-04T10:12:00.173Z,3654.5
2023-04-04T10:13:00.149Z,3654.5
2023-04-04T10:14:00.153Z,3654.5
2023-04-04T10:15:00.148Z,3654.5
2023-04-04T10:16:00.205Z,3654.5
2023-04-04T10:17:00.117Z,3654.5
2023-04-04T10:18:00.198Z,3654.5
2023-04-04T10:19:00.142Z,3654.5
2023-04-04T10:20:00.193Z,3654.5
2023-04-04T10:21:12.093Z,3654.5
2023-04-04T10:22:00.137Z,3654.5
2023-04-04T10:23:00.132Z,3654.5
2023-04-04T10:24:00.136Z,3654.5
2023-04-04T10:25:00.154Z,3698.5
2023-04-04T10:26:00.154Z,3654.5
2023-04-04T10:27:00.120Z,3698.5
2023-04-04T10:28:00.133Z,3698.5
2023-04-04T10:29:00.243Z,3698.5
2023-04-04T10:30:00.165Z,3698.5
2023-04-04T10:31:06.424Z,3698.5
2023-04-04T10:32:00.160Z,3698.5
2023-04-04T10:33:00.207Z,3698.5
2023-04-04T10:34:00.154Z,3742.9
2023-04-04T10:35:00.156Z,3742.9
2023-04-04T10:36:00.192Z,3742.9
2023-04-04T10:37:00.148Z,3742.9
2023-04-04T10:38:00.144Z,3742.9
2023-04-04T10:39:00.262Z,3742.9
2023-04-04T10:40:00.182Z,3742.9
2023-04-04T10:41:00.144Z,3742.9
2023-04-04T10:42:00.155Z,3742.9
2023-04-04T10:43:00.156Z,3742.9
2023-04-04T10:44:00.169Z,3742.9
2023-04-04T10:45:09.416Z,3788
2023-04-04T10:46:00.158Z,3788
2023-04-04T10:47:00.146Z,3788
2023-04-04T10:48:00.282Z,3788
2023-04-04T10:49:00.168Z,3788
2023-04-04T10:50:00.203Z,3788
2023-04-04T10:51:00.163Z,3788
2023-04-04T10:52:00.162Z,3788
2023-04-04T10:53:00.175Z,3788
2023-04-04T10:54:00.155Z,3788
2023-04-04T10:55:00.170Z,3833.5
2023-04-04T10:56:00.175Z,3833.5
2023-04-04T10:57:00.150Z,3833.5
2023-04-04T10:58:00.179Z,3833.5
2023-04-04T10:59:00.335Z,3833.5
2023-04-04T11:00:00.252Z,3833.5
2023-04-04T11:01:00.228Z,3833.5
2023-04-04T11:02:00.197Z,3833.5
2023-04-04T11:03:00.397Z,3833.5
2023-04-04T11:04:00.279Z,3833.5
2023-04-04T11:05:00.187Z,3788
2023-04-04T11:06:00.189Z,3833.5
2023-04-04T11:07:00.163Z,3833.5
2023-04-04T11:08:06.883Z,3833.5
2023-04-04T11:09:00.173Z,3833.5
2023-04-04T11:10:00.182Z,3833.5
2023-04-04T11:11:03.013Z,3879.6
2023-04-04T11:12:00.179Z,3879.6
2023-04-04T11:13:11.667Z,3879.6
2023-04-04T11:14:00.208Z,3879.6
2023-04-04T11:15:00.193Z,3879.6
2023-04-04T11:16:00.480Z,3879.6
2023-04-04T11:17:00.244Z,3879.6
2023-04-04T11:18:00.372Z,3926.3
2023-04-04T11:19:00.343Z,3926.3
2023-04-04T11:20:00.234Z,3926.3
2023-04-04T11:21:00.281Z,3926.3
2023-04-04T11:22:00.252Z,3926.3
2023-04-04T11:23:00.347Z,3926.3
2023-04-04T11:24:00.487Z,3926.3
2023-04-04T11:25:00.392Z,3973.5
2023-04-04T11:26:00.352Z,3973.5
2023-04-04T11:27:00.318Z,3973.5
2023-04-04T11:28:00.500Z,3973.5
2023-04-04T11:29:00.411Z,4021.3
2023-04-04T11:30:00.423Z,3973.5
2023-04-04T11:31:00.408Z,3973.5
2023-04-04T11:32:00.515Z,3973.5
2023-04-04T11:33:07.069Z,3973.5
2023-04-04T11:34:00.267Z,4021.3
2023-04-04T11:35:00.222Z,4021.3
2023-04-04T11:36:00.537Z,4021.3
2023-04-04T11:37:00.470Z,4021.3
2023-04-04T11:38:00.456Z,4021.3
2023-04-04T11:39:00.249Z,4021.3
2023-04-04T11:40:00.365Z,4021.3
2023-04-04T11:41:00.452Z,4021.3
2023-04-04T11:42:00.308Z,4021.3
2023-04-04T11:43:00.540Z,4021.3
2023-04-04T11:44:00.214Z,4069.8
2023-04-04T11:45:00.260Z,4069.8
2023-04-04T11:46:00.249Z,4069.8
2023-04-04T11:47:00.210Z,4069.8
2023-04-04T11:48:00.293Z,4118.8
2023-04-04T11:49:00.204Z,4118.8
2023-04-04T11:50:00.205Z,4118.8
2023-04-04T11:51:00.239Z,4118.8
2023-04-04T11:52:00.216Z,4118.8
2023-04-04T11:53:00.216Z,4118.8
2023-04-04T11:54:00.213Z,4118.8
2023-04-04T11:55:00.218Z,4118.8
2023-04-04T11:56:00.235Z,4118.8
2023-04-04T11:57:00.236Z,4118.8
2023-04-04T11:58:00.233Z,4118.8
2023-04-04T11:59:10.729Z,4168.3
2023-04-04T12:00:00.246Z,4168.3
2023-04-04T12:01:00.247Z,4118.8
2023-04-04T12:02:00.218Z,4168.3
2023-04-04T12:03:00.341Z,4118.8
2023-04-04T12:04:00.242Z,4168.3
2023-04-04T12:05:00.380Z,4168.3
2023-04-04T12:06:00.310Z,4168.3
2023-04-04T12:07:00.228Z,4168.3
2023-04-04T12:08:00.239Z,4168.3
2023-04-04T12:09:00.253Z,4168.3
2023-04-04T12:10:00.236Z,4168.3
2023-04-04T12:11:00.228Z,4168.3
2023-04-04T12:12:00.230Z,4218.4
2023-04-04T12:13:00.293Z,4218.4
2023-04-04T12:14:00.259Z,4218.4
2023-04-04T12:15:10.832Z,4218.4
2023-04-04T12:16:00.323Z,4218.4
2023-04-04T12:17:00.247Z,4218.4
2023-04-04T12:18:00.322Z,4218.4
2023-04-04T12:19:00.264Z,4218.4
2023-04-04T12:20:00.248Z,4218.4
2023-04-04T12:21:00.238Z,4218.4
2023-04-04T12:22:00.243Z,4218.4
2023-04-04T12:23:00.256Z,4218.4
2023-04-04T12:24:00.258Z,4218.4
2023-04-04T12:25:00.248Z,4218.4
2023-04-04T12:26:00.244Z,4168.3
2023-04-04T12:27:00.249Z,4168.3
2023-04-04T12:28:00.269Z,4218.4
2023-04-04T12:29:00.271Z,4218.4
2023-04-04T12:30:00.248Z,4218.4
2023-04-04T12:31:00.276Z,4168.3
2023-04-04T12:32:00.251Z,4218.4
2023-04-04T12:33:00.286Z,4218.4
2023-04-04T12:34:00.276Z,4168.3
2023-04-04T12:35:00.256Z,4218.4
2023-04-04T12:36:00.269Z,4168.3
2023-04-04T12:37:00.258Z,4168.3
2023-04-04T12:38:00.281Z,4168.3
2023-04-04T12:39:00.278Z,4168.3
2023-04-04T12:40:00.262Z,4168.3
2023-04-04T12:41:00.263Z,4168.3
2023-04-04T12:42:00.256Z,4118.8
2023-04-04T12:43:00.282Z,4118.8
2023-04-04T12:44:00.282Z,4118.8
2023-04-04T12:45:00.285Z,4118.8
2023-04-04T12:46:00.277Z,4118.8
2023-04-04T12:47:00.579Z,4118.8
2023-04-04T12:48:00.402Z,4118.8
2023-04-04T12:49:00.266Z,4118.8
2023-04-04T12:50:00.286Z,4118.8
2023-04-04T12:51:00.267Z,4118.8
2023-04-04T12:52:00.284Z,4069.8
2023-04-04T12:53:13.595Z,4069.8
2023-04-04T12:54:00.305Z,4069.8
2023-04-04T12:55:08.151Z,4069.8
2023-04-04T12:56:00.270Z,4069.8
2023-04-04T12:57:00.270Z,4021.3
2023-04-04T12:58:00.294Z,4021.3
2023-04-04T12:59:00.285Z,4021.3
2023-04-04T13:00:00.276Z,4021.3
2023-04-04T13:01:00.360Z,3973.5