createdAt,value
2023-05-17T00:01:50.216Z,99.90
2023-05-17T00:04:18.671Z,99.90
2023-05-17T00:06:47.105Z,99.90
2023-05-17T00:09:15.801Z,99.90
2023-05-17T00:11:44.245Z,99.90
2023-05-17T00:14:12.893Z,99.90
2023-05-17T00:16:41.352Z,99.90
2023-05-17T00:19:11.372Z,99.90
2023-05-17T00:21:39.983Z,99.90
2023-05-17T00:24:09.306Z,99.90
2023-05-17T00:26:37.898Z,99.90
2023-05-17T00:29:06.464Z,99.90
2023-05-17T00:31:34.949Z,99.90
2023-05-17T00:34:03.466Z,99.90
2023-05-17T00:36:33.398Z,99.90
2023-05-17T00:39:01.810Z,99.90
2023-05-17T00:41:30.288Z,99.90
2023-05-17T00:43:58.774Z,99.90
2023-05-17T00:46:27.209Z,99.90
2023-05-17T00:48:55.674Z,99.90
2023-05-17T00:51:24.330Z,99.90
2023-05-17T00:53:54.472Z,99.90
2023-05-17T00:56:22.998Z,99.90
2023-05-17T00:58:51.657Z,99.90
2023-05-17T01:01:20.373Z,99.90
2023-05-17T01:03:49.094Z,99.90
2023-05-17T01:06:17.665Z,99.90
2023-05-17T01:08:46.264Z,99.90
2023-05-17T01:11:26.965Z,99.90
2023-05-17T01:14:01.228Z,99.90
2023-05-17T01:16:34.589Z,99.90
2023-05-17T01:19:27.498Z,99.90
2023-05-17T01:22:12.504Z,99.90
2023-05-17T01:24:46.687Z,99.90
2023-05-17T01:27:17.259Z,99.90
2023-05-17T01:29:46.156Z,99.90
2023-05-17T01:32:15.355Z,99.90
2023-05-17T01:34:43.887Z,99.90
2023-05-17T01:37:12.363Z,99.90
2023-05-17T01:39:41.661Z,99.90
2023-05-17T01:42:22.453Z,99.90
2023-05-17T01:44:54.249Z,99.90
2023-05-17T01:47:33.894Z,99.90
2023-05-17T01:50:03.323Z,99.90
2023-05-17T01:52:39.420Z,99.90
2023-05-17T01:55:12.161Z,99.90
2023-05-17T01:57:44.362Z,99.90
2023-05-17T02:00:13.375Z,99.90
2023-05-17T02:02:42.143Z,99.90
2023-05-17T02:05:11.049Z,99.90
2023-05-17T02:07:39.700Z,99.90
2023-05-17T02:10:09.142Z,99.90
2023-05-17T02:12:37.685Z,99.90
2023-05-17T02:15:11.284Z,99.90
2023-05-17T02:17:40.518Z,99.90
2023-05-17T02:20:11.830Z,99.90
2023-05-17T02:22:40.973Z,99.90
2023-05-17T02:25:10.425Z,99.90
2023-05-17T02:27:38.888Z,99.90
2023-05-17T02:30:09.732Z,99.90
2023-05-17T02:32:38.875Z,99.90
2023-05-17T02:35:08.447Z,99.90
2023-05-17T02:37:36.917Z,99.90
2023-05-17T02:40:09.450Z,99.90
2023-05-17T02:42:38.390Z,99.90
2023-05-17T02:45:09.292Z,99.90
2023-05-17T02:47:37.929Z,99.90
2023-05-17T02:50:07.259Z,99.90
2023-05-17T02:52:36.033Z,99.90
2023-05-17T02:55:04.640Z,99.90
2023-05-17T02:57:33.164Z,99.90
2023-05-17T03:00:01.594Z,99.90
2023-05-17T03:02:31.509Z,99.90
2023-05-17T03:05:00.050Z,99.90
2023-05-17T03:07:28.482Z,99.90
2023-05-17T03:09:57.068Z,99.90
2023-05-17T03:12:26.476Z,99.90
2023-05-17T03:14:56.396Z,99.90
2023-05-17T03:17:24.910Z,99.90
2023-05-17T03:19:55.339Z,99.90
2023-05-17T03:22:23.999Z,99.90
2023-05-17T03:24:52.496Z,99.90
2023-05-17T03:27:20.999Z,99.90
2023-05-17T03:29:49.826Z,99.90
2023-05-17T03:32:18.377Z,99.90
2023-05-17T03:34:46.915Z,99.90
2023-05-17T03:37:16.825Z,99.90
2023-05-17T03:39:45.243Z,99.90
2023-05-17T03:42:13.641Z,99.90
2023-05-17T03:44:42.234Z,99.90
2023-05-17T03:47:10.932Z,99.90
2023-05-17T03:49:39.357Z,99.90
2023-05-17T03:52:08.086Z,99.90
2023-05-17T03:54:37.921Z,99.90
2023-05-17T03:57:06.844Z,99.90
2023-05-17T03:59:35.353Z,99.90
2023-05-17T04:02:03.810Z,99.90
2023-05-17T04:04:32.294Z,99.90
2023-05-17T04:07:00.750Z,99.90
2023-05-17T04:09:29.213Z,99.90
2023-05-17T04:11:59.038Z,99.90
2023-05-17T04:14:27.551Z,99.90
2023-05-17T04:16:56.061Z,99.90
2023-05-17T04:19:26.710Z,99.90
2023-05-17T04:21:55.250Z,99.90
2023-05-17T04:24:23.772Z,99.90
2023-05-17T04:26:52.364Z,99.90
2023-05-17T04:29:22.241Z,99.90
2023-05-17T04:31:50.766Z,99.90
2023-05-17T04:34:19.477Z,99.90
2023-05-17T04:36:47.946Z,99.90
2023-05-17T04:39:16.937Z,99.90
2023-05-17T04:41:45.397Z,99.90
2023-05-17T04:44:13.813Z,99.90
2023-05-17T04:46:43.985Z,99.90
2023-05-17T04:49:12.485Z,99.90
2023-05-17T04:51:40.960Z,99.90
2023-05-17T04:54:09.394Z,99.90
2023-05-17T04:56:37.931Z,99.90
2023-05-17T04:59:06.399Z,99.90
2023-05-17T05:01:35.338Z,99.90
2023-05-17T05:04:07.150Z,99.90
2023-05-17T05:06:35.997Z,99.90
2023-05-17T05:09:05.314Z,99.90
2023-05-17T05:11:33.797Z,99.90
2023-05-17T05:14:02.337Z,99.90
2023-05-17T05:16:30.797Z,99.90
2023-05-17T05:18:59.657Z,99.90
2023-05-17T05:21:29.672Z,99.90
2023-05-17T05:23:58.130Z,99.90
2023-05-17T05:26:26.637Z,99.90
2023-05-17T05:28:55.130Z,99.90
2023-05-17T05:31:23.600Z,99.90
2023-05-17T05:33:52.218Z,99.90
2023-05-17T05:36:20.680Z,99.90
2023-05-17T05:38:53.814Z,99.90
2023-05-17T05:41:22.231Z,99.90
2023-05-17T05:43:50.658Z,99.90
2023-05-17T05:46:19.084Z,99.90
2023-05-17T05:48:47.643Z,99.90
2023-05-17T05:51:16.093Z,99.90
2023-05-17T05:53:44.535Z,99.90
2023-05-17T05:56:14.532Z,99.90
2023-05-17T05:58:42.940Z,99.90
2023-05-17T06:01:11.459Z,99.90
2023-05-17T06:03:40.010Z,99.90
2023-05-17T06:06:08.692Z,99.90
2023-05-17T06:08:37.135Z,99.90
2023-05-17T06:11:05.689Z,99.90
2023-05-17T06:13:35.590Z,99.90
2023-05-17T06:16:05.771Z,99.90
2023-05-17T06:18:34.523Z,99.90
2023-05-17T06:21:03.100Z,99.90
2023-05-17T06:23:31.649Z,99.90
2023-05-17T06:26:00.102Z,99.90
2023-05-17T06:28:28.603Z,99.90
2023-05-17T06:30:58.466Z,99.90
2023-05-17T06:33:26.969Z,99.90
2023-05-17T06:35:57.878Z,99.90
2023-05-17T06:38:27.084Z,99.90
2023-05-17T06:40:55.717Z,99.90
2023-05-17T06:43:24.329Z,99.90
2023-05-17T06:45:53.024Z,99.90
2023-05-17T06:48:23.119Z,99.90
2023-05-17T06:50:51.771Z,99.90
2023-05-17T06:53:20.210Z,99.90
2023-05-17T06:55:48.681Z,99.90
2023-05-17T06:58:17.270Z,99.90
2023-05-17T07:00:45.821Z,99.90
2023-05-17T07:03:14.517Z,99.90
2023-05-17T07:05:44.511Z,99.90
2023-05-17T07:08:14.991Z,99.90
2023-05-17T07:10:43.627Z,99.90
2023-05-17T07:13:12.099Z,99.90
2023-05-17T07:15:40.547Z,99.90
2023-05-17T07:18:09.123Z,99.90
2023-05-17T07:20:37.662Z,99.90
2023-05-17T07:23:07.818Z,99.90
2023-05-17T07:25:40.658Z,99.90
2023-05-17T07:28:09.259Z,99.90
2023-05-17T07:30:37.682Z,99.90
2023-05-17T07:33:06.211Z,99.90
2023-05-17T07:35:37.758Z,99.90
2023-05-17T07:38:07.662Z,99.90
2023-05-17T07:40:36.113Z,99.90
2023-05-17T07:43:04.558Z,99.90
2023-05-17T07:45:33.064Z,99.90
2023-05-17T07:48:01.623Z,99.90
2023-05-17T07:50:30.388Z,99.90
2023-05-17T07:52:58.896Z,99.90
2023-05-17T07:55:28.953Z,99.90
2023-05-17T07:57:57.646Z,99.90
2023-05-17T08:00:26.716Z,99.90
2023-05-17T08:02:55.312Z,99.90
2023-05-17T08:05:24.193Z,99.90
2023-05-17T08:07:53.500Z,99.90
2023-05-17T08:10:24.972Z,99.90
2023-05-17T08:12:54.900Z,99.90
2023-05-17T08:15:23.533Z,99.90
2023-05-17T08:17:52.097Z,99.90
2023-05-17T08:20:20.630Z,99.90
2023-05-17T08:22:49.140Z,99.90
2023-05-17T08:25:17.629Z,99.90
2023-05-17T08:27:46.048Z,99.90
2023-05-17T08:30:27.900Z,99.90
2023-05-17T08:32:57.433Z,99.90
2023-05-17T08:35:28.912Z,99.90
2023-05-17T08:37:57.716Z,99.90
2023-05-17T08:40:26.317Z,99.90
2023-05-17T08:42:54.972Z,99.90
2023-05-17T08:45:24.871Z,99.90
2023-05-17T08:47:54.510Z,99.90
2023-05-17T08:50:23.857Z,99.90
2023-05-17T08:52:52.754Z,99.90
2023-05-17T08:55:21.496Z,99.90
2023-05-17T08:57:50.942Z,99.90
2023-05-17T09:00:25.161Z,99.90
2023-05-17T09:02:53.725Z,99.90
2023-05-17T09:05:22.703Z,99.90
2023-05-17T09:07:51.223Z,99.90
2023-05-17T09:10:19.729Z,99.90
2023-05-17T09:12:48.338Z,99.90
2023-05-17T09:15:17.843Z,99.90
2023-05-17T09:17:53.273Z,99.90
2023-05-17T09:20:25.744Z,99.90
2023-05-17T09:22:54.247Z,99.90
2023-05-17T09:25:24.502Z,99.90
2023-05-17T09:27:53.961Z,99.90
2023-05-17T09:30:29.365Z,99.90
2023-05-17T09:32:59.860Z,99.90
2023-05-17T09:35:31.963Z,99.90
2023-05-17T09:38:07.859Z,99.90
2023-05-17T09:40:40.282Z,99.90
2023-05-17T09:43:09.360Z,99.90
2023-05-17T09:45:38.133Z,99.90
2023-05-17T09:48:15.333Z,99.90
2023-05-17T09:50:49.380Z,99.90
2023-05-17T09:53:28.347Z,99.90
2023-05-17T09:55:58.672Z,99.90
2023-05-17T09:58:29.018Z,99.90
2023-05-17T10:01:00.663Z,99.90
2023-05-17T10:03:33.312Z,99.90
2023-05-17T10:06:03.955Z,99.90
2023-05-17T10:08:33.527Z,99.90
2023-05-17T10:11:07.108Z,99.90
2023-05-17T10:13:39.877Z,99.90
2023-05-17T10:16:08.954Z,99.90
2023-05-17T10:18:40.034Z,99.90
2023-05-17T10:21:09.170Z,99.90
2023-05-17T10:23:38.995Z,99.90
2023-05-17T10:26:08.127Z,99.90
2023-05-17T10:28:38.389Z,99.90
2023-05-17T10:31:07.207Z,99.90
2023-05-17T10:33:35.783Z,99.90
2023-05-17T10:36:07.427Z,99.90
2023-05-17T10:38:42.306Z,99.90
2023-05-17T10:41:11.935Z,99.90
2023-05-17T10:43:41.939Z,99.90
2023-05-17T10:46:15.782Z,99.90
2023-05-17T10:48:44.918Z,99.90
2023-05-17T10:51:16.762Z,99.40
2023-05-17T10:54:09.089Z,99.90
2023-05-17T10:56:41.537Z,99.90
2023-05-17T10:59:17.546Z,99.60
2023-05-17T11:01:54.359Z,98.40
2023-05-17T11:04:26.025Z,97.60
2023-05-17T11:07:22.258Z,98.30
2023-05-17T11:09:52.542Z,97.60
2023-05-17T11:12:32.782Z,98.60
2023-05-17T11:15:02.348Z,97.20
2023-05-17T11:17:36.341Z,98.40
2023-05-17T11:20:13.171Z,99.60
2023-05-17T11:22:45.330Z,99.80
2023-05-17T11:25:14.991Z,99.90
2023-05-17T11:27:48.018Z,99.90
2023-05-17T11:30:23.075Z,99.90
2023-05-17T11:32:53.610Z,99.90
2023-05-17T11:35:27.858Z,99.90
2023-05-17T11:38:15.062Z,99.90
2023-05-17T11:40:43.848Z,99.90
2023-05-17T11:43:13.386Z,99.90
2023-05-17T11:45:50.122Z,99.90
2023-05-17T11:48:22.984Z,99.90
2023-05-17T11:50:52.785Z,99.90
2023-05-17T11:53:23.133Z,99.90
2023-05-17T11:55:52.760Z,99.90
2023-05-17T11:58:26.840Z,99.90
2023-05-17T12:00:56.643Z,99.90
2023-05-17T12:03:26.366Z,99.90
2023-05-17T12:06:03.586Z,99.90
2023-05-17T12:08:35.105Z,99.90
2023-05-17T12:11:04.249Z,99.90
2023-05-17T12:13:34.274Z,99.90
2023-05-17T12:16:05.786Z,99.90
2023-05-17T12:18:38.826Z,99.90
2023-05-17T12:21:08.863Z,99.90
2023-05-17T12:23:41.110Z,99.90
2023-05-17T12:26:11.792Z,99.90
2023-05-17T12:28:42.426Z,99.90
2023-05-17T12:31:13.432Z,99.90
2023-05-17T12:33:44.184Z,99.90
2023-05-17T12:36:16.670Z,99.90
2023-05-17T12:38:48.653Z,99.90
2023-05-17T12:41:18.208Z,99.90
2023-05-17T12:43:47.869Z,99.90
2023-05-17T12:46:20.470Z,99.90
2023-05-17T12:48:55.450Z,99.90
2023-05-17T12:51:25.662Z,99.90
2023-05-17T12:53:57.568Z,99.90
2023-05-17T12:56:28.747Z,99.90
2023-05-17T12:59:08.479Z,99.90
2023-05-17T13:01:37.457Z,99.90
2023-05-17T13:04:06.459Z,99.90
2023-05-17T13:06:45.843Z,99.90
2023-05-17T13:09:16.571Z,99.90
2023-05-17T13:11:45.153Z,99.90
2023-05-17T13:14:13.740Z,99.90
2023-05-17T13:16:42.955Z,99.90
2023-05-17T13:19:14.880Z,99.90
2023-05-17T13:21:43.463Z,99.90
2023-05-17T13:24:12.042Z,99.90
2023-05-17T13:26:41.877Z,99.90
2023-05-17T13:29:11.680Z,99.90
2023-05-17T13:31:41.718Z,99.90
2023-05-17T13:34:10.200Z,99.90
2023-05-17T13:36:38.655Z,99.40
2023-05-17T13:39:07.080Z,99.70
2023-05-17T13:41:35.524Z,99.30
2023-05-17T13:44:05.437Z,99.10
2023-05-17T13:46:34.180Z,99.90
2023-05-17T13:49:04.484Z,98.50
2023-05-17T13:51:33.179Z,98.70
2023-05-17T13:54:03.753Z,98.10
2023-05-17T13:56:33.468Z,98.60
2023-05-17T13:59:02.170Z,98.00
2023-05-17T14:01:32.151Z,97.20
2023-05-17T14:04:00.890Z,96.90
2023-05-17T14:06:29.933Z,96.90
2023-05-17T14:09:00.797Z,96.70
2023-05-17T14:11:29.294Z,96.70
2023-05-17T14:13:58.034Z,97.00
2023-05-17T14:16:26.647Z,96.10
2023-05-17T14:18:56.750Z,95.90
2023-05-17T14:21:25.317Z,95.20
2023-05-17T14:24:02.983Z,95.20
2023-05-17T14:26:36.817Z,95.30
2023-05-17T14:29:06.284Z,95.50
2023-05-17T14:31:34.859Z,95.60
2023-05-17T14:34:04.803Z,94.90
2023-05-17T14:36:35.670Z,95.00
2023-05-17T14:39:04.193Z,95.30
2023-05-17T14:41:32.721Z,95.00
2023-05-17T14:44:01.262Z,95.00
2023-05-17T14:46:29.778Z,94.70
2023-05-17T14:48:58.274Z,95.00
2023-05-17T14:51:28.151Z,95.10
2023-05-17T14:53:56.774Z,95.80
2023-05-17T14:56:25.458Z,95.20
2023-05-17T14:58:53.922Z,96.00
2023-05-17T15:01:22.555Z,94.40
2023-05-17T15:03:51.807Z,94.50
2023-05-17T15:06:24.701Z,95.60
2023-05-17T15:08:54.992Z,94.80
2023-05-17T15:11:23.658Z,94.50
2023-05-17T15:13:52.218Z,94.50
2023-05-17T15:16:21.059Z,94.20
2023-05-17T15:18:49.653Z,94.80
2023-05-17T15:21:19.049Z,94.60
2023-05-17T15:23:48.612Z,94.20
2023-05-17T15:26:18.602Z,94.50
2023-05-17T15:28:49.838Z,95.20
2023-05-17T15:31:18.352Z,96.10
2023-05-17T15:33:47.097Z,95.80
2023-05-17T15:36:16.450Z,95.40
2023-05-17T15:38:45.124Z,95.40
2023-05-17T15:41:15.976Z,95.00
2023-05-17T15:43:46.045Z,95.40
2023-05-17T15:46:14.555Z,94.90
2023-05-17T15:48:43.183Z,95.70
2023-05-17T15:51:11.766Z,95.70
2023-05-17T15:53:40.466Z,95.50
2023-05-17T15:56:10.220Z,95.90
2023-05-17T15:58:38.933Z,96.10
2023-05-17T16:01:08.811Z,95.80
2023-05-17T16:03:37.294Z,94.90
2023-05-17T16:06:06.154Z,95.30
2023-05-17T16:08:34.679Z,96.10
2023-05-17T16:11:03.662Z,95.40
2023-05-17T16:13:32.245Z,95.60
2023-05-17T16:16:00.816Z,95.70
2023-05-17T16:18:31.810Z,96.10
2023-05-17T16:21:01.212Z,96.10
2023-05-17T16:23:29.775Z,96.40
2023-05-17T16:25:58.650Z,96.90
2023-05-17T16:28:27.205Z,97.60
2023-05-17T16:30:56.182Z,97.20
2023-05-17T16:33:24.856Z,97.00
2023-05-17T16:35:54.943Z,97.00
2023-05-17T16:38:23.434Z,97.10
2023-05-17T16:40:52.111Z,97.10
2023-05-17T16:43:20.625Z,96.60
2023-05-17T16:45:52.228Z,96.70
2023-05-17T16:48:20.868Z,95.70
2023-05-17T16:50:49.683Z,96.40
2023-05-17T16:53:19.565Z,96.60
2023-05-17T16:55:48.241Z,96.90
2023-05-17T16:58:16.773Z,97.00
2023-05-17T17:00:45.259Z,97.10
2023-05-17T17:03:13.811Z,97.00
2023-05-17T17:05:42.304Z,96.70
2023-05-17T17:08:10.783Z,96.80
2023-05-17T17:10:40.687Z,96.70
2023-05-17T17:13:09.744Z,97.30
2023-05-17T17:15:38.298Z,97.70
2023-05-17T17:18:07.124Z,97.80
2023-05-17T17:20:35.972Z,97.70
2023-05-17T17:23:04.466Z,98.30
2023-05-17T17:25:33.176Z,98.60
2023-05-17T17:28:03.063Z,99.20
2023-05-17T17:30:31.915Z,98.90
2023-05-17T17:33:01.156Z,99.20
2023-05-17T17:35:29.919Z,99.40
2023-05-17T17:37:58.409Z,99.10
2023-05-17T17:40:27.524Z,99.30
2023-05-17T17:42:56.177Z,99.30
2023-05-17T17:45:29.868Z,99.40
2023-05-17T17:47:58.342Z,99.40
2023-05-17T17:50:26.916Z,99.30
2023-05-17T17:52:55.502Z,99.90
2023-05-17T17:55:24.433Z,99.50
2023-05-17T17:57:52.930Z,99.80
2023-05-17T18:00:21.865Z,99.80
2023-05-17T18:02:51.838Z,99.90
2023-05-17T18:05:20.799Z,99.90
2023-05-17T18:07:49.326Z,99.90
2023-05-17T18:10:17.791Z,99.90
2023-05-17T18:12:46.233Z,99.90
2023-05-17T18:15:14.719Z,99.90
2023-05-17T18:17:43.401Z,99.90
2023-05-17T18:20:13.420Z,99.90
2023-05-17T18:22:41.908Z,99.90
2023-05-17T18:25:10.937Z,99.90
2023-05-17T18:27:41.434Z,99.90
2023-05-17T18:30:11.941Z,99.90
2023-05-17T18:32:40.562Z,99.90
2023-05-17T18:35:09.977Z,99.90
2023-05-17T18:37:39.858Z,99.90
2023-05-17T18:40:09.458Z,99.90
2023-05-17T18:42:38.006Z,99.90
2023-05-17T18:45:07.878Z,99.90
2023-05-17T18:47:36.369Z,99.90
2023-05-17T18:50:05.114Z,99.90
2023-05-17T18:52:33.569Z,99.90
2023-05-17T18:55:07.435Z,99.90
2023-05-17T18:57:35.987Z,99.90
2023-05-17T19:00:04.964Z,99.90
2023-05-17T19:02:34.749Z,99.90
2023-05-17T19:05:03.346Z,99.90
2023-05-17T19:07:31.784Z,99.90
2023-05-17T19:10:00.222Z,99.90
2023-05-17T19:12:30.086Z,99.90
2023-05-17T19:14:58.542Z,99.90
2023-05-17T19:17:27.036Z,99.90
2023-05-17T19:19:55.590Z,99.90
2023-05-17T19:22:24.156Z,99.90
2023-05-17T19:24:52.662Z,99.90
2023-05-17T19:27:21.145Z,99.90
2023-05-17T19:29:51.685Z,99.90
2023-05-17T19:32:20.622Z,99.90
2023-05-17T19:34:49.237Z,99.90
2023-05-17T19:37:17.782Z,99.90
2023-05-17T19:39:46.254Z,99.90
2023-05-17T19:42:14.836Z,99.90
2023-05-17T19:44:43.283Z,99.90
2023-05-17T19:47:13.115Z,99.90
2023-05-17T19:49:41.612Z,99.90
2023-05-17T19:52:10.328Z,99.90
2023-05-17T19:54:38.865Z,99.90
2023-05-17T19:57:08.009Z,99.90
2023-05-17T19:59:36.504Z,99.90
2023-05-17T20:02:05.154Z,99.90
2023-05-17T20:04:35.092Z,99.90
2023-05-17T20:07:03.752Z,99.90
2023-05-17T20:09:32.305Z,99.90
2023-05-17T20:12:01.033Z,99.90
2023-05-17T20:14:29.553Z,99.90
2023-05-17T20:16:58.115Z,99.90
2023-05-17T20:19:26.787Z,99.90
2023-05-17T20:21:56.708Z,99.90
2023-05-17T20:24:28.940Z,99.90
2023-05-17T20:26:58.466Z,99.90
2023-05-17T20:29:26.966Z,99.90
2023-05-17T20:31:55.509Z,99.90
2023-05-17T20:34:28.174Z,99.90
2023-05-17T20:36:58.415Z,99.90
2023-05-17T20:39:28.112Z,99.90
2023-05-17T20:41:56.858Z,99.90
2023-05-17T20:44:25.899Z,99.90
2023-05-17T20:46:56.685Z,99.90
2023-05-17T20:49:25.190Z,99.90
2023-05-17T20:51:53.621Z,99.90
2023-05-17T20:54:25.410Z,99.90
2023-05-17T20:56:53.871Z,99.90
2023-05-17T20:59:23.712Z,99.90
2023-05-17T21:01:52.317Z,99.90
2023-05-17T21:04:20.910Z,99.90
2023-05-17T21:06:49.416Z,99.90
2023-05-17T21:09:18.959Z,99.90
2023-05-17T21:11:48.810Z,99.90
2023-05-17T21:14:17.327Z,99.90
2023-05-17T21:16:45.881Z,99.90
2023-05-17T21:19:14.516Z,99.90
2023-05-17T21:21:43.029Z,99.90
2023-05-17T21:24:11.501Z,99.90
2023-05-17T21:26:41.246Z,99.90
2023-05-17T21:29:11.293Z,99.90
2023-05-17T21:31:39.908Z,99.90
2023-05-17T21:34:08.514Z,99.90
2023-05-17T21:36:37.116Z,99.90
2023-05-17T21:39:05.568Z,99.90
2023-05-17T21:41:34.090Z,99.90
2023-05-17T21:44:02.525Z,99.90
2023-05-17T21:46:32.537Z,99.90
2023-05-17T21:49:01.104Z,99.90
2023-05-17T21:51:29.580Z,99.90
2023-05-17T21:53:58.032Z,99.90
2023-05-17T21:56:26.707Z,99.90
2023-05-17T21:58:55.246Z,99.90
2023-05-17T22:01:24.183Z,99.90
2023-05-17T22:03:55.122Z,99.90
2023-05-17T22:06:23.950Z,99.90
2023-05-17T22:08:53.217Z,99.90
2023-05-17T22:11:22.873Z,99.90
2023-05-17T22:13:51.812Z,99.90
2023-05-17T22:16:22.470Z,99.90
2023-05-17T22:18:52.452Z,99.90
2023-05-17T22:21:22.654Z,99.90
2023-05-17T22:23:51.121Z,99.90
2023-05-17T22:26:19.833Z,99.90
2023-05-17T22:28:48.341Z,99.90
2023-05-17T22:31:18.519Z,99.90
2023-05-17T22:33:47.400Z,99.90
2023-05-17T22:36:17.824Z,99.90
2023-05-17T22:38:47.885Z,99.90
2023-05-17T22:41:16.448Z,99.90
2023-05-17T22:43:44.978Z,99.90
2023-05-17T22:46:13.433Z,99.90
2023-05-17T22:48:41.878Z,99.90
2023-05-17T22:51:10.512Z,99.90
2023-05-17T22:53:39.121Z,99.90
2023-05-17T22:56:09.181Z,99.90
2023-05-17T22:58:37.621Z,99.90
2023-05-17T23:01:06.322Z,99.90
2023-05-17T23:03:34.993Z,99.90
2023-05-17T23:06:05.172Z,99.90
2023-05-17T23:08:33.906Z,99.90
2023-05-17T23:11:04.900Z,99.90
2023-05-17T23:13:36.356Z,99.90
2023-05-17T23:16:05.549Z,99.90
2023-05-17T23:18:34.264Z,99.90
2023-05-17T23:21:02.755Z,99.90
2023-05-17T23:23:31.429Z,99.90
2023-05-17T23:26:00.038Z,99.90
2023-05-17T23:28:28.528Z,99.90
2023-05-17T23:31:01.278Z,99.90
2023-05-17T23:33:31.120Z,99.90
2023-05-17T23:35:59.752Z,99.90
2023-05-17T23:38:28.204Z,99.90
2023-05-17T23:40:58.252Z,99.90
2023-05-17T23:43:26.892Z,99.90
2023-05-17T23:45:55.351Z,99.90
2023-05-17T23:48:26.179Z,99.90
2023-05-17T23:50:54.808Z,99.90
2023-05-17T23:53:23.744Z,99.90
2023-05-17T23:55:52.579Z,99.90
2023-05-17T23:58:21.414Z,99.90
