createdAt,value
2023-01-23T00:02:35.000Z,17.85
2023-01-23T00:07:35.000Z,17.82
2023-01-23T00:12:35.000Z,18.24
2023-01-23T00:17:34.000Z,18.15
2023-01-23T00:22:35.000Z,17.13
2023-01-23T00:27:35.000Z,17.82
2023-01-23T00:32:35.000Z,18.14
2023-01-23T00:37:35.000Z,18.14
2023-01-23T00:42:35.000Z,17.85
2023-01-23T00:47:35.000Z,17.9
2023-01-23T00:52:35.000Z,18.16
2023-01-23T00:57:35.000Z,18.69
2023-01-23T01:02:34.000Z,18.09
2023-01-23T01:07:35.000Z,16.95
2023-01-23T01:12:35.000Z,18.02
2023-01-23T01:17:35.000Z,16.38
2023-01-23T01:22:35.000Z,17.08
2023-01-23T01:27:35.000Z,15.31
2023-01-23T01:32:35.000Z,16.35
2023-01-23T01:37:34.000Z,17.25
2023-01-23T01:47:34.000Z,16.95
2023-01-23T01:52:35.000Z,18.1
2023-01-23T01:57:35.000Z,18.29
2023-01-23T02:07:35.000Z,18.65
2023-01-23T02:12:35.000Z,18.44
2023-01-23T02:17:35.000Z,19.49
2023-01-23T02:22:35.000Z,17.7
2023-01-23T02:27:35.000Z,19.31
2023-01-23T02:32:35.000Z,18.18
2023-01-23T02:37:34.000Z,18.37
2023-01-23T02:42:35.000Z,17.96
2023-01-23T02:47:35.000Z,17.96
2023-01-23T02:52:35.000Z,18.26
2023-01-23T02:57:34.000Z,18.26
2023-01-23T03:02:35.000Z,18.4
2023-01-23T03:07:35.000Z,18.18
2023-01-23T03:12:35.000Z,18.67
2023-01-23T03:17:34.000Z,18.09
2023-01-23T03:22:35.000Z,18.65
2023-01-23T03:27:34.000Z,18.75
2023-01-23T03:32:35.000Z,18.26
2023-01-23T03:37:35.000Z,18.31
2023-01-23T03:42:34.000Z,18.56
2023-01-23T03:47:35.000Z,16.2
2023-01-23T03:52:34.000Z,17.41
2023-01-23T03:57:34.000Z,17.41
2023-01-23T04:02:35.000Z,17.91
2023-01-23T04:07:35.000Z,17.09
2023-01-23T04:12:35.000Z,16.64
2023-01-23T04:17:35.000Z,17.34
2023-01-23T04:22:35.000Z,17.15
2023-01-23T04:27:34.000Z,17.2
2023-01-23T04:32:35.000Z,18.83
2023-01-23T04:37:35.000Z,18.42
2023-01-23T04:42:35.000Z,18.44
2023-01-23T04:47:35.000Z,18.06
2023-01-23T04:52:34.000Z,17.92
2023-01-23T04:57:35.000Z,17.91
2023-01-23T05:02:35.000Z,18.51
2023-01-23T05:07:35.000Z,18.42
2023-01-23T05:12:35.000Z,17.9
2023-01-23T05:17:35.000Z,17.9
2023-01-23T05:22:35.000Z,18.34
2023-01-23T05:27:35.000Z,18.92
2023-01-23T05:32:35.000Z,16.47
2023-01-23T05:37:34.000Z,17.5
2023-01-23T05:42:35.000Z,16.59
2023-01-23T05:47:34.000Z,16.69
2023-01-23T05:52:34.000Z,15.01
2023-01-23T06:02:34.000Z,13.02
2023-01-23T06:07:35.000Z,13.02
2023-01-23T06:12:35.000Z,14.69
2023-01-23T06:17:35.000Z,13.31
2023-01-23T06:22:35.000Z,12.85
2023-01-23T06:27:35.000Z,12.1
2023-01-23T06:32:35.000Z,10.94
2023-01-23T06:37:34.000Z,11.35
2023-01-23T06:42:35.000Z,11.45
2023-01-23T06:47:34.000Z,10.41
2023-01-23T06:52:35.000Z,11.4
2023-01-23T06:57:35.000Z,12.73
2023-01-23T07:02:35.000Z,15.44
2023-01-23T07:07:36.000Z,15.36
2023-01-23T07:12:34.000Z,17.22
2023-01-23T07:17:35.000Z,18.51
2023-01-23T07:22:34.000Z,18.51
2023-01-23T07:27:35.000Z,18.73
2023-01-23T07:32:35.000Z,20.04
2023-01-23T07:37:35.000Z,20.69
2023-01-23T07:42:35.000Z,21.76
2023-01-23T07:52:35.000Z,21.08
2023-01-23T07:57:35.000Z,20.99
2023-01-23T08:02:34.000Z,21.13
2023-01-23T08:07:35.000Z,21.54
2023-01-23T08:12:35.000Z,21.14
2023-01-23T08:17:34.000Z,18.7
2023-01-23T08:22:35.000Z,18.11
2023-01-23T08:27:34.000Z,17.73
2023-01-23T08:32:34.000Z,17.82
2023-01-23T08:37:35.000Z,17.82
2023-01-23T08:42:35.000Z,18.18
2023-01-23T08:47:35.000Z,15.33
2023-01-23T08:52:34.000Z,15.61
2023-01-23T08:57:35.000Z,14.36
2023-01-23T09:02:34.000Z,12.67
2023-01-23T09:07:35.000Z,12.51
2023-01-23T09:12:35.000Z,12.1
2023-01-23T09:17:34.000Z,13.57
2023-01-23T09:22:35.000Z,13.74
2023-01-23T09:27:34.000Z,14.35
2023-01-23T09:32:34.000Z,14.7
2023-01-23T09:37:35.000Z,14.86
2023-01-23T09:42:35.000Z,14.99
2023-01-23T09:52:35.000Z,16.78
2023-01-23T09:57:34.000Z,16.78
2023-01-23T10:02:37.000Z,18.48
2023-01-23T10:07:35.000Z,18.69
2023-01-23T10:12:34.000Z,18.92
2023-01-23T10:17:34.000Z,18.57
2023-01-23T10:22:35.000Z,21.19
2023-01-23T10:27:35.000Z,18.34
2023-01-23T10:37:35.000Z,16.87
2023-01-23T10:42:34.000Z,16.28
2023-01-23T10:47:36.000Z,16.54
2023-01-23T10:52:34.000Z,16.54
2023-01-23T10:57:34.000Z,16.54
2023-01-23T11:02:35.000Z,16
2023-01-23T11:07:35.000Z,16.44
2023-01-23T11:12:34.000Z,16.23
2023-01-23T11:17:36.000Z,17.43
2023-01-23T11:22:35.000Z,17.55
2023-01-23T11:27:35.000Z,16.9
2023-01-23T11:32:35.000Z,17.94
2023-01-23T11:37:35.000Z,16.99
2023-01-23T11:42:38.000Z,17.51
2023-01-23T11:47:35.000Z,17.75
2023-01-23T11:52:35.000Z,18.29
2023-01-23T11:57:35.000Z,17.79
2023-01-23T12:02:35.000Z,17.31
2023-01-23T12:07:34.000Z,17.31
2023-01-23T12:12:34.000Z,17.95
2023-01-23T12:17:35.000Z,18.12
2023-01-23T12:22:34.000Z,17.08
2023-01-23T12:27:35.000Z,17.53
2023-01-23T12:32:34.000Z,18.71
2023-01-23T12:37:40.000Z,17.87
2023-01-23T12:42:34.000Z,18.31
2023-01-23T12:47:35.000Z,18.7
2023-01-23T12:57:50.000Z,18.55
2023-01-23T13:02:35.000Z,18.19
2023-01-23T13:07:34.000Z,19.84
2023-01-23T13:12:35.000Z,19.19
2023-01-23T13:17:34.000Z,19.25
2023-01-23T13:22:40.000Z,18.85
2023-01-23T13:27:35.000Z,19.58
2023-01-23T13:32:35.000Z,19.6
2023-01-23T13:37:35.000Z,19.6
2023-01-23T13:42:34.000Z,19.82
2023-01-23T14:22:35.000Z,18.28
2023-01-23T14:27:40.000Z,19.2
2023-01-23T14:32:35.000Z,19.35
2023-01-23T14:37:35.000Z,19.48
2023-01-23T14:42:35.000Z,19.53
2023-01-23T14:47:34.000Z,18.65
2023-01-23T14:52:35.000Z,18.65
2023-01-23T14:57:35.000Z,19.51
2023-01-23T15:02:35.000Z,19.49
2023-01-23T15:07:35.000Z,18.83
2023-01-23T15:12:34.000Z,18.81
2023-01-23T15:17:35.000Z,19.23
2023-01-23T15:22:36.000Z,18.97
2023-01-23T15:27:35.000Z,18.83
2023-01-23T15:32:37.000Z,19.26
2023-01-23T15:42:35.000Z,18.78
2023-01-23T15:47:36.000Z,19.48
2023-01-23T15:52:35.000Z,19.57
2023-01-23T15:57:35.000Z,19.57
2023-01-23T16:02:43.000Z,20.12
2023-01-23T16:07:34.000Z,19.51
2023-01-23T16:12:35.000Z,19.26
2023-01-23T16:17:34.000Z,19.43
2023-01-23T16:27:35.000Z,19.32
2023-01-23T16:32:35.000Z,19.71
2023-01-23T16:37:35.000Z,19.61
2023-01-23T16:42:35.000Z,19.89
2023-01-23T16:47:35.000Z,19.89
2023-01-23T16:52:35.000Z,19.39
2023-01-23T16:57:34.000Z,19.37
2023-01-23T17:02:35.000Z,19.73
2023-01-23T17:07:34.000Z,19.84
2023-01-23T17:12:35.000Z,20.02
2023-01-23T17:17:35.000Z,19.95
2023-01-23T17:22:35.000Z,20.38
2023-01-23T17:27:34.000Z,20.17
2023-01-23T17:32:35.000Z,20.12
2023-01-23T17:37:35.000Z,19.65
2023-01-23T17:42:36.000Z,20.29
2023-01-23T17:52:36.000Z,19.75
2023-01-23T17:57:35.000Z,20.35
2023-01-23T18:02:35.000Z,20.82
2023-01-23T18:07:35.000Z,20.46
2023-01-23T18:12:34.000Z,20.11
2023-01-23T18:17:35.000Z,21.31
2023-01-23T18:22:35.000Z,20.36
2023-01-23T18:27:34.000Z,20.36
2023-01-23T18:32:35.000Z,20.81
2023-01-23T18:37:35.000Z,21.02
2023-01-23T18:42:35.000Z,20.97
2023-01-23T18:47:35.000Z,21.22
2023-01-23T18:52:35.000Z,21.32
2023-01-23T19:02:35.000Z,21.64
2023-01-23T19:07:35.000Z,21.8
2023-01-23T19:12:36.000Z,21.25
2023-01-23T19:17:36.000Z,22.12
2023-01-23T19:22:34.000Z,21.67
2023-01-23T19:27:35.000Z,21.75
2023-01-23T19:32:35.000Z,21.44
2023-01-23T19:37:35.000Z,21.53
2023-01-23T19:42:35.000Z,21.88
2023-01-23T19:47:34.000Z,21.88
2023-01-23T19:52:35.000Z,21.87
2023-01-23T19:57:34.000Z,22.06
2023-01-23T20:02:35.000Z,21.9
2023-01-23T20:07:34.000Z,21.64
2023-01-23T20:12:35.000Z,21.81
2023-01-23T20:17:34.000Z,22.17
2023-01-23T20:22:35.000Z,21.63
2023-01-23T20:27:35.000Z,21.62
2023-01-23T20:32:35.000Z,22.01
2023-01-23T20:37:35.000Z,21.72
2023-01-23T20:42:34.000Z,21.06
2023-01-23T20:47:35.000Z,21.98
2023-01-23T20:52:34.000Z,22.11
2023-01-23T20:57:35.000Z,22.96
2023-01-23T21:02:35.000Z,22.96
2023-01-23T21:07:35.000Z,22.48
2023-01-23T21:12:35.000Z,22.27
2023-01-23T21:17:34.000Z,22.6
2023-01-23T21:27:36.000Z,22.84
2023-01-23T21:32:35.000Z,22.98
2023-01-23T21:37:35.000Z,23.31
2023-01-23T21:42:35.000Z,23.31
2023-01-23T21:47:35.000Z,23.5
2023-01-23T21:52:35.000Z,22.8
2023-01-23T21:57:34.000Z,23.07
2023-01-23T22:02:35.000Z,23.12
2023-01-23T22:07:34.000Z,23.07
2023-01-23T22:12:38.000Z,23.05
2023-01-23T22:17:35.000Z,23.45
2023-01-23T22:22:34.000Z,23.57
2023-01-23T22:27:35.000Z,23.03
2023-01-23T22:32:35.000Z,23.25
2023-01-23T22:37:34.000Z,22.92
2023-01-23T22:42:35.000Z,23.24
2023-01-23T22:47:35.000Z,23.17
2023-01-23T22:52:35.000Z,23.55
2023-01-23T22:57:35.000Z,23.55
2023-01-23T23:07:34.000Z,23.23
2023-01-23T23:12:35.000Z,23.28
2023-01-23T23:17:35.000Z,23.45
2023-01-23T23:22:35.000Z,23.07
2023-01-23T23:27:35.000Z,22.69
2023-01-23T23:32:34.000Z,22.96
2023-01-23T23:37:35.000Z,22.96
2023-01-23T23:42:34.000Z,23.03
2023-01-23T23:47:35.000Z,23.19
2023-01-23T23:52:34.000Z,22.54
2023-01-23T23:57:35.000Z,22.99
