createdAt,value
2022-10-16T00:00:30.556Z,2.63
2022-10-16T00:01:08.208Z,7.45
2022-10-16T00:01:40.135Z,3.70
2022-10-16T00:02:12.002Z,2.22
2022-10-16T00:02:44.783Z,2.97
2022-10-16T00:03:16.628Z,2.65
2022-10-16T00:03:49.315Z,2.08
2022-10-16T00:04:22.058Z,7.10
2022-10-16T00:04:55.615Z,2.13
2022-10-16T00:05:27.455Z,3.30
2022-10-16T00:06:00.889Z,2.42
2022-10-16T00:06:34.141Z,2.15
2022-10-16T00:07:06.109Z,2.35
2022-10-16T00:07:37.886Z,5.30
2022-10-16T00:08:10.643Z,2.00
2022-10-16T00:08:45.049Z,2.50
2022-10-16T00:09:16.882Z,2.15
2022-10-16T00:09:48.853Z,2.47
2022-10-16T00:10:22.033Z,4.53
2022-10-16T00:10:53.901Z,1.77
2022-10-16T00:11:27.124Z,6.60
2022-10-16T00:11:59.891Z,1.88
2022-10-16T00:12:31.741Z,2.38
2022-10-16T00:13:04.563Z,2.22
2022-10-16T00:13:39.055Z,2.25
2022-10-16T00:14:15.304Z,4.57
2022-10-16T00:14:48.105Z,2.38
2022-10-16T00:15:20.095Z,2.15
2022-10-16T00:15:51.889Z,2.08
2022-10-16T00:16:24.776Z,2.17
2022-10-16T00:16:56.862Z,3.17
2022-10-16T00:17:28.689Z,2.13
2022-10-16T00:18:01.473Z,5.43
2022-10-16T00:18:34.038Z,1.58
2022-10-16T00:19:07.660Z,2.03
2022-10-16T00:19:40.413Z,1.70
2022-10-16T00:20:12.336Z,1.95
2022-10-16T00:20:44.191Z,1.85
2022-10-16T00:21:19.113Z,1.80
2022-10-16T00:21:50.921Z,2.10
2022-10-16T00:22:22.844Z,5.28
2022-10-16T00:22:55.765Z,3.30
2022-10-16T00:23:27.564Z,2.45
2022-10-16T00:24:02.660Z,1.92
2022-10-16T00:24:35.429Z,3.50
2022-10-16T00:25:07.842Z,4.05
2022-10-16T00:25:39.661Z,1.77
2022-10-16T00:26:18.630Z,1.65
2022-10-16T00:26:51.308Z,3.38
2022-10-16T00:27:23.657Z,2.47
2022-10-16T00:27:56.581Z,3.63
2022-10-16T00:28:29.048Z,1.85
2022-10-16T00:29:01.155Z,2.10
2022-10-16T00:29:34.011Z,1.88
2022-10-16T00:30:09.132Z,2.13
2022-10-16T00:30:41.027Z,2.00
2022-10-16T00:31:14.655Z,1.80
2022-10-16T00:31:46.476Z,1.60
2022-10-16T00:32:18.332Z,1.80
2022-10-16T00:32:51.122Z,2.75
2022-10-16T00:33:22.935Z,2.00
2022-10-16T00:33:54.897Z,2.75
2022-10-16T00:34:27.681Z,2.33
2022-10-16T00:34:59.509Z,2.28
2022-10-16T00:35:32.100Z,3.15
2022-10-16T00:36:07.207Z,1.90
2022-10-16T00:36:39.021Z,1.63
2022-10-16T00:37:11.811Z,4.80
2022-10-16T00:37:44.368Z,1.60
2022-10-16T00:38:16.198Z,2.35
2022-10-16T00:38:49.217Z,1.70
2022-10-16T00:39:23.094Z,2.85
2022-10-16T00:39:54.883Z,1.88
2022-10-16T00:40:26.712Z,3.53
2022-10-16T00:40:59.685Z,1.75
2022-10-16T00:41:32.400Z,1.45
2022-10-16T00:42:04.348Z,2.10
2022-10-16T00:42:37.141Z,1.90
2022-10-16T00:43:14.704Z,1.67
2022-10-16T00:43:48.388Z,1.67
2022-10-16T00:44:48.237Z,2.53
2022-10-16T00:45:20.072Z,1.95
2022-10-16T00:45:52.016Z,1.92
2022-10-16T00:46:27.577Z,2.10
2022-10-16T00:46:59.397Z,1.80
2022-10-16T00:47:35.835Z,2.47
2022-10-16T00:48:13.701Z,2.10
2022-10-16T00:48:51.040Z,2.75
2022-10-16T00:49:23.810Z,2.70
2022-10-16T00:50:01.876Z,4.05
2022-10-16T00:50:35.274Z,2.67
2022-10-16T00:51:09.980Z,1.95
2022-10-16T00:51:43.254Z,2.40
2022-10-16T00:52:16.106Z,1.65
2022-10-16T00:52:51.716Z,2.35
2022-10-16T00:53:24.536Z,2.47
2022-10-16T00:53:57.219Z,1.65
2022-10-16T00:54:33.083Z,1.83
2022-10-16T00:55:07.481Z,2.80
2022-10-16T00:55:42.497Z,1.70
2022-10-16T00:56:14.533Z,2.80
2022-10-16T00:56:47.700Z,2.30
2022-10-16T00:57:19.782Z,1.85
2022-10-16T00:57:53.489Z,2.58
2022-10-16T00:58:26.326Z,2.10
2022-10-16T00:58:59.177Z,2.10
2022-10-16T00:59:34.739Z,3.17
2022-10-16T01:00:10.716Z,2.00
2022-10-16T01:00:42.715Z,2.45
2022-10-16T01:01:15.780Z,1.40
2022-10-16T01:01:47.788Z,2.55
2022-10-16T01:02:20.857Z,1.55
2022-10-16T01:02:54.819Z,3.08
2022-10-16T01:03:29.383Z,1.83
2022-10-16T01:04:02.366Z,1.88
2022-10-16T01:04:37.722Z,4.20
2022-10-16T01:05:10.373Z,2.22
2022-10-16T01:05:53.102Z,2.17
2022-10-16T01:06:32.761Z,3.45
2022-10-16T01:07:16.302Z,2.88
2022-10-16T01:07:57.339Z,4.50
2022-10-16T01:08:39.050Z,3.25
2022-10-16T01:09:22.273Z,3.85
2022-10-16T01:10:06.521Z,2.05
2022-10-16T01:10:44.230Z,4.40
2022-10-16T01:11:24.143Z,2.00
2022-10-16T01:12:06.901Z,1.83
2022-10-16T01:12:47.048Z,1.60
2022-10-16T01:13:25.069Z,2.75
2022-10-16T01:14:03.849Z,2.42
2022-10-16T01:14:44.997Z,1.80
2022-10-16T01:15:25.931Z,1.80
2022-10-16T01:16:07.434Z,2.95
2022-10-16T01:16:46.224Z,2.33
2022-10-16T01:17:21.900Z,1.73
2022-10-16T01:18:01.215Z,1.90
2022-10-16T01:18:39.501Z,1.65
2022-10-16T01:19:18.221Z,1.40
2022-10-16T01:20:07.170Z,1.83
2022-10-16T01:20:44.062Z,1.38
2022-10-16T01:21:23.025Z,1.95
2022-10-16T01:22:00.010Z,2.15
2022-10-16T01:22:41.268Z,1.80
2022-10-16T01:23:23.952Z,1.50
2022-10-16T01:24:06.169Z,1.65
2022-10-16T01:24:40.854Z,2.30
2022-10-16T01:25:24.682Z,1.60
2022-10-16T01:26:11.661Z,2.05
2022-10-16T01:26:55.265Z,1.70
2022-10-16T01:27:32.386Z,2.20
2022-10-16T01:28:08.244Z,2.33
2022-10-16T01:28:43.977Z,1.70
2022-10-16T01:29:20.774Z,2.20
2022-10-16T01:29:56.186Z,3.05
2022-10-16T01:30:32.080Z,1.85
2022-10-16T01:31:05.690Z,1.75
2022-10-16T01:31:42.178Z,1.38
2022-10-16T01:32:20.417Z,1.70
2022-10-16T01:32:56.397Z,2.40
2022-10-16T01:33:33.456Z,1.75
2022-10-16T01:34:10.100Z,1.42
2022-10-16T01:34:48.634Z,5.43
2022-10-16T01:35:25.108Z,1.77
2022-10-16T01:36:02.264Z,1.40
2022-10-16T01:36:39.937Z,2.35
2022-10-16T01:37:16.574Z,1.95
2022-10-16T01:37:53.372Z,2.53
2022-10-16T01:38:30.569Z,2.75
2022-10-16T01:39:03.462Z,2.15
2022-10-16T01:39:40.477Z,2.00
2022-10-16T01:40:16.557Z,1.80
2022-10-16T01:40:54.466Z,2.05
2022-10-16T01:41:33.271Z,4.03
2022-10-16T01:42:10.245Z,1.73
2022-10-16T01:42:47.689Z,1.77
2022-10-16T01:43:24.610Z,1.60
2022-10-16T01:44:02.968Z,1.50
2022-10-16T01:44:37.348Z,1.92
2022-10-16T01:45:14.100Z,1.55
2022-10-16T01:45:47.149Z,1.92
2022-10-16T01:46:22.218Z,1.80
2022-10-16T01:46:57.056Z,1.90
2022-10-16T01:47:31.994Z,2.13
2022-10-16T01:48:08.792Z,3.30
2022-10-16T01:48:42.398Z,2.65
2022-10-16T01:49:15.439Z,1.80
2022-10-16T01:49:47.668Z,1.92
2022-10-16T01:50:22.529Z,4.03
2022-10-16T01:51:01.654Z,1.73
2022-10-16T01:51:35.517Z,2.03
2022-10-16T01:52:12.746Z,2.97
2022-10-16T01:52:48.233Z,1.80
2022-10-16T01:53:21.332Z,4.30
2022-10-16T01:53:56.515Z,1.55
2022-10-16T01:54:31.754Z,4.10
2022-10-16T01:55:07.849Z,1.90
2022-10-16T01:55:45.878Z,2.55
2022-10-16T01:56:21.226Z,1.80
2022-10-16T01:56:53.816Z,1.55
2022-10-16T01:57:28.009Z,2.42
2022-10-16T01:58:04.121Z,2.05
2022-10-16T01:58:41.225Z,1.65
2022-10-16T01:59:17.719Z,2.00
2022-10-16T01:59:54.214Z,2.25
2022-10-16T02:00:27.694Z,2.28
2022-10-16T02:01:00.724Z,2.03
2022-10-16T02:01:36.200Z,2.88
2022-10-16T02:02:12.107Z,2.28
2022-10-16T02:02:49.921Z,3.25
2022-10-16T02:03:22.184Z,2.08
2022-10-16T02:03:57.332Z,1.85
2022-10-16T02:04:33.379Z,1.80
2022-10-16T02:05:13.692Z,2.55
2022-10-16T02:05:51.019Z,3.50
2022-10-16T02:06:23.616Z,1.75
2022-10-16T02:06:56.376Z,1.70
2022-10-16T02:07:29.175Z,3.63
2022-10-16T02:08:03.282Z,2.05
2022-10-16T02:08:37.964Z,2.33
2022-10-16T02:09:11.091Z,3.53
2022-10-16T02:09:43.093Z,1.30
2022-10-16T02:10:15.193Z,2.28
2022-10-16T02:10:47.205Z,2.50
2022-10-16T02:11:20.123Z,4.50
2022-10-16T02:11:55.188Z,2.17
2022-10-16T02:12:30.784Z,2.90
2022-10-16T02:13:08.839Z,2.15
2022-10-16T02:13:46.073Z,2.15
2022-10-16T02:14:18.471Z,3.55
2022-10-16T02:14:51.332Z,2.25
2022-10-16T02:15:23.268Z,2.60
2022-10-16T02:15:55.072Z,2.88
2022-10-16T02:16:35.225Z,1.63
2022-10-16T02:17:12.449Z,2.47
2022-10-16T02:17:44.232Z,3.50
2022-10-16T02:18:17.246Z,2.90
2022-10-16T02:18:49.532Z,2.70
2022-10-16T02:19:22.782Z,2.33
2022-10-16T02:19:58.605Z,3.08
2022-10-16T02:20:37.419Z,1.80
2022-10-16T02:21:17.062Z,2.30
2022-10-16T02:21:53.792Z,3.63
2022-10-16T02:22:29.332Z,1.33
2022-10-16T02:23:04.292Z,1.40
2022-10-16T02:23:42.652Z,2.78
2022-10-16T02:24:25.095Z,2.20
2022-10-16T02:25:00.695Z,2.47
2022-10-16T02:25:35.861Z,1.45
2022-10-16T02:26:13.321Z,1.50
2022-10-16T02:26:53.114Z,1.60
2022-10-16T02:27:28.503Z,3.25
2022-10-16T02:28:07.171Z,2.65
2022-10-16T02:28:44.071Z,1.88
2022-10-16T02:29:20.645Z,1.65
2022-10-16T02:29:59.642Z,1.98
2022-10-16T02:30:38.091Z,6.20
2022-10-16T02:31:13.738Z,1.63
2022-10-16T02:31:49.111Z,3.47
2022-10-16T02:32:25.375Z,3.00
2022-10-16T02:32:59.642Z,2.97
2022-10-16T02:33:33.127Z,1.60
2022-10-16T02:34:08.004Z,2.60
2022-10-16T02:34:41.444Z,1.40
2022-10-16T02:35:14.405Z,1.40
2022-10-16T02:35:49.408Z,1.70
2022-10-16T02:36:22.063Z,1.65
2022-10-16T02:36:55.702Z,1.52
2022-10-16T02:37:29.989Z,2.40
2022-10-16T02:38:02.581Z,2.08
2022-10-16T02:38:34.944Z,2.33
2022-10-16T02:39:08.892Z,3.05
2022-10-16T02:39:42.065Z,2.17
2022-10-16T02:40:14.772Z,1.15
2022-10-16T02:40:47.766Z,3.22
2022-10-16T02:41:21.442Z,1.30
2022-10-16T02:41:53.207Z,2.80
2022-10-16T02:42:30.110Z,3.95
2022-10-16T02:43:06.807Z,1.55
2022-10-16T02:43:38.612Z,1.48
2022-10-16T02:44:10.403Z,1.80
2022-10-16T02:44:42.563Z,1.60
2022-10-16T02:45:15.342Z,1.40
2022-10-16T02:45:47.201Z,1.55
2022-10-16T02:46:19.933Z,1.88
2022-10-16T02:46:51.761Z,2.75
2022-10-16T02:47:24.516Z,1.42
2022-10-16T02:47:56.378Z,1.40
2022-10-16T02:48:28.189Z,1.30
2022-10-16T02:49:00.961Z,2.10
2022-10-16T02:49:32.745Z,2.63
2022-10-16T02:50:05.490Z,1.73
2022-10-16T02:50:38.226Z,2.60
2022-10-16T02:51:10.058Z,1.30
2022-10-16T02:51:42.068Z,2.20
2022-10-16T02:52:14.834Z,1.40
2022-10-16T02:52:46.642Z,2.28
2022-10-16T02:53:18.437Z,2.35
2022-10-16T02:53:51.191Z,2.20
2022-10-16T02:54:23.130Z,1.20
2022-10-16T02:54:54.935Z,2.30
2022-10-16T02:55:28.691Z,1.60
2022-10-16T02:56:00.578Z,1.70
2022-10-16T02:56:32.413Z,2.50
2022-10-16T02:57:05.295Z,1.60
2022-10-16T02:57:37.985Z,1.80
2022-10-16T02:58:11.130Z,2.00
2022-10-16T02:58:43.845Z,1.45
2022-10-16T02:59:15.663Z,2.40
2022-10-16T02:59:47.479Z,1.48
2022-10-16T03:00:20.537Z,1.15
2022-10-16T03:00:52.539Z,1.80
2022-10-16T03:01:24.876Z,1.50
2022-10-16T03:01:57.722Z,1.67
2022-10-16T03:02:29.829Z,2.35
2022-10-16T03:03:01.739Z,1.80
2022-10-16T03:03:34.568Z,1.52
2022-10-16T03:04:06.417Z,2.47
2022-10-16T03:04:38.942Z,4.80
2022-10-16T03:05:12.646Z,1.50
2022-10-16T03:05:46.614Z,1.83
2022-10-16T03:06:18.548Z,1.23
2022-10-16T03:06:51.338Z,1.52
2022-10-16T03:07:23.442Z,1.70
2022-10-16T03:07:56.546Z,5.40
2022-10-16T03:08:28.369Z,1.40
2022-10-16T03:09:00.137Z,1.55
2022-10-16T03:09:32.945Z,2.78
2022-10-16T03:10:05.552Z,1.70
2022-10-16T03:10:37.336Z,1.40
2022-10-16T03:11:10.445Z,2.03
2022-10-16T03:11:42.213Z,3.72
2022-10-16T03:12:14.022Z,1.88
2022-10-16T03:12:45.818Z,2.03
2022-10-16T03:13:21.284Z,1.98
2022-10-16T03:13:53.142Z,1.50
2022-10-16T03:14:25.026Z,1.95
2022-10-16T03:14:58.136Z,1.63
2022-10-16T03:15:29.957Z,1.33
2022-10-16T03:16:01.773Z,1.48
2022-10-16T03:16:34.533Z,1.42
2022-10-16T03:17:06.372Z,1.50
2022-10-16T03:17:38.235Z,2.42
2022-10-16T03:18:11.137Z,1.60
2022-10-16T03:18:42.895Z,2.08
2022-10-16T03:19:14.830Z,1.88
2022-10-16T03:19:47.596Z,3.40
2022-10-16T03:20:19.726Z,3.80
2022-10-16T03:20:51.565Z,2.15
2022-10-16T03:21:24.450Z,1.90
2022-10-16T03:21:56.228Z,1.52
2022-10-16T03:22:28.063Z,1.80
2022-10-16T03:23:00.820Z,2.88
2022-10-16T03:23:32.636Z,1.80
2022-10-16T03:24:05.154Z,1.33
2022-10-16T03:24:37.930Z,1.83
2022-10-16T03:25:09.997Z,6.28
2022-10-16T03:25:41.845Z,5.65
2022-10-16T03:26:14.589Z,2.00
2022-10-16T03:26:46.437Z,2.08
2022-10-16T03:27:18.333Z,5.63
2022-10-16T03:27:51.105Z,2.03
2022-10-16T03:28:24.317Z,1.80
2022-10-16T03:28:56.179Z,1.70
2022-10-16T03:29:30.310Z,1.90
2022-10-16T03:30:02.365Z,1.80
2022-10-16T03:30:34.177Z,1.80
2022-10-16T03:31:07.122Z,1.40
2022-10-16T03:31:38.915Z,1.90
2022-10-16T03:32:10.695Z,3.47
2022-10-16T03:32:43.418Z,2.10
2022-10-16T03:33:15.400Z,2.00
2022-10-16T03:33:47.190Z,1.92
2022-10-16T03:34:19.024Z,1.80
2022-10-16T03:34:51.809Z,3.63
2022-10-16T03:35:24.420Z,2.10
2022-10-16T03:35:56.254Z,3.38
2022-10-16T03:36:29.060Z,5.72
2022-10-16T03:37:00.869Z,4.00
2022-10-16T03:37:32.674Z,1.63
2022-10-16T03:38:05.483Z,2.63
2022-10-16T03:38:37.302Z,1.92
2022-10-16T03:39:09.078Z,2.35
2022-10-16T03:39:41.836Z,2.38
2022-10-16T03:40:13.692Z,2.97
2022-10-16T03:40:45.498Z,1.90
2022-10-16T03:41:18.279Z,2.03
2022-10-16T03:41:50.084Z,2.85
2022-10-16T03:42:22.041Z,1.50
2022-10-16T03:42:56.172Z,2.28
2022-10-16T03:43:29.305Z,3.55
2022-10-16T03:44:01.073Z,1.90
2022-10-16T03:44:33.872Z,1.92
2022-10-16T03:45:06.915Z,2.30
2022-10-16T03:45:38.709Z,1.80
2022-10-16T03:46:11.542Z,1.58
2022-10-16T03:46:43.334Z,2.65
2022-10-16T03:47:15.102Z,1.50
2022-10-16T03:47:48.519Z,1.80
2022-10-16T03:48:20.395Z,2.83
2022-10-16T03:48:52.157Z,1.98
2022-10-16T03:49:24.972Z,2.10
2022-10-16T03:49:56.735Z,3.08
2022-10-16T03:50:28.520Z,2.67
2022-10-16T03:51:00.392Z,1.00
2022-10-16T03:51:33.227Z,1.20
2022-10-16T03:52:05.100Z,1.40
2022-10-16T03:52:37.031Z,1.38
2022-10-16T03:53:09.819Z,2.08
2022-10-16T03:53:41.602Z,1.15
2022-10-16T03:54:13.505Z,1.48
2022-10-16T03:54:46.259Z,1.77
2022-10-16T03:55:18.089Z,2.55
2022-10-16T03:55:50.012Z,3.10
2022-10-16T03:56:21.905Z,1.73
2022-10-16T03:56:54.702Z,2.25
2022-10-16T03:57:26.906Z,1.30
2022-10-16T03:57:58.943Z,2.30
2022-10-16T03:58:33.029Z,1.65
2022-10-16T03:59:04.840Z,2.10
2022-10-16T03:59:36.632Z,1.65
2022-10-16T04:00:10.693Z,2.95
2022-10-16T04:00:43.414Z,1.90
2022-10-16T04:01:17.526Z,1.65
2022-10-16T04:01:49.326Z,1.90
2022-10-16T04:02:21.202Z,10.02
2022-10-16T04:02:53.993Z,9.57
2022-10-16T04:03:25.870Z,5.70
2022-10-16T04:03:57.664Z,5.05
2022-10-16T04:04:30.389Z,7.65
2022-10-16T04:05:02.195Z,8.25
2022-10-16T04:05:33.969Z,7.75
2022-10-16T04:06:07.193Z,10.05
2022-10-16T04:06:38.986Z,9.32
2022-10-16T04:07:10.827Z,10.60
2022-10-16T04:07:42.637Z,6.75
2022-10-16T04:08:15.409Z,5.68
2022-10-16T04:08:47.194Z,4.35
2022-10-16T04:09:18.981Z,12.23
2022-10-16T04:09:52.946Z,33.28
2022-10-16T04:10:25.788Z,19.15
2022-10-16T04:10:57.559Z,22.13
2022-10-16T04:11:29.348Z,30.00
2022-10-16T04:12:02.161Z,18.77
2022-10-16T04:12:33.951Z,11.63
2022-10-16T04:13:05.762Z,11.23
2022-10-16T04:13:41.086Z,9.45
2022-10-16T04:14:15.845Z,5.97
2022-10-16T04:14:47.643Z,5.53
2022-10-16T04:15:19.433Z,4.65
2022-10-16T04:15:52.181Z,2.60
2022-10-16T04:16:24.070Z,2.45
2022-10-16T04:16:55.850Z,2.40
2022-10-16T04:17:28.877Z,3.67
2022-10-16T04:18:00.886Z,2.28
2022-10-16T04:18:32.683Z,1.60
2022-10-16T04:19:05.515Z,3.08
2022-10-16T04:19:37.344Z,1.42
2022-10-16T04:20:09.653Z,1.95
2022-10-16T04:20:42.948Z,1.45
2022-10-16T04:21:14.761Z,2.20
2022-10-16T04:21:46.580Z,1.67
2022-10-16T04:22:19.367Z,1.40
2022-10-16T04:22:51.170Z,1.65
2022-10-16T04:23:23.891Z,2.80
2022-10-16T04:23:56.692Z,1.58
2022-10-16T04:24:28.485Z,1.83
2022-10-16T04:25:00.283Z,1.48
2022-10-16T04:25:33.296Z,1.63
2022-10-16T04:26:06.548Z,2.03
2022-10-16T04:26:38.524Z,1.75
2022-10-16T04:27:11.400Z,1.85
2022-10-16T04:27:45.969Z,2.67
2022-10-16T04:28:18.085Z,1.92
2022-10-16T04:28:52.219Z,2.35
2022-10-16T04:29:24.097Z,2.20
2022-10-16T04:29:55.877Z,2.25
2022-10-16T04:30:28.616Z,2.25
2022-10-16T04:31:00.395Z,2.00
2022-10-16T04:31:32.194Z,1.67
2022-10-16T04:32:04.994Z,1.90
2022-10-16T04:32:36.788Z,1.20
2022-10-16T04:33:10.180Z,2.55
2022-10-16T04:33:44.614Z,1.63
2022-10-16T04:34:16.494Z,1.77
2022-10-16T04:34:48.281Z,2.17
2022-10-16T04:35:22.417Z,3.38
2022-10-16T04:35:58.112Z,1.92
2022-10-16T04:36:29.911Z,1.70
2022-10-16T04:37:02.672Z,1.67
2022-10-16T04:37:34.502Z,2.35
2022-10-16T04:38:06.425Z,1.90
2022-10-16T04:38:40.309Z,1.75
2022-10-16T04:39:12.065Z,1.63
2022-10-16T04:39:44.432Z,3.60
2022-10-16T04:40:17.377Z,1.70
2022-10-16T04:40:49.170Z,2.17
2022-10-16T04:41:20.928Z,1.60
2022-10-16T04:41:53.780Z,1.55
2022-10-16T04:42:25.668Z,2.25
2022-10-16T04:42:57.487Z,1.73
2022-10-16T04:43:30.267Z,4.25
2022-10-16T04:44:03.539Z,2.00
2022-10-16T04:44:35.366Z,1.75
2022-10-16T04:45:12.060Z,1.77
2022-10-16T04:45:46.709Z,3.63
2022-10-16T04:46:18.467Z,1.48
2022-10-16T04:46:53.519Z,2.83
2022-10-16T04:47:25.544Z,1.55
2022-10-16T04:47:58.393Z,1.83
2022-10-16T04:48:31.181Z,1.75
2022-10-16T04:49:02.951Z,1.85
2022-10-16T04:49:34.960Z,1.35
2022-10-16T04:50:08.502Z,2.85
2022-10-16T04:50:40.266Z,1.73
2022-10-16T04:51:12.068Z,1.58
2022-10-16T04:51:45.078Z,1.50
2022-10-16T04:52:17.139Z,2.22
2022-10-16T04:52:48.947Z,1.80
2022-10-16T04:53:21.743Z,2.78
2022-10-16T04:53:53.579Z,1.70
2022-10-16T04:54:25.380Z,1.50
2022-10-16T04:55:01.694Z,2.40
2022-10-16T04:55:33.578Z,4.10
2022-10-16T04:56:05.985Z,1.60
2022-10-16T04:56:44.103Z,1.52
2022-10-16T04:57:15.916Z,2.08
2022-10-16T04:57:47.705Z,2.75
2022-10-16T04:58:20.588Z,4.10
2022-10-16T04:58:52.392Z,1.70
2022-10-16T04:59:25.577Z,1.30
2022-10-16T04:59:58.560Z,1.45
2022-10-16T05:00:30.380Z,1.88
2022-10-16T05:01:02.230Z,2.60
2022-10-16T05:01:34.981Z,1.40
2022-10-16T05:02:06.814Z,1.77
2022-10-16T05:02:38.645Z,1.58
2022-10-16T05:03:11.533Z,3.13
2022-10-16T05:03:43.409Z,1.60
2022-10-16T05:04:15.889Z,1.80
2022-10-16T05:04:48.849Z,3.50
2022-10-16T05:05:20.787Z,2.65
2022-10-16T05:05:52.612Z,1.80
2022-10-16T05:06:25.568Z,1.50
2022-10-16T05:06:57.433Z,3.88
2022-10-16T05:07:29.681Z,2.63
2022-10-16T05:08:02.715Z,1.85
2022-10-16T05:08:34.493Z,1.75
2022-10-16T05:09:06.553Z,1.80
2022-10-16T05:09:39.342Z,1.45
2022-10-16T05:10:11.170Z,1.30
2022-10-16T05:10:43.633Z,3.60
2022-10-16T05:11:16.440Z,1.95
2022-10-16T05:11:48.286Z,1.50
2022-10-16T05:12:20.043Z,1.40
2022-10-16T05:12:52.828Z,1.65
2022-10-16T05:13:24.650Z,2.83
2022-10-16T05:13:56.574Z,3.25
2022-10-16T05:14:30.839Z,2.88
2022-10-16T05:15:02.694Z,3.67
2022-10-16T05:15:34.555Z,2.42
2022-10-16T05:16:08.092Z,1.88
2022-10-16T05:16:39.869Z,3.85
2022-10-16T05:17:11.745Z,2.47
2022-10-16T05:17:44.874Z,2.03
2022-10-16T05:18:17.201Z,2.88
2022-10-16T05:18:53.026Z,1.83
2022-10-16T05:19:27.651Z,1.50
2022-10-16T05:20:00.429Z,2.72
2022-10-16T05:20:32.263Z,1.73
2022-10-16T05:21:05.139Z,2.35
2022-10-16T05:21:37.021Z,2.15
2022-10-16T05:22:08.822Z,1.85
2022-10-16T05:22:41.601Z,1.95
2022-10-16T05:23:51.267Z,1.63
2022-10-16T05:24:23.286Z,1.35
2022-10-16T05:24:55.076Z,1.90
2022-10-16T05:25:27.923Z,1.75
2022-10-16T05:26:00.540Z,3.65
2022-10-16T05:26:32.362Z,1.60
2022-10-16T05:27:05.119Z,1.55
2022-10-16T05:27:36.952Z,2.00
2022-10-16T05:28:08.757Z,1.02
2022-10-16T05:28:41.572Z,2.25
2022-10-16T05:29:13.407Z,1.50
2022-10-16T05:29:48.429Z,2.28
2022-10-16T05:30:20.195Z,2.00
2022-10-16T05:30:52.097Z,1.33
2022-10-16T05:31:24.918Z,2.72
2022-10-16T05:31:56.701Z,3.17
2022-10-16T05:32:28.476Z,1.20
2022-10-16T05:33:01.227Z,1.95
2022-10-16T05:33:33.044Z,2.15
2022-10-16T05:34:04.837Z,1.77
2022-10-16T05:34:37.830Z,2.65
2022-10-16T05:35:12.516Z,3.10
2022-10-16T05:35:45.098Z,4.45
2022-10-16T05:36:19.097Z,1.48
2022-10-16T05:36:51.116Z,1.83
2022-10-16T05:37:22.998Z,3.25
2022-10-16T05:37:54.886Z,1.50
2022-10-16T05:38:27.701Z,3.17
2022-10-16T05:38:59.473Z,2.00
2022-10-16T05:39:31.301Z,1.90
2022-10-16T05:40:05.838Z,1.73
2022-10-16T05:40:37.632Z,2.92
2022-10-16T05:41:09.428Z,1.70
2022-10-16T05:41:42.180Z,2.25
2022-10-16T05:42:14.169Z,1.98
2022-10-16T05:42:46.547Z,7.15
2022-10-16T05:43:19.307Z,2.70
2022-10-16T05:43:51.159Z,3.20
2022-10-16T05:44:23.054Z,2.22
2022-10-16T05:44:57.180Z,2.50
2022-10-16T05:45:28.985Z,2.75
2022-10-16T05:46:02.960Z,1.60
2022-10-16T05:46:36.112Z,2.03
2022-10-16T05:47:08.106Z,1.80
2022-10-16T05:47:40.486Z,3.75
2022-10-16T05:48:13.224Z,2.40
2022-10-16T05:48:45.256Z,1.70
2022-10-16T05:49:18.115Z,1.75
2022-10-16T05:49:49.946Z,1.67
2022-10-16T05:50:21.850Z,2.22
2022-10-16T05:51:01.292Z,2.55
2022-10-16T05:51:33.093Z,1.50
2022-10-16T05:52:05.087Z,2.08
2022-10-16T05:52:37.852Z,1.77
2022-10-16T05:53:09.746Z,1.90
2022-10-16T05:53:42.275Z,1.90
2022-10-16T05:54:15.265Z,1.88
2022-10-16T05:54:47.082Z,2.45
2022-10-16T05:55:18.972Z,3.28
2022-10-16T05:55:54.509Z,6.07
2022-10-16T05:56:26.468Z,2.08
2022-10-16T05:56:58.361Z,1.20
2022-10-16T05:57:31.175Z,1.70
2022-10-16T05:58:02.983Z,2.55
2022-10-16T05:58:36.551Z,1.90
2022-10-16T05:59:09.391Z,1.85
2022-10-16T05:59:41.236Z,3.92
2022-10-16T06:00:14.725Z,3.30
2022-10-16T06:00:54.176Z,3.35
2022-10-16T06:01:26.074Z,2.72
2022-10-16T06:01:57.977Z,2.90
2022-10-16T06:02:30.855Z,2.50
2022-10-16T06:03:03.241Z,2.55
2022-10-16T06:03:35.416Z,2.58
2022-10-16T06:04:08.268Z,2.95
2022-10-16T06:04:40.206Z,2.13
2022-10-16T06:05:12.051Z,2.88
2022-10-16T06:05:44.793Z,4.95
2022-10-16T06:06:18.843Z,4.72
2022-10-16T06:06:50.681Z,2.08
2022-10-16T06:07:24.923Z,2.95
2022-10-16T06:07:57.284Z,3.97
2022-10-16T06:08:29.093Z,1.95
2022-10-16T06:09:01.842Z,1.92
2022-10-16T06:09:33.610Z,3.38
2022-10-16T06:10:06.644Z,1.95
2022-10-16T06:10:39.457Z,2.33
2022-10-16T06:11:13.824Z,2.05
2022-10-16T06:11:46.608Z,2.13
2022-10-16T06:12:18.984Z,2.00
2022-10-16T06:12:50.745Z,1.77
2022-10-16T06:13:23.530Z,2.17
2022-10-16T06:13:57.490Z,1.83
2022-10-16T06:14:30.312Z,2.20
2022-10-16T06:15:02.182Z,2.10
2022-10-16T06:15:35.384Z,5.78
2022-10-16T06:16:09.098Z,2.22
2022-10-16T06:16:40.967Z,5.05
2022-10-16T06:17:12.859Z,2.10
2022-10-16T06:17:45.584Z,5.45
2022-10-16T06:18:17.398Z,1.83
2022-10-16T06:18:51.317Z,5.45
2022-10-16T06:19:24.967Z,2.05
2022-10-16T06:19:56.731Z,2.65
2022-10-16T06:20:28.644Z,4.88
2022-10-16T06:21:01.399Z,2.20
2022-10-16T06:21:33.640Z,2.50
2022-10-16T06:22:05.511Z,2.42
2022-10-16T06:22:38.319Z,3.17
2022-10-16T06:23:10.302Z,3.65
2022-10-16T06:23:42.166Z,3.30
2022-10-16T06:24:14.944Z,2.05
2022-10-16T06:24:47.462Z,2.47
2022-10-16T06:25:19.325Z,1.73
2022-10-16T06:25:52.152Z,2.55
2022-10-16T06:26:26.749Z,2.63
2022-10-16T06:26:59.522Z,3.50
2022-10-16T06:27:31.337Z,3.17
2022-10-16T06:28:03.134Z,4.10
2022-10-16T06:28:35.070Z,4.90
2022-10-16T06:29:07.912Z,6.60
2022-10-16T06:29:39.837Z,3.88
2022-10-16T06:30:11.884Z,4.10
2022-10-16T06:30:46.602Z,2.75
2022-10-16T06:31:18.854Z,2.70
2022-10-16T06:31:50.732Z,4.38
2022-10-16T06:32:23.488Z,2.92
2022-10-16T06:33:27.264Z,3.95
2022-10-16T06:34:00.714Z,3.00
2022-10-16T06:34:32.622Z,2.15
2022-10-16T06:35:04.873Z,3.42
2022-10-16T06:35:36.750Z,2.13
2022-10-16T06:36:11.622Z,2.20
2022-10-16T06:36:44.333Z,3.53
2022-10-16T06:37:16.113Z,2.65
2022-10-16T06:37:48.912Z,1.98
2022-10-16T06:38:20.708Z,2.15
2022-10-16T06:38:53.166Z,2.05
2022-10-16T06:39:25.914Z,2.65
2022-10-16T06:39:57.701Z,2.88
2022-10-16T06:40:29.625Z,2.50
2022-10-16T06:41:03.296Z,2.70
2022-10-16T06:41:35.333Z,4.22
2022-10-16T06:42:07.135Z,1.83
2022-10-16T06:42:46.438Z,3.67
2022-10-16T06:43:18.178Z,2.92
2022-10-16T06:43:50.242Z,2.97
2022-10-16T06:44:22.985Z,2.08
2022-10-16T06:44:54.769Z,2.50
2022-10-16T06:45:26.652Z,2.60
2022-10-16T06:46:02.110Z,3.70
2022-10-16T06:46:34.122Z,3.10
2022-10-16T06:47:05.997Z,3.67
2022-10-16T06:47:38.770Z,1.90
2022-10-16T06:48:10.944Z,2.60
2022-10-16T06:48:42.900Z,3.10
2022-10-16T06:49:22.023Z,1.80
2022-10-16T06:49:54.497Z,2.60
2022-10-16T06:50:26.565Z,2.42
2022-10-16T06:51:00.682Z,2.35
2022-10-16T06:51:37.863Z,2.80
2022-10-16T06:52:13.295Z,2.60
2022-10-16T06:52:45.109Z,2.45
2022-10-16T06:53:16.906Z,2.08
2022-10-16T06:54:06.646Z,2.55
2022-10-16T06:54:42.273Z,3.45
2022-10-16T06:55:16.132Z,3.53
2022-10-16T06:55:47.960Z,3.10
2022-10-16T06:56:21.764Z,2.55
2022-10-16T06:56:55.456Z,2.17
2022-10-16T06:57:27.427Z,2.40
2022-10-16T06:57:59.213Z,3.58
2022-10-16T06:58:32.034Z,1.95
2022-10-16T06:59:04.540Z,2.42
2022-10-16T06:59:36.306Z,2.50
2022-10-16T07:00:09.791Z,17.95
2022-10-16T07:00:41.665Z,2.90
2022-10-16T07:01:15.737Z,4.65
2022-10-16T07:01:48.630Z,2.20
2022-10-16T07:02:20.449Z,2.85
2022-10-16T07:02:52.246Z,2.85
2022-10-16T07:03:26.699Z,1.55
2022-10-16T07:03:58.759Z,2.35
2022-10-16T07:04:31.492Z,2.95
2022-10-16T07:05:03.685Z,5.30
2022-10-16T07:05:38.717Z,2.40
2022-10-16T07:06:13.857Z,2.20
2022-10-16T07:06:45.768Z,2.60
2022-10-16T07:07:18.551Z,2.45
2022-10-16T07:07:50.335Z,2.50
2022-10-16T07:08:22.260Z,2.40
2022-10-16T07:08:55.311Z,2.40
2022-10-16T07:09:27.319Z,7.18
2022-10-16T07:09:59.149Z,5.03
2022-10-16T07:10:32.072Z,2.38
2022-10-16T07:11:06.042Z,7.32
2022-10-16T07:11:41.046Z,2.22
2022-10-16T07:12:12.933Z,2.65
2022-10-16T07:12:46.006Z,2.25
2022-10-16T07:13:18.758Z,2.50
2022-10-16T07:13:55.037Z,2.95
2022-10-16T07:14:29.197Z,4.63
2022-10-16T07:15:01.070Z,2.88
2022-10-16T07:15:32.865Z,2.85
2022-10-16T07:16:09.944Z,2.30
2022-10-16T07:16:43.228Z,2.50
2022-10-16T07:17:16.014Z,3.40
2022-10-16T07:17:47.809Z,6.88
2022-10-16T07:18:19.667Z,2.65
2022-10-16T07:18:58.472Z,5.13
2022-10-16T07:19:33.381Z,3.15
2022-10-16T07:20:08.248Z,2.15
2022-10-16T07:20:40.043Z,2.65
2022-10-16T07:21:13.580Z,5.75
2022-10-16T07:21:46.665Z,2.45
2022-10-16T07:22:18.483Z,2.60
2022-10-16T07:22:50.302Z,4.68
2022-10-16T07:23:23.166Z,2.83
2022-10-16T07:23:55.950Z,2.72
2022-10-16T07:24:27.738Z,2.08
2022-10-16T07:25:00.496Z,2.42
2022-10-16T07:25:32.271Z,3.05
2022-10-16T07:26:04.441Z,4.00
2022-10-16T07:26:40.291Z,4.50
2022-10-16T07:27:12.382Z,2.92
2022-10-16T07:27:44.186Z,2.17