createdAt,value
2022-10-28T00:02:51.574Z,14.50
2022-10-28T00:12:53.506Z,14.40
2022-10-28T00:22:55.241Z,14.30
2022-10-28T00:32:56.833Z,14.30
2022-10-28T00:42:58.437Z,14.30
2022-10-28T00:53:04.737Z,14.20
2022-10-28T01:03:06.424Z,14.20
2022-10-28T01:13:31.177Z,14.00
2022-10-28T01:23:54.708Z,13.90
2022-10-28T01:34:20.671Z,13.80
2022-10-28T01:44:30.784Z,13.80
2022-10-28T01:54:34.168Z,13.80
2022-10-28T02:04:35.770Z,13.80
2022-10-28T02:14:56.243Z,13.70
2022-10-28T02:25:07.134Z,13.70
2022-10-28T02:35:22.959Z,13.70
2022-10-28T02:45:29.729Z,13.40
2022-10-28T02:55:35.908Z,13.40
2022-10-28T03:05:37.525Z,13.40
2022-10-28T03:15:39.343Z,13.30
2022-10-28T03:25:40.978Z,13.40
2022-10-28T03:35:42.587Z,13.40
2022-10-28T03:45:44.672Z,13.40
2022-10-28T03:55:55.657Z,13.40
2022-10-28T04:05:57.296Z,13.40
2022-10-28T04:15:58.937Z,13.40
2022-10-28T04:26:00.555Z,13.50
2022-10-28T04:36:02.155Z,13.50
2022-10-28T04:46:05.974Z,13.70
2022-10-28T04:56:09.003Z,13.60
2022-10-28T05:10:57.897Z,13.70
2022-10-28T05:20:59.728Z,13.70
2022-10-28T05:31:01.355Z,13.70
2022-10-28T05:41:03.499Z,13.70
2022-10-28T05:51:05.310Z,13.80
2022-10-28T06:01:08.221Z,13.70
2022-10-28T06:11:08.421Z,13.70
2022-10-28T06:21:10.084Z,13.70
2022-10-28T06:31:11.996Z,13.70
2022-10-28T06:41:13.626Z,13.80
2022-10-28T06:51:18.120Z,13.80
2022-10-28T07:01:20.486Z,13.80
2022-10-28T07:11:22.250Z,13.90
2022-10-28T07:21:28.328Z,14.00
2022-10-28T07:31:31.366Z,14.10
2022-10-28T07:41:33.001Z,14.20
2022-10-28T07:51:34.738Z,14.20
2022-10-28T08:01:36.536Z,14.30
2022-10-28T08:11:38.210Z,14.60
2022-10-28T08:21:39.898Z,14.80
2022-10-28T08:31:41.887Z,15.00
2022-10-28T08:42:01.278Z,15.20
2022-10-28T08:52:08.477Z,15.50
2022-10-28T09:02:28.988Z,15.70
2022-10-28T09:12:59.555Z,15.80
2022-10-28T09:23:22.541Z,15.90
2022-10-28T09:33:53.210Z,16.00
2022-10-28T09:44:07.883Z,16.20
2022-10-28T09:54:11.753Z,16.30
2022-10-28T10:04:22.287Z,16.70
2022-10-28T10:14:29.849Z,17.10
2022-10-28T10:24:36.000Z,17.50
2022-10-28T10:34:37.684Z,17.50
2022-10-28T10:44:39.327Z,17.70
2022-10-28T10:54:47.776Z,17.90
2022-10-28T11:04:58.631Z,17.90
2022-10-28T11:15:02.693Z,18.00
2022-10-28T11:25:37.414Z,18.00
2022-10-28T11:35:53.459Z,18.10
2022-10-28T11:47:04.019Z,18.50
2022-10-28T11:57:15.977Z,18.60
2022-10-28T12:07:38.734Z,18.90
2022-10-28T12:17:52.590Z,18.90
2022-10-28T12:28:21.524Z,18.90
2022-10-28T12:38:26.416Z,19.00
2022-10-28T12:48:38.294Z,19.10
2022-10-28T12:58:48.022Z,19.20
2022-10-28T13:08:58.522Z,19.30
2022-10-28T13:19:03.034Z,19.50
2022-10-28T13:29:07.349Z,19.70
2022-10-28T13:39:32.462Z,20.00
2022-10-28T13:49:35.982Z,20.00
2022-10-28T13:59:53.071Z,20.10
2022-10-28T14:10:16.223Z,20.10
2022-10-28T14:20:32.050Z,20.00
2022-10-28T14:30:33.789Z,19.90
2022-10-28T14:40:45.005Z,19.80
2022-10-28T14:50:49.813Z,19.70
2022-10-28T15:01:18.833Z,19.60
2022-10-28T15:11:21.391Z,19.50
2022-10-28T15:21:23.078Z,19.40
2022-10-28T15:31:24.798Z,19.30
2022-10-28T15:41:42.689Z,19.20
2022-10-28T15:52:16.040Z,19.10
2022-10-28T16:02:41.141Z,19.00
2022-10-28T16:12:44.756Z,18.70
2022-10-28T16:22:47.138Z,18.70
2022-10-28T16:32:50.398Z,18.40
2022-10-28T16:42:52.420Z,18.40
2022-10-28T16:52:56.328Z,18.30
2022-10-28T17:02:58.017Z,18.20
2022-10-28T17:12:59.754Z,18.20
2022-10-28T17:23:01.380Z,18.10
2022-10-28T17:33:03.134Z,18.00
2022-10-28T17:43:04.739Z,17.90
2022-10-28T17:53:06.425Z,17.70
2022-10-28T18:03:09.984Z,17.60
2022-10-28T18:13:11.634Z,17.60
2022-10-28T18:23:13.312Z,17.40
2022-10-28T18:33:14.915Z,17.30
2022-10-28T18:43:16.534Z,17.20
2022-10-28T18:53:18.140Z,17.10
2022-10-28T19:03:21.837Z,17.00
2022-10-28T19:13:23.739Z,16.80
2022-10-28T19:23:25.345Z,16.70
2022-10-28T19:33:28.357Z,16.50
2022-10-28T19:43:30.019Z,16.40
2022-10-28T19:53:31.966Z,16.40
2022-10-28T20:03:34.768Z,16.30
2022-10-28T20:13:38.984Z,16.30
2022-10-28T20:23:45.306Z,16.20
2022-10-28T20:33:52.823Z,16.20
2022-10-28T20:43:55.077Z,16.10
2022-10-28T20:53:56.830Z,16.00
2022-10-28T21:04:01.061Z,15.90
2022-10-28T21:14:02.758Z,15.80
2022-10-28T21:24:04.875Z,15.80
2022-10-28T21:34:08.372Z,15.70
2022-10-28T21:44:10.274Z,15.60
2022-10-28T21:54:11.861Z,15.50
2022-10-28T22:04:13.492Z,15.40
2022-10-28T22:14:15.793Z,15.40
2022-10-28T22:24:17.413Z,15.30
2022-10-28T22:34:19.028Z,15.20
2022-10-28T22:44:20.609Z,15.10
2022-10-28T22:54:22.200Z,15.10
2022-10-28T23:04:23.811Z,15.10
2022-10-28T23:14:25.426Z,15.00
2022-10-28T23:24:27.010Z,14.90
2022-10-28T23:34:28.662Z,14.70
2022-10-28T23:44:30.277Z,14.70
2022-10-28T23:54:31.905Z,14.50
