createdAt,value
2023-05-25T00:00:15.896Z,9.15
2023-05-25T00:01:18.293Z,9.18
2023-05-25T00:02:20.691Z,9.29
2023-05-25T00:03:23.033Z,9.26
2023-05-25T00:04:27.258Z,9.09
2023-05-25T00:05:29.792Z,9.01
2023-05-25T00:06:33.113Z,9.06
2023-05-25T00:07:35.343Z,9.09
2023-05-25T00:08:40.349Z,9.10
2023-05-25T00:09:46.561Z,9.10
2023-05-25T00:10:48.996Z,8.99
2023-05-25T00:11:52.360Z,9.11
2023-05-25T00:12:56.932Z,9.18
2023-05-25T00:13:59.148Z,9.15
2023-05-25T00:15:01.368Z,9.08
2023-05-25T00:16:03.796Z,9.03
2023-05-25T00:17:06.044Z,9.03
2023-05-25T00:18:08.353Z,8.98
2023-05-25T00:19:11.104Z,8.92
2023-05-25T00:20:14.777Z,8.86
2023-05-25T00:21:18.111Z,8.83
2023-05-25T00:22:20.461Z,8.93
2023-05-25T00:23:22.707Z,9.00
2023-05-25T00:24:25.043Z,8.98
2023-05-25T00:25:27.267Z,9.05
2023-05-25T00:26:29.457Z,9.00
2023-05-25T00:27:32.022Z,8.95
2023-05-25T00:28:34.289Z,8.97
2023-05-25T00:29:36.488Z,8.99
2023-05-25T00:30:39.214Z,9.04
2023-05-25T00:31:41.874Z,9.10
2023-05-25T00:32:44.132Z,9.11
2023-05-25T00:33:46.422Z,9.08
2023-05-25T00:34:48.728Z,9.12
2023-05-25T00:35:54.052Z,9.10
2023-05-25T00:36:56.802Z,9.06
2023-05-25T00:37:59.128Z,9.05
2023-05-25T00:39:01.310Z,9.03
2023-05-25T00:40:04.603Z,9.12
2023-05-25T00:41:06.854Z,9.18
2023-05-25T00:42:09.102Z,9.08
2023-05-25T00:43:12.989Z,9.01
2023-05-25T00:44:16.634Z,9.03
2023-05-25T00:45:20.705Z,9.13
2023-05-25T00:46:24.110Z,9.10
2023-05-25T00:47:27.302Z,9.09
2023-05-25T00:48:29.556Z,9.03
2023-05-25T00:49:35.374Z,9.07
2023-05-25T00:50:43.375Z,9.14
2023-05-25T00:51:46.718Z,9.04
2023-05-25T00:52:49.922Z,9.06
2023-05-25T00:53:52.285Z,9.13
2023-05-25T00:55:00.694Z,9.11
2023-05-25T00:56:23.107Z,9.06
2023-05-25T00:57:28.088Z,9.08
2023-05-25T00:58:33.331Z,9.18
2023-05-25T00:59:41.247Z,9.26
2023-05-25T01:00:46.114Z,9.21
2023-05-25T01:01:49.436Z,9.15
2023-05-25T01:02:56.437Z,9.03
2023-05-25T01:03:59.779Z,9.03
2023-05-25T01:05:06.341Z,9.05
2023-05-25T01:06:14.129Z,9.07
2023-05-25T01:07:19.998Z,9.04
2023-05-25T01:08:24.327Z,8.97
2023-05-25T01:09:29.015Z,8.86
2023-05-25T01:10:33.557Z,8.90
2023-05-25T01:11:37.087Z,8.82
2023-05-25T01:12:42.088Z,8.78
2023-05-25T01:13:45.024Z,8.72
2023-05-25T01:14:48.462Z,8.77
2023-05-25T01:15:51.315Z,8.57
2023-05-25T01:16:55.463Z,8.51
2023-05-25T01:17:59.401Z,8.46
2023-05-25T01:19:04.700Z,8.51
2023-05-25T01:20:11.322Z,8.48
2023-05-25T01:21:31.582Z,8.43
2023-05-25T01:22:42.561Z,8.41
2023-05-25T01:23:52.745Z,8.47
2023-05-25T01:25:02.059Z,8.42
2023-05-25T01:26:12.938Z,8.41
2023-05-25T01:27:36.107Z,8.40
2023-05-25T01:28:42.598Z,8.36
2023-05-25T01:29:46.630Z,8.34
2023-05-25T01:30:50.284Z,8.37
2023-05-25T01:31:54.303Z,8.39
2023-05-25T01:32:56.883Z,8.42
2023-05-25T01:33:59.481Z,8.42
2023-05-25T01:35:03.928Z,8.42
2023-05-25T01:36:06.337Z,8.46
2023-05-25T01:37:08.863Z,8.37
2023-05-25T01:38:12.139Z,8.26
2023-05-25T01:39:15.673Z,8.39
2023-05-25T01:40:18.033Z,8.27
2023-05-25T01:41:20.190Z,8.28
2023-05-25T01:42:22.546Z,8.19
2023-05-25T01:43:25.476Z,8.22
2023-05-25T01:44:28.750Z,8.23
2023-05-25T01:45:32.867Z,8.16
2023-05-25T01:46:40.118Z,8.13
2023-05-25T01:48:03.459Z,8.10
2023-05-25T01:49:31.740Z,8.04
2023-05-25T01:50:45.369Z,8.11
2023-05-25T01:51:56.801Z,8.15
2023-05-25T01:53:11.898Z,8.13
2023-05-25T01:54:20.069Z,8.10
2023-05-25T01:55:26.860Z,8.04
2023-05-25T01:56:30.831Z,8.08
2023-05-25T01:57:36.363Z,8.06
2023-05-25T01:58:46.977Z,8.10
2023-05-25T01:59:52.510Z,8.07
2023-05-25T02:02:09.741Z,8.04
2023-05-25T02:03:12.460Z,7.99
2023-05-25T02:04:17.350Z,8.01
2023-05-25T02:05:22.242Z,8.02
2023-05-25T02:06:24.419Z,8.01
2023-05-25T02:07:26.596Z,8.02
2023-05-25T02:08:28.862Z,8.08
2023-05-25T02:09:31.195Z,8.09
2023-05-25T02:10:33.393Z,8.09
2023-05-25T02:11:35.578Z,8.21
2023-05-25T02:12:37.789Z,8.22
2023-05-25T02:13:40.719Z,8.28
2023-05-25T02:14:43.442Z,8.26
2023-05-25T02:15:46.147Z,8.22
2023-05-25T02:16:48.612Z,8.25
2023-05-25T02:17:51.400Z,8.21
2023-05-25T02:18:53.910Z,8.14
2023-05-25T02:19:58.006Z,8.19
2023-05-25T02:21:00.398Z,8.27
2023-05-25T02:22:02.644Z,8.32
2023-05-25T02:23:04.904Z,8.41
2023-05-25T02:24:09.388Z,8.40
2023-05-25T02:25:11.671Z,8.39
2023-05-25T02:26:13.832Z,8.39
2023-05-25T02:27:16.209Z,8.35
2023-05-25T02:28:19.400Z,8.31
2023-05-25T02:29:21.725Z,8.27
2023-05-25T02:30:24.029Z,8.44
2023-05-25T02:31:32.739Z,8.49
2023-05-25T02:32:35.913Z,8.50
2023-05-25T02:33:38.173Z,8.49
2023-05-25T02:34:41.113Z,8.50
2023-05-25T02:35:43.576Z,8.53
2023-05-25T02:36:46.558Z,8.55
2023-05-25T02:37:50.924Z,8.62
2023-05-25T02:38:53.406Z,8.63
2023-05-25T02:39:55.729Z,8.66
2023-05-25T02:40:58.361Z,8.67
2023-05-25T02:42:01.363Z,8.67
2023-05-25T02:43:03.596Z,8.62
2023-05-25T02:44:06.430Z,8.64
2023-05-25T02:45:12.916Z,8.56
2023-05-25T02:46:16.628Z,8.46
2023-05-25T02:47:19.222Z,8.34
2023-05-25T02:48:22.055Z,8.32
2023-05-25T02:49:24.291Z,8.27
2023-05-25T02:50:26.488Z,8.20
2023-05-25T02:51:33.540Z,8.11
2023-05-25T02:52:35.932Z,8.18
2023-05-25T02:53:38.318Z,8.22
2023-05-25T02:54:41.592Z,8.31
2023-05-25T02:55:45.015Z,8.11
2023-05-25T02:56:52.753Z,8.21
2023-05-25T02:57:55.033Z,8.33
2023-05-25T02:59:19.593Z,8.38
2023-05-25T03:00:22.064Z,8.45
2023-05-25T03:01:25.393Z,8.52
2023-05-25T03:02:30.864Z,8.26
2023-05-25T03:03:33.096Z,8.23
2023-05-25T03:04:37.802Z,8.28
2023-05-25T03:05:40.487Z,8.39
2023-05-25T03:06:43.254Z,8.40
2023-05-25T03:07:49.741Z,8.40
2023-05-25T03:08:51.988Z,8.44
2023-05-25T03:09:54.351Z,8.45
2023-05-25T03:10:57.698Z,8.43
2023-05-25T03:12:00.038Z,8.39
2023-05-25T03:13:02.409Z,8.24
2023-05-25T03:14:04.682Z,8.05
2023-05-25T03:15:09.290Z,8.11
2023-05-25T03:16:12.549Z,8.14
2023-05-25T03:17:14.889Z,8.15
2023-05-25T03:18:18.523Z,8.14
2023-05-25T03:19:20.909Z,8.11
2023-05-25T03:20:24.611Z,8.10
2023-05-25T03:21:27.685Z,8.02
2023-05-25T03:22:29.966Z,8.11
2023-05-25T03:23:32.181Z,8.17
2023-05-25T03:24:34.679Z,8.22
2023-05-25T03:25:38.685Z,8.20
2023-05-25T03:26:40.950Z,8.19
2023-05-25T03:27:43.153Z,8.24
2023-05-25T03:28:45.365Z,8.24
2023-05-25T03:29:50.970Z,8.32
2023-05-25T03:30:53.280Z,8.38
2023-05-25T03:31:55.581Z,8.32
2023-05-25T03:33:01.138Z,8.24
2023-05-25T03:34:08.782Z,8.21
2023-05-25T03:35:12.843Z,8.18
2023-05-25T03:36:17.239Z,8.15
2023-05-25T03:37:19.510Z,8.14
2023-05-25T03:38:22.168Z,8.10
2023-05-25T03:39:24.372Z,8.17
2023-05-25T03:40:28.180Z,8.20
2023-05-25T03:41:30.799Z,8.23
2023-05-25T03:42:33.266Z,8.22
2023-05-25T03:43:36.441Z,8.26
2023-05-25T03:44:41.439Z,8.36
2023-05-25T03:45:44.533Z,8.43
2023-05-25T03:46:46.960Z,8.54
2023-05-25T03:47:50.006Z,8.61
2023-05-25T03:48:52.328Z,8.66
2023-05-25T03:49:54.593Z,8.67
2023-05-25T03:50:56.782Z,8.64
2023-05-25T03:52:01.586Z,8.66
2023-05-25T03:53:03.816Z,8.70
2023-05-25T03:54:06.090Z,8.56
2023-05-25T03:55:08.641Z,8.66
2023-05-25T03:56:10.909Z,8.79
2023-05-25T03:57:13.191Z,8.69
2023-05-25T03:58:16.015Z,8.74
2023-05-25T03:59:18.717Z,8.54
2023-05-25T04:00:22.590Z,8.34
2023-05-25T04:01:26.519Z,8.12
2023-05-25T04:02:28.831Z,8.24
2023-05-25T04:03:32.717Z,8.26
2023-05-25T04:04:35.729Z,8.33
2023-05-25T04:05:38.524Z,8.39
2023-05-25T04:06:42.616Z,8.56
2023-05-25T04:07:46.017Z,8.57
2023-05-25T04:08:48.211Z,8.73
2023-05-25T04:09:50.420Z,8.90
2023-05-25T04:10:52.974Z,8.85
2023-05-25T04:11:56.224Z,8.83
2023-05-25T04:12:59.773Z,8.98
2023-05-25T04:14:02.172Z,8.93
2023-05-25T04:15:09.226Z,9.17
2023-05-25T04:16:22.211Z,9.76
2023-05-25T04:17:25.339Z,10.04
2023-05-25T04:18:28.219Z,10.11
2023-05-25T04:19:30.427Z,10.30
2023-05-25T04:20:32.688Z,10.67
2023-05-25T04:21:36.153Z,10.86
2023-05-25T04:22:41.295Z,11.14
2023-05-25T04:23:43.535Z,11.52
2023-05-25T04:24:46.438Z,11.97
2023-05-25T04:25:51.115Z,12.40
2023-05-25T04:26:53.488Z,13.15
2023-05-25T04:27:56.691Z,14.48
2023-05-25T04:29:18.473Z,14.20
2023-05-25T04:30:31.480Z,14.07
2023-05-25T04:32:02.637Z,14.27
2023-05-25T04:33:05.027Z,15.19
2023-05-25T04:34:23.258Z,15.64
2023-05-25T04:35:36.671Z,16.12
2023-05-25T04:36:42.515Z,15.13
2023-05-25T04:37:47.098Z,15.48
2023-05-25T04:38:52.093Z,15.83
2023-05-25T04:39:54.527Z,16.12
2023-05-25T04:40:57.731Z,15.69
2023-05-25T04:42:04.300Z,16.07
2023-05-25T04:43:06.701Z,16.67
2023-05-25T04:44:10.351Z,17.09
2023-05-25T04:45:21.485Z,16.20
2023-05-25T04:46:24.097Z,17.39
2023-05-25T04:47:26.446Z,17.20
2023-05-25T04:48:32.463Z,17.69
2023-05-25T04:49:34.698Z,18.16
2023-05-25T04:50:40.028Z,17.22
2023-05-25T04:51:42.334Z,16.92
2023-05-25T04:52:44.871Z,16.96
2023-05-25T04:53:47.152Z,16.71
2023-05-25T04:54:49.491Z,16.97
2023-05-25T04:55:52.378Z,16.67
2023-05-25T04:56:54.628Z,16.34
2023-05-25T04:57:56.862Z,17.53
2023-05-25T04:58:59.254Z,17.75
2023-05-25T05:00:01.753Z,17.69
2023-05-25T05:01:05.005Z,18.18
2023-05-25T05:02:08.600Z,18.52
2023-05-25T05:03:11.217Z,17.72
2023-05-25T05:04:15.271Z,17.78
2023-05-25T05:05:18.346Z,17.49
2023-05-25T05:06:21.603Z,17.17
2023-05-25T05:07:23.919Z,16.72
2023-05-25T05:08:26.139Z,16.74
2023-05-25T05:09:28.689Z,17.53
2023-05-25T05:10:33.068Z,17.99
2023-05-25T05:11:36.391Z,17.35
2023-05-25T05:12:39.912Z,17.32
2023-05-25T05:13:42.194Z,17.34
2023-05-25T05:14:44.419Z,18.70
2023-05-25T05:15:46.890Z,18.27
2023-05-25T05:16:49.232Z,18.25
2023-05-25T05:17:51.557Z,17.29
2023-05-25T05:18:55.095Z,16.26
2023-05-25T05:19:57.535Z,16.87
2023-05-25T05:20:59.989Z,18.13
2023-05-25T05:22:04.906Z,17.83
2023-05-25T05:23:07.939Z,17.75
2023-05-25T05:24:10.243Z,18.06
2023-05-25T05:25:12.433Z,17.63
2023-05-25T05:26:15.261Z,16.94
2023-05-25T05:27:17.784Z,17.11
2023-05-25T05:28:28.409Z,18.87
2023-05-25T05:29:30.736Z,17.24
2023-05-25T05:30:33.325Z,17.83
2023-05-25T05:31:36.683Z,17.92
2023-05-25T05:32:39.059Z,18.16
2023-05-25T05:33:43.414Z,18.24
2023-05-25T05:34:45.783Z,19.55
2023-05-25T05:36:09.861Z,18.66
2023-05-25T05:37:12.755Z,17.99
2023-05-25T05:38:15.017Z,19.07
2023-05-25T05:39:17.959Z,20.71
2023-05-25T05:40:20.514Z,18.06
2023-05-25T05:41:23.394Z,18.74
2023-05-25T05:42:26.402Z,17.84
2023-05-25T05:43:28.811Z,17.15
2023-05-25T05:44:31.192Z,17.70
2023-05-25T05:45:33.423Z,19.16
2023-05-25T05:46:36.257Z,17.83
2023-05-25T05:47:38.725Z,18.02
2023-05-25T05:48:41.765Z,17.06
2023-05-25T05:49:44.005Z,18.04
2023-05-25T05:50:46.492Z,17.94
2023-05-25T05:51:49.158Z,17.01
2023-05-25T05:52:53.356Z,17.20
2023-05-25T05:53:55.710Z,17.23
2023-05-25T05:54:57.912Z,18.09
2023-05-25T05:56:00.298Z,17.55
2023-05-25T05:57:03.348Z,16.85
2023-05-25T05:58:05.513Z,17.25
2023-05-25T05:59:08.412Z,16.79
2023-05-25T06:00:11.443Z,17.27
2023-05-25T06:01:21.905Z,16.81
2023-05-25T06:02:24.490Z,17.47
2023-05-25T06:03:29.988Z,17.55
2023-05-25T06:04:32.633Z,18.36
2023-05-25T06:05:34.859Z,17.54
2023-05-25T06:06:37.692Z,16.44
2023-05-25T06:07:40.403Z,17.88
2023-05-25T06:08:43.333Z,17.71
2023-05-25T06:09:45.916Z,18.10
2023-05-25T06:10:49.156Z,18.43
2023-05-25T06:11:51.416Z,18.33
2023-05-25T06:12:54.055Z,17.69
2023-05-25T06:13:56.824Z,17.66
2023-05-25T06:15:00.069Z,18.76
2023-05-25T06:16:02.918Z,18.89
2023-05-25T06:17:06.060Z,18.78
2023-05-25T06:18:08.524Z,18.55
2023-05-25T06:19:11.466Z,17.78
2023-05-25T06:20:15.049Z,17.77
2023-05-25T06:21:18.266Z,18.18
2023-05-25T06:22:20.464Z,17.27
2023-05-25T06:23:22.686Z,18.08
2023-05-25T06:24:24.950Z,18.01
2023-05-25T06:25:27.172Z,18.29
2023-05-25T06:26:31.794Z,19.52
2023-05-25T06:27:34.020Z,19.02
2023-05-25T06:28:37.218Z,17.56
2023-05-25T06:29:39.895Z,18.65
2023-05-25T06:30:42.324Z,20.73
2023-05-25T06:31:44.769Z,19.54
2023-05-25T06:32:47.117Z,18.51
2023-05-25T06:33:49.381Z,18.26
2023-05-25T06:34:51.599Z,18.61
2023-05-25T06:36:00.264Z,20.45
2023-05-25T06:37:02.758Z,19.42
2023-05-25T06:38:05.037Z,19.02
2023-05-25T06:39:07.311Z,19.47
2023-05-25T06:40:10.382Z,18.88
2023-05-25T06:41:15.164Z,18.99
2023-05-25T06:42:18.477Z,19.64
2023-05-25T06:43:28.562Z,19.91
2023-05-25T06:44:51.692Z,20.31
2023-05-25T06:45:53.934Z,19.01
2023-05-25T06:46:56.281Z,19.86
2023-05-25T06:47:58.553Z,19.13
2023-05-25T06:49:02.053Z,19.39
2023-05-25T06:50:04.891Z,19.02
2023-05-25T06:51:07.187Z,19.40
2023-05-25T06:52:09.446Z,19.37
2023-05-25T06:53:12.358Z,17.97
2023-05-25T06:54:15.265Z,17.60
2023-05-25T06:55:17.501Z,17.37
2023-05-25T06:56:19.884Z,17.07
2023-05-25T06:57:22.670Z,16.65
2023-05-25T06:58:24.865Z,16.79
2023-05-25T06:59:27.129Z,17.19
2023-05-25T07:00:29.403Z,16.71
2023-05-25T07:01:31.732Z,17.41
2023-05-25T07:02:34.868Z,18.43
2023-05-25T07:03:38.608Z,18.54
2023-05-25T07:04:41.264Z,18.11
2023-05-25T07:05:43.759Z,17.36
2023-05-25T07:06:48.207Z,17.95
2023-05-25T07:07:50.629Z,18.03
2023-05-25T07:08:52.959Z,18.38
2023-05-25T07:09:55.166Z,17.93
2023-05-25T07:10:57.506Z,17.27
2023-05-25T07:11:59.713Z,17.31
2023-05-25T07:13:01.963Z,17.18
2023-05-25T07:14:04.236Z,16.44
2023-05-25T07:15:07.141Z,15.93
2023-05-25T07:16:09.392Z,15.95
2023-05-25T07:17:12.434Z,15.78
2023-05-25T07:18:15.215Z,15.04
2023-05-25T07:19:17.534Z,14.42
2023-05-25T07:20:22.060Z,14.25
2023-05-25T07:21:24.938Z,14.00
2023-05-25T07:22:27.268Z,14.17
2023-05-25T07:23:29.485Z,14.12
2023-05-25T07:24:31.737Z,13.92
2023-05-25T07:25:33.932Z,13.72
2023-05-25T07:26:37.156Z,13.91
2023-05-25T07:27:40.101Z,13.79
2023-05-25T07:28:42.287Z,13.75
2023-05-25T07:29:44.463Z,13.64
2023-05-25T07:30:46.700Z,13.88
2023-05-25T07:31:49.098Z,14.16
2023-05-25T07:32:51.470Z,14.21
2023-05-25T07:33:55.466Z,14.12
2023-05-25T07:34:57.750Z,14.12
2023-05-25T07:36:00.005Z,14.06
2023-05-25T07:37:02.393Z,13.99
2023-05-25T07:38:05.074Z,14.16
2023-05-25T07:39:08.505Z,14.44
2023-05-25T07:40:11.092Z,14.62
2023-05-25T07:41:13.701Z,14.74
2023-05-25T07:42:20.736Z,14.57
2023-05-25T07:43:23.000Z,14.48
2023-05-25T07:44:25.339Z,14.46
2023-05-25T07:45:27.591Z,14.40
2023-05-25T07:46:29.939Z,14.71
2023-05-25T07:47:32.231Z,14.46
2023-05-25T07:48:34.519Z,14.22
2023-05-25T07:49:36.689Z,14.20
2023-05-25T07:50:38.962Z,14.46
2023-05-25T07:51:41.883Z,14.45
2023-05-25T07:52:44.250Z,14.40
2023-05-25T07:53:46.514Z,14.53
2023-05-25T07:54:48.716Z,14.83
2023-05-25T07:55:50.980Z,15.10
2023-05-25T07:56:53.192Z,14.90
2023-05-25T07:57:55.599Z,14.49
2023-05-25T07:58:59.916Z,14.76
2023-05-25T08:00:02.234Z,14.98
2023-05-25T08:01:05.225Z,14.93
2023-05-25T08:02:07.575Z,15.04
2023-05-25T08:03:10.865Z,14.97
2023-05-25T08:04:13.465Z,15.14
2023-05-25T08:05:16.089Z,15.27
2023-05-25T08:06:18.696Z,15.25
2023-05-25T08:07:20.991Z,15.35
2023-05-25T08:08:24.736Z,15.59
2023-05-25T08:09:26.983Z,15.79
2023-05-25T08:10:32.193Z,15.47
2023-05-25T08:11:34.455Z,15.35
2023-05-25T08:12:47.895Z,15.22
2023-05-25T08:13:51.470Z,15.62
2023-05-25T08:14:55.543Z,15.54
2023-05-25T08:15:58.272Z,15.90
2023-05-25T08:17:00.603Z,16.28
2023-05-25T08:18:04.513Z,16.12
2023-05-25T08:19:06.950Z,16.03
2023-05-25T08:20:10.185Z,16.28
2023-05-25T08:21:13.480Z,16.46
2023-05-25T08:22:15.953Z,16.14
2023-05-25T08:23:18.143Z,16.43
2023-05-25T08:24:20.341Z,16.97
2023-05-25T08:25:22.614Z,17.26
2023-05-25T08:26:38.357Z,16.67
2023-05-25T08:27:47.593Z,16.30
2023-05-25T08:28:49.899Z,16.68
2023-05-25T08:29:52.559Z,16.68
2023-05-25T08:30:55.117Z,16.59
2023-05-25T08:31:57.924Z,16.72
2023-05-25T08:33:00.939Z,16.91
2023-05-25T08:34:03.336Z,16.94
2023-05-25T08:35:06.030Z,17.24
2023-05-25T08:36:09.448Z,16.60
2023-05-25T08:37:12.040Z,16.26
2023-05-25T08:38:14.702Z,16.43
2023-05-25T08:39:17.308Z,16.48
2023-05-25T08:40:22.786Z,16.74
2023-05-25T08:41:25.012Z,16.73
2023-05-25T08:42:27.282Z,17.35
2023-05-25T08:43:29.739Z,16.95
2023-05-25T08:44:32.246Z,17.41
2023-05-25T08:45:36.747Z,16.94
2023-05-25T08:46:40.960Z,16.38
2023-05-25T08:47:44.678Z,16.64
2023-05-25T08:48:50.582Z,16.78
2023-05-25T08:49:55.314Z,17.34
2023-05-25T08:51:01.789Z,17.12
2023-05-25T08:52:05.863Z,17.08
2023-05-25T08:53:11.633Z,16.85
2023-05-25T08:54:16.273Z,16.81
2023-05-25T08:55:23.654Z,17.34
2023-05-25T08:56:30.130Z,17.51
2023-05-25T08:57:45.907Z,17.30
2023-05-25T08:58:57.827Z,17.46
2023-05-25T09:00:10.784Z,17.93
2023-05-25T09:01:18.278Z,17.78
2023-05-25T09:02:49.886Z,18.39
2023-05-25T09:03:53.901Z,17.81
2023-05-25T09:04:56.379Z,18.49
2023-05-25T09:05:59.850Z,18.23
2023-05-25T09:07:10.212Z,18.91
2023-05-25T09:08:17.910Z,18.95
2023-05-25T09:09:20.870Z,18.15
2023-05-25T09:10:26.334Z,17.90
2023-05-25T09:11:38.888Z,17.73
2023-05-25T09:12:43.202Z,17.70
2023-05-25T09:13:46.214Z,18.08
2023-05-25T09:14:48.728Z,18.24
2023-05-25T09:15:52.929Z,18.46
2023-05-25T09:16:55.344Z,18.67
2023-05-25T09:17:58.332Z,18.26
2023-05-25T09:19:01.296Z,18.17
2023-05-25T09:20:04.749Z,18.16
2023-05-25T09:21:07.322Z,17.83
2023-05-25T09:22:16.772Z,17.74
2023-05-25T09:23:19.417Z,18.39
2023-05-25T09:24:22.315Z,18.19
2023-05-25T09:25:27.490Z,18.57
2023-05-25T09:26:29.937Z,18.76
2023-05-25T09:27:35.850Z,18.75
2023-05-25T09:28:46.827Z,18.23
2023-05-25T09:29:51.416Z,18.51
2023-05-25T09:30:54.349Z,18.35
2023-05-25T09:31:56.918Z,18.39
2023-05-25T09:33:17.397Z,18.34
2023-05-25T09:34:20.121Z,18.79
2023-05-25T09:35:23.704Z,18.86
2023-05-25T09:36:26.747Z,18.98
2023-05-25T09:37:29.820Z,19.02
2023-05-25T09:38:33.442Z,19.02
2023-05-25T09:39:36.295Z,19.49
2023-05-25T09:40:39.012Z,19.40
2023-05-25T09:41:41.834Z,19.44
2023-05-25T09:42:46.686Z,19.72
2023-05-25T09:44:59.000Z,19.60
2023-05-25T09:46:01.310Z,19.62
2023-05-25T09:47:04.692Z,19.74
2023-05-25T09:48:07.850Z,19.17
2023-05-25T09:49:10.710Z,19.22
2023-05-25T09:50:13.000Z,19.11
2023-05-25T09:51:15.577Z,18.99
2023-05-25T09:52:17.919Z,19.58
2023-05-25T09:53:20.609Z,19.62
2023-05-25T09:54:23.343Z,19.95
2023-05-25T09:55:36.806Z,19.91
2023-05-25T09:56:46.530Z,19.54
2023-05-25T09:57:53.400Z,19.41
2023-05-25T09:58:56.902Z,19.60
2023-05-25T09:59:59.800Z,19.26
2023-05-25T10:01:02.049Z,19.53
2023-05-25T10:02:04.682Z,20.14
2023-05-25T10:03:07.954Z,20.11
2023-05-25T10:04:10.566Z,20.03
2023-05-25T10:05:12.956Z,19.89
2023-05-25T10:06:16.201Z,19.80
2023-05-25T10:07:18.871Z,20.17
2023-05-25T10:08:27.894Z,20.16
2023-05-25T10:09:31.598Z,19.82
2023-05-25T10:10:34.116Z,20.09
2023-05-25T10:11:39.855Z,19.82
2023-05-25T10:12:45.957Z,19.62
2023-05-25T10:13:50.267Z,19.76
2023-05-25T10:14:54.991Z,19.72
2023-05-25T10:15:58.003Z,19.70
2023-05-25T10:17:05.334Z,20.18
2023-05-25T10:18:09.623Z,20.11
2023-05-25T10:19:22.998Z,19.45
2023-05-25T10:20:29.332Z,19.90
2023-05-25T10:21:34.929Z,19.74
2023-05-25T10:22:54.527Z,19.86
2023-05-25T10:24:10.031Z,20.42
2023-05-25T10:25:26.184Z,20.21
2023-05-25T10:26:33.403Z,20.71
2023-05-25T10:27:46.876Z,19.84
2023-05-25T10:28:53.895Z,19.69
2023-05-25T10:29:57.523Z,19.44
2023-05-25T10:31:00.240Z,19.91
2023-05-25T10:32:04.537Z,20.51
2023-05-25T10:33:07.545Z,20.65
2023-05-25T10:34:10.033Z,20.52
2023-05-25T10:35:13.852Z,20.38
2023-05-25T10:36:18.029Z,20.59
2023-05-25T10:37:20.735Z,21.15
2023-05-25T10:38:26.328Z,20.84
2023-05-25T10:39:29.628Z,21.29
2023-05-25T10:40:33.994Z,21.15
2023-05-25T10:41:36.245Z,21.43
2023-05-25T10:42:39.149Z,21.48
2023-05-25T10:43:42.438Z,21.08
2023-05-25T10:44:46.110Z,21.11
2023-05-25T10:45:48.931Z,21.70
2023-05-25T10:46:51.319Z,22.13
2023-05-25T10:47:53.578Z,22.27
2023-05-25T10:49:02.105Z,22.09
2023-05-25T10:50:04.718Z,22.06
2023-05-25T10:51:09.032Z,21.45
2023-05-25T10:52:19.689Z,21.69
2023-05-25T10:53:22.222Z,21.89
2023-05-25T10:54:33.736Z,22.17
2023-05-25T10:55:44.359Z,22.27
2023-05-25T10:57:31.740Z,22.64
2023-05-25T10:58:34.253Z,21.82
2023-05-25T10:59:40.681Z,22.05
2023-05-25T11:00:43.688Z,22.00
2023-05-25T11:01:51.851Z,22.29
2023-05-25T11:02:55.721Z,22.44
2023-05-25T11:04:17.386Z,22.37
2023-05-25T11:05:33.944Z,22.28
2023-05-25T11:06:40.319Z,21.61
2023-05-25T11:07:56.490Z,21.81
2023-05-25T11:09:00.217Z,21.20
2023-05-25T11:10:03.353Z,20.85
2023-05-25T11:11:05.660Z,21.68
2023-05-25T11:12:08.512Z,22.21
2023-05-25T11:13:23.858Z,22.45
2023-05-25T11:14:42.206Z,22.57
2023-05-25T11:15:44.559Z,21.70
2023-05-25T11:17:08.093Z,21.74
2023-05-25T11:18:14.781Z,22.13
2023-05-25T11:19:16.999Z,22.00
2023-05-25T11:20:26.025Z,21.26
2023-05-25T11:21:28.834Z,21.36
2023-05-25T11:22:40.085Z,21.09
2023-05-25T11:23:54.450Z,20.65
2023-05-25T11:24:58.932Z,20.40
2023-05-25T11:26:06.209Z,20.41
2023-05-25T11:27:08.971Z,21.19
2023-05-25T11:28:11.916Z,21.23
2023-05-25T11:29:16.046Z,21.01
2023-05-25T11:30:18.327Z,21.23
2023-05-25T11:31:27.102Z,21.09
2023-05-25T11:32:29.532Z,21.28
2023-05-25T11:33:32.045Z,21.97
2023-05-25T11:34:34.295Z,21.89
2023-05-25T11:35:39.028Z,21.92
2023-05-25T11:36:42.163Z,21.49
2023-05-25T11:37:50.699Z,21.38
2023-05-25T11:39:04.912Z,21.68
2023-05-25T11:40:09.510Z,21.79
2023-05-25T11:41:18.790Z,21.96
2023-05-25T11:42:22.807Z,21.99
2023-05-25T11:43:26.445Z,22.30
2023-05-25T11:44:36.314Z,21.90
2023-05-25T11:45:39.254Z,22.06
2023-05-25T11:46:43.930Z,21.80
2023-05-25T11:47:46.223Z,21.14
2023-05-25T11:48:52.730Z,21.35
2023-05-25T11:49:55.550Z,21.54
2023-05-25T11:51:07.184Z,20.91
2023-05-25T11:52:10.403Z,20.78
2023-05-25T11:53:12.895Z,21.00
2023-05-25T11:54:25.656Z,20.91
2023-05-25T11:55:27.969Z,20.78
2023-05-25T11:56:35.599Z,21.26
2023-05-25T11:57:40.179Z,21.73
2023-05-25T11:58:47.182Z,21.06
2023-05-25T11:59:54.145Z,21.19
2023-05-25T12:00:56.334Z,21.38
2023-05-25T12:02:03.434Z,20.88
2023-05-25T12:03:05.815Z,20.71
2023-05-25T12:04:09.928Z,21.25
2023-05-25T12:05:12.209Z,21.21
2023-05-25T12:06:33.435Z,21.40
2023-05-25T12:07:42.550Z,21.35
2023-05-25T12:08:44.782Z,21.19
2023-05-25T12:09:47.101Z,21.23
2023-05-25T12:10:51.173Z,21.35
2023-05-25T12:11:54.045Z,21.25
2023-05-25T12:12:58.376Z,21.47
2023-05-25T12:14:03.524Z,22.02
2023-05-25T12:15:06.678Z,21.88
2023-05-25T12:16:08.912Z,22.29
2023-05-25T12:17:11.291Z,22.91
2023-05-25T12:18:13.892Z,23.31
2023-05-25T12:19:16.965Z,23.05
2023-05-25T12:20:20.271Z,23.23
2023-05-25T12:21:23.168Z,22.64
2023-05-25T12:22:25.849Z,21.87
2023-05-25T12:23:28.119Z,21.96
2023-05-25T12:24:30.487Z,21.91
2023-05-25T12:25:46.036Z,21.63
2023-05-25T12:27:01.948Z,20.95
2023-05-25T12:28:12.065Z,20.34
2023-05-25T12:29:14.357Z,20.69
2023-05-25T12:30:16.835Z,21.10
2023-05-25T12:31:23.495Z,21.59
2023-05-25T12:32:26.074Z,21.42
2023-05-25T12:33:28.271Z,21.68
2023-05-25T12:34:30.895Z,21.65
2023-05-25T12:35:47.812Z,21.58
2023-05-25T12:36:54.478Z,21.95
2023-05-25T12:38:17.452Z,22.61
2023-05-25T12:39:31.586Z,22.39
2023-05-25T12:40:33.782Z,22.01
2023-05-25T12:41:44.550Z,21.54
2023-05-25T12:42:56.630Z,22.02
2023-05-25T12:43:59.483Z,22.43
2023-05-25T12:45:01.899Z,22.46
2023-05-25T12:46:04.313Z,22.14
2023-05-25T12:47:16.303Z,21.73
2023-05-25T12:48:26.172Z,22.27
2023-05-25T12:49:33.249Z,22.40
2023-05-25T12:50:35.458Z,22.29
2023-05-25T12:51:39.129Z,21.57
2023-05-25T12:52:43.983Z,21.60
2023-05-25T12:53:47.722Z,21.80
2023-05-25T12:54:49.956Z,21.59
2023-05-25T12:56:01.485Z,21.47
2023-05-25T12:57:07.844Z,21.63
2023-05-25T12:58:27.330Z,21.28
2023-05-25T12:59:31.257Z,21.23
2023-05-25T13:00:35.638Z,21.14
2023-05-25T13:01:37.838Z,21.77
2023-05-25T13:02:46.579Z,21.61
2023-05-25T13:03:50.078Z,22.43
2023-05-25T13:04:52.805Z,22.40
2023-05-25T13:06:00.342Z,22.55
2023-05-25T13:07:03.552Z,22.25
2023-05-25T13:08:06.695Z,22.25
2023-05-25T13:09:09.073Z,21.79
2023-05-25T13:10:13.136Z,21.14
2023-05-25T13:11:15.489Z,20.95
2023-05-25T13:12:17.925Z,20.96
2023-05-25T13:13:20.267Z,21.43
2023-05-25T13:14:26.224Z,21.65
2023-05-25T13:15:28.589Z,22.07
2023-05-25T13:16:33.341Z,21.78
2023-05-25T13:17:35.745Z,21.79
2023-05-25T13:18:38.202Z,22.20
2023-05-25T13:19:40.361Z,22.70
2023-05-25T13:20:42.809Z,22.30
2023-05-25T13:21:45.845Z,22.16
2023-05-25T13:22:50.559Z,22.72
2023-05-25T13:23:52.818Z,23.40
2023-05-25T13:24:55.098Z,23.00
2023-05-25T13:25:57.459Z,22.90
2023-05-25T13:26:59.661Z,22.72
2023-05-25T13:28:02.337Z,22.56
2023-05-25T13:29:04.513Z,22.38
2023-05-25T13:30:08.250Z,22.49
2023-05-25T13:31:10.539Z,22.20
2023-05-25T13:32:12.805Z,21.42
2023-05-25T13:33:15.445Z,21.32
2023-05-25T13:34:17.780Z,21.46
2023-05-25T13:35:37.090Z,22.02
2023-05-25T13:36:39.430Z,22.68
2023-05-25T13:37:41.784Z,23.14
2023-05-25T13:38:44.973Z,23.08
2023-05-25T13:39:47.188Z,23.29
2023-05-25T13:40:49.659Z,22.69
2023-05-25T13:41:51.814Z,22.47
2023-05-25T13:42:54.053Z,22.03
2023-05-25T13:43:56.325Z,21.70
2023-05-25T13:44:58.523Z,21.97
2023-05-25T13:46:00.918Z,22.04
2023-05-25T13:47:03.227Z,22.08
2023-05-25T13:48:05.589Z,22.19
2023-05-25T13:49:07.942Z,22.07
2023-05-25T13:50:10.522Z,21.90
2023-05-25T13:51:16.597Z,22.39
2023-05-25T13:52:18.835Z,22.79
2023-05-25T13:53:21.244Z,22.12
2023-05-25T13:54:23.769Z,22.82
2023-05-25T13:55:25.978Z,23.39
2023-05-25T13:56:28.215Z,22.70
2023-05-25T13:57:30.494Z,22.82
2023-05-25T13:58:32.678Z,22.22
2023-05-25T13:59:34.912Z,22.09
2023-05-25T14:00:37.169Z,22.30
2023-05-25T14:01:39.585Z,22.29