createdAt,value
2022-08-14T00:01:42.557Z,27.58
2022-08-14T00:08:42.150Z,27.56
2022-08-14T00:15:13.366Z,27.57
2022-08-14T00:21:56.578Z,27.53
2022-08-14T00:28:22.565Z,27.45
2022-08-14T00:35:00.889Z,27.44
2022-08-14T00:41:30.744Z,27.41
2022-08-14T00:48:00.751Z,27.4
2022-08-14T00:54:31.747Z,27.4
2022-08-14T01:01:08.634Z,27.36
2022-08-14T01:07:47.453Z,27.34
2022-08-14T01:14:28.441Z,27.33
2022-08-14T01:20:56.678Z,27.27
2022-08-14T01:27:27.049Z,27.27
2022-08-14T01:35:16.138Z,27.25
2022-08-14T01:40:49.501Z,27.25
2022-08-14T01:47:33.687Z,27.2
2022-08-14T01:54:07.489Z,27.2
2022-08-14T02:00:50.598Z,27.21
2022-08-14T02:07:27.145Z,27.2
2022-08-14T02:14:10.186Z,27.22
2022-08-14T02:20:53.667Z,27.21
2022-08-14T02:28:19.509Z,27.19
2022-08-14T02:34:26.242Z,27.2
2022-08-14T02:40:59.209Z,27.23
2022-08-14T02:47:31.797Z,27.3
2022-08-14T02:54:05.967Z,27.31
2022-08-14T03:00:47.790Z,27.41
2022-08-14T03:07:29.996Z,27.26
2022-08-14T03:13:51.699Z,27.26
2022-08-14T03:20:27.519Z,27.26
2022-08-14T03:27:10.673Z,27.36
2022-08-14T03:33:43.666Z,27.34
2022-08-14T03:40:16.278Z,27.4
2022-08-14T03:46:53.246Z,27.39
2022-08-14T03:53:28.676Z,27.38
2022-08-14T04:00:03.228Z,27.35
2022-08-14T04:06:34.677Z,27.26
2022-08-14T04:13:24.694Z,27.24
2022-08-14T04:20:05.720Z,27.19
2022-08-14T04:26:43.808Z,27.18
2022-08-14T04:33:21.181Z,27.21
2022-08-14T04:39:46.952Z,27.19
2022-08-14T04:46:54.924Z,27.2
2022-08-14T04:53:11.080Z,27.21
2022-08-14T04:59:46.625Z,27.17
2022-08-14T05:06:34.851Z,27.16
2022-08-14T05:13:12.048Z,27.17
2022-08-14T05:19:44.521Z,27.19
2022-08-14T05:26:35.642Z,27.16
2022-08-14T05:33:08.697Z,27.18
2022-08-14T05:39:37.766Z,27.13
2022-08-14T05:46:08.721Z,27.17
2022-08-14T05:52:41.596Z,27.15
2022-08-14T05:59:07.590Z,27.14
2022-08-14T06:05:38.568Z,27.16
2022-08-14T06:12:31.260Z,27.15
2022-08-14T06:19:03.669Z,27.17
2022-08-14T06:25:38.745Z,27.15
2022-08-14T06:32:37.081Z,27.17
2022-08-14T06:39:00.974Z,27.18
2022-08-14T06:45:30.658Z,27.14
2022-08-14T06:52:02.265Z,27.16
2022-08-14T06:58:29.039Z,27.18
2022-08-14T07:05:06.680Z,27.2
2022-08-14T07:11:44.134Z,27.19
2022-08-14T07:18:24.749Z,27.23
2022-08-14T07:25:02.613Z,27.26
2022-08-14T07:31:42.708Z,27.23
2022-08-14T07:38:11.737Z,27.27
2022-08-14T07:44:46.030Z,27.35
2022-08-14T07:51:26.037Z,27.3
2022-08-14T07:58:30.697Z,27.27
2022-08-14T08:05:03.260Z,27.31
2022-08-14T08:11:57.329Z,27.34
2022-08-14T08:18:29.393Z,27.34
2022-08-14T08:25:02.240Z,27.35
2022-08-14T08:31:48.917Z,27.35
2022-08-14T08:39:16.113Z,27.35
2022-08-14T08:45:57.205Z,27.34
2022-08-14T08:52:46.755Z,27.31
2022-08-14T08:59:33.936Z,27.33
2022-08-14T09:06:56.879Z,27.38
2022-08-14T09:13:16.814Z,27.39
2022-08-14T09:19:46.116Z,27.41
2022-08-14T09:26:28.416Z,27.38
2022-08-14T09:33:10.782Z,27.41
2022-08-14T09:40:21.780Z,27.37
2022-08-14T09:47:31.401Z,27.39
2022-08-14T09:54:30.759Z,27.42
2022-08-14T10:01:30.064Z,27.4
2022-08-14T10:08:22.039Z,27.43
2022-08-14T10:15:21.983Z,27.42
2022-08-14T10:23:11.387Z,27.38
2022-08-14T10:29:18.016Z,27.43
2022-08-14T10:36:09.943Z,27.41
2022-08-14T10:43:18.382Z,27.37
2022-08-14T10:50:16.871Z,27.44
2022-08-14T10:57:07.402Z,27.55
2022-08-14T11:03:55.545Z,27.52
2022-08-14T11:10:33.119Z,27.6
2022-08-14T11:17:23.919Z,27.69
2022-08-14T11:23:58.949Z,27.55
2022-08-14T11:30:49.463Z,27.56
2022-08-14T11:37:26.897Z,27.74
2022-08-14T11:44:46.108Z,27.63
2022-08-14T11:51:30.338Z,27.58
2022-08-14T11:58:37.877Z,27.6
2022-08-14T12:05:30.870Z,27.6
2022-08-14T12:12:16.219Z,27.63
2022-08-14T12:19:29.074Z,27.65
2022-08-14T12:26:41.344Z,27.68
2022-08-14T12:33:34.847Z,27.71
2022-08-14T12:40:40.179Z,27.74
2022-08-14T12:47:36.909Z,27.78
2022-08-14T12:54:33.978Z,27.78
2022-08-14T13:01:25.390Z,27.87
2022-08-14T13:08:03.263Z,27.91
2022-08-14T13:14:51.271Z,27.94
2022-08-14T13:21:58.358Z,27.95
2022-08-14T13:28:30.332Z,28
2022-08-14T13:35:12.415Z,28.03
2022-08-14T13:41:55.517Z,28.05
2022-08-14T13:48:32.901Z,28.06
2022-08-14T13:55:13.490Z,28.08
2022-08-14T14:02:02.391Z,28.08
2022-08-14T14:08:43.049Z,28.09
2022-08-14T14:15:22.956Z,28.04
2022-08-14T14:22:09.752Z,28.02
2022-08-14T14:28:51.913Z,28.01
2022-08-14T14:35:30.097Z,28.03
2022-08-14T14:42:29.424Z,28.18
2022-08-14T14:49:08.156Z,28.34
2022-08-14T14:56:46.981Z,28.33
2022-08-14T15:02:30.450Z,28.36
2022-08-14T15:09:05.003Z,28.3
2022-08-14T15:15:38.843Z,28.41
2022-08-14T15:22:10.890Z,28.46
2022-08-14T15:28:40.210Z,28.39
2022-08-14T15:35:12.981Z,28.46
2022-08-14T15:41:57.193Z,28.43
2022-08-14T15:48:28.226Z,28.43
2022-08-14T15:54:59.952Z,28.4
2022-08-14T16:01:53.273Z,28.4
2022-08-14T16:08:32.228Z,28.41
2022-08-14T16:14:58.943Z,28.38
2022-08-14T16:21:33.048Z,28.48
2022-08-14T16:28:13.449Z,28.44
2022-08-14T16:35:11.092Z,28.45
2022-08-14T16:41:40.395Z,28.38
2022-08-14T16:48:55.831Z,28.39
2022-08-14T16:55:30.391Z,28.38
2022-08-14T17:02:34.223Z,28.38
2022-08-14T17:09:15.942Z,28.33
2022-08-14T17:16:40.278Z,28.31
2022-08-14T17:23:16.046Z,28.31
2022-08-14T17:30:02.108Z,28.29
2022-08-14T17:36:50.047Z,28.26
2022-08-14T17:43:55.157Z,28.23
2022-08-14T17:50:59.192Z,28.24
2022-08-14T17:57:20.071Z,28.23
2022-08-14T18:03:52.466Z,28.23
2022-08-14T18:10:32.107Z,28.24
2022-08-14T18:17:17.921Z,28.2
2022-08-14T18:23:56.057Z,28.16
2022-08-14T18:30:40.202Z,28.12
2022-08-14T18:37:39.505Z,28.4
2022-08-14T18:44:26.467Z,28.44
2022-08-14T18:51:25.091Z,28.25
2022-08-14T18:58:33.854Z,28.25
2022-08-14T19:05:24.069Z,28.22
2022-08-14T19:12:10.765Z,28.25
2022-08-14T19:19:26.210Z,28.21
2022-08-14T19:26:34.289Z,28.15
2022-08-14T19:33:34.663Z,28.14
2022-08-14T19:40:22.204Z,28.16
2022-08-14T19:47:20.038Z,28.23
2022-08-14T19:54:25.142Z,28.27
2022-08-14T20:01:25.089Z,28.23
2022-08-14T20:09:06.773Z,28.22
2022-08-14T20:15:21.154Z,28.25
2022-08-14T20:22:35.966Z,28.08
2022-08-14T20:29:16.202Z,28.03
2022-08-14T20:36:04.125Z,27.97
2022-08-14T20:43:03.383Z,27.95
2022-08-14T20:49:45.379Z,27.92
2022-08-14T20:56:42.576Z,27.89
2022-08-14T21:03:16.071Z,27.89
2022-08-14T21:10:05.940Z,27.84
2022-08-14T21:16:58.718Z,27.81
2022-08-14T21:23:32.387Z,27.94
2022-08-14T21:30:04.251Z,27.78
2022-08-14T21:36:46.491Z,27.9
2022-08-14T21:43:25.136Z,27.92
2022-08-14T21:49:54.269Z,27.85
2022-08-14T21:56:37.476Z,27.8
2022-08-14T22:03:19.658Z,27.77
2022-08-14T22:09:54.884Z,27.85
2022-08-14T22:17:00.341Z,27.78
2022-08-14T22:23:17.299Z,27.95
2022-08-14T22:29:57.757Z,27.73
2022-08-14T22:36:41.954Z,27.69
2022-08-14T22:43:18.590Z,27.7
2022-08-14T22:50:29.708Z,27.75
2022-08-14T22:56:37.158Z,27.8
2022-08-14T23:03:26.644Z,28.04
2022-08-14T23:09:57.808Z,27.75
2022-08-14T23:16:43.658Z,27.81
2022-08-14T23:23:22.513Z,27.78
2022-08-14T23:29:53.064Z,27.82
2022-08-14T23:36:32.983Z,27.8
2022-08-14T23:43:19.093Z,27.8
2022-08-14T23:49:57.119Z,27.81
2022-08-14T23:56:44.594Z,27.83
