createdAt,value
2022-12-23T00:00:10.949Z,100.00
2022-12-23T00:02:38.376Z,100.00
2022-12-23T00:05:05.942Z,100.00
2022-12-23T00:07:32.746Z,100.00
2022-12-23T00:09:59.297Z,100.00
2022-12-23T00:12:44.961Z,100.00
2022-12-23T00:15:12.893Z,100.00
2022-12-23T00:17:45.338Z,100.00
2022-12-23T00:20:14.218Z,100.00
2022-12-23T00:22:59.789Z,100.00
2022-12-23T00:25:41.795Z,100.00
2022-12-23T00:28:14.245Z,100.00
2022-12-23T00:30:55.349Z,100.00
2022-12-23T00:33:24.501Z,100.00
2022-12-23T00:35:51.635Z,100.00
2022-12-23T00:38:42.421Z,100.00
2022-12-23T00:41:30.797Z,100.00
2022-12-23T00:43:57.598Z,100.00
2022-12-23T00:46:24.052Z,100.00
2022-12-23T00:49:09.144Z,100.00
2022-12-23T00:51:35.672Z,100.00
2022-12-23T00:54:02.159Z,100.00
2022-12-23T00:56:28.686Z,100.00
2022-12-23T00:58:55.303Z,100.00
2022-12-23T01:01:40.464Z,100.00
2022-12-23T01:04:30.288Z,100.00
2022-12-23T01:06:56.866Z,100.00
2022-12-23T01:09:23.299Z,100.00
2022-12-23T01:11:49.750Z,100.00
2022-12-23T01:14:17.528Z,100.00
2022-12-23T01:16:45.080Z,100.00
2022-12-23T01:19:11.903Z,100.00
2022-12-23T01:21:38.286Z,100.00
2022-12-23T01:24:05.168Z,100.00
2022-12-23T01:26:31.975Z,100.00
2022-12-23T01:28:59.148Z,100.00
2022-12-23T01:31:27.188Z,100.00
2022-12-23T01:33:53.920Z,100.00
2022-12-23T01:36:21.144Z,100.00
2022-12-23T01:38:47.598Z,100.00
2022-12-23T01:41:48.408Z,100.00
2022-12-23T01:44:48.895Z,100.00
2022-12-23T01:47:38.353Z,100.00
2022-12-23T01:50:23.350Z,100.00
2022-12-23T01:53:00.371Z,100.00
2022-12-23T01:55:33.080Z,100.00
2022-12-23T01:58:09.871Z,100.00
2022-12-23T02:00:56.009Z,100.00
2022-12-23T02:03:40.760Z,100.00
2022-12-23T02:06:27.574Z,100.00
2022-12-23T02:09:12.227Z,100.00
2022-12-23T02:11:47.586Z,100.00
2022-12-23T02:15:12.647Z,100.00
2022-12-23T02:17:44.856Z,100.00
2022-12-23T02:20:36.107Z,100.00
2022-12-23T02:23:14.945Z,100.00
2022-12-23T02:26:00.290Z,100.00
2022-12-23T02:29:03.945Z,100.00
2022-12-23T02:31:54.329Z,100.00
2022-12-23T02:34:38.553Z,100.00
2022-12-23T02:37:12.634Z,100.00
2022-12-23T02:39:51.314Z,100.00
2022-12-23T02:42:23.525Z,100.00
2022-12-23T02:45:09.000Z,100.00
2022-12-23T02:47:44.812Z,100.00
2022-12-23T02:50:17.188Z,100.00
2022-12-23T02:52:46.174Z,100.00
2022-12-23T02:55:19.461Z,100.00
2022-12-23T02:57:49.121Z,100.00
2022-12-23T03:00:16.858Z,100.00
2022-12-23T03:02:43.535Z,100.00
2022-12-23T03:05:34.626Z,100.00
2022-12-23T03:08:04.039Z,100.00
2022-12-23T03:10:58.996Z,100.00
2022-12-23T03:13:52.395Z,100.00
2022-12-23T03:16:26.711Z,100.00
2022-12-23T03:19:20.687Z,100.00
2022-12-23T03:22:02.749Z,100.00
2022-12-23T03:24:54.475Z,100.00
2022-12-23T03:27:34.018Z,100.00
2022-12-23T03:30:16.040Z,100.00
2022-12-23T03:32:53.683Z,100.00
2022-12-23T03:35:24.303Z,100.00
2022-12-23T03:37:54.372Z,100.00
2022-12-23T03:40:28.086Z,100.00
2022-12-23T03:43:03.092Z,100.00
2022-12-23T03:45:39.143Z,100.00
2022-12-23T03:48:15.294Z,100.00
2022-12-23T03:50:44.162Z,100.00
2022-12-23T03:53:16.554Z,100.00
2022-12-23T03:55:50.351Z,100.00
2022-12-23T03:58:48.315Z,100.00
2022-12-23T04:01:39.989Z,100.00
2022-12-23T04:04:14.736Z,100.00
2022-12-23T04:06:51.367Z,100.00
2022-12-23T04:09:22.401Z,100.00
2022-12-23T04:11:49.609Z,100.00
2022-12-23T04:14:20.753Z,100.00
2022-12-23T04:16:49.553Z,100.00
2022-12-23T04:19:16.367Z,100.00
2022-12-23T04:21:42.800Z,100.00
2022-12-23T04:24:09.318Z,100.00
2022-12-23T04:26:35.755Z,100.00
2022-12-23T04:29:02.191Z,100.00
2022-12-23T04:31:28.820Z,100.00
2022-12-23T04:33:55.268Z,100.00
2022-12-23T04:36:21.874Z,100.00
2022-12-23T04:38:48.253Z,100.00
2022-12-23T04:41:14.596Z,100.00
2022-12-23T04:43:40.951Z,100.00
2022-12-23T04:46:07.302Z,100.00
2022-12-23T04:48:33.666Z,100.00
2022-12-23T04:51:02.751Z,100.00
2022-12-23T04:53:29.191Z,100.00
2022-12-23T04:55:55.654Z,100.00
2022-12-23T04:58:22.303Z,100.00
2022-12-23T05:00:48.768Z,100.00
2022-12-23T05:03:15.183Z,100.00
2022-12-23T05:05:44.919Z,100.00
2022-12-23T05:08:12.268Z,100.00
2022-12-23T05:10:38.795Z,100.00
2022-12-23T05:13:05.285Z,100.00
2022-12-23T05:15:33.058Z,100.00
2022-12-23T05:17:59.435Z,100.00
2022-12-23T05:20:25.851Z,100.00
2022-12-23T05:22:52.233Z,100.00
2022-12-23T05:25:18.714Z,100.00
2022-12-23T05:27:45.284Z,100.00
2022-12-23T05:30:11.964Z,100.00
2022-12-23T05:32:39.342Z,100.00
2022-12-23T05:35:06.813Z,100.00
2022-12-23T05:37:33.372Z,100.00
2022-12-23T05:39:59.725Z,100.00
2022-12-23T05:42:26.303Z,100.00
2022-12-23T05:44:52.826Z,100.00
2022-12-23T05:47:19.436Z,100.00
2022-12-23T05:49:45.829Z,100.00
2022-12-23T05:52:12.225Z,100.00
2022-12-23T05:54:38.559Z,100.00
2022-12-23T05:57:04.971Z,100.00
2022-12-23T05:59:31.945Z,100.00
2022-12-23T06:01:58.679Z,100.00
2022-12-23T06:04:25.320Z,100.00
2022-12-23T06:06:51.772Z,100.00
2022-12-23T06:09:18.177Z,100.00
2022-12-23T06:11:44.520Z,100.00
2022-12-23T06:14:10.958Z,100.00
2022-12-23T06:16:37.565Z,100.00
2022-12-23T06:19:04.065Z,100.00
2022-12-23T06:21:30.443Z,100.00
2022-12-23T06:23:56.739Z,100.00
2022-12-23T06:26:23.236Z,100.00
2022-12-23T06:28:49.913Z,100.00
2022-12-23T06:31:16.748Z,100.00
2022-12-23T06:33:43.259Z,100.00
2022-12-23T06:36:09.980Z,100.00
2022-12-23T06:38:36.407Z,100.00
2022-12-23T06:41:02.843Z,100.00
2022-12-23T06:43:29.205Z,100.00
2022-12-23T06:45:55.656Z,100.00
2022-12-23T06:48:22.127Z,100.00
2022-12-23T06:50:48.487Z,100.00
2022-12-23T06:53:14.893Z,100.00
2022-12-23T06:55:41.303Z,100.00
2022-12-23T06:58:07.747Z,100.00
2022-12-23T07:00:34.201Z,100.00
2022-12-23T07:03:00.748Z,100.00
2022-12-23T07:05:33.250Z,100.00
2022-12-23T07:08:03.035Z,100.00
2022-12-23T07:10:29.514Z,100.00
2022-12-23T07:12:55.943Z,100.00
2022-12-23T07:15:22.349Z,100.00
2022-12-23T07:17:48.837Z,100.00
2022-12-23T07:20:15.391Z,100.00
2022-12-23T07:22:41.875Z,100.00
2022-12-23T07:25:08.723Z,100.00
2022-12-23T07:27:35.103Z,100.00
2022-12-23T07:30:01.578Z,100.00
2022-12-23T07:32:27.943Z,100.00
2022-12-23T07:34:54.456Z,100.00
2022-12-23T07:37:20.888Z,100.00
2022-12-23T07:39:47.296Z,100.00
2022-12-23T07:42:43.629Z,100.00
2022-12-23T07:44:59.974Z,100.00
2022-12-23T07:47:26.329Z,100.00
2022-12-23T07:49:52.701Z,100.00
2022-12-23T07:52:19.369Z,100.00
2022-12-23T07:54:45.826Z,100.00
2022-12-23T07:57:12.390Z,100.00
2022-12-23T07:59:38.816Z,100.00
2022-12-23T08:02:05.355Z,100.00
2022-12-23T08:04:31.884Z,100.00
2022-12-23T08:06:58.259Z,100.00
2022-12-23T08:09:24.669Z,100.00
2022-12-23T08:11:51.151Z,100.00
2022-12-23T08:14:17.564Z,100.00
2022-12-23T08:16:44.594Z,100.00
2022-12-23T08:19:11.044Z,100.00
2022-12-23T08:21:37.387Z,100.00
2022-12-23T08:24:04.079Z,100.00
2022-12-23T08:26:30.641Z,100.00
2022-12-23T08:28:57.117Z,100.00
2022-12-23T08:31:26.364Z,100.00
2022-12-23T08:33:58.130Z,100.00
2022-12-23T08:36:29.413Z,100.00
2022-12-23T08:38:57.630Z,100.00
2022-12-23T08:41:30.144Z,100.00
2022-12-23T08:43:57.226Z,100.00
2022-12-23T08:46:24.438Z,100.00
2022-12-23T08:48:51.461Z,100.00
2022-12-23T08:51:20.076Z,100.00
2022-12-23T08:53:47.259Z,100.00
2022-12-23T08:56:20.185Z,100.00
2022-12-23T08:58:50.662Z,100.00
2022-12-23T09:01:19.814Z,100.00
2022-12-23T09:03:47.162Z,100.00
2022-12-23T09:06:16.918Z,100.00
2022-12-23T09:08:43.946Z,100.00
2022-12-23T09:11:12.243Z,100.00
2022-12-23T09:13:38.911Z,100.00
2022-12-23T09:16:06.094Z,100.00
2022-12-23T09:18:32.527Z,100.00
2022-12-23T09:21:00.727Z,100.00
2022-12-23T09:23:27.769Z,100.00
2022-12-23T09:25:55.511Z,100.00
2022-12-23T09:28:23.178Z,100.00
2022-12-23T09:30:49.608Z,100.00
2022-12-23T09:33:17.071Z,100.00
2022-12-23T09:35:43.460Z,100.00
2022-12-23T09:38:09.938Z,100.00
2022-12-23T09:40:40.218Z,100.00
2022-12-23T09:43:25.587Z,100.00
2022-12-23T09:46:03.953Z,100.00
2022-12-23T09:48:38.238Z,100.00
2022-12-23T09:51:05.789Z,100.00
2022-12-23T09:54:05.769Z,100.00
2022-12-23T09:56:48.261Z,100.00
2022-12-23T09:59:27.030Z,100.00
2022-12-23T10:02:03.545Z,100.00
2022-12-23T10:05:03.307Z,100.00
2022-12-23T10:07:49.382Z,100.00
2022-12-23T10:10:42.690Z,100.00
2022-12-23T10:13:20.798Z,100.00
2022-12-23T10:15:49.240Z,100.00
2022-12-23T10:18:24.994Z,100.00
2022-12-23T10:20:57.746Z,100.00
2022-12-23T10:23:32.967Z,100.00
2022-12-23T10:26:03.738Z,100.00
2022-12-23T10:28:30.257Z,100.00
2022-12-23T10:31:38.583Z,100.00
2022-12-23T10:34:09.023Z,100.00
2022-12-23T10:36:46.403Z,100.00
2022-12-23T10:39:19.065Z,100.00
2022-12-23T10:42:05.814Z,100.00
2022-12-23T10:44:47.407Z,100.00
2022-12-23T10:47:38.154Z,100.00
2022-12-23T10:50:46.401Z,100.00
2022-12-23T10:53:22.292Z,100.00
2022-12-23T10:55:50.226Z,100.00
2022-12-23T10:58:18.409Z,100.00
2022-12-23T11:00:59.889Z,100.00
2022-12-23T11:03:33.950Z,100.00
2022-12-23T11:06:01.410Z,100.00
2022-12-23T11:08:30.766Z,100.00
2022-12-23T11:11:00.169Z,100.00
2022-12-23T11:13:39.069Z,100.00
2022-12-23T11:16:21.186Z,100.00
2022-12-23T11:18:57.577Z,100.00
2022-12-23T11:21:23.966Z,100.00
2022-12-23T11:24:07.618Z,100.00
2022-12-23T11:26:35.116Z,100.00
2022-12-23T11:29:10.040Z,100.00
2022-12-23T11:31:36.939Z,100.00
2022-12-23T11:34:15.237Z,100.00
2022-12-23T11:36:41.818Z,100.00
2022-12-23T11:39:14.226Z,100.00
2022-12-23T11:41:44.656Z,100.00
2022-12-23T11:44:30.938Z,100.00
2022-12-23T11:46:57.714Z,100.00
2022-12-23T11:49:26.571Z,100.00
2022-12-23T11:52:14.961Z,100.00
2022-12-23T11:54:54.204Z,100.00
2022-12-23T11:57:43.130Z,100.00
2022-12-23T12:00:21.132Z,100.00
2022-12-23T12:02:52.397Z,100.00
2022-12-23T12:05:50.830Z,100.00
2022-12-23T12:08:22.372Z,100.00
2022-12-23T12:10:52.791Z,100.00
2022-12-23T12:13:30.024Z,100.00
2022-12-23T12:16:24.069Z,100.00
2022-12-23T12:18:55.666Z,100.00
2022-12-23T12:21:30.241Z,100.00
2022-12-23T12:24:20.247Z,100.00
2022-12-23T12:26:51.273Z,100.00
2022-12-23T12:29:28.530Z,100.00
2022-12-23T12:31:58.248Z,100.00
2022-12-23T12:34:43.413Z,100.00
2022-12-23T12:37:22.399Z,100.00
2022-12-23T12:39:56.791Z,100.00
2022-12-23T12:42:40.855Z,100.00
2022-12-23T12:45:19.417Z,100.00
2022-12-23T12:48:11.665Z,100.00
2022-12-23T12:50:54.392Z,100.00
2022-12-23T12:53:22.489Z,100.00
2022-12-23T12:55:55.515Z,100.00
2022-12-23T12:58:24.009Z,100.00
2022-12-23T13:00:56.508Z,100.00
2022-12-23T13:03:43.087Z,100.00
2022-12-23T13:06:09.358Z,100.00
2022-12-23T13:08:44.286Z,100.00
2022-12-23T13:11:30.721Z,100.00
2022-12-23T13:14:09.319Z,100.00
2022-12-23T13:16:59.879Z,100.00
2022-12-23T13:19:38.735Z,100.00
2022-12-23T13:22:16.667Z,100.00
2022-12-23T13:25:04.968Z,100.00
2022-12-23T13:27:36.787Z,100.00
2022-12-23T13:30:03.222Z,100.00
2022-12-23T13:32:44.730Z,100.00
2022-12-23T13:35:27.127Z,100.00
2022-12-23T13:38:31.104Z,100.00
2022-12-23T13:41:20.791Z,100.00
2022-12-23T13:44:00.404Z,100.00
2022-12-23T13:46:35.869Z,100.00
2022-12-23T13:49:02.304Z,100.00
2022-12-23T13:51:48.968Z,100.00
2022-12-23T13:54:41.725Z,100.00
2022-12-23T13:57:31.263Z,100.00
2022-12-23T14:00:20.965Z,100.00
2022-12-23T14:03:15.060Z,100.00
2022-12-23T14:05:53.065Z,100.00
2022-12-23T14:08:19.471Z,100.00
2022-12-23T14:11:01.225Z,100.00
2022-12-23T14:13:44.552Z,100.00
2022-12-23T14:16:15.907Z,100.00
2022-12-23T14:18:55.104Z,100.00
2022-12-23T14:21:48.174Z,100.00
2022-12-23T14:24:45.133Z,100.00
2022-12-23T14:27:45.487Z,100.00
2022-12-23T14:30:32.568Z,100.00
2022-12-23T14:33:01.935Z,100.00
2022-12-23T14:35:48.810Z,100.00
2022-12-23T14:38:15.147Z,100.00
2022-12-23T14:40:41.504Z,100.00
2022-12-23T14:43:23.399Z,100.00
2022-12-23T14:46:04.928Z,100.00
2022-12-23T14:48:34.534Z,100.00
2022-12-23T14:51:09.898Z,100.00
2022-12-23T14:53:37.161Z,100.00
2022-12-23T14:56:09.612Z,100.00
2022-12-23T14:59:04.948Z,100.00
2022-12-23T15:01:48.702Z,100.00
2022-12-23T15:04:28.695Z,100.00
2022-12-23T15:07:03.355Z,100.00
2022-12-23T15:09:39.499Z,100.00
2022-12-23T15:12:16.537Z,100.00
2022-12-23T15:14:53.639Z,100.00
2022-12-23T15:17:30.406Z,100.00
2022-12-23T15:20:24.974Z,100.00
2022-12-23T15:22:54.703Z,100.00
2022-12-23T15:25:22.916Z,100.00
2022-12-23T15:27:53.541Z,100.00
2022-12-23T15:30:24.937Z,100.00
2022-12-23T15:32:59.215Z,100.00
2022-12-23T15:35:31.269Z,100.00
2022-12-23T15:37:59.824Z,100.00
2022-12-23T15:40:30.312Z,100.00
2022-12-23T15:42:57.685Z,100.00
2022-12-23T15:45:23.989Z,100.00
2022-12-23T15:47:50.714Z,100.00
2022-12-23T15:50:18.792Z,100.00
2022-12-23T15:52:47.409Z,100.00
2022-12-23T15:55:20.607Z,100.00
2022-12-23T15:57:50.624Z,100.00
2022-12-23T16:00:33.640Z,100.00
2022-12-23T16:03:02.229Z,100.00
2022-12-23T16:05:35.229Z,100.00
2022-12-23T16:08:28.649Z,100.00
2022-12-23T16:11:16.116Z,100.00
2022-12-23T16:13:58.398Z,100.00
2022-12-23T16:16:40.280Z,100.00
2022-12-23T16:19:44.582Z,100.00
2022-12-23T16:22:24.943Z,100.00
2022-12-23T16:25:10.772Z,100.00
2022-12-23T16:27:48.341Z,100.00
2022-12-23T16:30:20.926Z,100.00
2022-12-23T16:32:50.388Z,100.00
2022-12-23T16:35:37.142Z,100.00
2022-12-23T16:38:17.304Z,100.00
2022-12-23T16:40:50.802Z,100.00
2022-12-23T16:43:18.683Z,100.00
2022-12-23T16:45:46.985Z,100.00
2022-12-23T16:48:39.397Z,100.00
2022-12-23T16:51:14.683Z,100.00
2022-12-23T16:53:41.245Z,100.00
2022-12-23T16:56:15.959Z,100.00
2022-12-23T16:58:43.250Z,100.00
2022-12-23T17:01:22.620Z,100.00
2022-12-23T17:03:49.543Z,100.00
2022-12-23T17:06:19.499Z,100.00
2022-12-23T17:08:46.388Z,100.00
2022-12-23T17:11:19.073Z,100.00
2022-12-23T17:13:45.516Z,100.00
2022-12-23T17:16:15.416Z,100.00
2022-12-23T17:18:41.957Z,100.00
2022-12-23T17:21:19.959Z,100.00
2022-12-23T17:23:46.842Z,100.00
2022-12-23T17:26:13.297Z,100.00
2022-12-23T17:28:39.687Z,100.00
2022-12-23T17:31:13.693Z,100.00
2022-12-23T17:33:41.715Z,100.00
2022-12-23T17:36:11.088Z,100.00
2022-12-23T17:38:37.657Z,100.00
2022-12-23T17:41:04.584Z,100.00
2022-12-23T17:43:31.241Z,100.00
2022-12-23T17:45:57.700Z,100.00
2022-12-23T17:48:28.128Z,100.00
2022-12-23T17:50:58.067Z,100.00
2022-12-23T17:53:24.399Z,100.00
2022-12-23T17:55:50.874Z,100.00
2022-12-23T17:58:17.261Z,100.00
2022-12-23T18:00:43.888Z,100.00
2022-12-23T18:03:23.223Z,100.00
2022-12-23T18:05:53.024Z,100.00
2022-12-23T18:08:23.870Z,100.00
2022-12-23T18:10:50.204Z,100.00
2022-12-23T18:13:19.304Z,100.00
2022-12-23T18:15:46.332Z,100.00
2022-12-23T18:18:20.511Z,100.00
2022-12-23T18:20:56.189Z,100.00
2022-12-23T18:23:26.674Z,100.00
2022-12-23T18:25:53.378Z,100.00
2022-12-23T18:28:19.821Z,100.00
2022-12-23T18:30:46.425Z,100.00
2022-12-23T18:33:13.734Z,100.00
2022-12-23T18:35:46.162Z,100.00
2022-12-23T18:38:13.416Z,100.00
2022-12-23T18:40:41.005Z,99.73
2022-12-23T18:43:16.855Z,99.68
2022-12-23T18:45:50.710Z,99.53
2022-12-23T18:48:19.064Z,99.53
2022-12-23T18:50:46.707Z,99.34
2022-12-23T18:53:23.822Z,99.11
2022-12-23T18:55:51.325Z,98.70
2022-12-23T18:58:18.097Z,98.59
2022-12-23T19:00:45.454Z,98.13
2022-12-23T19:03:28.040Z,98.43
2022-12-23T19:05:55.470Z,98.27
2022-12-23T19:08:27.031Z,98.22
2022-12-23T19:10:55.550Z,98.02
2022-12-23T19:13:22.946Z,97.75
2022-12-23T19:15:49.759Z,98.04
2022-12-23T19:18:18.815Z,97.81
2022-12-23T19:20:46.730Z,97.80
2022-12-23T19:23:14.370Z,97.69
2022-12-23T19:25:42.227Z,97.07
2022-12-23T19:28:09.683Z,96.60
2022-12-23T19:30:36.752Z,96.18
2022-12-23T19:33:03.214Z,95.91
2022-12-23T19:35:29.749Z,95.41
2022-12-23T19:37:56.196Z,95.28
2022-12-23T19:40:22.667Z,95.34
2022-12-23T19:42:49.195Z,95.35
2022-12-23T19:45:17.056Z,94.85
2022-12-23T19:47:43.437Z,95.17
2022-12-23T19:50:11.228Z,94.96
2022-12-23T19:52:37.726Z,94.99
2022-12-23T19:55:04.651Z,94.90
2022-12-23T19:57:31.536Z,94.89
2022-12-23T19:59:57.943Z,94.81
2022-12-23T20:02:24.476Z,94.89
2022-12-23T20:04:53.684Z,94.96
2022-12-23T20:07:20.053Z,95.19
2022-12-23T20:09:46.478Z,95.39
2022-12-23T20:12:12.923Z,95.18
2022-12-23T20:14:39.374Z,95.38
2022-12-23T20:17:06.020Z,95.21
2022-12-23T20:19:32.686Z,94.98
2022-12-23T20:21:59.207Z,94.93
2022-12-23T20:24:25.838Z,95.12
2022-12-23T20:26:52.245Z,94.57
2022-12-23T20:29:18.859Z,94.56
2022-12-23T20:31:45.611Z,94.42
2022-12-23T20:34:15.493Z,94.12
2022-12-23T20:36:42.064Z,93.54
2022-12-23T20:39:08.511Z,93.67
2022-12-23T20:41:35.287Z,93.21
2022-12-23T20:44:33.870Z,92.82
2022-12-23T20:46:48.233Z,92.34
2022-12-23T20:49:14.736Z,92.30
2022-12-23T20:51:41.245Z,91.92
2022-12-23T20:54:07.673Z,91.45
2022-12-23T20:56:34.101Z,90.95
2022-12-23T20:59:04.041Z,90.10
2022-12-23T21:01:38.602Z,89.62
2022-12-23T21:04:15.602Z,89.26
2022-12-23T21:06:43.057Z,88.62
2022-12-23T21:09:11.633Z,88.52
2022-12-23T21:11:40.914Z,88.34
2022-12-23T21:14:07.925Z,87.45
2022-12-23T21:16:36.809Z,87.10
2022-12-23T21:19:04.416Z,87.33
2022-12-23T21:21:31.889Z,87.27
2022-12-23T21:24:01.327Z,87.34
2022-12-23T21:26:29.808Z,87.42
2022-12-23T21:28:59.382Z,87.54
2022-12-23T21:31:27.186Z,88.01
2022-12-23T21:33:53.901Z,88.42
2022-12-23T21:36:22.932Z,88.70
2022-12-23T21:38:49.996Z,89.13
2022-12-23T21:41:20.733Z,89.71
2022-12-23T21:43:47.731Z,89.65
2022-12-23T21:46:16.939Z,89.36
2022-12-23T21:48:44.503Z,89.35
2022-12-23T21:51:17.023Z,89.71
2022-12-23T21:53:44.989Z,89.40
2022-12-23T21:56:14.992Z,89.78
2022-12-23T21:58:42.159Z,89.95
2022-12-23T22:01:11.710Z,90.23
2022-12-23T22:03:38.877Z,90.13
2022-12-23T22:06:11.171Z,90.39
2022-12-23T22:08:38.839Z,90.65
2022-12-23T22:11:10.624Z,90.80
2022-12-23T22:13:37.914Z,90.62
2022-12-23T22:16:08.380Z,90.59
2022-12-23T22:18:35.779Z,90.40
2022-12-23T22:21:10.948Z,90.43
2022-12-23T22:23:38.167Z,90.49
2022-12-23T22:26:05.896Z,90.35
2022-12-23T22:28:34.297Z,90.51
2022-12-23T22:31:06.768Z,90.33
2022-12-23T22:33:34.253Z,90.34
2022-12-23T22:36:01.094Z,90.28
2022-12-23T22:38:27.751Z,89.59
2022-12-23T22:40:54.377Z,89.52
2022-12-23T22:43:20.835Z,89.53
2022-12-23T22:45:47.366Z,89.40
2022-12-23T22:48:13.990Z,89.34
2022-12-23T22:50:40.593Z,89.11
2022-12-23T22:53:07.090Z,89.14
2022-12-23T22:55:33.633Z,88.98
2022-12-23T22:57:59.977Z,88.82
2022-12-23T23:00:26.682Z,89.03
2022-12-23T23:02:53.096Z,88.78
2022-12-23T23:05:19.806Z,88.69
2022-12-23T23:07:46.370Z,88.13
2022-12-23T23:10:13.267Z,88.69
2022-12-23T23:12:39.611Z,88.79
2022-12-23T23:15:06.852Z,88.43
2022-12-23T23:17:33.201Z,88.33
2022-12-23T23:19:59.586Z,87.82
2022-12-23T23:22:25.968Z,88.07
2022-12-23T23:24:52.922Z,87.68
2022-12-23T23:27:19.511Z,87.61
2022-12-23T23:29:45.980Z,87.66
2022-12-23T23:32:12.481Z,88.30
2022-12-23T23:34:38.978Z,87.66
2022-12-23T23:37:05.461Z,87.71
2022-12-23T23:39:32.177Z,87.48
2022-12-23T23:41:58.975Z,87.55
2022-12-23T23:44:25.313Z,87.45
2022-12-23T23:46:51.743Z,87.32
2022-12-23T23:49:18.134Z,87.59
2022-12-23T23:51:44.702Z,86.95
2022-12-23T23:54:11.193Z,86.75
2022-12-23T23:56:39.406Z,86.84
2022-12-23T23:59:06.876Z,86.78
