createdAt,value
2023-01-22T00:01:12.413Z,13.43
2023-01-22T00:05:23.179Z,15.30
2023-01-22T00:09:32.368Z,20.10
2023-01-22T00:13:41.392Z,21.40
2023-01-22T00:17:49.992Z,18.43
2023-01-22T00:22:17.842Z,17.67
2023-01-22T00:26:26.397Z,18.73
2023-01-22T00:30:35.016Z,18.50
2023-01-22T00:34:45.394Z,23.33
2023-01-22T00:38:54.011Z,19.73
2023-01-22T00:43:02.660Z,19.07
2023-01-22T00:47:11.210Z,14.77
2023-01-22T00:51:20.413Z,17.60
2023-01-22T00:55:29.022Z,25.33
2023-01-22T00:59:37.667Z,20.53
2023-01-22T01:03:46.296Z,18.57
2023-01-22T01:08:14.228Z,23.53
2023-01-22T01:12:42.159Z,16.50
2023-01-22T01:16:51.638Z,18.57
2023-01-22T01:21:01.083Z,16.80
2023-01-22T01:25:09.682Z,20.40
2023-01-22T01:29:18.927Z,14.63
2023-01-22T01:33:47.161Z,19.03
2023-01-22T01:37:55.843Z,20.27
2023-01-22T01:42:07.229Z,18.00
2023-01-22T01:46:21.921Z,19.47
2023-01-22T01:50:31.228Z,16.57
2023-01-22T01:54:41.639Z,22.37
2023-01-22T01:58:52.999Z,16.17
2023-01-22T02:03:02.085Z,17.67
2023-01-22T02:07:10.681Z,21.37
2023-01-22T02:11:21.113Z,23.93
2023-01-22T02:15:30.388Z,14.13
2023-01-22T02:19:40.512Z,19.33
2023-01-22T02:23:49.068Z,11.77
2023-01-22T02:27:57.661Z,14.67
2023-01-22T02:32:06.229Z,22.10
2023-01-22T02:36:16.245Z,22.20
2023-01-22T02:40:24.850Z,17.13
2023-01-22T02:44:33.461Z,18.03
2023-01-22T02:48:42.120Z,13.73
2023-01-22T02:52:50.677Z,21.13
2023-01-22T02:56:59.255Z,23.83
2023-01-22T03:01:20.538Z,14.50
2023-01-22T03:05:31.284Z,13.70
2023-01-22T03:09:39.902Z,15.73
2023-01-22T03:14:07.833Z,22.40
2023-01-22T03:18:35.281Z,15.57
2023-01-22T03:22:43.821Z,13.30
2023-01-22T03:26:52.373Z,15.53
2023-01-22T03:31:01.056Z,25.30
2023-01-22T03:35:28.989Z,12.93
2023-01-22T03:39:37.618Z,10.67
2023-01-22T03:43:46.984Z,13.43
2023-01-22T03:48:14.897Z,11.57
2023-01-22T03:52:23.586Z,12.83
2023-01-22T03:56:51.558Z,11.30
2023-01-22T04:01:02.835Z,16.07
2023-01-22T04:05:11.519Z,14.57
2023-01-22T04:09:20.135Z,17.03
2023-01-22T04:13:30.434Z,11.13
2023-01-22T04:17:38.962Z,11.70
2023-01-22T04:21:49.048Z,13.10
2023-01-22T04:25:57.566Z,9.87
2023-01-22T04:30:07.891Z,18.40
2023-01-22T04:34:16.496Z,12.20
2023-01-22T04:38:25.121Z,11.87
2023-01-22T04:42:34.468Z,17.30
2023-01-22T04:46:43.091Z,11.60
2023-01-22T04:50:51.667Z,12.00
2023-01-22T04:55:00.466Z,9.40
2023-01-22T04:59:28.358Z,8.90
2023-01-22T05:03:37.069Z,10.53
2023-01-22T05:07:45.895Z,14.70
2023-01-22T05:12:13.984Z,16.90
2023-01-22T05:16:22.709Z,13.83
2023-01-22T05:20:31.439Z,12.13
2023-01-22T05:24:40.080Z,9.80
2023-01-22T05:28:48.686Z,14.37
2023-01-22T05:32:58.189Z,11.47
2023-01-22T05:37:06.786Z,12.97
2023-01-22T05:41:15.405Z,11.03
2023-01-22T05:45:23.934Z,11.60
2023-01-22T05:49:32.563Z,13.40
2023-01-22T05:53:41.185Z,12.30
2023-01-22T05:57:50.430Z,14.30
2023-01-22T06:01:59.161Z,15.80
2023-01-22T06:06:10.809Z,15.27
2023-01-22T06:10:20.053Z,9.80
2023-01-22T06:14:28.857Z,12.83
2023-01-22T06:18:37.468Z,9.73
2023-01-22T06:22:46.029Z,8.43
2023-01-22T06:26:54.820Z,10.00
2023-01-22T06:31:06.581Z,10.35
2023-01-22T06:35:16.566Z,11.27
2023-01-22T06:39:44.441Z,11.53
2023-01-22T06:43:53.100Z,9.60
2023-01-22T06:48:01.680Z,7.90
2023-01-22T06:52:11.241Z,16.27
2023-01-22T06:56:19.805Z,11.63
2023-01-22T07:00:28.528Z,9.67
2023-01-22T07:04:37.158Z,13.03
2023-01-22T07:08:46.353Z,12.47
2023-01-22T07:13:02.710Z,10.33
2023-01-22T07:17:11.342Z,16.27
2023-01-22T07:21:20.921Z,8.83
2023-01-22T07:25:29.824Z,10.00
2023-01-22T07:29:38.556Z,8.43
2023-01-22T07:33:47.319Z,14.93
2023-01-22T07:38:15.269Z,11.17
2023-01-22T07:42:23.899Z,9.13
2023-01-22T07:46:54.925Z,8.30
2023-01-22T07:51:05.522Z,8.67
2023-01-22T07:55:14.359Z,10.63
2023-01-22T07:59:22.993Z,10.83
2023-01-22T08:03:33.181Z,7.57
2023-01-22T08:07:41.737Z,10.90
2023-01-22T08:11:50.417Z,6.30
2023-01-22T08:15:59.151Z,6.70
2023-01-22T08:20:29.283Z,9.67
2023-01-22T08:24:57.255Z,10.27
2023-01-22T08:29:07.647Z,10.20
2023-01-22T08:33:16.369Z,9.20
2023-01-22T08:37:25.574Z,13.90
2023-01-22T08:41:34.123Z,9.23
2023-01-22T08:45:42.763Z,5.83
2023-01-22T08:49:51.509Z,8.10
2023-01-22T08:54:00.107Z,8.20
2023-01-22T08:58:08.648Z,11.73
2023-01-22T09:02:17.288Z,13.37
2023-01-22T09:06:26.878Z,12.53
2023-01-22T09:10:35.659Z,11.23
2023-01-22T09:14:44.228Z,11.77
2023-01-22T09:18:52.838Z,13.47
2023-01-22T09:23:01.420Z,7.63
2023-01-22T09:27:10.030Z,11.33
2023-01-22T09:31:18.971Z,8.97
2023-01-22T09:35:28.346Z,8.57
2023-01-22T09:39:36.890Z,8.37
2023-01-22T09:43:54.249Z,10.33
2023-01-22T09:48:05.886Z,10.57
2023-01-22T09:52:14.446Z,7.97
2023-01-22T09:56:26.055Z,11.83
2023-01-22T10:00:44.645Z,10.20
2023-01-22T10:04:56.262Z,11.43
2023-01-22T10:09:16.475Z,10.00
2023-01-22T10:13:27.827Z,8.37
2023-01-22T10:17:37.321Z,8.77
2023-01-22T10:21:51.682Z,10.57
2023-01-22T10:26:15.234Z,13.10
2023-01-22T10:30:26.472Z,10.63
2023-01-22T10:34:36.990Z,13.07
2023-01-22T10:38:45.537Z,8.80
2023-01-22T10:43:15.329Z,8.57
2023-01-22T10:47:27.628Z,10.87
2023-01-22T10:51:39.394Z,7.57
2023-01-22T10:55:56.760Z,12.50
2023-01-22T11:00:21.150Z,9.90
2023-01-22T11:04:34.215Z,9.77
2023-01-22T11:08:54.364Z,9.73
2023-01-22T11:13:17.774Z,11.17
2023-01-22T11:17:32.460Z,10.40
2023-01-22T11:21:47.011Z,12.10
2023-01-22T11:26:14.704Z,10.13
2023-01-22T11:30:44.380Z,11.67
2023-01-22T11:35:21.359Z,10.93
2023-01-22T11:39:44.204Z,16.13
2023-01-22T11:44:07.735Z,10.80
2023-01-22T11:48:36.590Z,12.10
2023-01-22T11:52:51.295Z,10.57
2023-01-22T11:57:15.917Z,8.97
2023-01-22T12:01:33.443Z,9.47
2023-01-22T12:06:07.749Z,12.83
2023-01-22T12:10:36.711Z,12.50
2023-01-22T12:14:51.418Z,11.27
2023-01-22T12:19:08.901Z,13.50
2023-01-22T12:23:33.713Z,11.90
2023-01-22T12:27:54.118Z,12.47
2023-01-22T12:35:38.086Z,12.50
2023-01-22T12:39:58.530Z,11.00
2023-01-22T12:44:30.143Z,10.47
2023-01-22T12:48:50.859Z,14.43
2023-01-22T12:53:04.815Z,16.70
2023-01-22T12:57:20.755Z,10.27
2023-01-22T13:01:37.171Z,14.20
2023-01-22T13:05:47.095Z,11.23
2023-01-22T13:10:22.629Z,16.13
2023-01-22T13:14:31.772Z,10.03
2023-01-22T13:18:45.759Z,11.13
2023-01-22T13:22:58.256Z,10.10
2023-01-22T13:27:06.878Z,13.60
2023-01-22T13:31:17.464Z,11.23
2023-01-22T13:35:26.108Z,11.40
2023-01-22T13:39:35.262Z,11.40
2023-01-22T13:43:44.880Z,11.93
2023-01-22T13:48:03.985Z,9.67
2023-01-22T13:52:15.755Z,11.80
2023-01-22T13:56:26.682Z,14.33
2023-01-22T14:00:54.728Z,13.10
2023-01-22T14:05:04.091Z,13.40
2023-01-22T14:09:33.592Z,15.33
2023-01-22T14:13:43.874Z,11.13
2023-01-22T14:17:52.602Z,14.23
2023-01-22T14:22:01.175Z,12.77
2023-01-22T14:26:10.446Z,19.43
2023-01-22T14:30:22.267Z,17.20
2023-01-22T14:34:31.034Z,19.70
2023-01-22T14:38:39.679Z,11.93
2023-01-22T14:42:48.649Z,9.97
2023-01-22T14:46:57.272Z,14.70
2023-01-22T14:51:10.668Z,15.57
2023-01-22T14:55:19.961Z,21.80
2023-01-22T14:59:28.585Z,16.70
2023-01-22T15:03:37.159Z,14.40
2023-01-22T15:07:45.741Z,10.27
2023-01-22T15:11:54.368Z,12.03
2023-01-22T15:16:08.414Z,13.70
2023-01-22T15:20:18.074Z,18.50
2023-01-22T15:24:26.937Z,28.43
2023-01-22T15:28:35.647Z,12.40
2023-01-22T15:32:44.272Z,13.97
2023-01-22T15:36:52.900Z,16.07
2023-01-22T15:41:09.720Z,17.53
2023-01-22T15:45:18.451Z,13.60
2023-01-22T15:49:27.288Z,17.23
2023-01-22T15:53:35.840Z,17.37
2023-01-22T15:57:44.418Z,18.57
2023-01-22T16:01:53.159Z,18.70
2023-01-22T16:06:12.614Z,15.30
2023-01-22T16:10:21.377Z,19.67
2023-01-22T16:14:30.019Z,22.43
2023-01-22T16:18:40.080Z,15.13
2023-01-22T16:22:48.721Z,22.77
2023-01-22T16:26:57.347Z,19.87
2023-01-22T16:31:09.050Z,22.80
2023-01-22T16:35:18.479Z,23.73
2023-01-22T16:39:27.121Z,20.93
2023-01-22T16:43:36.354Z,14.90
2023-01-22T16:47:44.980Z,24.40
2023-01-22T16:51:55.838Z,19.27
2023-01-22T16:56:04.596Z,14.17
2023-01-22T17:00:13.756Z,13.50
2023-01-22T17:04:23.560Z,13.53
2023-01-22T17:08:52.007Z,19.30
2023-01-22T17:13:00.581Z,15.47
2023-01-22T17:17:10.540Z,20.63
2023-01-22T17:21:20.151Z,19.27
2023-01-22T17:25:28.649Z,17.70
2023-01-22T17:29:37.381Z,13.50
2023-01-22T17:33:46.498Z,13.50
2023-01-22T17:37:55.102Z,23.40
2023-01-22T17:42:03.731Z,19.63
2023-01-22T17:46:15.681Z,16.47
2023-01-22T17:50:24.199Z,17.37
2023-01-22T17:54:32.825Z,20.50
2023-01-22T17:58:47.813Z,16.53
2023-01-22T18:02:56.471Z,22.80
2023-01-22T18:07:05.583Z,17.20
2023-01-22T18:11:20.353Z,21.43
2023-01-22T18:15:29.087Z,19.60
2023-01-22T18:19:37.729Z,20.67
2023-01-22T18:23:47.575Z,18.80
2023-01-22T18:27:56.303Z,16.37
2023-01-22T18:32:05.402Z,21.40
2023-01-22T18:36:19.592Z,22.43
2023-01-22T18:40:31.282Z,13.27
2023-01-22T18:44:42.562Z,20.93
2023-01-22T18:48:54.631Z,14.47
2023-01-22T18:53:04.049Z,27.37
2023-01-22T18:57:12.678Z,23.43
2023-01-22T19:01:24.648Z,17.33
2023-01-22T19:05:33.146Z,25.13
2023-01-22T19:09:42.356Z,28.73
2023-01-22T19:13:55.755Z,33.70
2023-01-22T19:18:23.647Z,20.40
2023-01-22T19:22:32.307Z,29.83
2023-01-22T19:26:42.571Z,24.73
2023-01-22T19:30:51.179Z,17.27
2023-01-22T19:34:59.825Z,17.03
2023-01-22T19:39:11.647Z,19.67
2023-01-22T19:43:20.212Z,22.60
2023-01-22T19:47:29.147Z,22.40
2023-01-22T19:51:37.822Z,21.70
2023-01-22T19:55:46.353Z,18.57
2023-01-22T19:59:56.513Z,22.80
2023-01-22T20:04:07.695Z,21.10
2023-01-22T20:08:16.749Z,20.77
2023-01-22T20:12:25.376Z,24.60
2023-01-22T20:16:34.139Z,20.67
2023-01-22T20:21:02.795Z,25.33
2023-01-22T20:25:12.078Z,27.63
2023-01-22T20:29:20.676Z,19.90
2023-01-22T20:33:29.708Z,21.33
2023-01-22T20:37:38.313Z,19.33
2023-01-22T20:41:47.388Z,28.20
2023-01-22T20:46:05.204Z,18.50
2023-01-22T20:50:13.853Z,23.80
2023-01-22T20:54:22.529Z,36.97
2023-01-22T20:58:32.237Z,17.97
2023-01-22T21:02:43.078Z,28.50
2023-01-22T21:06:51.846Z,23.20
2023-01-22T21:11:02.627Z,31.73
2023-01-22T21:15:11.459Z,31.63
2023-01-22T21:19:24.294Z,26.67
2023-01-22T21:23:32.863Z,21.20
2023-01-22T21:27:41.444Z,25.60
2023-01-22T21:31:52.422Z,26.13
2023-01-22T21:36:01.079Z,21.07
2023-01-22T21:40:12.205Z,28.87
2023-01-22T21:44:39.059Z,23.17
2023-01-22T21:48:47.936Z,24.27
2023-01-22T21:52:56.468Z,29.00
2023-01-22T21:57:06.201Z,25.83
2023-01-22T22:01:18.021Z,26.07
2023-01-22T22:05:28.088Z,22.77
2023-01-22T22:09:36.968Z,24.97
2023-01-22T22:13:45.646Z,23.23
2023-01-22T22:17:54.271Z,27.83
2023-01-22T22:22:02.910Z,32.83
2023-01-22T22:26:12.235Z,23.10
2023-01-22T22:30:21.204Z,24.17
2023-01-22T22:34:49.818Z,25.08
2023-01-22T22:39:17.714Z,24.10
2023-01-22T22:43:26.594Z,28.60
2023-01-22T22:47:36.859Z,28.40
2023-01-22T22:51:46.306Z,22.37
2023-01-22T22:55:54.884Z,23.27
2023-01-22T23:00:05.763Z,22.93
2023-01-22T23:04:14.757Z,28.80
2023-01-22T23:08:23.392Z,26.27
2023-01-22T23:12:32.012Z,16.90
2023-01-22T23:16:43.022Z,23.30
2023-01-22T23:20:51.639Z,16.90
2023-01-22T23:25:00.296Z,29.13
2023-01-22T23:29:10.717Z,26.63
2023-01-22T23:33:19.276Z,29.10
2023-01-22T23:37:28.001Z,21.23
2023-01-22T23:41:36.686Z,22.03
2023-01-22T23:45:45.287Z,16.17
2023-01-22T23:49:53.898Z,23.20
2023-01-22T23:54:02.541Z,28.97
2023-01-22T23:58:11.843Z,17.90
