createdAt,value
2018-10-06T00:00:17.948Z,66.40
2018-10-06T00:02:46.508Z,66.10
2018-10-06T00:05:16.129Z,66.60
2018-10-06T00:07:44.595Z,66.50
2018-10-06T00:10:15.249Z,66.10
2018-10-06T00:12:43.815Z,66.40
2018-10-06T00:15:12.378Z,66.30
2018-10-06T00:17:41.285Z,66.70
2018-10-06T00:20:10.363Z,66.80
2018-10-06T00:22:38.974Z,66.80
2018-10-06T00:25:07.747Z,66.90
2018-10-06T00:27:36.312Z,66.80
2018-10-06T00:30:05.120Z,67.10
2018-10-06T00:32:33.682Z,67.00
2018-10-06T00:35:02.308Z,67.00
2018-10-06T00:37:30.856Z,67.00
2018-10-06T00:39:59.365Z,66.70
2018-10-06T00:42:27.847Z,67.20
2018-10-06T00:44:56.389Z,67.50
2018-10-06T00:47:24.975Z,67.30
2018-10-06T00:49:53.457Z,67.60
2018-10-06T00:52:22.076Z,67.60
2018-10-06T00:54:50.642Z,67.50
2018-10-06T00:57:22.863Z,67.50
2018-10-06T00:59:51.392Z,67.50
2018-10-06T01:02:20.664Z,67.90
2018-10-06T01:04:49.169Z,67.70
2018-10-06T01:07:18.369Z,68.10
2018-10-06T01:09:46.871Z,68.10
2018-10-06T01:12:15.406Z,67.90
2018-10-06T01:14:43.928Z,68.00
2018-10-06T01:17:13.506Z,67.70
2018-10-06T01:19:42.506Z,67.70
2018-10-06T01:22:11.145Z,67.90
2018-10-06T01:24:39.852Z,67.80
2018-10-06T01:27:08.428Z,68.10
2018-10-06T01:29:37.293Z,67.90
2018-10-06T01:32:05.872Z,67.80
2018-10-06T01:34:34.702Z,68.20
2018-10-06T01:37:03.299Z,68.40
2018-10-06T01:39:32.131Z,68.70
2018-10-06T01:42:01.033Z,69.10
2018-10-06T01:44:29.565Z,69.10
2018-10-06T01:46:58.208Z,68.60
2018-10-06T01:49:26.728Z,69.00
2018-10-06T01:51:55.223Z,69.20
2018-10-06T01:54:24.691Z,68.80
2018-10-06T01:56:53.291Z,68.40
2018-10-06T02:02:04.526Z,69.40
2018-10-06T02:04:33.168Z,69.20
2018-10-06T02:07:01.752Z,68.60
2018-10-06T02:09:30.232Z,69.40
2018-10-06T02:11:58.713Z,69.20
2018-10-06T02:14:27.354Z,69.30
2018-10-06T02:16:55.884Z,69.00
2018-10-06T02:19:25.051Z,68.90
2018-10-06T02:21:53.537Z,69.40
2018-10-06T02:24:24.820Z,69.40
2018-10-06T02:26:53.297Z,69.70
2018-10-06T02:29:22.473Z,69.40
2018-10-06T02:31:50.968Z,69.60
2018-10-06T02:34:19.601Z,69.70
2018-10-06T02:36:48.186Z,69.90
2018-10-06T02:39:16.750Z,69.90
2018-10-06T02:41:45.291Z,70.90
2018-10-06T02:44:13.849Z,70.30
2018-10-06T02:46:42.365Z,70.70
2018-10-06T02:49:11.021Z,70.60
2018-10-06T02:51:39.703Z,70.40
2018-10-06T02:54:08.216Z,70.00
2018-10-06T02:56:36.886Z,69.90
2018-10-06T02:59:05.414Z,69.40
2018-10-06T03:01:34.036Z,69.20
2018-10-06T03:04:03.348Z,69.10
2018-10-06T03:06:31.895Z,68.90
2018-10-06T03:09:00.415Z,68.90
2018-10-06T03:11:29.925Z,68.80
2018-10-06T03:13:58.412Z,68.60
2018-10-06T03:16:26.982Z,69.00
2018-10-06T03:18:55.432Z,69.30
2018-10-06T03:21:24.268Z,69.70
2018-10-06T03:23:52.795Z,69.70
2018-10-06T03:26:21.326Z,70.00
2018-10-06T03:29:08.897Z,70.00
2018-10-06T03:31:55.916Z,69.90
2018-10-06T03:34:32.162Z,69.60
2018-10-06T03:37:00.964Z,69.40
2018-10-06T03:39:31.128Z,69.20
2018-10-06T03:42:00.004Z,69.10
2018-10-06T03:47:31.069Z,69.50
2018-10-06T03:53:14.985Z,70.30
2018-10-06T04:06:26.888Z,70.50
2018-10-06T04:09:23.340Z,72.00
2018-10-06T04:11:58.928Z,71.40
2018-10-06T04:17:30.988Z,71.00
2018-10-06T04:19:59.516Z,71.10
2018-10-06T04:22:28.027Z,71.40
2018-10-06T04:24:56.609Z,71.10
2018-10-06T04:27:25.145Z,70.70
2018-10-06T04:29:53.721Z,70.60
2018-10-06T04:32:22.320Z,70.60
2018-10-06T04:34:51.150Z,70.30
2018-10-06T04:37:19.745Z,70.50
2018-10-06T04:39:48.553Z,70.90
2018-10-06T04:42:17.193Z,70.80
2018-10-06T04:44:46.238Z,71.20
2018-10-06T04:47:14.912Z,71.40
2018-10-06T04:49:43.544Z,71.20
2018-10-06T04:52:12.964Z,71.60
2018-10-06T04:54:41.560Z,71.30
2018-10-06T04:57:11.062Z,71.40
2018-10-06T04:59:41.614Z,71.20
2018-10-06T05:02:10.174Z,71.30
2018-10-06T05:04:38.905Z,71.30
2018-10-06T05:07:07.523Z,71.70
2018-10-06T05:09:37.003Z,72.20
2018-10-06T05:12:05.774Z,72.00
2018-10-06T05:14:34.412Z,71.80
2018-10-06T05:17:03.003Z,72.00
2018-10-06T05:19:31.564Z,71.90
2018-10-06T05:22:18.400Z,71.90
2018-10-06T05:25:16.570Z,72.30
2018-10-06T05:35:23.833Z,72.50
2018-10-06T05:43:17.091Z,73.10
2018-10-06T05:48:37.402Z,73.50
2018-10-06T05:51:36.504Z,73.40
2018-10-06T05:59:06.242Z,72.70
2018-10-06T06:02:04.184Z,73.00
2018-10-06T06:09:38.172Z,72.60
2018-10-06T06:12:06.688Z,72.80
2018-10-06T06:14:35.286Z,73.30
2018-10-06T06:17:03.860Z,72.50
2018-10-06T06:19:32.424Z,72.50
2018-10-06T06:22:00.952Z,72.40
2018-10-06T06:24:29.572Z,72.50
2018-10-06T06:26:58.161Z,72.50
2018-10-06T06:29:27.014Z,72.60
2018-10-06T06:31:55.547Z,72.90
2018-10-06T06:34:24.039Z,72.80
2018-10-06T06:42:22.480Z,72.80
2018-10-06T06:44:52.197Z,72.60
2018-10-06T06:47:20.823Z,72.50
2018-10-06T06:49:49.359Z,72.50
2018-10-06T06:52:18.452Z,72.70
2018-10-06T06:54:47.625Z,72.50
2018-10-06T06:57:16.134Z,72.50
2018-10-06T06:59:45.577Z,72.50
2018-10-06T07:02:15.323Z,72.50
2018-10-06T07:04:43.966Z,72.30
2018-10-06T07:07:12.592Z,72.30
2018-10-06T07:09:41.373Z,72.40
2018-10-06T07:12:10.002Z,71.70
2018-10-06T07:14:38.664Z,71.60
2018-10-06T07:17:07.469Z,71.50
2018-10-06T07:19:36.148Z,71.20
2018-10-06T07:22:08.020Z,71.40
2018-10-06T07:24:43.046Z,71.10
2018-10-06T07:27:11.791Z,70.60
2018-10-06T07:29:40.345Z,70.30
2018-10-06T07:32:14.199Z,70.30
2018-10-06T07:34:42.801Z,70.40
2018-10-06T07:37:11.578Z,69.70
2018-10-06T07:39:44.714Z,69.60
2018-10-06T07:42:33.090Z,69.70
2018-10-06T07:48:05.832Z,68.70
2018-10-06T07:53:52.479Z,68.20
2018-10-06T07:56:23.036Z,68.00
2018-10-06T07:58:54.964Z,67.80
2018-10-06T08:01:26.702Z,67.80
2018-10-06T08:03:55.320Z,67.30
2018-10-06T08:06:27.187Z,67.00
2018-10-06T08:08:57.445Z,66.70
2018-10-06T08:11:26.238Z,66.40
2018-10-06T08:13:55.541Z,66.30
2018-10-06T08:16:31.225Z,66.20
2018-10-06T08:34:24.016Z,65.30
2018-10-06T08:36:54.896Z,64.20
2018-10-06T08:39:23.699Z,63.80
2018-10-06T08:41:54.992Z,63.60
2018-10-06T08:44:24.783Z,63.20
2018-10-06T08:46:54.313Z,63.00
2018-10-06T08:49:22.940Z,62.90
2018-10-06T08:51:55.586Z,62.30
2018-10-06T08:54:24.337Z,62.10
2018-10-06T08:56:53.825Z,61.90
2018-10-06T08:59:22.467Z,61.50
2018-10-06T09:01:52.154Z,61.40
2018-10-06T09:04:21.223Z,60.70
2018-10-06T09:06:50.887Z,60.50
2018-10-06T09:09:19.628Z,60.90
2018-10-06T09:11:48.365Z,61.00
2018-10-06T09:14:17.563Z,60.70
2018-10-06T09:16:47.403Z,60.40
2018-10-06T09:19:16.489Z,59.70
2018-10-06T09:21:45.727Z,59.10
2018-10-06T09:24:14.264Z,58.00
2018-10-06T09:26:42.741Z,57.60
2018-10-06T09:29:11.261Z,57.70
2018-10-06T09:31:39.775Z,57.50
2018-10-06T09:34:08.597Z,58.10
2018-10-06T09:36:37.219Z,58.30
2018-10-06T09:39:07.220Z,58.40
2018-10-06T09:41:35.876Z,58.60
2018-10-06T09:44:05.370Z,58.30
2018-10-06T09:46:34.194Z,57.90
2018-10-06T09:49:02.687Z,57.20
2018-10-06T09:51:31.340Z,56.90
2018-10-06T09:54:00.145Z,57.10
2018-10-06T09:56:28.714Z,57.30
2018-10-06T09:58:59.031Z,57.60
2018-10-06T10:01:32.836Z,57.90
2018-10-06T10:04:06.537Z,58.00
2018-10-06T10:06:35.066Z,57.70
2018-10-06T10:09:04.187Z,57.90
2018-10-06T10:11:32.647Z,58.10
2018-10-06T10:14:01.224Z,57.90
2018-10-06T10:16:29.668Z,56.70
2018-10-06T10:18:59.119Z,55.00
2018-10-06T10:21:27.672Z,54.40
2018-10-06T10:23:56.239Z,55.10
2018-10-06T10:26:26.353Z,55.00
2018-10-06T10:28:55.013Z,55.20
2018-10-06T10:31:24.589Z,55.60
2018-10-06T10:33:53.330Z,55.60
2018-10-06T10:36:21.873Z,55.90
2018-10-06T10:38:50.519Z,55.80
2018-10-06T10:41:19.065Z,55.80
2018-10-06T10:43:47.636Z,55.90
2018-10-06T10:46:16.083Z,56.10
2018-10-06T10:48:44.512Z,55.80
2018-10-06T10:51:13.101Z,55.70
2018-10-06T10:53:41.586Z,55.70
2018-10-06T10:56:10.096Z,55.50
2018-10-06T10:58:39.270Z,55.30
2018-10-06T11:01:08.094Z,55.10
2018-10-06T11:03:36.696Z,55.10
2018-10-06T11:06:05.213Z,54.80
2018-10-06T11:08:34.038Z,54.70
2018-10-06T11:11:02.820Z,54.30
2018-10-06T11:13:31.320Z,54.20
2018-10-06T11:16:00.608Z,53.50
2018-10-06T11:18:29.076Z,53.10
2018-10-06T11:20:57.559Z,52.40
2018-10-06T11:23:26.163Z,52.10
2018-10-06T11:25:55.108Z,52.30
2018-10-06T11:28:24.285Z,52.30
2018-10-06T11:30:52.756Z,52.20
2018-10-06T11:33:21.221Z,52.30
2018-10-06T11:35:49.765Z,52.40
2018-10-06T11:38:18.304Z,52.40
2018-10-06T11:40:46.804Z,52.60
2018-10-06T11:43:15.365Z,52.40
2018-10-06T11:45:43.813Z,52.50
2018-10-06T11:48:12.628Z,52.50
2018-10-06T11:50:41.069Z,52.40
2018-10-06T11:53:10.255Z,52.40
2018-10-06T11:55:45.302Z,52.30
2018-10-06T11:58:14.915Z,52.20
2018-10-06T12:00:43.616Z,52.30
2018-10-06T12:03:12.242Z,51.80
2018-10-06T12:05:40.887Z,52.10
2018-10-06T12:08:09.526Z,51.90
2018-10-06T12:10:39.223Z,50.10
2018-10-06T12:13:07.921Z,48.10
2018-10-06T12:15:36.484Z,47.10
2018-10-06T12:18:06.070Z,46.90
2018-10-06T12:20:34.770Z,45.70
2018-10-06T12:23:03.712Z,46.00
2018-10-06T12:25:32.493Z,45.00
2018-10-06T12:28:01.267Z,44.90
2018-10-06T12:30:30.997Z,44.30
2018-10-06T12:32:59.720Z,44.90
2018-10-06T12:35:31.378Z,45.00
2018-10-06T12:38:00.633Z,45.00
2018-10-06T12:40:30.279Z,44.80
2018-10-06T12:43:01.643Z,45.40
2018-10-06T12:45:30.284Z,44.80
2018-10-06T12:48:08.588Z,44.70
2018-10-06T12:50:49.697Z,44.60
2018-10-06T12:53:19.024Z,45.00
2018-10-06T12:55:48.486Z,44.70
2018-10-06T12:58:17.760Z,44.50
2018-10-06T13:00:47.332Z,44.00
2018-10-06T13:03:16.327Z,43.40
2018-10-06T13:05:45.128Z,43.40
2018-10-06T13:08:18.072Z,43.10
2018-10-06T13:10:51.503Z,42.70
2018-10-06T13:13:22.934Z,42.80
2018-10-06T13:19:00.980Z,41.90
2018-10-06T13:35:25.853Z,42.10
2018-10-06T13:43:11.153Z,41.80
2018-10-06T13:45:52.209Z,41.60
2018-10-06T13:54:49.604Z,41.30
2018-10-06T14:00:33.430Z,41.50
2018-10-06T14:03:18.353Z,41.70
2018-10-06T14:05:51.883Z,41.70
2018-10-06T14:08:36.699Z,41.80
2018-10-06T14:14:25.247Z,42.10
2018-10-06T14:16:53.817Z,42.40
2018-10-06T14:19:22.401Z,42.50
2018-10-06T14:21:50.981Z,42.40
2018-10-06T14:24:19.548Z,42.80
2018-10-06T14:26:49.356Z,42.80
2018-10-06T14:29:17.859Z,42.80
2018-10-06T14:31:49.212Z,42.70
2018-10-06T14:34:17.672Z,42.70
2018-10-06T14:36:46.759Z,42.70
2018-10-06T14:39:16.095Z,42.90
2018-10-06T14:41:45.709Z,43.10
2018-10-06T14:44:20.863Z,43.20
2018-10-06T14:46:54.402Z,43.00
2018-10-06T14:52:21.067Z,43.60
2018-10-06T14:54:49.801Z,43.70
2018-10-06T14:57:19.959Z,44.30
2018-10-06T14:59:48.488Z,43.90
2018-10-06T15:02:18.158Z,43.40
2018-10-06T15:04:46.647Z,43.40
2018-10-06T15:07:16.930Z,43.10
2018-10-06T15:09:50.122Z,43.10
2018-10-06T15:12:21.027Z,43.60
2018-10-06T15:14:50.720Z,43.30
2018-10-06T15:17:19.962Z,43.30
2018-10-06T15:19:49.955Z,43.30
2018-10-06T15:22:20.470Z,43.50
2018-10-06T15:24:52.167Z,43.30
2018-10-06T15:27:22.669Z,44.00
2018-10-06T15:29:52.542Z,43.80
2018-10-06T15:32:23.418Z,43.70
2018-10-06T15:34:53.769Z,44.20
2018-10-06T15:37:24.698Z,44.10
2018-10-06T15:39:54.342Z,44.40
2018-10-06T15:42:23.243Z,44.30
2018-10-06T15:45:19.938Z,44.40
2018-10-06T15:47:50.318Z,44.40
2018-10-06T15:50:20.346Z,44.70
2018-10-06T15:52:49.688Z,44.80
2018-10-06T15:55:22.064Z,45.10
2018-10-06T15:57:50.908Z,45.20
2018-10-06T16:00:21.170Z,45.40
2018-10-06T16:02:49.993Z,45.30
2018-10-06T16:05:18.289Z,45.30
2018-10-06T16:07:46.912Z,45.50
2018-10-06T16:10:15.572Z,45.80
2018-10-06T16:12:44.836Z,45.80
2018-10-06T16:15:23.154Z,45.90
2018-10-06T16:17:52.787Z,46.10
2018-10-06T16:20:22.595Z,46.20
2018-10-06T16:26:18.694Z,46.40
2018-10-06T16:28:51.365Z,46.50
2018-10-06T16:31:20.335Z,46.60
2018-10-06T16:33:53.923Z,46.80
2018-10-06T16:36:44.308Z,48.90
2018-10-06T16:45:00.334Z,47.50
2018-10-06T16:47:31.607Z,47.50
2018-10-06T16:50:00.498Z,47.90
2018-10-06T16:52:45.294Z,48.30
2018-10-06T16:55:14.161Z,48.60
2018-10-06T16:57:43.835Z,48.70
2018-10-06T17:00:12.458Z,49.00
2018-10-06T17:02:42.081Z,49.00
2018-10-06T17:05:21.099Z,49.50
2018-10-06T17:07:49.803Z,49.60
2018-10-06T17:10:18.489Z,49.90
2018-10-06T17:12:47.079Z,50.00
2018-10-06T17:15:15.662Z,50.00
2018-10-06T17:17:45.061Z,50.00
2018-10-06T17:20:13.708Z,50.10
2018-10-06T17:22:42.853Z,50.50
2018-10-06T17:25:11.541Z,50.50
2018-10-06T17:27:39.998Z,50.60
2018-10-06T17:30:09.561Z,50.80
2018-10-06T17:32:38.091Z,51.70
2018-10-06T17:35:08.415Z,50.90
2018-10-06T17:37:37.912Z,51.20
2018-10-06T17:40:32.891Z,51.50
2018-10-06T17:43:09.160Z,51.50
2018-10-06T17:45:40.901Z,51.50
2018-10-06T17:48:11.361Z,51.60
2018-10-06T17:50:42.162Z,51.90
2018-10-06T17:53:11.480Z,52.00
2018-10-06T17:55:40.381Z,52.20
2018-10-06T17:58:11.113Z,52.30
2018-10-06T18:01:31.110Z,52.50
2018-10-06T18:04:00.032Z,52.70
2018-10-06T18:06:28.980Z,53.00
2018-10-06T18:08:59.801Z,53.40
2018-10-06T19:27:54.026Z,64.40
2018-10-06T19:30:24.359Z,57.60
2018-10-06T19:32:55.504Z,57.20
2018-10-06T19:35:24.066Z,57.00
2018-10-06T19:37:53.180Z,56.90
2018-10-06T19:46:17.980Z,57.10
2018-10-06T19:48:46.701Z,57.30
2018-10-06T19:51:15.375Z,57.40
2018-10-06T19:53:45.115Z,57.50
2018-10-06T19:56:15.254Z,57.40
2018-10-06T19:58:43.955Z,57.10
2018-10-06T20:01:13.694Z,57.60
2018-10-06T20:03:43.624Z,57.90
2018-10-06T20:06:12.449Z,58.10
2018-10-06T20:08:41.043Z,58.30
2018-10-06T20:16:24.094Z,58.80
2018-10-06T20:18:53.939Z,58.80
2018-10-06T20:23:52.390Z,59.10
2018-10-06T20:26:21.102Z,59.30
2018-10-06T20:28:49.888Z,59.40
2018-10-06T20:31:20.445Z,58.80
2018-10-06T20:33:53.708Z,59.10
2018-10-06T20:36:22.528Z,59.30
2018-10-06T20:38:51.269Z,59.70
2018-10-06T20:43:50.277Z,59.80
2018-10-06T20:46:21.258Z,59.90
2018-10-06T20:51:18.431Z,60.00
2018-10-06T20:53:57.042Z,59.90
2018-10-06T20:56:26.357Z,60.10
2018-10-06T21:01:48.771Z,60.70
2018-10-06T21:04:17.699Z,60.50
2018-10-06T21:06:46.491Z,60.40
2018-10-06T21:30:16.214Z,61.60
2018-10-06T21:32:44.884Z,61.80
2018-10-06T21:35:14.827Z,61.80
2018-10-06T21:37:43.715Z,61.90
2018-10-06T21:45:41.187Z,61.70
2018-10-06T21:48:10.913Z,61.70
2018-10-06T21:50:41.390Z,61.50
2018-10-06T21:53:14.196Z,61.50
2018-10-06T22:11:44.143Z,63.30
2018-10-06T22:14:13.667Z,63.40
2018-10-06T22:16:42.357Z,63.30
2018-10-06T22:19:47.969Z,63.10
2018-10-06T22:22:32.997Z,63.00
2018-10-06T22:25:22.024Z,63.00
2018-10-06T22:27:50.846Z,63.00
2018-10-06T22:30:35.869Z,63.10
2018-10-06T22:33:24.561Z,63.10
2018-10-06T22:36:09.780Z,63.10
2018-10-06T23:08:26.160Z,63.00
2018-10-06T23:10:54.932Z,63.00
2018-10-06T23:16:26.688Z,63.40
2018-10-06T23:21:24.133Z,63.90
2018-10-06T23:23:54.913Z,64.00
2018-10-06T23:28:52.840Z,64.30
2018-10-06T23:31:21.502Z,64.70
2018-10-06T23:33:50.250Z,64.70
2018-10-06T23:36:19.551Z,65.00
2018-10-06T23:38:48.092Z,64.90
2018-10-06T23:41:16.633Z,65.00
2018-10-06T23:51:24.746Z,65.10
2018-10-06T23:59:48.953Z,65.20
