createdAt,value
2022-09-02T00:08:24.285Z,38.2756
2022-09-02T00:23:27.327Z,38.7956
2022-09-02T00:38:29.296Z,38.5486
2022-09-02T00:53:31.123Z,37.9444
2022-09-02T01:08:32.952Z,37.9896
2022-09-02T01:23:35.046Z,38.5616
2022-09-02T01:38:36.928Z,37.9054
2022-09-02T01:53:38.785Z,34.0178
2022-09-02T02:08:40.616Z,31.9601
2022-09-02T02:23:42.435Z,31.2841
2022-09-02T02:38:44.284Z,32.7302
2022-09-02T02:53:46.117Z,34.3688
2022-09-02T03:08:47.930Z,34.4499
2022-09-02T03:23:52.999Z,34.024
2022-09-02T03:38:54.816Z,33.7312
2022-09-02T03:53:56.636Z,32.5191
2022-09-02T04:08:58.470Z,32.2263
2022-09-02T04:24:00.408Z,31.7843
2022-09-02T04:39:02.227Z,31.4395
2022-09-02T04:54:04.104Z,30.9616
2022-09-02T05:09:05.973Z,30.5976
2022-09-02T05:24:07.843Z,30.4026
2022-09-02T05:39:09.749Z,30.3345
2022-09-02T05:54:11.663Z,32.9865
2022-09-02T06:09:13.508Z,33.1617
2022-09-02T06:24:15.388Z,32.1545
2022-09-02T06:39:17.260Z,32.3978
2022-09-02T06:54:19.885Z,31.8586
2022-09-02T07:09:21.848Z,31.6277
2022-09-02T07:24:23.716Z,30.8118
2022-09-02T07:39:25.599Z,30.6168
2022-09-02T07:54:27.472Z,30.1327
2022-09-02T08:09:29.330Z,29.6548
2022-09-02T08:24:31.173Z,29.7427
2022-09-02T08:39:33.012Z,29.1509
2022-09-02T08:54:34.868Z,29.3552
2022-09-02T09:09:36.685Z,28.9621
2022-09-02T09:24:38.503Z,28.569
2022-09-02T09:39:40.359Z,28.3641
2022-09-02T09:54:42.206Z,28.1951
2022-09-02T10:09:44.045Z,27.9221
2022-09-02T10:24:45.883Z,27.8831
2022-09-02T10:39:47.693Z,27.9642
2022-09-02T10:54:49.536Z,27.6912
2022-09-02T11:09:51.352Z,28.0744
2022-09-02T11:24:53.156Z,27.6553
2022-09-02T11:40:06.423Z,27.3142
2022-09-02T11:55:13.820Z,27.1093
2022-09-02T12:10:16.236Z,27.2325
2022-09-02T12:25:19.041Z,26.9985
2022-09-02T12:40:20.934Z,26.6735
2022-09-02T12:55:22.864Z,26.4494
2022-09-02T13:10:24.745Z,26.4946
2022-09-02T13:25:26.625Z,26.5367
2022-09-02T13:40:28.592Z,26.4946
2022-09-02T13:55:30.436Z,26.3906
2022-09-02T14:10:32.256Z,26.4488
2022-09-02T14:25:34.096Z,26.4098
2022-09-02T14:40:35.945Z,25.8867
2022-09-02T14:55:37.997Z,26.2798
2022-09-02T15:10:39.828Z,25.6787
2022-09-02T15:25:41.663Z,25.7728
2022-09-02T15:40:43.486Z,25.6137
2022-09-02T15:55:45.288Z,25.9449
2022-09-02T16:10:47.139Z,25.4187
2022-09-02T16:25:48.984Z,26.013
2022-09-02T16:40:50.805Z,25.5679
2022-09-02T16:55:52.664Z,25.4249
2022-09-02T17:10:54.505Z,25.8248
2022-09-02T17:25:56.337Z,26.1399
2022-09-02T17:40:58.187Z,25.8607
2022-09-02T17:56:00.018Z,26.2507
2022-09-02T18:11:01.864Z,28.4149
2022-09-02T18:26:03.738Z,28.4966
2022-09-02T18:41:05.574Z,28.4124
2022-09-02T18:56:07.430Z,27.5575
2022-09-02T19:11:09.255Z,29.5564
2022-09-02T19:26:11.100Z,30.1024
2022-09-02T19:41:13.030Z,30.2132
2022-09-02T19:56:14.900Z,31.4612
2022-09-02T20:11:18.840Z,31.7472
2022-09-02T20:26:20.758Z,32.1892
2022-09-02T20:41:22.687Z,32.7649
2022-09-02T20:56:24.613Z,33.4768
2022-09-02T21:11:26.530Z,34.3187
2022-09-02T21:26:28.427Z,34.8096
2022-09-02T21:41:32.143Z,35.2324
2022-09-02T21:56:34.876Z,35.8892
2022-09-02T22:11:36.782Z,36.0421
2022-09-02T22:26:38.654Z,36.1201
2022-09-02T22:41:40.553Z,36.351
2022-09-02T22:56:42.454Z,37.1019
2022-09-02T23:11:44.342Z,37.3978
2022-09-02T23:26:46.282Z,37.0697
2022-09-02T23:41:48.202Z,36.2897
2022-09-02T23:56:50.081Z,36.1077
