createdAt,value
2023-05-21T00:00:12.798Z,614.00
2023-05-21T00:01:12.785Z,611.00
2023-05-21T00:02:12.789Z,612.00
2023-05-21T00:03:12.969Z,606.00
2023-05-21T00:04:12.879Z,610.00
2023-05-21T00:05:14.452Z,611.00
2023-05-21T00:06:12.975Z,612.00
2023-05-21T00:07:12.957Z,607.00
2023-05-21T00:08:13.015Z,609.00
2023-05-21T00:09:13.070Z,611.00
2023-05-21T00:10:13.064Z,613.00
2023-05-21T00:11:13.090Z,615.00
2023-05-21T00:12:13.268Z,611.00
2023-05-21T00:13:13.188Z,612.00
2023-05-21T00:14:13.196Z,613.00
2023-05-21T00:15:13.270Z,610.00
2023-05-21T00:16:13.289Z,619.00
2023-05-21T00:17:13.364Z,614.00
2023-05-21T00:18:13.359Z,618.00
2023-05-21T00:19:13.532Z,610.00
2023-05-21T00:20:13.455Z,616.00
2023-05-21T00:21:13.509Z,612.00
2023-05-21T00:22:13.517Z,608.00
2023-05-21T00:23:13.562Z,615.00
2023-05-21T00:24:13.609Z,613.00
2023-05-21T00:25:13.642Z,611.00
2023-05-21T00:26:13.639Z,611.00
2023-05-21T00:27:13.686Z,615.00
2023-05-21T00:28:13.721Z,608.00
2023-05-21T00:29:13.758Z,612.00
2023-05-21T00:30:13.812Z,612.00
2023-05-21T00:31:13.868Z,612.00
2023-05-21T00:32:13.968Z,612.00
2023-05-21T00:33:13.965Z,614.00
2023-05-21T00:34:14.000Z,611.00
2023-05-21T00:35:14.012Z,615.00
2023-05-21T00:36:14.048Z,616.00
2023-05-21T00:37:14.123Z,615.00
2023-05-21T00:38:14.182Z,615.00
2023-05-21T00:39:14.235Z,613.00
2023-05-21T00:40:14.248Z,617.00
2023-05-21T00:41:14.319Z,614.00
2023-05-21T00:42:14.378Z,611.00
2023-05-21T00:43:14.417Z,612.00
2023-05-21T00:44:14.441Z,615.00
2023-05-21T00:45:14.508Z,607.00
2023-05-21T00:46:15.257Z,611.00
2023-05-21T00:47:14.560Z,609.00
2023-05-21T00:48:14.628Z,610.00
2023-05-21T00:49:14.642Z,612.00
2023-05-21T00:50:14.635Z,610.00
2023-05-21T00:51:14.861Z,612.00
2023-05-21T00:52:14.746Z,614.00
2023-05-21T00:53:14.760Z,618.00
2023-05-21T00:54:14.840Z,616.00
2023-05-21T00:55:14.878Z,618.00
2023-05-21T00:56:14.925Z,614.00
2023-05-21T00:57:14.961Z,614.00
2023-05-21T00:58:15.036Z,618.00
2023-05-21T00:59:15.052Z,615.00
2023-05-21T01:00:15.089Z,609.00
2023-05-21T01:01:15.074Z,611.00
2023-05-21T01:02:15.182Z,614.00
2023-05-21T01:03:15.346Z,609.00
2023-05-21T01:04:15.177Z,605.00
2023-05-21T01:05:15.258Z,612.00
2023-05-21T01:06:15.261Z,615.00
2023-05-21T01:07:15.315Z,610.00
2023-05-21T01:08:15.314Z,616.00
2023-05-21T01:09:15.400Z,614.00
2023-05-21T01:10:15.427Z,607.00
2023-05-21T01:11:15.505Z,612.00
2023-05-21T01:12:15.532Z,614.00
2023-05-21T01:13:15.555Z,615.00
2023-05-21T01:14:15.554Z,611.00
2023-05-21T01:15:15.915Z,608.00
2023-05-21T01:16:15.651Z,611.00
2023-05-21T01:17:15.777Z,610.00
2023-05-21T01:18:15.806Z,611.00
2023-05-21T01:19:15.870Z,616.00
2023-05-21T01:20:15.823Z,618.00
2023-05-21T01:21:15.894Z,610.00
2023-05-21T01:22:15.988Z,615.00
2023-05-21T01:23:15.991Z,612.00
2023-05-21T01:24:16.006Z,611.00
2023-05-21T01:25:16.040Z,612.00
2023-05-21T01:26:16.181Z,611.00
2023-05-21T01:27:16.080Z,616.00
2023-05-21T01:28:16.164Z,611.00
2023-05-21T01:29:16.180Z,612.00
2023-05-21T01:30:16.232Z,616.00
2023-05-21T01:31:16.286Z,613.00
2023-05-21T01:32:16.302Z,611.00
2023-05-21T01:33:16.443Z,608.00
2023-05-21T01:34:16.373Z,609.00
2023-05-21T01:35:16.502Z,616.00
2023-05-21T01:36:16.492Z,616.00
2023-05-21T01:37:16.493Z,612.00
2023-05-21T01:38:16.572Z,610.00
2023-05-21T01:39:16.647Z,617.00
2023-05-21T01:40:16.682Z,609.00
2023-05-21T01:41:16.774Z,611.00
2023-05-21T01:42:16.786Z,612.00
2023-05-21T01:43:16.804Z,609.00
2023-05-21T01:44:16.876Z,611.00
2023-05-21T01:45:16.907Z,614.00
2023-05-21T01:46:16.997Z,612.00
2023-05-21T01:47:16.981Z,613.00
2023-05-21T01:48:17.030Z,617.00
2023-05-21T01:49:17.084Z,613.00
2023-05-21T01:50:17.137Z,613.00
2023-05-21T01:51:17.133Z,616.00
2023-05-21T01:52:17.227Z,608.00
2023-05-21T01:53:17.249Z,612.00
2023-05-21T01:54:17.286Z,611.00
2023-05-21T01:55:17.299Z,612.00
2023-05-21T01:56:17.350Z,606.00
2023-05-21T01:57:17.468Z,612.00
2023-05-21T01:58:17.486Z,603.00
2023-05-21T01:59:17.463Z,612.00
2023-05-21T02:00:17.514Z,611.00
2023-05-21T02:01:17.602Z,612.00
2023-05-21T02:02:17.655Z,612.00
2023-05-21T02:03:17.728Z,609.00
2023-05-21T02:04:17.713Z,605.00
2023-05-21T02:05:17.738Z,607.00
2023-05-21T02:06:17.733Z,618.00
2023-05-21T02:07:17.757Z,607.00
2023-05-21T02:08:17.840Z,610.00
2023-05-21T02:09:17.874Z,619.00
2023-05-21T02:10:17.933Z,613.00
2023-05-21T02:11:17.961Z,608.00
2023-05-21T02:12:17.977Z,613.00
2023-05-21T02:13:18.018Z,616.00
2023-05-21T02:14:18.741Z,615.00
2023-05-21T02:15:18.248Z,612.00
2023-05-21T02:16:18.296Z,612.00
2023-05-21T02:17:18.176Z,610.00
2023-05-21T02:18:18.220Z,606.00
2023-05-21T02:19:18.291Z,608.00
2023-05-21T02:20:18.279Z,609.00
2023-05-21T02:21:18.302Z,615.00
2023-05-21T02:22:19.260Z,613.00
2023-05-21T02:23:18.420Z,613.00
2023-05-21T02:24:18.464Z,612.00
2023-05-21T02:25:18.481Z,604.00
2023-05-21T02:26:18.503Z,611.00
2023-05-21T02:27:18.559Z,611.00
2023-05-21T02:28:18.570Z,611.00
2023-05-21T02:29:18.646Z,610.00
2023-05-21T02:30:18.710Z,610.00
2023-05-21T02:31:19.245Z,615.00
2023-05-21T02:32:18.720Z,612.00
2023-05-21T02:33:18.778Z,611.00
2023-05-21T02:34:18.870Z,614.00
2023-05-21T02:35:18.857Z,613.00
2023-05-21T02:36:18.993Z,613.00
2023-05-21T02:37:18.960Z,607.00
2023-05-21T02:38:19.742Z,608.00
2023-05-21T02:39:19.090Z,608.00
2023-05-21T02:40:19.049Z,612.00
2023-05-21T02:41:19.113Z,608.00
2023-05-21T02:42:19.145Z,617.00
2023-05-21T02:43:19.759Z,607.00
2023-05-21T02:44:19.751Z,609.00
2023-05-21T02:45:19.262Z,612.00
2023-05-21T02:46:19.457Z,604.00
2023-05-21T02:47:19.317Z,614.00
2023-05-21T02:48:19.355Z,611.00
2023-05-21T02:49:19.454Z,612.00
2023-05-21T02:50:19.462Z,607.00
2023-05-21T02:51:19.482Z,605.00
2023-05-21T02:52:19.545Z,606.00
2023-05-21T02:53:19.586Z,612.00
2023-05-21T02:54:19.609Z,607.00
2023-05-21T02:55:19.613Z,611.00
2023-05-21T02:56:19.678Z,610.00
2023-05-21T02:57:19.746Z,612.00
2023-05-21T02:58:19.770Z,612.00
2023-05-21T02:59:19.764Z,612.00
2023-05-21T03:00:19.860Z,609.00
2023-05-21T03:01:19.901Z,615.00
2023-05-21T03:02:19.985Z,608.00
2023-05-21T03:03:20.070Z,611.00
2023-05-21T03:04:19.989Z,601.00
2023-05-21T03:05:19.994Z,604.00
2023-05-21T03:06:20.061Z,611.00
2023-05-21T03:07:20.277Z,611.00
2023-05-21T03:08:20.107Z,611.00
2023-05-21T03:09:20.143Z,610.00
2023-05-21T03:10:20.192Z,603.00
2023-05-21T03:11:20.246Z,608.00
2023-05-21T03:12:20.269Z,614.00
2023-05-21T03:13:20.361Z,612.00
2023-05-21T03:14:20.326Z,602.00
2023-05-21T03:15:20.369Z,610.00
2023-05-21T03:16:20.501Z,607.00
2023-05-21T03:17:20.528Z,606.00
2023-05-21T03:18:20.487Z,613.00
2023-05-21T03:19:20.582Z,611.00
2023-05-21T03:20:20.534Z,608.00
2023-05-21T03:21:20.562Z,612.00
2023-05-21T03:22:20.653Z,611.00
2023-05-21T03:23:20.650Z,605.00
2023-05-21T03:24:20.697Z,607.00
2023-05-21T03:25:20.738Z,611.00
2023-05-21T03:26:20.774Z,611.00
2023-05-21T03:27:20.833Z,601.00
2023-05-21T03:28:20.846Z,608.00
2023-05-21T03:29:20.901Z,604.00
2023-05-21T03:30:21.020Z,607.00
2023-05-21T03:31:20.985Z,610.00
2023-05-21T03:32:21.047Z,606.00
2023-05-21T03:33:21.065Z,609.00
2023-05-21T03:34:21.115Z,609.00
2023-05-21T03:35:21.111Z,607.00
2023-05-21T03:36:21.143Z,612.00
2023-05-21T03:37:21.216Z,611.00
2023-05-21T03:38:21.314Z,610.00
2023-05-21T03:39:21.310Z,605.00
2023-05-21T03:40:21.341Z,610.00
2023-05-21T03:41:21.888Z,610.00
2023-05-21T03:42:21.432Z,609.00
2023-05-21T03:43:21.475Z,607.00
2023-05-21T03:44:21.509Z,610.00
2023-05-21T03:45:21.579Z,607.00
2023-05-21T03:46:21.625Z,610.00
2023-05-21T03:47:21.697Z,609.00
2023-05-21T03:48:21.714Z,607.00
2023-05-21T03:49:21.717Z,611.00
2023-05-21T03:50:21.826Z,608.00
2023-05-21T03:51:21.836Z,605.00
2023-05-21T03:52:21.907Z,606.00
2023-05-21T03:53:21.912Z,606.00
2023-05-21T03:54:21.966Z,607.00
2023-05-21T03:55:22.028Z,606.00
2023-05-21T03:56:22.040Z,606.00
2023-05-21T03:57:22.051Z,605.00
2023-05-21T03:58:22.161Z,606.00
2023-05-21T03:59:22.173Z,608.00
2023-05-21T04:00:22.211Z,607.00
2023-05-21T04:01:22.284Z,606.00
2023-05-21T04:02:22.397Z,606.00
2023-05-21T04:03:22.429Z,606.00
2023-05-21T04:04:22.402Z,603.00
2023-05-21T04:05:22.451Z,608.00
2023-05-21T04:06:22.455Z,605.00
2023-05-21T04:07:22.517Z,602.00
2023-05-21T04:08:22.521Z,601.00
2023-05-21T04:09:22.597Z,607.00
2023-05-21T04:10:22.656Z,603.00
2023-05-21T04:11:22.706Z,602.00
2023-05-21T04:12:22.699Z,607.00
2023-05-21T04:13:22.734Z,605.00
2023-05-21T04:14:22.782Z,609.00
2023-05-21T04:15:22.816Z,603.00
2023-05-21T04:16:22.916Z,604.00
2023-05-21T04:17:22.980Z,605.00
2023-05-21T04:18:23.014Z,599.00
2023-05-21T04:19:23.120Z,601.00
2023-05-21T04:20:23.035Z,601.00
2023-05-21T04:21:23.061Z,600.00
2023-05-21T04:22:23.141Z,606.00
2023-05-21T04:23:23.105Z,604.00
2023-05-21T04:24:23.809Z,605.00
2023-05-21T04:25:23.193Z,608.00
2023-05-21T04:26:23.252Z,603.00
2023-05-21T04:27:23.265Z,601.00
2023-05-21T04:28:23.331Z,600.00
2023-05-21T04:29:23.325Z,599.00
2023-05-21T04:30:23.397Z,604.00
2023-05-21T04:31:23.502Z,602.00
2023-05-21T04:32:23.482Z,602.00
2023-05-21T04:33:23.516Z,598.00
2023-05-21T04:34:23.527Z,601.00
2023-05-21T04:35:23.584Z,606.00
2023-05-21T04:36:23.584Z,598.00
2023-05-21T04:37:23.644Z,604.00
2023-05-21T04:38:23.666Z,603.00
2023-05-21T04:39:23.705Z,604.00
2023-05-21T04:40:23.774Z,602.00
2023-05-21T04:41:23.797Z,604.00
2023-05-21T04:42:23.829Z,601.00
2023-05-21T04:43:23.887Z,598.00
2023-05-21T04:44:23.905Z,600.00
2023-05-21T04:45:24.791Z,600.00
2023-05-21T04:46:24.063Z,609.00
2023-05-21T04:47:24.057Z,604.00
2023-05-21T04:48:24.079Z,607.00
2023-05-21T04:49:24.134Z,607.00
2023-05-21T04:50:24.194Z,600.00
2023-05-21T04:51:24.209Z,604.00
2023-05-21T04:52:24.205Z,599.00
2023-05-21T04:53:24.237Z,600.00
2023-05-21T04:54:24.330Z,602.00
2023-05-21T04:55:24.329Z,596.00
2023-05-21T04:56:24.390Z,601.00
2023-05-21T04:57:24.447Z,601.00
2023-05-21T04:58:24.525Z,601.00
2023-05-21T04:59:24.510Z,601.00
2023-05-21T05:00:24.569Z,604.00
2023-05-21T05:01:24.636Z,597.00
2023-05-21T05:02:24.658Z,601.00
2023-05-21T05:03:24.803Z,604.00
2023-05-21T05:04:24.698Z,599.00
2023-05-21T05:05:24.707Z,603.00
2023-05-21T05:06:24.776Z,605.00
2023-05-21T05:07:24.821Z,599.00
2023-05-21T05:08:24.844Z,599.00
2023-05-21T05:09:24.903Z,599.00
2023-05-21T05:10:24.890Z,599.00
2023-05-21T05:11:24.957Z,600.00
2023-05-21T05:12:24.957Z,601.00
2023-05-21T05:13:25.025Z,604.00
2023-05-21T05:14:25.031Z,597.00
2023-05-21T05:15:25.083Z,601.00
2023-05-21T05:16:25.594Z,601.00
2023-05-21T05:17:25.168Z,596.00
2023-05-21T05:18:25.157Z,594.00
2023-05-21T05:19:25.223Z,597.00
2023-05-21T05:20:25.268Z,595.00
2023-05-21T05:21:25.288Z,600.00
2023-05-21T05:22:25.280Z,601.00
2023-05-21T05:23:25.348Z,600.00
2023-05-21T05:24:25.377Z,594.00
2023-05-21T05:25:25.372Z,599.00
2023-05-21T05:26:25.424Z,595.00
2023-05-21T05:27:25.473Z,601.00
2023-05-21T05:28:25.525Z,599.00
2023-05-21T05:29:25.556Z,589.00
2023-05-21T05:30:25.612Z,598.00
2023-05-21T05:31:25.689Z,600.00
2023-05-21T05:32:25.739Z,595.00
2023-05-21T05:33:25.718Z,595.00
2023-05-21T05:34:25.732Z,597.00
2023-05-21T05:35:25.783Z,598.00
2023-05-21T05:36:25.820Z,601.00
2023-05-21T05:37:25.855Z,595.00
2023-05-21T05:38:25.955Z,595.00
2023-05-21T05:39:25.968Z,601.00
2023-05-21T05:40:25.979Z,597.00
2023-05-21T05:41:26.038Z,595.00
2023-05-21T05:42:26.028Z,595.00
2023-05-21T05:43:26.160Z,598.00
2023-05-21T05:44:26.163Z,594.00
2023-05-21T05:45:26.148Z,593.00
2023-05-21T05:46:26.244Z,597.00
2023-05-21T05:47:26.348Z,595.00
2023-05-21T05:48:26.273Z,594.00
2023-05-21T05:49:26.898Z,594.00
2023-05-21T05:50:26.392Z,596.00
2023-05-21T05:51:26.398Z,595.00
2023-05-21T05:52:26.438Z,596.00
2023-05-21T05:53:26.478Z,597.00
2023-05-21T05:54:26.524Z,595.00
2023-05-21T05:55:26.570Z,594.00
2023-05-21T05:56:26.598Z,595.00
2023-05-21T05:57:26.666Z,597.00
2023-05-21T05:58:26.715Z,590.00
2023-05-21T05:59:26.732Z,597.00
2023-05-21T06:00:26.791Z,598.00
2023-05-21T06:01:26.802Z,594.00
2023-05-21T06:02:26.885Z,591.00
2023-05-21T06:03:27.021Z,593.00
2023-05-21T06:04:26.926Z,590.00
2023-05-21T06:05:26.985Z,594.00
2023-05-21T06:06:27.145Z,596.00
2023-05-21T06:07:27.090Z,595.00
2023-05-21T06:08:27.158Z,588.00
2023-05-21T06:09:27.176Z,598.00
2023-05-21T06:10:27.215Z,593.00
2023-05-21T06:11:27.260Z,598.00
2023-05-21T06:12:27.283Z,589.00
2023-05-21T06:13:27.328Z,594.00
2023-05-21T06:14:28.337Z,595.00
2023-05-21T06:15:27.405Z,593.00
2023-05-21T06:16:27.516Z,593.00
2023-05-21T06:17:27.514Z,594.00
2023-05-21T06:18:27.542Z,590.00
2023-05-21T06:19:27.670Z,587.00
2023-05-21T06:20:27.668Z,593.00
2023-05-21T06:21:27.702Z,597.00
2023-05-21T06:22:27.700Z,594.00
2023-05-21T06:23:27.973Z,597.00
2023-05-21T06:24:27.796Z,597.00
2023-05-21T06:25:27.824Z,593.00
2023-05-21T06:26:27.874Z,592.00
2023-05-21T06:27:27.914Z,592.00
2023-05-21T06:28:27.943Z,598.00
2023-05-21T06:29:28.036Z,596.00
2023-05-21T06:30:28.086Z,596.00
2023-05-21T06:31:28.066Z,592.00
2023-05-21T06:32:28.238Z,594.00
2023-05-21T06:33:28.285Z,597.00
2023-05-21T06:34:28.244Z,596.00
2023-05-21T06:35:28.283Z,592.00
2023-05-21T06:36:28.308Z,594.00
2023-05-21T06:37:28.366Z,595.00
2023-05-21T06:38:28.384Z,593.00
2023-05-21T06:39:28.467Z,593.00
2023-05-21T06:40:28.522Z,594.00
2023-05-21T06:41:28.515Z,594.00
2023-05-21T06:42:28.935Z,595.00
2023-05-21T06:43:28.562Z,592.00
2023-05-21T06:44:28.641Z,596.00
2023-05-21T06:45:28.715Z,596.00
2023-05-21T06:46:28.821Z,594.00
2023-05-21T06:47:28.788Z,599.00
2023-05-21T06:48:28.766Z,598.00
2023-05-21T06:49:28.841Z,595.00
2023-05-21T06:50:28.850Z,592.00
2023-05-21T06:51:28.898Z,596.00
2023-05-21T06:52:28.932Z,590.00
2023-05-21T06:53:29.005Z,589.00
2023-05-21T06:54:29.050Z,589.00
2023-05-21T06:55:29.854Z,592.00
2023-05-21T06:56:29.195Z,591.00
2023-05-21T06:57:29.214Z,594.00
2023-05-21T06:58:29.847Z,598.00
2023-05-21T06:59:29.247Z,592.00
2023-05-21T07:00:29.320Z,588.00
2023-05-21T07:01:29.388Z,595.00
2023-05-21T07:02:29.499Z,592.00
2023-05-21T07:03:29.514Z,590.00
2023-05-21T07:04:29.429Z,596.00
2023-05-21T07:05:29.521Z,593.00
2023-05-21T07:06:29.580Z,596.00
2023-05-21T07:07:29.587Z,593.00
2023-05-21T07:08:29.628Z,596.00
2023-05-21T07:09:29.697Z,597.00
2023-05-21T07:10:30.398Z,591.00
2023-05-21T07:11:29.784Z,590.00
2023-05-21T07:12:30.487Z,590.00
2023-05-21T07:13:29.858Z,593.00
2023-05-21T07:14:29.928Z,597.00
2023-05-21T07:15:29.963Z,590.00
2023-05-21T07:16:30.129Z,590.00
2023-05-21T07:17:30.064Z,595.00
2023-05-21T07:18:30.092Z,593.00
2023-05-21T07:19:30.237Z,592.00
2023-05-21T07:20:30.186Z,592.00
2023-05-21T07:21:30.862Z,589.00
2023-05-21T07:22:30.938Z,593.00
2023-05-21T07:23:30.345Z,589.00
2023-05-21T07:24:30.344Z,586.00
2023-05-21T07:25:30.428Z,588.00
2023-05-21T07:26:30.434Z,591.00
2023-05-21T07:27:30.458Z,586.00
2023-05-21T07:28:30.547Z,586.00
2023-05-21T07:29:30.553Z,594.00
2023-05-21T07:30:30.547Z,589.00
2023-05-21T07:31:30.659Z,592.00
2023-05-21T07:32:30.695Z,588.00
2023-05-21T07:33:30.680Z,588.00
2023-05-21T07:34:30.720Z,587.00
2023-05-21T07:35:30.799Z,585.00
2023-05-21T07:36:30.770Z,593.00
2023-05-21T07:37:30.815Z,590.00
2023-05-21T07:38:31.362Z,582.00
2023-05-21T07:39:30.923Z,584.00
2023-05-21T07:40:30.933Z,587.00
2023-05-21T07:41:30.968Z,582.00
2023-05-21T07:42:31.046Z,586.00
2023-05-21T07:43:31.062Z,585.00
2023-05-21T07:44:31.075Z,589.00
2023-05-21T07:45:31.109Z,585.00
2023-05-21T07:46:31.165Z,590.00
2023-05-21T07:47:31.169Z,585.00
2023-05-21T07:48:32.157Z,579.00
2023-05-21T07:49:31.223Z,584.00
2023-05-21T07:50:31.272Z,583.00
2023-05-21T07:51:31.339Z,587.00
2023-05-21T07:52:31.346Z,579.00
2023-05-21T07:53:31.372Z,587.00
2023-05-21T07:54:32.375Z,582.00
2023-05-21T07:55:31.445Z,580.00
2023-05-21T07:56:31.458Z,582.00
2023-05-21T07:57:31.469Z,584.00
2023-05-21T07:58:31.520Z,582.00
2023-05-21T07:59:31.561Z,586.00
2023-05-21T08:00:31.599Z,584.00
2023-05-21T08:01:31.673Z,580.00
2023-05-21T08:02:32.491Z,584.00
2023-05-21T08:03:31.817Z,587.00
2023-05-21T08:04:31.811Z,585.00
2023-05-21T08:05:31.816Z,588.00
2023-05-21T08:06:32.374Z,582.00
2023-05-21T08:07:31.876Z,583.00
2023-05-21T08:08:31.897Z,586.00
2023-05-21T08:09:31.977Z,586.00
2023-05-21T08:10:31.956Z,584.00
2023-05-21T08:11:31.987Z,586.00
2023-05-21T08:12:32.021Z,580.00
2023-05-21T08:13:32.108Z,589.00
2023-05-21T08:14:32.122Z,582.00
2023-05-21T08:15:32.151Z,588.00
2023-05-21T08:16:32.255Z,581.00
2023-05-21T08:17:32.241Z,584.00
2023-05-21T08:18:32.250Z,590.00
2023-05-21T08:19:32.397Z,582.00
2023-05-21T08:20:32.882Z,581.00
2023-05-21T08:21:32.364Z,581.00
2023-05-21T08:22:32.424Z,583.00
2023-05-21T08:23:32.485Z,585.00
2023-05-21T08:24:32.465Z,579.00
2023-05-21T08:25:32.512Z,586.00
2023-05-21T08:26:32.534Z,585.00
2023-05-21T08:27:32.529Z,582.00
2023-05-21T08:28:32.704Z,583.00
2023-05-21T08:29:32.628Z,585.00
2023-05-21T08:30:33.545Z,580.00
2023-05-21T08:31:33.612Z,584.00
2023-05-21T08:32:33.431Z,580.00
2023-05-21T08:33:32.744Z,587.00
2023-05-21T08:34:32.844Z,588.00
2023-05-21T08:35:32.843Z,589.00
2023-05-21T08:36:32.912Z,585.00
2023-05-21T08:37:32.919Z,586.00
2023-05-21T08:38:33.031Z,585.00
2023-05-21T08:39:32.975Z,585.00
2023-05-21T08:40:33.091Z,583.00
2023-05-21T08:41:33.155Z,583.00
2023-05-21T08:42:37.000Z,578.00
2023-05-21T08:43:33.053Z,578.00
2023-05-21T08:44:33.060Z,579.00
2023-05-21T08:45:33.073Z,581.00
2023-05-21T08:46:33.110Z,584.00
2023-05-21T08:47:33.047Z,587.00
2023-05-21T08:48:33.051Z,587.00
2023-05-21T08:49:33.048Z,584.00
2023-05-21T08:50:32.978Z,590.00
2023-05-21T08:51:32.993Z,588.00
2023-05-21T08:52:33.081Z,579.00
2023-05-21T08:53:32.977Z,587.00
2023-05-21T08:54:32.986Z,581.00
2023-05-21T08:55:33.952Z,586.00
2023-05-21T08:56:32.997Z,588.00
2023-05-21T08:57:32.970Z,581.00
2023-05-21T08:58:33.009Z,586.00
2023-05-21T08:59:32.937Z,584.00
2023-05-21T09:00:32.942Z,580.00
2023-05-21T09:01:32.960Z,583.00
2023-05-21T09:02:32.954Z,585.00
2023-05-21T09:03:33.089Z,584.00
2023-05-21T09:04:32.924Z,586.00
2023-05-21T09:05:33.503Z,581.00
2023-05-21T09:06:32.960Z,586.00
2023-05-21T09:07:32.960Z,582.00
2023-05-21T09:08:32.972Z,581.00
2023-05-21T09:09:32.953Z,579.00
2023-05-21T09:10:33.094Z,583.00
2023-05-21T09:11:33.002Z,584.00
2023-05-21T09:12:32.959Z,583.00
2023-05-21T09:13:33.948Z,584.00
2023-05-21T09:14:33.126Z,580.00
2023-05-21T09:15:35.141Z,578.00
2023-05-21T09:16:33.194Z,582.00
2023-05-21T09:17:33.284Z,581.00
2023-05-21T09:18:33.294Z,580.00
2023-05-21T09:19:33.341Z,584.00
2023-05-21T09:20:33.319Z,575.00
2023-05-21T09:21:33.340Z,583.00
2023-05-21T09:22:33.375Z,582.00
2023-05-21T09:23:33.907Z,579.00
2023-05-21T09:24:36.095Z,583.00
2023-05-21T09:25:33.626Z,577.00
2023-05-21T09:26:33.475Z,581.00
2023-05-21T09:27:33.511Z,581.00
2023-05-21T09:28:33.445Z,586.00
2023-05-21T09:29:33.463Z,581.00
2023-05-21T09:30:35.894Z,579.00
2023-05-21T09:31:33.545Z,580.00
2023-05-21T09:32:33.478Z,580.00
2023-05-21T09:33:33.922Z,581.00
2023-05-21T09:34:33.379Z,581.00
2023-05-21T09:35:33.392Z,583.00
2023-05-21T09:36:33.382Z,579.00
2023-05-21T09:37:33.408Z,580.00
2023-05-21T09:38:33.503Z,584.00
2023-05-21T09:39:33.398Z,576.00
2023-05-21T09:40:33.330Z,578.00
2023-05-21T09:41:34.014Z,576.00
2023-05-21T09:42:33.930Z,578.00
2023-05-21T09:43:33.323Z,581.00
2023-05-21T09:44:33.330Z,580.00
2023-05-21T09:45:33.357Z,584.00
2023-05-21T09:46:33.351Z,585.00
2023-05-21T09:47:33.589Z,574.00
2023-05-21T09:48:33.320Z,576.00
2023-05-21T09:49:33.399Z,578.00
2023-05-21T09:50:33.263Z,579.00
2023-05-21T09:51:33.311Z,576.00
2023-05-21T09:52:33.277Z,582.00
2023-05-21T09:53:33.238Z,584.00
2023-05-21T09:54:33.321Z,581.00
2023-05-21T09:55:33.297Z,577.00
2023-05-21T09:56:33.247Z,578.00
2023-05-21T09:57:33.210Z,583.00
2023-05-21T09:58:33.200Z,581.00
2023-05-21T09:59:33.264Z,581.00
2023-05-21T10:00:33.182Z,583.00
2023-05-21T10:01:33.176Z,576.00
2023-05-21T10:02:33.217Z,581.00
2023-05-21T10:03:33.205Z,572.00
2023-05-21T10:04:33.278Z,582.00
2023-05-21T10:05:33.936Z,581.00
2023-05-21T10:06:33.176Z,577.00
2023-05-21T10:07:33.181Z,581.00
2023-05-21T10:08:33.149Z,579.00
2023-05-21T10:09:33.219Z,579.00
2023-05-21T10:10:33.160Z,580.00
2023-05-21T10:11:33.149Z,577.00
2023-05-21T10:12:33.118Z,576.00
2023-05-21T10:13:33.121Z,579.00
2023-05-21T10:14:33.073Z,577.00
2023-05-21T10:15:33.128Z,575.00
2023-05-21T10:16:33.136Z,579.00
2023-05-21T10:17:33.121Z,587.00
2023-05-21T10:18:33.048Z,585.00
2023-05-21T10:19:33.120Z,582.00
2023-05-21T10:20:33.091Z,581.00
2023-05-21T10:21:33.072Z,577.00
2023-05-21T10:22:33.015Z,581.00
2023-05-21T10:23:33.043Z,575.00
2023-05-21T10:24:33.031Z,583.00
2023-05-21T10:25:33.039Z,580.00
2023-05-21T10:26:33.095Z,578.00
2023-05-21T10:27:33.145Z,577.00
2023-05-21T10:28:33.128Z,584.00
2023-05-21T10:29:33.163Z,582.00
2023-05-21T10:30:33.193Z,579.00
2023-05-21T10:31:33.305Z,578.00
2023-05-21T10:32:33.359Z,581.00
2023-05-21T10:33:33.318Z,582.00
2023-05-21T10:34:33.303Z,581.00
2023-05-21T10:35:33.329Z,577.00
2023-05-21T10:36:33.381Z,577.00
2023-05-21T10:37:33.382Z,577.00
2023-05-21T10:38:33.454Z,575.00
2023-05-21T10:39:33.537Z,580.00
2023-05-21T10:40:33.508Z,582.00
2023-05-21T10:41:33.559Z,574.00
2023-05-21T10:42:33.563Z,579.00
2023-05-21T10:43:33.635Z,581.00
2023-05-21T10:44:33.601Z,578.00
2023-05-21T10:45:33.659Z,582.00
2023-05-21T10:46:33.678Z,579.00
2023-05-21T10:47:33.680Z,580.00
2023-05-21T10:48:33.701Z,580.00
2023-05-21T10:49:33.734Z,579.00
2023-05-21T10:50:33.748Z,579.00
2023-05-21T10:51:33.805Z,578.00
2023-05-21T10:52:33.851Z,581.00
2023-05-21T10:53:33.847Z,582.00
2023-05-21T10:54:33.912Z,575.00
2023-05-21T10:55:33.994Z,586.00
2023-05-21T10:56:33.990Z,578.00
2023-05-21T10:57:34.098Z,575.00
2023-05-21T10:58:34.050Z,576.00
2023-05-21T10:59:34.130Z,583.00
2023-05-21T11:00:34.229Z,578.00
2023-05-21T11:01:34.340Z,577.00
2023-05-21T11:02:34.263Z,582.00
2023-05-21T11:03:36.676Z,579.00
2023-05-21T11:04:34.144Z,580.00
2023-05-21T11:05:34.205Z,581.00
2023-05-21T11:06:34.169Z,580.00
2023-05-21T11:07:34.165Z,581.00
2023-05-21T11:08:34.178Z,583.00
2023-05-21T11:09:34.115Z,585.00
2023-05-21T11:10:34.398Z,578.00
2023-05-21T11:11:34.139Z,583.00
2023-05-21T11:12:34.103Z,582.00
2023-05-21T11:13:34.088Z,581.00
2023-05-21T11:14:34.112Z,576.00
2023-05-21T11:15:34.093Z,582.00
2023-05-21T11:16:34.137Z,576.00
2023-05-21T11:17:34.091Z,583.00
2023-05-21T11:18:34.075Z,583.00
2023-05-21T11:19:34.395Z,580.00
2023-05-21T11:20:34.207Z,576.00
2023-05-21T11:21:34.116Z,579.00
2023-05-21T11:22:34.068Z,580.00
2023-05-21T11:23:34.018Z,579.00
2023-05-21T11:24:34.026Z,576.00
2023-05-21T11:25:34.029Z,579.00
2023-05-21T11:26:34.037Z,586.00
2023-05-21T11:27:33.966Z,578.00
2023-05-21T11:28:33.995Z,582.00
2023-05-21T11:29:33.981Z,579.00
2023-05-21T11:30:35.866Z,578.00
2023-05-21T11:31:34.016Z,581.00
2023-05-21T11:32:34.028Z,579.00
2023-05-21T11:33:33.932Z,577.00
2023-05-21T11:34:33.912Z,577.00
2023-05-21T11:35:33.961Z,576.00
2023-05-21T11:36:36.099Z,583.00
2023-05-21T11:37:33.928Z,580.00
2023-05-21T11:38:34.094Z,577.00
2023-05-21T11:39:34.042Z,585.00
2023-05-21T11:40:34.191Z,581.00
2023-05-21T11:41:34.027Z,583.00
2023-05-21T11:42:34.096Z,580.00
2023-05-21T11:43:34.095Z,580.00
2023-05-21T11:44:34.129Z,575.00
2023-05-21T11:45:34.210Z,580.00
2023-05-21T11:46:34.268Z,578.00
2023-05-21T11:47:34.289Z,580.00
2023-05-21T11:48:34.245Z,578.00
2023-05-21T11:49:34.251Z,579.00
2023-05-21T11:50:34.417Z,576.00
2023-05-21T11:51:34.310Z,576.00
2023-05-21T11:52:34.341Z,579.00
2023-05-21T11:53:34.431Z,578.00
2023-05-21T11:54:34.442Z,578.00
2023-05-21T11:55:34.438Z,581.00
2023-05-21T11:56:34.442Z,577.00
2023-05-21T11:57:34.487Z,576.00
2023-05-21T11:58:34.529Z,577.00
2023-05-21T11:59:34.498Z,576.00
2023-05-21T12:00:34.864Z,576.00
2023-05-21T12:01:34.541Z,577.00
2023-05-21T12:02:34.670Z,575.00
2023-05-21T12:03:34.761Z,570.00
2023-05-21T12:04:34.645Z,583.00
2023-05-21T12:05:34.749Z,577.00
2023-05-21T12:06:34.728Z,576.00
2023-05-21T12:07:34.727Z,576.00
2023-05-21T12:08:34.772Z,578.00
2023-05-21T12:09:34.777Z,575.00
2023-05-21T12:10:34.910Z,576.00
2023-05-21T12:11:34.866Z,576.00
2023-05-21T12:12:45.963Z,578.00
2023-05-21T12:13:35.899Z,578.00
2023-05-21T12:14:34.885Z,580.00
2023-05-21T12:15:34.905Z,578.00
2023-05-21T12:16:35.062Z,580.00
2023-05-21T12:17:34.961Z,577.00
2023-05-21T12:18:34.857Z,574.00
2023-05-21T12:19:34.847Z,579.00
2023-05-21T12:20:35.013Z,575.00
2023-05-21T12:21:34.814Z,579.00
2023-05-21T12:22:34.820Z,576.00
2023-05-21T12:23:34.793Z,582.00
2023-05-21T12:24:34.848Z,579.00
2023-05-21T12:25:34.853Z,578.00
2023-05-21T12:26:34.799Z,576.00
2023-05-21T12:27:35.231Z,576.00
2023-05-21T12:28:34.842Z,576.00