createdAt,value
2023-03-29T00:00:31.349Z,98614.00
2023-03-29T00:02:57.790Z,98599.81
2023-03-29T00:05:25.412Z,98598.72
2023-03-29T00:07:54.809Z,98593.66
2023-03-29T00:10:22.359Z,98592.06
2023-03-29T00:12:48.791Z,98591.50
2023-03-29T00:15:15.123Z,98585.88
2023-03-29T00:17:41.502Z,98585.88
2023-03-29T00:20:10.785Z,98582.13
2023-03-29T00:22:37.409Z,98578.41
2023-03-29T00:25:03.869Z,98575.69
2023-03-29T00:27:30.625Z,98571.69
2023-03-29T00:29:57.813Z,98570.59
2023-03-29T00:32:24.175Z,98567.41
2023-03-29T00:34:50.848Z,98571.66
2023-03-29T00:37:18.794Z,98578.06
2023-03-29T00:39:45.508Z,98567.91
2023-03-29T00:42:12.451Z,98559.34
2023-03-29T00:44:54.139Z,98558.28
2023-03-29T00:47:21.452Z,98555.88
2023-03-29T00:49:47.762Z,98549.44
2023-03-29T00:52:14.182Z,98547.28
2023-03-29T00:54:41.152Z,98545.13
2023-03-29T00:57:09.413Z,98542.19
2023-03-29T00:59:35.837Z,98537.13
2023-03-29T01:02:05.420Z,98543.75
2023-03-29T01:04:36.378Z,98541.91
2023-03-29T01:07:08.529Z,98536.00
2023-03-29T01:09:35.472Z,98541.84
2023-03-29T01:12:02.733Z,98533.31
2023-03-29T01:14:29.980Z,98527.47
2023-03-29T01:16:56.583Z,98529.84
2023-03-29T01:19:23.167Z,98517.00
2023-03-29T01:21:51.511Z,98517.28
2023-03-29T01:24:18.039Z,98513.53
2023-03-29T01:26:48.508Z,98511.38
2023-03-29T01:29:32.712Z,98511.94
2023-03-29T01:32:09.741Z,98506.03
2023-03-29T01:34:54.980Z,98508.44
2023-03-29T01:37:26.714Z,98509.75
2023-03-29T01:39:53.151Z,98507.34
2023-03-29T01:42:34.477Z,98504.69
2023-03-29T01:45:07.367Z,98495.59
2023-03-29T01:47:33.668Z,98498.53
2023-03-29T01:50:02.768Z,98495.31
2023-03-29T01:52:30.510Z,98486.00
2023-03-29T01:54:59.300Z,98482.50
2023-03-29T01:57:25.710Z,98487.81
2023-03-29T01:59:52.073Z,98475.81
2023-03-29T02:02:18.446Z,98470.72
2023-03-29T02:04:50.136Z,98469.13
2023-03-29T02:07:17.332Z,98473.66
2023-03-29T02:09:43.640Z,98474.72
2023-03-29T02:12:09.955Z,98467.78
2023-03-29T02:14:36.409Z,98456.34
2023-03-29T02:17:22.055Z,98455.56
2023-03-29T02:19:50.157Z,98452.06
2023-03-29T02:22:16.619Z,98443.53
2023-03-29T02:24:42.938Z,98443.00
2023-03-29T02:27:09.265Z,98439.78
2023-03-29T02:29:35.618Z,98433.94
2023-03-29T02:32:13.225Z,98443.19
2023-03-29T02:34:41.943Z,98431.75
2023-03-29T02:37:10.245Z,98428.56
2023-03-29T02:39:36.580Z,98412.81
2023-03-29T02:42:02.892Z,98413.06
2023-03-29T02:44:29.860Z,98420.53
2023-03-29T02:47:03.500Z,98419.72
2023-03-29T02:49:29.863Z,98411.47
2023-03-29T02:51:57.089Z,98409.88
2023-03-29T02:54:25.789Z,98410.69
2023-03-29T02:56:56.115Z,98407.47
2023-03-29T02:59:25.735Z,98409.59
2023-03-29T03:01:52.660Z,98403.97
2023-03-29T03:04:20.633Z,98410.38
2023-03-29T03:06:47.254Z,98398.34
2023-03-29T03:09:13.596Z,98411.66
2023-03-29T03:11:39.934Z,98401.56
2023-03-29T03:14:07.480Z,98407.13
2023-03-29T03:16:33.997Z,98398.59
2023-03-29T03:19:00.890Z,98387.91
2023-03-29T03:21:28.201Z,98388.22
2023-03-29T03:23:54.845Z,98379.94
2023-03-29T03:26:21.160Z,98380.75
2023-03-29T03:28:48.262Z,98368.25
2023-03-29T03:31:14.681Z,98378.09
2023-03-29T03:33:41.082Z,98367.72
2023-03-29T03:36:10.825Z,98366.09
2023-03-29T03:38:37.646Z,98365.56
2023-03-29T03:41:04.284Z,98373.00
2023-03-29T03:43:31.153Z,98375.09
2023-03-29T03:45:57.489Z,98362.06
2023-03-29T03:48:23.879Z,98356.44
2023-03-29T03:50:53.916Z,98361.50
2023-03-29T03:53:20.245Z,98350.06
2023-03-29T03:55:49.842Z,98349.78
2023-03-29T03:58:16.501Z,98341.81
2023-03-29T04:00:43.185Z,98356.94
2023-03-29T04:03:09.892Z,98356.72
2023-03-29T04:05:43.364Z,98348.72
2023-03-29T04:08:09.689Z,98343.13
2023-03-29T04:10:36.143Z,98350.31
2023-03-29T04:13:02.628Z,98355.91
2023-03-29T04:15:29.128Z,98353.25
2023-03-29T04:17:56.495Z,98348.44
2023-03-29T04:20:22.926Z,98338.84
2023-03-29T04:22:49.342Z,98348.69
2023-03-29T04:25:16.478Z,98351.88
2023-03-29T04:27:42.850Z,98352.38
2023-03-29T04:30:09.569Z,98344.66
2023-03-29T04:32:36.274Z,98344.91
2023-03-29T04:35:04.948Z,98342.50
2023-03-29T04:37:31.689Z,98338.03
2023-03-29T04:40:00.263Z,98349.47
2023-03-29T04:42:27.333Z,98341.50
2023-03-29T04:44:54.634Z,98339.63
2023-03-29T04:47:23.823Z,98338.81
2023-03-29T04:49:50.200Z,98340.69
2023-03-29T04:52:16.702Z,98336.41
2023-03-29T04:54:43.011Z,98342.78
2023-03-29T04:57:09.452Z,98339.59
2023-03-29T04:59:35.791Z,98339.84
2023-03-29T05:02:03.651Z,98335.56
2023-03-29T05:04:30.835Z,98327.59
2023-03-29T05:06:57.400Z,98331.31
2023-03-29T05:09:24.400Z,98324.91
2023-03-29T05:11:50.744Z,98321.44
2023-03-29T05:14:17.083Z,98323.56
2023-03-29T05:16:44.130Z,98318.50
2023-03-29T05:19:11.308Z,98316.09
2023-03-29T05:21:38.496Z,98316.63
2023-03-29T05:24:04.898Z,98307.84
2023-03-29T05:26:31.220Z,98305.44
2023-03-29T05:28:57.538Z,98305.19
2023-03-29T05:31:24.190Z,98308.91
2023-03-29T05:33:50.834Z,98310.78
2023-03-29T05:36:17.469Z,98307.56
2023-03-29T05:38:46.809Z,98310.22
2023-03-29T05:41:13.729Z,98307.03
2023-03-29T05:43:40.288Z,98307.81
2023-03-29T05:46:07.276Z,98298.50
2023-03-29T05:48:33.674Z,98298.75
2023-03-29T05:51:00.142Z,98300.59
2023-03-29T05:53:27.428Z,98299.31
2023-03-29T05:55:54.031Z,98301.97
2023-03-29T05:58:21.408Z,98304.34
2023-03-29T06:00:49.484Z,98301.44
2023-03-29T06:03:21.561Z,98306.75
2023-03-29T06:05:49.785Z,98301.44
2023-03-29T06:08:16.291Z,98295.31
2023-03-29T06:10:42.753Z,98294.50
2023-03-29T06:13:09.068Z,98293.97
2023-03-29T06:15:35.400Z,98296.38
2023-03-29T06:18:02.326Z,98296.38
2023-03-29T06:20:29.130Z,98296.66
2023-03-29T06:22:55.436Z,98300.34
2023-03-29T06:25:21.777Z,98297.94
2023-03-29T06:27:48.103Z,98298.75
2023-03-29T06:30:15.597Z,98288.91
2023-03-29T06:32:42.467Z,98289.97
2023-03-29T06:35:09.404Z,98298.75
2023-03-29T06:37:35.736Z,98298.75
2023-03-29T06:40:02.470Z,98299.81
2023-03-29T06:42:28.784Z,98302.19
2023-03-29T06:44:55.173Z,98296.38
2023-03-29T06:47:23.577Z,98292.13
2023-03-29T06:49:49.930Z,98293.47
2023-03-29T06:52:16.249Z,98282.63
2023-03-29T06:54:42.595Z,98284.47
2023-03-29T06:57:08.956Z,98288.47
2023-03-29T06:59:35.670Z,98286.38
2023-03-29T07:02:02.653Z,98276.75
2023-03-29T07:04:29.175Z,98284.75
2023-03-29T07:07:01.532Z,98265.84
2023-03-29T07:09:29.938Z,98265.28
2023-03-29T07:11:59.007Z,98274.38
2023-03-29T07:14:31.393Z,98277.03
2023-03-29T07:16:58.449Z,98276.72
2023-03-29T07:19:27.227Z,98274.91
2023-03-29T07:21:54.260Z,98281.53
2023-03-29T07:24:21.500Z,98284.69
2023-03-29T07:27:00.268Z,98293.75
2023-03-29T07:29:30.074Z,98299.34
2023-03-29T07:31:56.485Z,98299.34
2023-03-29T07:34:22.840Z,98296.09
2023-03-29T07:36:49.164Z,98307.56
2023-03-29T07:39:15.678Z,98302.50
2023-03-29T07:41:41.998Z,98306.72
2023-03-29T07:44:09.352Z,98315.78
2023-03-29T07:46:36.137Z,98309.91
2023-03-29T07:49:03.185Z,98312.84
2023-03-29T07:51:29.562Z,98315.28
2023-03-29T07:53:56.113Z,98311.88
2023-03-29T07:56:22.488Z,98308.94
2023-03-29T07:58:48.886Z,98306.84
2023-03-29T08:01:18.731Z,98306.31
2023-03-29T08:03:45.836Z,98311.41
2023-03-29T08:06:12.350Z,98315.34
2023-03-29T08:08:38.673Z,98303.66
2023-03-29T08:11:06.542Z,98307.13
2023-03-29T08:13:32.899Z,98302.06
2023-03-29T08:15:59.242Z,98307.69
2023-03-29T08:18:25.583Z,98306.31
2023-03-29T08:20:52.573Z,98312.19
2023-03-29T08:23:18.897Z,98309.53
2023-03-29T08:25:45.737Z,98303.34
2023-03-29T08:28:12.332Z,98300.41
2023-03-29T08:30:38.729Z,98308.63
2023-03-29T08:33:05.084Z,98310.75
2023-03-29T08:35:31.540Z,98306.72
2023-03-29T08:37:57.884Z,98309.31
2023-03-29T08:40:25.174Z,98309.91
2023-03-29T08:43:01.680Z,98314.41
2023-03-29T08:45:32.028Z,98324.03
2023-03-29T08:47:59.955Z,98318.09
2023-03-29T08:50:34.134Z,98330.88
2023-03-29T08:53:01.654Z,98328.59
2023-03-29T08:55:31.984Z,98329.44
2023-03-29T08:57:58.400Z,98312.19
2023-03-29T09:00:27.296Z,98310.31
2023-03-29T09:02:54.616Z,98304.47
2023-03-29T09:05:23.293Z,98301.03
2023-03-29T09:07:49.695Z,98309.59
2023-03-29T09:10:16.334Z,98298.41
2023-03-29T09:12:51.993Z,98307.25
2023-03-29T09:15:19.528Z,98300.03
2023-03-29T09:17:49.726Z,98312.31
2023-03-29T09:20:16.188Z,98305.41
2023-03-29T09:22:49.286Z,98307.00
2023-03-29T09:25:24.856Z,98313.94
2023-03-29T09:27:57.569Z,98306.75
2023-03-29T09:30:26.253Z,98310.47
2023-03-29T09:32:53.294Z,98306.22
2023-03-29T09:35:45.890Z,98308.59
2023-03-29T09:38:13.343Z,98313.94
2023-03-29T09:40:40.232Z,98307.84
2023-03-29T09:43:08.134Z,98302.59
2023-03-29T09:45:36.349Z,98303.94
2023-03-29T09:48:05.143Z,98310.34
2023-03-29T09:50:38.534Z,98296.25
2023-03-29T09:53:05.434Z,98299.19
2023-03-29T09:55:32.346Z,98291.72
2023-03-29T09:57:59.083Z,98297.88
2023-03-29T10:00:25.852Z,98290.66
2023-03-29T10:02:52.830Z,98295.16
2023-03-29T10:05:19.926Z,98298.91
2023-03-29T10:07:50.672Z,98299.72
2023-03-29T10:10:22.802Z,98304.53
2023-03-29T10:12:50.321Z,98290.91
2023-03-29T10:15:28.686Z,98289.59
2023-03-29T10:18:03.326Z,98291.75
2023-03-29T10:20:29.815Z,98288.00
2023-03-29T10:22:56.684Z,98302.13
2023-03-29T10:25:26.215Z,98291.72
2023-03-29T10:27:52.550Z,98295.22
2023-03-29T10:30:20.029Z,98290.66
2023-03-29T10:32:47.005Z,98282.69
2023-03-29T10:35:24.025Z,98283.47
2023-03-29T10:37:53.370Z,98291.19
2023-03-29T10:40:22.046Z,98290.13
2023-03-29T10:42:50.205Z,98287.47
2023-03-29T10:45:20.946Z,98276.53
2023-03-29T10:47:48.042Z,98276.53
2023-03-29T10:50:15.326Z,98276.28
2023-03-29T10:52:41.783Z,98282.69
2023-03-29T10:55:09.878Z,98283.47
2023-03-29T10:57:49.085Z,98281.88
2023-03-29T11:00:16.955Z,98273.88
2023-03-29T11:02:53.816Z,98274.16
2023-03-29T11:05:32.426Z,98274.97
2023-03-29T11:08:04.853Z,98276.81
2023-03-29T11:11:06.598Z,98277.63
2023-03-29T11:13:32.988Z,98277.63
2023-03-29T11:16:02.822Z,98279.75
2023-03-29T11:18:32.238Z,98280.00
2023-03-29T11:21:10.932Z,98279.50
2023-03-29T11:23:46.041Z,98274.97
2023-03-29T11:26:25.113Z,98262.94
2023-03-29T11:28:56.616Z,98256.28
2023-03-29T11:31:25.899Z,98260.28
2023-03-29T11:34:14.341Z,98265.09
2023-03-29T11:36:50.516Z,98258.41
2023-03-29T11:39:35.718Z,98258.69
2023-03-29T11:42:05.149Z,98269.88
2023-03-29T11:44:31.676Z,98265.59
2023-03-29T11:47:24.201Z,98266.91
2023-03-29T11:49:57.638Z,98264.53
2023-03-29T11:52:30.490Z,98268.50
2023-03-29T11:54:58.429Z,98263.72
2023-03-29T11:57:27.896Z,98262.13
2023-03-29T12:00:06.685Z,98262.66
2023-03-29T12:02:33.095Z,98271.22
2023-03-29T12:04:59.866Z,98260.28
2023-03-29T12:07:28.117Z,98264.25
2023-03-29T12:09:58.913Z,98267.75
2023-03-29T12:12:37.520Z,98261.88
2023-03-29T12:15:07.136Z,98251.50
2023-03-29T12:17:36.011Z,98249.63
2023-03-29T12:20:04.408Z,98249.63
2023-03-29T12:22:31.229Z,98249.63
2023-03-29T12:24:57.659Z,98253.09
2023-03-29T12:27:26.000Z,98254.44
2023-03-29T12:29:58.270Z,98249.91
2023-03-29T12:32:27.702Z,98242.41
2023-03-29T12:35:20.311Z,98246.94
2023-03-29T12:38:08.276Z,98254.16
2023-03-29T12:40:42.139Z,98257.88
2023-03-29T12:43:09.046Z,98258.94
2023-03-29T12:45:39.113Z,98260.81
2023-03-29T12:48:06.427Z,98256.03
2023-03-29T12:50:36.847Z,98263.47
2023-03-29T12:53:07.907Z,98260.28
2023-03-29T12:55:40.359Z,98251.72
2023-03-29T12:58:07.332Z,98242.13
2023-03-29T13:00:42.700Z,98246.41
2023-03-29T13:03:20.312Z,98238.94
2023-03-29T13:05:46.999Z,98227.75
2023-03-29T13:08:21.554Z,98226.41
2023-03-29T13:10:52.313Z,98218.66
2023-03-29T13:13:18.882Z,98217.88
2023-03-29T13:15:45.996Z,98218.16
2023-03-29T13:18:15.660Z,98202.72
2023-03-29T13:20:45.276Z,98205.38
2023-03-29T13:23:23.957Z,98213.09
2023-03-29T13:26:08.082Z,98206.97
2023-03-29T13:28:37.455Z,98208.03
2023-03-29T13:31:27.071Z,98205.91
2023-03-29T13:33:56.183Z,98197.63
2023-03-29T13:36:22.481Z,98196.84
2023-03-29T13:38:49.384Z,98202.97
2023-03-29T13:41:51.649Z,98201.66
2023-03-29T13:44:25.538Z,98192.56
2023-03-29T13:47:12.433Z,98200.56
2023-03-29T13:49:38.781Z,98194.72
2023-03-29T13:52:14.773Z,98189.91
2023-03-29T13:54:41.606Z,98192.56
2023-03-29T13:57:08.747Z,98187.75
2023-03-29T13:59:35.300Z,98182.44
2023-03-29T14:02:02.782Z,98180.59
2023-03-29T14:04:37.851Z,98174.19
2023-03-29T14:07:04.296Z,98175.00
2023-03-29T14:09:31.559Z,98175.00
2023-03-29T14:11:58.668Z,98172.31
2023-03-29T14:14:25.274Z,98169.66
2023-03-29T14:16:51.680Z,98160.06
2023-03-29T14:19:36.516Z,98168.06
2023-03-29T14:22:03.187Z,98162.44
2023-03-29T14:24:37.380Z,98168.56
2023-03-29T14:27:07.165Z,98168.03
2023-03-29T14:29:33.769Z,98154.41
2023-03-29T14:32:16.697Z,98150.16
2023-03-29T14:34:43.472Z,98152.03
2023-03-29T14:37:12.948Z,98150.44
2023-03-29T14:39:42.120Z,98147.22
2023-03-29T14:42:10.816Z,98151.53
2023-03-29T14:44:37.320Z,98142.19
2023-03-29T14:47:03.651Z,98140.84
2023-03-29T14:49:30.708Z,98144.31
2023-03-29T14:51:57.333Z,98139.22
2023-03-29T14:54:27.557Z,98142.47
2023-03-29T14:56:54.023Z,98136.56
2023-03-29T14:59:25.690Z,98136.06
2023-03-29T15:01:52.298Z,98136.59
2023-03-29T15:04:18.698Z,98131.53
2023-03-29T15:06:46.773Z,98122.19
2023-03-29T15:09:17.872Z,98123.28
2023-03-29T15:11:50.316Z,98121.41
2023-03-29T15:14:16.660Z,98112.88
2023-03-29T15:16:43.954Z,98112.09
2023-03-29T15:19:12.499Z,98101.44
2023-03-29T15:21:39.100Z,98104.09
2023-03-29T15:24:05.683Z,98099.81
2023-03-29T15:26:35.431Z,98101.16
2023-03-29T15:29:03.100Z,98099.56
2023-03-29T15:31:33.226Z,98098.25
2023-03-29T15:34:04.341Z,98086.50
2023-03-29T15:36:31.559Z,98096.38
2023-03-29T15:38:58.086Z,98085.72
2023-03-29T15:41:24.428Z,98086.78
2023-03-29T15:43:50.936Z,98084.66
2023-03-29T15:46:17.915Z,98081.19
2023-03-29T15:48:44.268Z,98078.00
2023-03-29T15:51:11.672Z,98069.72
2023-03-29T15:53:38.049Z,98074.81
2023-03-29T15:56:05.466Z,98073.97
2023-03-29T15:58:32.038Z,98076.13
2023-03-29T16:01:12.325Z,98068.63
2023-03-29T16:03:41.965Z,98069.19
2023-03-29T16:06:11.757Z,98068.91
2023-03-29T16:08:38.139Z,98064.38
2023-03-29T16:11:06.673Z,98058.25
2023-03-29T16:13:33.023Z,98055.31
2023-03-29T16:15:59.409Z,98050.25
2023-03-29T16:18:25.984Z,98055.56
2023-03-29T16:20:52.365Z,98049.44
2023-03-29T16:23:18.798Z,98050.81
2023-03-29T16:25:45.512Z,98050.53
2023-03-29T16:28:12.187Z,98050.78
2023-03-29T16:30:38.665Z,98048.13
2023-03-29T16:33:08.242Z,98043.31
2023-03-29T16:35:36.301Z,98054.50
2023-03-29T16:38:02.916Z,98051.31
2023-03-29T16:40:29.220Z,98055.56
2023-03-29T16:42:55.690Z,98048.13
2023-03-29T16:45:22.015Z,98049.75
2023-03-29T16:47:48.400Z,98042.81
2023-03-29T16:50:15.427Z,98047.31
2023-03-29T16:52:41.855Z,98041.97
2023-03-29T16:55:08.843Z,98045.41
2023-03-29T16:57:35.694Z,98040.59
2023-03-29T17:00:02.012Z,98033.94
2023-03-29T17:02:28.358Z,98029.41
2023-03-29T17:04:54.785Z,98035.25
2023-03-29T17:07:21.163Z,98033.66
2023-03-29T17:09:48.098Z,98042.75
2023-03-29T17:12:15.018Z,98041.69
2023-03-29T17:14:42.201Z,98035.84
2023-03-29T17:17:08.522Z,98033.16
2023-03-29T17:19:36.312Z,98028.09
2023-03-29T17:22:03.038Z,98026.00
2023-03-29T17:24:29.800Z,98019.59
2023-03-29T17:26:56.123Z,98006.78
2023-03-29T17:29:22.455Z,98002.53
2023-03-29T17:31:48.822Z,98008.66
2023-03-29T17:34:15.373Z,98001.19
2023-03-29T17:36:41.692Z,97990.53
2023-03-29T17:39:09.434Z,97999.59
2023-03-29T17:41:36.001Z,98006.53
2023-03-29T17:44:04.535Z,98002.00
2023-03-29T17:46:31.154Z,98005.22
2023-03-29T17:48:59.056Z,98000.19
2023-03-29T17:51:25.748Z,97999.91
2023-03-29T17:53:52.516Z,97999.91
2023-03-29T17:56:22.800Z,97990.78
2023-03-29T17:58:49.553Z,97983.84
2023-03-29T18:01:16.742Z,97981.44
2023-03-29T18:03:43.723Z,97975.78
2023-03-29T18:06:10.094Z,97980.88
2023-03-29T18:08:41.831Z,97979.00
2023-03-29T18:11:12.067Z,97981.66
2023-03-29T18:13:39.721Z,97988.88
2023-03-29T18:16:07.042Z,97980.59
2023-03-29T18:18:34.160Z,97979.53
2023-03-29T18:21:01.060Z,97988.91
2023-03-29T18:23:27.503Z,97986.81
2023-03-29T18:26:02.734Z,97983.09
2023-03-29T18:28:29.652Z,97974.81
2023-03-29T18:30:55.968Z,97978.00
2023-03-29T18:33:22.300Z,97976.38
2023-03-29T18:35:50.413Z,97973.94
2023-03-29T18:38:17.452Z,97963.81
2023-03-29T18:40:44.082Z,97960.88
2023-03-29T18:43:11.226Z,97950.50
2023-03-29T18:45:37.570Z,97955.78
2023-03-29T18:48:06.384Z,97949.44
2023-03-29T18:50:34.490Z,97947.06
2023-03-29T18:53:01.022Z,97956.91
2023-03-29T18:55:28.100Z,97963.06
2023-03-29T18:57:54.416Z,97967.59
2023-03-29T19:00:20.747Z,97959.34
2023-03-29T19:02:47.149Z,97959.59
2023-03-29T19:05:13.754Z,97958.78
2023-03-29T19:07:40.191Z,97961.19
2023-03-29T19:10:06.948Z,97960.91
2023-03-29T19:12:33.333Z,97956.91
2023-03-29T19:14:59.672Z,97957.75
2023-03-29T19:17:27.245Z,97958.00
2023-03-29T19:19:53.634Z,97956.41
2023-03-29T19:22:19.947Z,97948.41
2023-03-29T19:24:46.289Z,97957.47
2023-03-29T19:27:12.773Z,97946.31
2023-03-29T19:29:39.115Z,97949.50
2023-03-29T19:32:06.758Z,97946.28
2023-03-29T19:34:34.005Z,97944.63
2023-03-29T19:37:00.926Z,97936.06
2023-03-29T19:39:29.833Z,97936.34
2023-03-29T19:41:56.257Z,97930.72
2023-03-29T19:44:25.727Z,97915.00
2023-03-29T19:46:52.131Z,97921.91
2023-03-29T19:49:18.839Z,97911.53
2023-03-29T19:51:45.223Z,97905.41
2023-03-29T19:54:13.827Z,97909.94
2023-03-29T19:56:40.548Z,97900.88
2023-03-29T19:59:08.804Z,97893.94
2023-03-29T20:01:36.851Z,97901.13
2023-03-29T20:04:03.480Z,97897.13
2023-03-29T20:06:29.817Z,97895.81
2023-03-29T20:08:56.716Z,97892.91
2023-03-29T20:11:24.493Z,97899.28
2023-03-29T20:13:51.098Z,97878.75
2023-03-29T20:16:18.013Z,97874.69
2023-03-29T20:18:47.473Z,97876.06
2023-03-29T20:21:16.215Z,97865.13
2023-03-29T20:23:42.637Z,97864.09
2023-03-29T20:26:09.005Z,97863.59
2023-03-29T20:28:37.472Z,97856.63
2023-03-29T20:31:04.404Z,97851.88
2023-03-29T20:33:31.341Z,97851.88
2023-03-29T20:35:59.324Z,97851.63
2023-03-29T20:38:25.871Z,97848.97
2023-03-29T20:40:53.447Z,97840.69
2023-03-29T20:43:20.855Z,97843.38
2023-03-29T20:45:53.500Z,97844.16
2023-03-29T20:48:23.070Z,97839.88
2023-03-29T20:50:51.228Z,97842.63
2023-03-29T20:53:18.384Z,97839.66
2023-03-29T20:55:44.878Z,97841.03
2023-03-29T20:58:12.069Z,97836.25
2023-03-29T21:00:38.404Z,97826.66
2023-03-29T21:03:04.895Z,97832.28
2023-03-29T21:05:32.116Z,97830.16
2023-03-29T21:08:01.662Z,97824.03
2023-03-29T21:10:28.200Z,97826.97
2023-03-29T21:12:55.266Z,97836.00
2023-03-29T21:15:21.992Z,97827.50
2023-03-29T21:17:48.348Z,97824.06
2023-03-29T21:20:15.008Z,97817.94
2023-03-29T21:22:42.912Z,97817.97
2023-03-29T21:25:10.111Z,97818.22
2023-03-29T21:27:37.142Z,97820.88
2023-03-29T21:30:06.643Z,97812.91
2023-03-29T21:32:32.989Z,97805.75
2023-03-29T21:34:59.377Z,97799.91
2023-03-29T21:37:25.709Z,97801.50
2023-03-29T21:39:52.275Z,97795.88
2023-03-29T21:42:18.595Z,97789.75
2023-03-29T21:44:45.021Z,97786.81
2023-03-29T21:47:11.480Z,97779.41
2023-03-29T21:49:37.829Z,97778.81
2023-03-29T21:52:04.149Z,97778.03
2023-03-29T21:54:31.224Z,97773.78
2023-03-29T21:56:57.563Z,97775.66
2023-03-29T21:59:23.990Z,97761.00
2023-03-29T22:01:50.319Z,97762.63
2023-03-29T22:04:29.113Z,97764.50
2023-03-29T22:07:02.603Z,97759.97
2023-03-29T22:09:29.175Z,97763.97
2023-03-29T22:11:56.868Z,97757.84
2023-03-29T22:14:23.908Z,97748.50
2023-03-29T22:16:50.317Z,97751.19
2023-03-29T22:19:16.689Z,97740.81
2023-03-29T22:21:44.056Z,97738.44
2023-03-29T22:24:10.471Z,97729.91
2023-03-29T22:26:36.823Z,97727.25
2023-03-29T22:29:03.138Z,97725.38
2023-03-29T22:31:29.480Z,97726.41
2023-03-29T22:33:56.216Z,97720.56
2023-03-29T22:36:26.619Z,97720.31
2023-03-29T22:38:52.996Z,97724.06
2023-03-29T22:41:19.493Z,97715.28
2023-03-29T22:43:45.853Z,97704.63
2023-03-29T22:46:12.874Z,97714.75
2023-03-29T22:48:42.837Z,97708.38
2023-03-29T22:51:09.419Z,97710.75
2023-03-29T22:53:35.921Z,97695.56
2023-03-29T22:56:02.350Z,97706.28
2023-03-29T22:58:29.769Z,97702.06
2023-03-29T23:00:57.550Z,97697.78
2023-03-29T23:03:24.291Z,97694.63
2023-03-29T23:05:51.032Z,97694.91
2023-03-29T23:08:17.716Z,97687.47
2023-03-29T23:10:45.235Z,97689.31
2023-03-29T23:13:13.410Z,97690.41
2023-03-29T23:15:43.500Z,97681.88
2023-03-29T23:18:13.011Z,97685.63
2023-03-29T23:20:40.078Z,97677.63
2023-03-29T23:23:06.412Z,97674.47
2023-03-29T23:25:32.788Z,97674.72
2023-03-29T23:27:59.116Z,97665.44
2023-03-29T23:30:25.451Z,97669.13
2023-03-29T23:32:54.511Z,97668.63
2023-03-29T23:35:20.898Z,97664.38
2023-03-29T23:37:47.698Z,97667.56
2023-03-29T23:40:14.092Z,97666.00
2023-03-29T23:42:41.161Z,97664.41
2023-03-29T23:45:08.336Z,97667.31
2023-03-29T23:47:35.723Z,97668.41
2023-03-29T23:50:02.087Z,97665.22
2023-03-29T23:52:29.766Z,97654.03
2023-03-29T23:54:58.666Z,97657.00
2023-03-29T23:57:26.793Z,97654.59
2023-03-29T23:59:53.635Z,97650.09
