createdAt,value
2019-01-15T00:00:28.127Z,33.29
2019-01-15T00:01:27.321Z,33.89
2019-01-15T00:02:27.308Z,33.59
2019-01-15T00:03:27.314Z,33.89
2019-01-15T00:04:27.293Z,33.59
2019-01-15T00:05:27.275Z,33.70
2019-01-15T00:06:27.264Z,33.70
2019-01-15T00:07:27.256Z,33.70
2019-01-15T00:08:27.265Z,33.50
2019-01-15T00:09:27.250Z,33.59
2019-01-15T00:10:28.133Z,33.59
2019-01-15T00:11:28.127Z,33.70
2019-01-15T00:12:27.199Z,33.50
2019-01-15T00:13:27.205Z,33.39
2019-01-15T00:14:27.178Z,33.50
2019-01-15T00:15:27.168Z,33.50
2019-01-15T00:16:27.153Z,33.50
2019-01-15T00:17:27.142Z,33.29
2019-01-15T00:18:27.168Z,33.29
2019-01-15T00:19:27.120Z,33.39
2019-01-15T00:20:27.117Z,33.29
2019-01-15T00:21:27.634Z,33.59
2019-01-15T00:22:27.090Z,33.29
2019-01-15T00:23:27.096Z,33.50
2019-01-15T00:24:27.067Z,33.50
2019-01-15T00:25:27.063Z,33.50
2019-01-15T00:26:27.062Z,33.39
2019-01-15T00:27:27.034Z,33.39
2019-01-15T00:28:27.041Z,33.59
2019-01-15T00:29:27.007Z,33.59
2019-01-15T00:30:26.999Z,33.70
2019-01-15T00:31:27.627Z,33.39
2019-01-15T00:32:26.979Z,33.59
2019-01-15T00:33:26.996Z,33.80
2019-01-15T00:34:26.959Z,33.20
2019-01-15T00:35:26.946Z,33.29
2019-01-15T00:36:26.933Z,33.20
2019-01-15T00:37:26.935Z,33.70
2019-01-15T00:38:26.940Z,33.29
2019-01-15T00:39:26.908Z,33.89
2019-01-15T00:40:26.891Z,33.89
2019-01-15T00:41:26.881Z,33.59
2019-01-15T00:42:26.869Z,33.61
2019-01-15T00:43:27.200Z,33.89
2019-01-15T00:44:26.868Z,33.70
2019-01-15T00:45:26.866Z,33.80
2019-01-15T00:46:26.825Z,33.80
2019-01-15T00:47:26.818Z,33.80
2019-01-15T00:48:27.164Z,33.80
2019-01-15T00:49:26.796Z,33.59
2019-01-15T00:50:26.780Z,33.70
2019-01-15T00:51:26.770Z,33.59
2019-01-15T00:52:26.759Z,33.70
2019-01-15T00:53:26.763Z,34.09
2019-01-15T00:54:26.759Z,33.59
2019-01-15T00:55:26.737Z,33.80
2019-01-15T00:56:26.718Z,33.80
2019-01-15T00:57:26.702Z,33.80
2019-01-15T00:58:26.712Z,33.80
2019-01-15T00:59:26.685Z,33.80
2019-01-15T01:00:26.672Z,33.80
2019-01-15T01:01:27.628Z,33.09
2019-01-15T01:02:26.648Z,33.39
2019-01-15T01:03:26.683Z,33.70
2019-01-15T01:04:26.630Z,33.70
2019-01-15T01:05:27.129Z,33.70
2019-01-15T01:06:27.143Z,33.71
2019-01-15T01:07:27.135Z,33.70
2019-01-15T01:08:26.634Z,33.50
2019-01-15T01:09:26.570Z,33.50
2019-01-15T01:10:27.142Z,33.50
2019-01-15T01:11:26.548Z,33.70
2019-01-15T01:12:27.131Z,33.70
2019-01-15T01:13:26.563Z,33.80
2019-01-15T01:14:26.516Z,33.80
2019-01-15T01:15:27.130Z,33.70
2019-01-15T01:16:26.495Z,33.70
2019-01-15T01:17:26.483Z,33.59
2019-01-15T01:18:26.640Z,33.59
2019-01-15T01:19:26.498Z,33.59
2019-01-15T01:20:26.450Z,33.00
2019-01-15T01:21:26.440Z,33.09
2019-01-15T01:22:27.141Z,33.09
2019-01-15T01:23:26.440Z,33.61
2019-01-15T01:24:26.426Z,33.91
2019-01-15T01:25:26.397Z,33.50
2019-01-15T01:26:26.385Z,33.50
2019-01-15T01:27:26.376Z,33.29
2019-01-15T01:28:26.653Z,32.79
2019-01-15T01:29:26.368Z,33.89
2019-01-15T01:30:26.346Z,32.89
2019-01-15T01:31:26.328Z,33.09
2019-01-15T01:32:26.367Z,32.79
2019-01-15T01:33:26.328Z,33.09
2019-01-15T01:34:27.129Z,33.00
2019-01-15T01:35:26.302Z,34.01
2019-01-15T01:36:26.274Z,33.00
2019-01-15T01:37:26.292Z,33.20
2019-01-15T01:38:26.282Z,33.09
2019-01-15T01:39:26.241Z,33.01
2019-01-15T01:40:26.237Z,32.70
2019-01-15T01:41:27.138Z,33.00
2019-01-15T01:42:29.494Z,33.20
2019-01-15T01:43:26.203Z,33.29
2019-01-15T01:44:26.202Z,33.01
2019-01-15T01:45:27.131Z,33.70
2019-01-15T01:46:26.171Z,33.09
2019-01-15T01:47:26.173Z,34.00
2019-01-15T01:48:26.156Z,32.79
2019-01-15T01:49:26.165Z,33.01
2019-01-15T01:50:27.594Z,32.89
2019-01-15T01:51:26.114Z,33.09
2019-01-15T01:52:26.116Z,33.09
2019-01-15T01:53:26.100Z,33.81
2019-01-15T01:54:26.126Z,33.11
2019-01-15T01:55:26.070Z,33.59
2019-01-15T01:56:26.059Z,34.01
2019-01-15T01:57:26.053Z,33.39
2019-01-15T01:58:26.635Z,33.01
2019-01-15T01:59:26.059Z,33.00
2019-01-15T02:00:26.022Z,33.09
2019-01-15T02:01:26.009Z,33.09
2019-01-15T02:02:26.630Z,33.31
2019-01-15T02:03:25.982Z,33.41
2019-01-15T02:04:26.156Z,33.00
2019-01-15T02:05:25.966Z,33.41
2019-01-15T02:06:25.954Z,33.01
2019-01-15T02:07:25.941Z,33.39
2019-01-15T02:08:26.643Z,33.41
2019-01-15T02:09:25.935Z,33.41
2019-01-15T02:10:25.914Z,33.01
2019-01-15T02:11:25.900Z,33.01
2019-01-15T02:12:25.889Z,33.01
2019-01-15T02:13:25.880Z,33.31
2019-01-15T02:14:25.882Z,33.51
2019-01-15T02:15:26.642Z,33.00
2019-01-15T02:16:25.853Z,33.61
2019-01-15T02:17:25.841Z,33.21
2019-01-15T02:18:25.825Z,33.01
2019-01-15T02:19:25.830Z,33.61
2019-01-15T02:20:25.834Z,33.91
2019-01-15T02:21:25.801Z,33.00
2019-01-15T02:22:25.795Z,33.91
2019-01-15T02:23:25.771Z,34.00
2019-01-15T02:24:25.781Z,34.00
2019-01-15T02:25:25.753Z,33.31
2019-01-15T02:26:25.739Z,33.41
2019-01-15T02:27:26.659Z,33.71
2019-01-15T02:28:25.719Z,34.00
2019-01-15T02:29:26.183Z,33.41
2019-01-15T02:30:26.638Z,33.29
2019-01-15T02:31:25.679Z,33.91
2019-01-15T02:32:25.674Z,33.41
2019-01-15T02:33:26.638Z,33.59
2019-01-15T02:34:25.676Z,33.51
2019-01-15T02:35:25.647Z,33.70
2019-01-15T02:36:25.627Z,33.31
2019-01-15T02:37:25.623Z,32.81
2019-01-15T02:38:26.155Z,33.11
2019-01-15T02:39:25.663Z,33.71
2019-01-15T02:40:25.621Z,33.21
2019-01-15T02:41:25.578Z,34.01
2019-01-15T02:42:26.215Z,33.21
2019-01-15T02:43:25.558Z,33.70
2019-01-15T02:44:25.557Z,33.31
2019-01-15T02:45:25.544Z,33.50
2019-01-15T02:46:25.518Z,33.11
2019-01-15T02:47:25.511Z,33.41
2019-01-15T02:48:25.496Z,34.01
2019-01-15T02:49:25.665Z,34.00
2019-01-15T02:50:25.476Z,33.61
2019-01-15T02:51:26.140Z,34.01
2019-01-15T02:52:25.457Z,33.70
2019-01-15T02:53:25.436Z,33.41
2019-01-15T02:54:25.658Z,33.01
2019-01-15T02:55:25.427Z,33.81
2019-01-15T02:56:25.422Z,33.41
2019-01-15T02:57:25.397Z,33.11
2019-01-15T02:58:25.384Z,33.11
2019-01-15T02:59:25.392Z,34.01
2019-01-15T03:00:25.384Z,33.11
2019-01-15T03:01:25.367Z,33.41
2019-01-15T03:02:25.339Z,33.41
2019-01-15T03:03:25.331Z,34.00
2019-01-15T03:04:25.340Z,33.00
2019-01-15T03:05:25.307Z,33.71
2019-01-15T03:06:25.295Z,33.11
2019-01-15T03:07:25.286Z,33.41
2019-01-15T03:08:25.282Z,33.11
2019-01-15T03:09:25.285Z,33.41
2019-01-15T03:10:25.256Z,33.11
2019-01-15T03:11:26.147Z,33.01
2019-01-15T03:12:26.166Z,33.80
2019-01-15T03:13:25.224Z,33.41
2019-01-15T03:14:25.253Z,34.01
2019-01-15T03:15:25.204Z,34.11
2019-01-15T03:16:25.192Z,34.00
2019-01-15T03:17:25.184Z,33.39
2019-01-15T03:18:25.164Z,33.70
2019-01-15T03:19:25.235Z,33.61
2019-01-15T03:20:25.159Z,33.01
2019-01-15T03:21:25.132Z,34.01
2019-01-15T03:22:25.138Z,33.11
2019-01-15T03:23:25.639Z,33.59
2019-01-15T03:24:25.117Z,33.09
2019-01-15T03:25:25.089Z,33.70
2019-01-15T03:26:25.075Z,33.39
2019-01-15T03:27:25.078Z,33.80
2019-01-15T03:28:25.637Z,34.01
2019-01-15T03:29:25.157Z,33.31
2019-01-15T03:30:25.642Z,33.70
2019-01-15T03:31:25.040Z,33.31
2019-01-15T03:32:25.021Z,33.59
2019-01-15T03:33:25.014Z,33.29
2019-01-15T03:34:25.151Z,33.00
2019-01-15T03:35:25.641Z,33.59
2019-01-15T03:36:24.968Z,33.01
2019-01-15T03:37:25.639Z,34.01
2019-01-15T03:38:24.951Z,33.39
2019-01-15T03:39:25.157Z,33.39
2019-01-15T03:40:24.926Z,33.51
2019-01-15T03:41:24.944Z,33.39
2019-01-15T03:42:24.901Z,33.70
2019-01-15T03:43:24.897Z,33.50
2019-01-15T03:44:24.876Z,33.70
2019-01-15T03:45:24.886Z,33.39
2019-01-15T03:46:25.655Z,33.59
2019-01-15T03:47:24.861Z,33.70
2019-01-15T03:48:24.851Z,33.50
2019-01-15T03:49:24.829Z,33.39
2019-01-15T03:50:25.162Z,33.39
2019-01-15T03:51:24.797Z,33.70
2019-01-15T03:52:24.791Z,33.91
2019-01-15T03:53:24.792Z,33.29
2019-01-15T03:54:24.779Z,33.59
2019-01-15T03:55:24.773Z,33.89
2019-01-15T03:56:25.654Z,33.20
2019-01-15T03:57:25.646Z,33.59
2019-01-15T03:58:24.731Z,33.70
2019-01-15T03:59:24.709Z,33.20
2019-01-15T04:00:24.715Z,33.29
2019-01-15T04:01:24.689Z,33.20
2019-01-15T04:02:24.676Z,33.59
2019-01-15T04:03:24.676Z,33.59
2019-01-15T04:04:24.682Z,33.39
2019-01-15T04:05:25.179Z,33.29
2019-01-15T04:06:24.632Z,33.29
2019-01-15T04:07:24.622Z,33.39
2019-01-15T04:08:24.618Z,33.11
2019-01-15T04:09:24.607Z,33.50
2019-01-15T04:10:24.607Z,33.39
2019-01-15T04:11:24.645Z,33.70
2019-01-15T04:12:24.567Z,33.09
2019-01-15T04:13:24.568Z,33.39
2019-01-15T04:14:25.149Z,33.29
2019-01-15T04:15:24.558Z,33.29
2019-01-15T04:16:24.540Z,33.39
2019-01-15T04:17:24.514Z,32.79
2019-01-15T04:18:24.503Z,33.39
2019-01-15T04:19:24.487Z,33.39
2019-01-15T04:20:24.500Z,33.39
2019-01-15T04:21:24.471Z,32.89
2019-01-15T04:22:24.460Z,33.29
2019-01-15T04:23:24.466Z,33.39
2019-01-15T04:24:24.446Z,33.50
2019-01-15T04:25:24.449Z,32.70
2019-01-15T04:26:24.417Z,32.89
2019-01-15T04:27:24.422Z,33.50
2019-01-15T04:28:24.396Z,32.79
2019-01-15T04:29:25.143Z,33.20
2019-01-15T04:30:24.383Z,33.09
2019-01-15T04:31:24.356Z,33.09
2019-01-15T04:32:24.347Z,32.79
2019-01-15T04:33:24.343Z,32.79
2019-01-15T04:34:24.329Z,33.29
2019-01-15T04:35:24.331Z,33.00
2019-01-15T04:36:24.303Z,33.08
2019-01-15T04:37:24.292Z,33.18
2019-01-15T04:38:25.145Z,32.78
2019-01-15T04:39:24.274Z,33.28
2019-01-15T04:40:24.288Z,33.38
2019-01-15T04:41:24.250Z,33.38
2019-01-15T04:42:24.257Z,33.68
2019-01-15T04:43:24.231Z,32.18
2019-01-15T04:44:25.142Z,33.48
2019-01-15T04:45:24.232Z,33.48
2019-01-15T04:46:24.199Z,33.28
2019-01-15T04:47:24.183Z,32.28
2019-01-15T04:48:25.144Z,33.18
2019-01-15T04:49:25.172Z,33.18
2019-01-15T04:50:24.655Z,32.28
2019-01-15T04:51:24.139Z,32.38
2019-01-15T04:52:24.127Z,32.48
2019-01-15T04:53:24.123Z,32.58
2019-01-15T04:54:24.647Z,32.48
2019-01-15T04:55:24.130Z,32.46
2019-01-15T04:56:24.102Z,32.67
2019-01-15T04:57:24.070Z,32.76
2019-01-15T04:58:24.642Z,32.56
2019-01-15T04:59:24.064Z,32.46
2019-01-15T05:00:24.054Z,32.86
2019-01-15T05:01:24.643Z,32.46
2019-01-15T05:02:24.016Z,32.36
2019-01-15T05:03:24.006Z,32.76
2019-01-15T05:04:24.646Z,32.76
2019-01-15T05:05:24.164Z,32.56
2019-01-15T05:06:23.973Z,32.67
2019-01-15T05:07:24.644Z,32.46
2019-01-15T05:08:23.970Z,32.46
2019-01-15T05:09:23.945Z,32.36
2019-01-15T05:10:24.157Z,32.97
2019-01-15T05:11:23.917Z,32.86
2019-01-15T05:12:23.905Z,32.86
2019-01-15T05:13:27.473Z,32.86
2019-01-15T05:14:23.886Z,32.76
2019-01-15T05:15:24.165Z,32.76
2019-01-15T05:16:23.870Z,33.16
2019-01-15T05:17:23.854Z,32.76
2019-01-15T05:18:23.839Z,32.76
2019-01-15T05:19:23.828Z,33.04
2019-01-15T05:20:24.165Z,32.67
2019-01-15T05:21:23.807Z,33.06
2019-01-15T05:22:23.797Z,33.06
2019-01-15T05:23:23.879Z,33.06
2019-01-15T05:24:23.774Z,33.06
2019-01-15T05:25:23.777Z,32.86
2019-01-15T05:26:24.644Z,32.86
2019-01-15T05:27:23.744Z,33.06
2019-01-15T05:28:23.728Z,33.06
2019-01-15T05:29:23.718Z,32.97
2019-01-15T05:30:23.731Z,32.85
2019-01-15T05:31:23.697Z,32.97
2019-01-15T05:32:23.687Z,32.86
2019-01-15T05:33:24.642Z,32.76
2019-01-15T05:34:23.665Z,32.76
2019-01-15T05:35:24.172Z,33.06
2019-01-15T05:36:23.645Z,33.06
2019-01-15T05:37:23.635Z,32.86
2019-01-15T05:38:23.619Z,32.97
2019-01-15T05:39:23.611Z,32.76
2019-01-15T05:40:23.664Z,33.06
2019-01-15T05:41:23.596Z,32.76
2019-01-15T05:42:23.588Z,33.06
2019-01-15T05:43:24.145Z,33.06
2019-01-15T05:44:23.559Z,32.97
2019-01-15T05:45:23.571Z,32.76
2019-01-15T05:46:23.534Z,32.86
2019-01-15T05:47:23.524Z,32.76
2019-01-15T05:48:23.539Z,32.76
2019-01-15T05:49:23.508Z,32.76
2019-01-15T05:50:23.498Z,32.86
2019-01-15T05:51:23.507Z,32.86
2019-01-15T05:52:23.475Z,32.76
2019-01-15T05:53:23.467Z,32.86
2019-01-15T05:54:23.455Z,32.76
2019-01-15T05:55:23.449Z,32.86
2019-01-15T05:56:23.658Z,32.86
2019-01-15T05:57:24.145Z,32.76
2019-01-15T05:58:23.411Z,32.86
2019-01-15T05:59:23.397Z,32.86
2019-01-15T06:00:23.405Z,32.76
2019-01-15T06:01:23.388Z,32.76
2019-01-15T06:02:23.359Z,32.76
2019-01-15T06:03:23.353Z,32.67
2019-01-15T06:04:23.342Z,32.68
2019-01-15T06:05:23.335Z,32.76
2019-01-15T06:06:23.335Z,32.86
2019-01-15T06:07:23.312Z,32.76
2019-01-15T06:08:23.298Z,32.76
2019-01-15T06:09:23.284Z,32.46
2019-01-15T06:10:23.306Z,32.86
2019-01-15T06:11:23.280Z,32.36
2019-01-15T06:12:23.257Z,32.97
2019-01-15T06:13:24.145Z,32.36
2019-01-15T06:14:23.233Z,32.36
2019-01-15T06:15:23.226Z,32.76
2019-01-15T06:16:23.225Z,32.46
2019-01-15T06:17:23.201Z,32.86
2019-01-15T06:18:23.190Z,32.46
2019-01-15T06:19:24.210Z,32.86
2019-01-15T06:20:23.170Z,32.46
2019-01-15T06:21:23.190Z,32.46
2019-01-15T06:22:23.171Z,32.97
2019-01-15T06:23:23.146Z,32.46
2019-01-15T06:24:23.128Z,32.36
2019-01-15T06:25:23.117Z,32.36
2019-01-15T06:26:23.135Z,32.86
2019-01-15T06:27:23.664Z,32.76
2019-01-15T06:28:23.086Z,32.86
2019-01-15T06:29:23.679Z,32.86
2019-01-15T06:30:23.061Z,32.58
2019-01-15T06:31:23.160Z,32.78
2019-01-15T06:32:23.047Z,32.78
2019-01-15T06:33:23.031Z,32.78
2019-01-15T06:34:23.022Z,32.08
2019-01-15T06:35:23.007Z,32.78
2019-01-15T06:36:23.014Z,31.96
2019-01-15T06:37:22.984Z,32.18
2019-01-15T06:38:22.975Z,32.58
2019-01-15T06:39:22.964Z,32.28
2019-01-15T06:40:22.951Z,32.78
2019-01-15T06:41:22.973Z,32.78
2019-01-15T06:42:23.657Z,32.78
2019-01-15T06:43:22.919Z,32.68
2019-01-15T06:44:22.914Z,32.78
2019-01-15T06:45:22.899Z,32.88
2019-01-15T06:46:22.940Z,32.88
2019-01-15T06:47:22.885Z,32.78
2019-01-15T06:48:22.865Z,32.78
2019-01-15T06:49:22.851Z,32.28
2019-01-15T06:50:22.846Z,32.98
2019-01-15T06:51:22.846Z,32.68
2019-01-15T06:52:22.832Z,32.78
2019-01-15T06:53:22.808Z,32.88
2019-01-15T06:54:22.798Z,32.28
2019-01-15T06:55:23.654Z,32.48
2019-01-15T06:56:22.792Z,32.68
2019-01-15T06:57:22.773Z,32.78
2019-01-15T06:58:22.754Z,32.78
2019-01-15T06:59:23.650Z,32.88
2019-01-15T07:00:22.733Z,32.68
2019-01-15T07:01:22.734Z,32.48
2019-01-15T07:02:22.718Z,32.58
2019-01-15T07:03:22.700Z,32.68
2019-01-15T07:04:22.691Z,32.38
2019-01-15T07:05:22.682Z,32.28
2019-01-15T07:06:23.160Z,32.18
2019-01-15T07:07:22.666Z,32.98
2019-01-15T07:08:22.645Z,32.88
2019-01-15T07:09:22.639Z,32.98
2019-01-15T07:10:22.632Z,32.98
2019-01-15T07:11:22.631Z,33.48
2019-01-15T07:12:22.616Z,32.18
2019-01-15T07:13:22.598Z,33.48
2019-01-15T07:14:22.579Z,33.48
2019-01-15T07:15:22.570Z,32.88
2019-01-15T07:16:22.576Z,33.48
2019-01-15T07:17:22.549Z,33.68
2019-01-15T07:18:23.162Z,33.68
2019-01-15T07:19:23.160Z,33.38
2019-01-15T07:20:22.515Z,33.38
2019-01-15T07:21:22.663Z,33.38
2019-01-15T07:22:23.168Z,33.38
2019-01-15T07:23:23.156Z,33.28
2019-01-15T07:24:22.471Z,32.78
2019-01-15T07:25:22.471Z,33.08
2019-01-15T07:26:22.659Z,32.68
2019-01-15T07:27:23.152Z,33.28
2019-01-15T07:28:22.435Z,33.18
2019-01-15T07:29:22.416Z,33.08
2019-01-15T07:30:22.402Z,33.38
2019-01-15T07:31:22.414Z,33.28
2019-01-15T07:32:22.387Z,33.38
2019-01-15T07:33:23.155Z,32.78
2019-01-15T07:34:22.366Z,32.88
2019-01-15T07:35:22.353Z,32.88
2019-01-15T07:36:22.675Z,33.18
2019-01-15T07:37:22.330Z,32.98
2019-01-15T07:38:23.175Z,32.98
2019-01-15T07:39:22.308Z,32.68
2019-01-15T07:40:22.300Z,32.98
2019-01-15T07:41:22.302Z,33.28
2019-01-15T07:42:22.277Z,33.18
2019-01-15T07:43:22.291Z,33.68
2019-01-15T07:44:22.261Z,33.68
2019-01-15T07:45:22.241Z,33.08
2019-01-15T07:46:22.251Z,33.38
2019-01-15T07:47:22.222Z,32.98
2019-01-15T07:48:22.218Z,33.28
2019-01-15T07:49:22.198Z,32.98
2019-01-15T07:50:22.185Z,33.08
2019-01-15T07:51:22.210Z,34.08
2019-01-15T07:52:23.168Z,32.98
2019-01-15T07:53:22.157Z,33.48
2019-01-15T07:54:22.169Z,34.18
2019-01-15T07:55:22.143Z,34.08
2019-01-15T07:56:22.132Z,33.98
2019-01-15T07:57:22.121Z,34.58
2019-01-15T07:58:22.126Z,35.08
2019-01-15T07:59:22.098Z,35.28
2019-01-15T08:00:22.081Z,35.38
2019-01-15T08:01:22.070Z,35.28
2019-01-15T08:02:22.071Z,35.18
2019-01-15T08:03:22.043Z,35.38
2019-01-15T08:04:22.045Z,35.08
2019-01-15T08:05:22.027Z,34.78
2019-01-15T08:06:22.654Z,35.08
2019-01-15T08:07:22.020Z,34.78
2019-01-15T08:08:21.991Z,35.68
2019-01-15T08:09:21.988Z,35.28
2019-01-15T08:10:21.978Z,35.68
2019-01-15T08:11:21.967Z,35.58
2019-01-15T08:12:21.982Z,35.16
2019-01-15T08:13:21.942Z,35.58
2019-01-15T08:14:21.937Z,35.58
2019-01-15T08:15:22.657Z,35.68
2019-01-15T08:16:21.912Z,35.78
2019-01-15T08:17:21.917Z,36.56
2019-01-15T08:18:22.653Z,36.28
2019-01-15T08:19:21.890Z,36.28
2019-01-15T08:20:21.872Z,36.28
2019-01-15T08:21:21.848Z,36.46
2019-01-15T08:22:21.865Z,36.46
2019-01-15T08:23:21.850Z,36.16
2019-01-15T08:24:21.840Z,36.16
2019-01-15T08:25:21.805Z,35.86
2019-01-15T08:26:22.653Z,35.76
2019-01-15T08:27:21.800Z,35.76
2019-01-15T08:28:22.663Z,36.26
2019-01-15T08:29:21.772Z,36.36
2019-01-15T08:30:22.652Z,36.26
2019-01-15T08:31:23.511Z,36.46
2019-01-15T08:32:22.170Z,36.56
2019-01-15T08:33:21.719Z,36.76
2019-01-15T08:34:21.719Z,36.56
2019-01-15T08:35:21.697Z,36.86
2019-01-15T08:36:22.662Z,36.76
2019-01-15T08:37:22.227Z,36.96
2019-01-15T08:38:21.658Z,36.96
2019-01-15T08:39:21.658Z,36.76
2019-01-15T08:40:21.642Z,36.86
2019-01-15T08:41:21.630Z,36.66
2019-01-15T08:42:21.685Z,36.86
2019-01-15T08:43:21.627Z,36.86
2019-01-15T08:44:22.167Z,36.76
2019-01-15T08:45:22.154Z,37.26
2019-01-15T08:46:21.574Z,36.56
2019-01-15T08:47:21.601Z,37.86
2019-01-15T08:48:22.202Z,37.66
2019-01-15T08:49:22.163Z,37.86
2019-01-15T08:50:21.552Z,37.76
2019-01-15T08:51:21.525Z,38.16
2019-01-15T08:52:21.525Z,38.16
2019-01-15T08:53:21.503Z,38.06
2019-01-15T08:54:21.503Z,37.96
2019-01-15T08:55:21.507Z,38.16
2019-01-15T08:56:21.467Z,38.06
2019-01-15T08:57:21.491Z,38.76
2019-01-15T08:58:21.463Z,37.96
2019-01-15T08:59:22.163Z,38.46
2019-01-15T09:00:21.426Z,38.66
2019-01-15T09:01:21.414Z,38.85
2019-01-15T09:02:21.423Z,38.14
2019-01-15T09:03:21.414Z,38.46
2019-01-15T09:04:21.381Z,38.56
2019-01-15T09:05:21.370Z,38.66
2019-01-15T09:06:21.359Z,38.16
2019-01-15T09:07:21.940Z,38.76
2019-01-15T09:08:22.162Z,38.56
2019-01-15T09:09:21.326Z,38.44
2019-01-15T09:10:21.319Z,38.66
2019-01-15T09:11:21.308Z,38.74
2019-01-15T09:12:21.847Z,38.54
2019-01-15T09:13:21.302Z,37.56
2019-01-15T09:14:26.705Z,36.36
2019-01-15T09:15:21.274Z,36.56
2019-01-15T09:16:21.252Z,36.36
2019-01-15T09:17:21.254Z,36.56
2019-01-15T09:18:21.235Z,36.46
2019-01-15T09:19:21.221Z,37.16
2019-01-15T09:20:22.164Z,36.76
2019-01-15T09:21:22.165Z,36.88
2019-01-15T09:22:21.206Z,36.98
2019-01-15T09:23:21.176Z,36.98
2019-01-15T09:24:22.160Z,37.08
2019-01-15T09:25:21.161Z,36.78
2019-01-15T09:26:21.153Z,36.66
2019-01-15T09:27:21.153Z,36.66
2019-01-15T09:28:21.122Z,36.88
2019-01-15T09:29:21.111Z,36.47
2019-01-15T09:30:21.142Z,36.38
2019-01-15T09:31:22.042Z,36.78
2019-01-15T09:32:21.174Z,36.90
2019-01-15T09:33:21.670Z,37.08
2019-01-15T09:34:21.137Z,36.90
2019-01-15T09:35:21.664Z,36.88
2019-01-15T09:36:21.668Z,37.68
2019-01-15T09:37:21.415Z,37.48
2019-01-15T09:38:21.801Z,36.60
2019-01-15T09:39:21.008Z,36.47
2019-01-15T09:40:21.012Z,37.08
2019-01-15T09:41:21.711Z,36.49
2019-01-15T09:42:21.680Z,36.90
2019-01-15T09:43:20.989Z,36.60
2019-01-15T09:44:21.663Z,36.88
2019-01-15T09:45:20.938Z,36.60
2019-01-15T09:46:21.692Z,36.60
2019-01-15T09:47:20.934Z,36.49
2019-01-15T09:48:20.979Z,37.19
2019-01-15T09:49:20.923Z,36.49
2019-01-15T09:50:20.891Z,36.90
2019-01-15T09:51:21.668Z,36.90
2019-01-15T09:52:20.875Z,37.19
2019-01-15T09:53:21.793Z,36.49
2019-01-15T09:54:21.705Z,36.90
2019-01-15T09:55:21.701Z,36.90
2019-01-15T09:56:20.817Z,37.99
2019-01-15T09:57:21.186Z,36.40
2019-01-15T09:58:20.799Z,37.49
2019-01-15T09:59:21.666Z,36.79
2019-01-15T10:00:21.721Z,36.99
2019-01-15T10:01:21.723Z,37.19
2019-01-15T10:02:20.817Z,36.79
2019-01-15T10:03:21.666Z,36.49
2019-01-15T10:04:23.673Z,36.19
2019-01-15T10:05:20.743Z,36.10
2019-01-15T10:06:21.658Z,35.99
2019-01-15T10:07:21.706Z,36.29
2019-01-15T10:08:21.693Z,36.19
2019-01-15T10:09:21.684Z,35.80
2019-01-15T10:10:21.686Z,36.19
2019-01-15T10:11:21.177Z,36.19
2019-01-15T10:12:20.653Z,36.21
2019-01-15T10:13:21.246Z,36.49
2019-01-15T10:14:21.194Z,36.31
2019-01-15T10:15:21.403Z,36.60
2019-01-15T10:16:21.232Z,36.29
2019-01-15T10:17:21.156Z,36.41
2019-01-15T10:18:20.712Z,35.99
2019-01-15T10:19:20.656Z,36.01
2019-01-15T10:20:20.555Z,36.41
2019-01-15T10:21:21.206Z,36.90
2019-01-15T10:22:20.625Z,36.31
2019-01-15T10:23:21.192Z,36.41
2019-01-15T10:24:21.160Z,35.81
2019-01-15T10:25:21.182Z,35.99
2019-01-15T10:26:20.486Z,36.11
2019-01-15T10:27:20.612Z,36.51
2019-01-15T10:28:20.496Z,37.01
2019-01-15T10:29:20.457Z,35.81
2019-01-15T10:30:21.168Z,35.71
2019-01-15T10:31:21.166Z,35.61
2019-01-15T10:32:20.430Z,35.81
2019-01-15T10:33:20.694Z,36.11
2019-01-15T10:34:21.163Z,36.21
2019-01-15T10:35:20.395Z,35.81
2019-01-15T10:36:21.184Z,35.31
2019-01-15T10:37:20.375Z,35.41
2019-01-15T10:38:20.680Z,35.51
2019-01-15T10:39:20.349Z,35.51
2019-01-15T10:40:20.377Z,35.60
2019-01-15T10:41:20.323Z,35.60
2019-01-15T10:42:20.313Z,36.40
2019-01-15T10:43:20.316Z,36.79
2019-01-15T10:44:21.239Z,36.69
2019-01-15T10:45:20.281Z,36.60
2019-01-15T10:46:21.424Z,36.28
2019-01-15T10:47:20.262Z,35.98
2019-01-15T10:48:20.259Z,36.26
2019-01-15T10:49:21.325Z,36.76
2019-01-15T10:50:20.228Z,36.56
2019-01-15T10:51:21.172Z,37.16
2019-01-15T10:52:20.211Z,36.66
2019-01-15T10:53:21.188Z,36.54
2019-01-15T10:54:21.164Z,36.84
2019-01-15T10:55:21.168Z,36.54
2019-01-15T10:56:20.666Z,37.14
2019-01-15T10:57:20.201Z,36.84
2019-01-15T10:58:20.222Z,36.34
2019-01-15T10:59:20.126Z,36.43
2019-01-15T11:00:20.114Z,36.43
2019-01-15T11:01:20.670Z,36.63
2019-01-15T11:02:20.664Z,36.32
2019-01-15T11:03:20.690Z,36.52
2019-01-15T11:04:20.120Z,36.52
2019-01-15T11:05:20.667Z,37.52
2019-01-15T11:06:20.052Z,36.21
2019-01-15T11:07:20.158Z,37.40
2019-01-15T11:08:20.172Z,37.60
2019-01-15T11:09:20.667Z,37.51
2019-01-15T11:10:20.007Z,37.81
2019-01-15T11:11:20.791Z,37.40
2019-01-15T11:12:19.987Z,37.60
2019-01-15T11:13:20.692Z,37.60
2019-01-15T11:14:20.685Z,37.81
2019-01-15T11:15:20.661Z,37.40
2019-01-15T11:16:20.696Z,37.40
2019-01-15T11:17:19.931Z,37.90
2019-01-15T11:18:19.952Z,37.70
2019-01-15T11:19:20.667Z,38.10
2019-01-15T11:20:20.675Z,37.40
2019-01-15T11:21:19.892Z,38.00
2019-01-15T11:22:20.683Z,38.10
2019-01-15T11:23:19.895Z,37.92
2019-01-15T11:24:19.860Z,38.22
2019-01-15T11:25:20.673Z,38.40
2019-01-15T11:26:19.870Z,38.60
2019-01-15T11:27:19.826Z,38.22
2019-01-15T11:28:19.835Z,38.72
2019-01-15T11:29:20.844Z,38.40
2019-01-15T11:30:19.801Z,38.42
2019-01-15T11:31:20.706Z,38.40
2019-01-15T11:32:20.666Z,38.50
2019-01-15T11:33:19.796Z,38.12
2019-01-15T11:34:20.668Z,38.00
2019-01-15T11:35:19.801Z,38.62
2019-01-15T11:36:20.687Z,39.50
2019-01-15T11:37:21.911Z,39.10
2019-01-15T11:38:20.187Z,39.22
2019-01-15T11:39:19.693Z,39.02
2019-01-15T11:40:20.754Z,39.42
2019-01-15T11:41:19.672Z,39.40
2019-01-15T11:42:19.823Z,39.72
2019-01-15T11:43:19.695Z,39.80
2019-01-15T11:44:20.211Z,40.01
2019-01-15T11:45:19.628Z,39.52
2019-01-15T11:46:20.171Z,39.42
2019-01-15T11:47:19.608Z,39.42
2019-01-15T11:48:19.634Z,39.92
2019-01-15T11:49:20.268Z,39.82
2019-01-15T11:50:19.651Z,39.82
2019-01-15T11:51:19.672Z,40.22
2019-01-15T11:52:19.556Z,39.92
2019-01-15T11:53:19.690Z,39.42
2019-01-15T11:54:19.549Z,40.01
2019-01-15T11:55:21.329Z,39.82
2019-01-15T11:56:19.540Z,40.22
2019-01-15T11:57:19.547Z,40.52
2019-01-15T11:58:19.502Z,40.52
2019-01-15T11:59:19.479Z,41.11
2019-01-15T12:00:19.484Z,40.81
2019-01-15T12:01:20.322Z,41.22
2019-01-15T12:02:22.293Z,40.52
2019-01-15T12:03:19.488Z,40.34
2019-01-15T12:04:20.250Z,40.52
2019-01-15T12:05:20.167Z,41.52
2019-01-15T12:06:19.452Z,40.62
2019-01-15T12:07:20.168Z,41.53
2019-01-15T12:08:20.207Z,41.02
2019-01-15T12:09:19.383Z,41.03
2019-01-15T12:10:20.190Z,40.64
2019-01-15T12:11:19.517Z,41.24
2019-01-15T12:12:19.342Z,40.83
2019-01-15T12:13:19.363Z,41.03
2019-01-15T12:14:19.372Z,40.73
2019-01-15T12:15:19.311Z,40.62
2019-01-15T12:16:20.166Z,41.02
2019-01-15T12:17:20.343Z,41.03
2019-01-15T12:18:20.167Z,40.52
2019-01-15T12:19:19.713Z,40.44
2019-01-15T12:20:19.262Z,40.53
2019-01-15T12:21:20.173Z,40.64
2019-01-15T12:22:19.231Z,40.53
2019-01-15T12:23:20.255Z,41.03
2019-01-15T12:24:19.684Z,41.44
2019-01-15T12:25:20.279Z,41.83
2019-01-15T12:26:19.288Z,41.63
2019-01-15T12:27:20.184Z,41.63
2019-01-15T12:28:19.674Z,42.03
2019-01-15T12:29:19.695Z,41.83
2019-01-15T12:30:19.673Z,41.83
2019-01-15T12:31:19.679Z,42.03
2019-01-15T12:32:19.671Z,41.63
2019-01-15T12:33:19.113Z,41.63
2019-01-15T12:34:20.606Z,40.94
2019-01-15T12:35:19.671Z,41.33
2019-01-15T12:36:19.673Z,41.33
2019-01-15T12:37:19.792Z,41.83
2019-01-15T12:38:19.763Z,41.83
2019-01-15T12:39:19.199Z,41.14
2019-01-15T12:40:19.671Z,42.03
2019-01-15T12:41:19.667Z,41.14
2019-01-15T12:42:19.672Z,41.93
2019-01-15T12:43:19.747Z,42.03
2019-01-15T12:44:19.690Z,42.33
2019-01-15T12:45:19.104Z,42.33
2019-01-15T12:46:19.056Z,42.33
2019-01-15T12:47:19.770Z,41.93
2019-01-15T12:48:18.963Z,42.54
2019-01-15T12:49:19.705Z,41.74
2019-01-15T12:50:19.673Z,42.46
2019-01-15T12:51:18.967Z,42.13
2019-01-15T12:52:19.738Z,43.13