createdAt,value
2019-05-15T00:02:10.905Z,100249.25
2019-05-15T00:04:40.185Z,100249.53
2019-05-15T00:07:09.403Z,100248.64
2019-05-15T00:09:41.733Z,100240.34
2019-05-15T00:12:09.668Z,100250.98
2019-05-15T00:14:38.969Z,100245.09
2019-05-15T00:17:08.324Z,100252.86
2019-05-15T00:19:38.901Z,100245.33
2019-05-15T00:22:08.670Z,100230.05
2019-05-15T00:24:38.232Z,100230.85
2019-05-15T00:27:08.264Z,100225.22
2019-05-15T00:29:38.346Z,100226.95
2019-05-15T00:32:09.168Z,100221.72
2019-05-15T00:34:38.447Z,100218.84
2019-05-15T00:37:09.071Z,100205.34
2019-05-15T00:39:39.079Z,100198.56
2019-05-15T00:42:08.525Z,100208.05
2019-05-15T00:44:38.668Z,100195.67
2019-05-15T00:47:10.455Z,100194.38
2019-05-15T00:49:38.996Z,100193.70
2019-05-15T00:52:12.063Z,100189.59
2019-05-15T00:54:39.276Z,100191.80
2019-05-15T00:57:08.644Z,100201.83
2019-05-15T00:59:39.017Z,100201.69
2019-05-15T01:02:08.752Z,100195.33
2019-05-15T01:04:38.872Z,100195.67
2019-05-15T01:07:08.493Z,100200.53
2019-05-15T01:09:38.443Z,100194.65
2019-05-15T01:12:09.087Z,100199.72
2019-05-15T01:14:38.657Z,100201.59
2019-05-15T01:17:09.042Z,100196.93
2019-05-15T01:19:38.475Z,100196.99
2019-05-15T01:22:08.771Z,100194.00
2019-05-15T01:24:38.918Z,100190.91
2019-05-15T01:27:09.145Z,100199.13
2019-05-15T01:29:44.852Z,100196.54
2019-05-15T01:32:09.337Z,100196.13
2019-05-15T01:34:38.724Z,100186.59
2019-05-15T01:37:08.539Z,100185.22
2019-05-15T01:39:38.481Z,100177.47
2019-05-15T01:42:08.451Z,100171.45
2019-05-15T01:44:38.939Z,100171.75
2019-05-15T01:47:08.590Z,100171.95
2019-05-15T01:49:38.408Z,100158.66
2019-05-15T01:52:08.078Z,100153.92
2019-05-15T01:54:38.301Z,100161.38
2019-05-15T01:57:09.321Z,100156.69
2019-05-15T01:59:40.245Z,100149.67
2019-05-15T02:02:09.802Z,100145.27
2019-05-15T02:04:39.408Z,100137.16
2019-05-15T02:07:08.872Z,100139.70
2019-05-15T02:09:38.560Z,100135.50
2019-05-15T02:12:08.726Z,100138.03
2019-05-15T02:14:39.261Z,100130.83
2019-05-15T02:17:08.664Z,100129.04
2019-05-15T02:19:39.239Z,100130.11
2019-05-15T02:22:08.615Z,100127.09
2019-05-15T02:24:39.054Z,100121.58
2019-05-15T02:27:09.110Z,100118.95
2019-05-15T02:29:38.532Z,100119.09
2019-05-15T02:32:10.238Z,100115.48
2019-05-15T02:34:39.519Z,100114.86
2019-05-15T02:37:09.132Z,100113.91
2019-05-15T02:39:39.051Z,100117.68
2019-05-15T02:42:09.814Z,100111.83
2019-05-15T02:44:40.224Z,100114.31
2019-05-15T02:47:09.586Z,100114.42
2019-05-15T02:49:39.610Z,100103.75
2019-05-15T02:52:09.819Z,100108.20
2019-05-15T02:54:40.187Z,100103.75
2019-05-15T02:57:09.927Z,100101.30
2019-05-15T02:59:39.780Z,100098.97
2019-05-15T03:02:10.246Z,100096.68
2019-05-15T03:04:40.232Z,100093.31
2019-05-15T03:07:09.879Z,100087.83
2019-05-15T03:09:39.987Z,100079.80
2019-05-15T03:12:09.436Z,100087.84
2019-05-15T03:14:39.996Z,100083.39
2019-05-15T03:17:09.857Z,100086.98
2019-05-15T03:19:39.614Z,100081.47
2019-05-15T03:22:09.758Z,100077.39
2019-05-15T03:24:39.851Z,100086.47
2019-05-15T03:27:09.374Z,100084.41
2019-05-15T03:29:40.366Z,100078.06
2019-05-15T03:32:25.481Z,100083.05
2019-05-15T03:34:46.893Z,100077.08
2019-05-15T03:37:12.509Z,100073.12
2019-05-15T03:39:46.639Z,100074.16
2019-05-15T03:42:13.221Z,100081.57
2019-05-15T03:44:42.470Z,100084.63
2019-05-15T03:47:11.714Z,100077.45
2019-05-15T03:49:41.010Z,100079.61
2019-05-15T03:52:10.256Z,100081.95
2019-05-15T03:54:39.635Z,100082.02
2019-05-15T03:57:09.806Z,100077.99
2019-05-15T03:59:40.030Z,100087.33
2019-05-15T04:02:09.271Z,100088.06
2019-05-15T04:04:39.096Z,100090.23
2019-05-15T04:07:09.209Z,100087.84
2019-05-15T04:09:42.145Z,100089.89
2019-05-15T04:12:11.349Z,100092.28
2019-05-15T04:14:40.532Z,100082.32
2019-05-15T04:17:09.737Z,100087.33
2019-05-15T04:19:39.377Z,100079.92
2019-05-15T04:22:09.297Z,100076.96
2019-05-15T04:24:39.677Z,100072.23
2019-05-15T04:27:10.607Z,100073.84
2019-05-15T04:29:40.168Z,100064.02
2019-05-15T04:32:10.503Z,100063.98
2019-05-15T04:34:40.272Z,100062.41
2019-05-15T04:37:09.628Z,100059.86
2019-05-15T04:39:40.098Z,100051.41
2019-05-15T04:42:09.502Z,100044.08
2019-05-15T04:44:39.477Z,100058.38
2019-05-15T04:47:09.615Z,100055.66
2019-05-15T04:49:39.910Z,100053.22
2019-05-15T04:52:10.413Z,100062.27
2019-05-15T04:54:40.344Z,100061.89
2019-05-15T04:57:09.959Z,100057.19
2019-05-15T04:59:39.347Z,100056.01
2019-05-15T05:02:17.061Z,100053.20
2019-05-15T05:04:39.694Z,100048.27
2019-05-15T05:07:09.591Z,100045.05
2019-05-15T05:09:39.107Z,100051.08
2019-05-15T05:12:08.719Z,100054.45
2019-05-15T05:14:39.175Z,100053.32
2019-05-15T05:17:09.334Z,100059.91
2019-05-15T05:19:40.168Z,100050.45
2019-05-15T05:22:10.120Z,100061.67
2019-05-15T05:24:39.310Z,100052.97
2019-05-15T05:27:08.840Z,100058.88
2019-05-15T05:29:38.636Z,100059.03
2019-05-15T05:32:09.103Z,100060.78
2019-05-15T05:34:39.094Z,100053.39
2019-05-15T05:37:08.617Z,100062.23
2019-05-15T05:39:39.464Z,100058.97
2019-05-15T05:42:08.860Z,100055.41
2019-05-15T05:44:40.704Z,100044.45
2019-05-15T05:47:10.186Z,100042.61
2019-05-15T05:49:39.449Z,100044.40
2019-05-15T05:52:08.699Z,100045.18
2019-05-15T05:54:38.373Z,100047.08
2019-05-15T05:57:09.103Z,100041.08
2019-05-15T05:59:38.798Z,100047.11
2019-05-15T06:02:08.377Z,100051.80
2019-05-15T06:04:38.495Z,100043.42
2019-05-15T06:07:13.330Z,100045.53
2019-05-15T06:09:40.505Z,100051.70
2019-05-15T06:12:09.701Z,100041.97
2019-05-15T06:14:39.015Z,100044.83
2019-05-15T06:17:08.497Z,100040.48
2019-05-15T06:19:38.640Z,100043.48
2019-05-15T06:22:08.741Z,100034.17
2019-05-15T06:24:38.170Z,100036.09
2019-05-15T06:27:08.250Z,100036.00
2019-05-15T06:29:37.941Z,100036.03
2019-05-15T06:32:07.963Z,100036.97
2019-05-15T06:34:37.997Z,100033.25
2019-05-15T06:37:08.347Z,100030.33
2019-05-15T06:39:39.093Z,100033.98
2019-05-15T06:42:08.873Z,100027.95
2019-05-15T06:44:38.846Z,100029.66
2019-05-15T06:47:08.346Z,100032.45
2019-05-15T06:49:37.875Z,100032.09
2019-05-15T06:52:08.820Z,100026.03
2019-05-15T06:54:38.300Z,100024.63
2019-05-15T06:57:09.128Z,100030.37
2019-05-15T06:59:39.038Z,100024.89
2019-05-15T07:02:08.355Z,100019.75
2019-05-15T07:04:38.388Z,100021.79
2019-05-15T07:07:10.925Z,100011.76
2019-05-15T07:09:38.871Z,100019.95
2019-05-15T07:12:08.131Z,100013.57
2019-05-15T07:14:37.948Z,100012.67
2019-05-15T07:17:09.119Z,100021.46
2019-05-15T07:19:39.253Z,100006.80
2019-05-15T07:22:09.353Z,100010.24
2019-05-15T07:24:38.821Z,100016.53
2019-05-15T07:27:08.091Z,100016.66
2019-05-15T07:29:38.587Z,100013.44
2019-05-15T07:32:08.151Z,100013.74
2019-05-15T07:34:37.994Z,100007.26
2019-05-15T07:37:09.755Z,100006.41
2019-05-15T07:39:38.305Z,99995.31
2019-05-15T07:42:08.565Z,100003.19
2019-05-15T07:44:38.874Z,99996.68
2019-05-15T07:47:08.836Z,99998.29
2019-05-15T07:49:38.852Z,100002.06
2019-05-15T07:52:08.721Z,99993.61
2019-05-15T07:54:38.409Z,100003.70
2019-05-15T07:57:10.393Z,100000.43
2019-05-15T07:59:39.764Z,99999.56
2019-05-15T08:02:08.938Z,99998.59
2019-05-15T08:04:38.226Z,99991.88
2019-05-15T08:07:09.177Z,99985.69
2019-05-15T08:09:39.059Z,99984.58
2019-05-15T08:12:08.587Z,99986.37
2019-05-15T08:14:38.750Z,99973.43
2019-05-15T08:17:08.736Z,99980.70
2019-05-15T08:19:38.468Z,99983.69
2019-05-15T08:22:08.933Z,99976.61
2019-05-15T08:24:39.190Z,99973.64
2019-05-15T08:27:08.827Z,99974.67
2019-05-15T08:29:38.399Z,99969.45
2019-05-15T08:32:08.436Z,99971.34
2019-05-15T08:34:38.634Z,99962.63
2019-05-15T08:37:08.051Z,99959.30
2019-05-15T08:39:38.194Z,99953.70
2019-05-15T08:42:08.041Z,99951.55
2019-05-15T08:44:38.723Z,99942.05
2019-05-15T08:47:08.272Z,99940.74
2019-05-15T08:49:41.009Z,99943.95
2019-05-15T08:52:10.117Z,99940.63
2019-05-15T08:54:39.685Z,99939.66
2019-05-15T08:57:08.912Z,99938.88
2019-05-15T08:59:38.239Z,99941.21
2019-05-15T09:02:07.957Z,99934.59
2019-05-15T09:04:38.721Z,99925.73
2019-05-15T09:07:09.275Z,99925.35
2019-05-15T09:09:38.843Z,99923.51
2019-05-15T09:12:08.405Z,99922.66
2019-05-15T09:14:38.115Z,99917.73
2019-05-15T09:17:08.666Z,99911.03
2019-05-15T09:19:38.784Z,99910.27
2019-05-15T09:22:09.128Z,99911.98
2019-05-15T09:24:38.479Z,99906.18
2019-05-15T09:27:09.989Z,99902.19
2019-05-15T09:29:38.791Z,99907.27
2019-05-15T09:32:09.364Z,99909.28
2019-05-15T09:34:50.938Z,99905.53
2019-05-15T09:37:09.934Z,99902.22
2019-05-15T09:39:39.242Z,99902.84
2019-05-15T09:42:08.605Z,99906.51
2019-05-15T09:44:39.174Z,99908.41
2019-05-15T09:47:09.138Z,99913.78
2019-05-15T09:49:39.102Z,99901.31
2019-05-15T09:52:09.075Z,99913.88
2019-05-15T09:54:38.843Z,99902.98
2019-05-15T09:57:10.622Z,99907.18
2019-05-15T09:59:39.295Z,99898.23
2019-05-15T10:02:09.253Z,99902.39
2019-05-15T10:04:39.158Z,99897.25
2019-05-15T10:07:08.502Z,99899.98
2019-05-15T10:09:38.922Z,99904.81
2019-05-15T10:12:09.254Z,99905.58
2019-05-15T10:14:38.736Z,99904.97
2019-05-15T10:17:09.193Z,99905.20
2019-05-15T10:19:38.541Z,99909.57
2019-05-15T10:22:09.694Z,99907.23
2019-05-15T10:24:38.882Z,99904.13
2019-05-15T10:27:08.843Z,99900.58
2019-05-15T10:29:38.768Z,99896.84
2019-05-15T10:32:08.715Z,99901.14
2019-05-15T10:34:38.453Z,99900.65
2019-05-15T10:37:08.397Z,99894.47
2019-05-15T10:39:38.457Z,99893.56
2019-05-15T10:42:08.294Z,99884.50
2019-05-15T10:44:39.205Z,99889.94
2019-05-15T10:47:08.911Z,99881.30
2019-05-15T10:49:39.004Z,99888.84
2019-05-15T10:52:08.770Z,99884.38
2019-05-15T10:54:39.450Z,99882.20
2019-05-15T10:57:08.828Z,99875.80
2019-05-15T10:59:38.037Z,99871.04
2019-05-15T11:02:08.591Z,99872.83
2019-05-15T11:04:39.236Z,99865.35
2019-05-15T11:07:09.830Z,99862.82
2019-05-15T11:09:40.638Z,99864.16
2019-05-15T11:12:10.031Z,99855.28
2019-05-15T11:14:39.376Z,99851.39
2019-05-15T11:17:08.565Z,99845.55
2019-05-15T11:19:40.587Z,99843.34
2019-05-15T11:22:09.144Z,99843.27
2019-05-15T11:24:38.705Z,99836.52
2019-05-15T11:27:09.905Z,99826.41
2019-05-15T11:29:39.113Z,99819.23
2019-05-15T11:32:08.866Z,99829.04
2019-05-15T11:34:38.370Z,99836.78
2019-05-15T11:37:07.639Z,99834.33
2019-05-15T11:39:44.640Z,99832.80
2019-05-15T11:42:08.915Z,99828.80
2019-05-15T11:44:38.878Z,99827.14
2019-05-15T11:47:08.333Z,99839.59
2019-05-15T11:49:38.377Z,99832.55
2019-05-15T11:52:08.744Z,99837.38
2019-05-15T11:54:38.640Z,99830.11
2019-05-15T11:57:08.604Z,99833.63
2019-05-15T11:59:44.696Z,99823.73
2019-05-15T12:02:09.000Z,99827.31
2019-05-15T12:04:38.898Z,99819.39
2019-05-15T12:07:08.772Z,99823.72
2019-05-15T12:09:38.858Z,99823.20
2019-05-15T12:12:08.890Z,99817.84
2019-05-15T12:14:38.874Z,99811.20
2019-05-15T12:17:15.055Z,99814.55
2019-05-15T12:19:39.519Z,99805.98
2019-05-15T12:22:08.775Z,99808.52
2019-05-15T12:24:40.562Z,99806.16
2019-05-15T12:27:15.293Z,99806.22
2019-05-15T12:29:40.268Z,99794.75
2019-05-15T12:32:23.376Z,99791.16
2019-05-15T12:34:40.463Z,99793.30
2019-05-15T12:37:10.103Z,99787.20
2019-05-15T12:59:48.232Z,99764.01
2019-05-15T13:02:18.724Z,99760.85
2019-05-15T13:04:48.198Z,99759.11
2019-05-15T13:07:19.887Z,99760.62
2019-05-15T13:09:48.780Z,99761.22
2019-05-15T13:12:18.367Z,99750.01
2019-05-15T13:14:48.414Z,99748.67
2019-05-15T13:17:18.410Z,99743.19
2019-05-15T13:19:48.402Z,99747.56
2019-05-15T13:22:24.361Z,99746.52
2019-05-15T13:24:48.799Z,99741.37
2019-05-15T13:27:18.472Z,99740.64
2019-05-15T13:29:48.623Z,99731.26
2019-05-15T13:32:18.246Z,99728.98
2019-05-15T13:34:48.719Z,99728.45
2019-05-15T13:37:26.674Z,99729.47
2019-05-15T13:39:49.771Z,99726.20
2019-05-15T13:42:19.109Z,99723.69
2019-05-15T13:44:48.373Z,99724.45
2019-05-15T13:47:17.851Z,99709.95
2019-05-15T13:49:48.064Z,99720.15
2019-05-15T13:52:18.782Z,99721.08
2019-05-15T13:54:48.477Z,99719.91
2019-05-15T13:57:18.103Z,99723.44
2019-05-15T13:59:48.380Z,99721.77
2019-05-15T14:02:18.712Z,99719.09
2019-05-15T14:04:49.132Z,99716.06
2019-05-15T14:07:19.254Z,99718.00
2019-05-15T14:09:49.040Z,99717.16
2019-05-15T14:12:18.423Z,99710.11
2019-05-15T14:14:49.002Z,99710.38
2019-05-15T14:17:18.407Z,99699.28
2019-05-15T14:19:48.618Z,99704.02
2019-05-15T14:22:18.054Z,99702.25
2019-05-15T14:24:48.943Z,99692.48
2019-05-15T14:27:19.451Z,99692.56
2019-05-15T14:29:48.999Z,99698.86
2019-05-15T14:32:34.048Z,99698.98
2019-05-15T14:34:51.163Z,99694.84
2019-05-15T14:37:20.719Z,99692.53
2019-05-15T14:39:52.365Z,99694.98
2019-05-15T14:42:20.921Z,99695.28
2019-05-15T14:44:50.591Z,99684.48
2019-05-15T14:47:20.011Z,99694.74
2019-05-15T14:49:49.635Z,99684.36
2019-05-15T14:52:19.954Z,99684.50
2019-05-15T14:54:49.399Z,99686.75
2019-05-15T14:57:18.819Z,99683.08
2019-05-15T14:59:48.780Z,99685.16
2019-05-15T15:02:19.061Z,99676.89
2019-05-15T15:04:48.746Z,99680.19
2019-05-15T15:07:18.841Z,99675.03
2019-05-15T15:09:48.455Z,99673.64
2019-05-15T15:12:18.918Z,99671.71
2019-05-15T15:14:48.689Z,99679.50
2019-05-15T15:17:19.562Z,99678.09
2019-05-15T15:19:51.645Z,99670.65
2019-05-15T15:22:20.067Z,99675.80
2019-05-15T15:24:49.330Z,99678.77
2019-05-15T15:27:19.195Z,99673.06
2019-05-15T15:29:48.527Z,99671.40
2019-05-15T15:32:17.856Z,99670.45
2019-05-15T15:34:47.961Z,99673.05
2019-05-15T15:37:17.678Z,99674.84
2019-05-15T15:39:48.183Z,99680.07
2019-05-15T15:42:17.504Z,99674.26
2019-05-15T15:44:48.867Z,99670.65
2019-05-15T15:47:17.821Z,99669.52
2019-05-15T15:49:47.957Z,99666.44
2019-05-15T15:52:18.082Z,99666.01
2019-05-15T15:54:47.414Z,99663.58
2019-05-15T15:57:19.031Z,99661.73
2019-05-15T15:59:49.139Z,99666.20
2019-05-15T16:02:18.786Z,99665.05
2019-05-15T16:04:48.465Z,99659.59
2019-05-15T16:07:17.918Z,99663.79
2019-05-15T16:09:48.332Z,99662.95
2019-05-15T16:12:18.620Z,99667.13
2019-05-15T16:14:48.872Z,99657.66
2019-05-15T16:17:18.380Z,99662.53
2019-05-15T16:19:49.122Z,99658.73
2019-05-15T16:22:19.005Z,99664.12
2019-05-15T16:24:49.159Z,99667.55
2019-05-15T16:27:18.519Z,99670.39
2019-05-15T16:29:47.806Z,99665.56
2019-05-15T16:32:21.108Z,99662.61
2019-05-15T16:34:48.257Z,99662.91
2019-05-15T16:37:18.808Z,99663.77
2019-05-15T16:39:48.812Z,99665.64
2019-05-15T16:42:18.288Z,99663.44
2019-05-15T16:44:49.024Z,99667.04
2019-05-15T16:47:18.692Z,99663.44
2019-05-15T16:49:48.619Z,99665.71
2019-05-15T16:52:18.259Z,99664.73
2019-05-15T16:54:48.992Z,99663.80
2019-05-15T16:57:18.625Z,99668.59
2019-05-15T16:59:48.166Z,99671.45
2019-05-15T17:02:18.770Z,99670.47
2019-05-15T17:04:48.922Z,99672.73
2019-05-15T17:07:18.390Z,99667.34
2019-05-15T17:09:48.168Z,99672.13
2019-05-15T17:12:17.448Z,99671.95
2019-05-15T17:14:48.566Z,99666.42
2019-05-15T17:17:18.294Z,99676.73
2019-05-15T17:19:48.469Z,99671.41
2019-05-15T17:22:18.502Z,99672.86
2019-05-15T17:24:48.857Z,99669.55
2019-05-15T17:27:18.672Z,99670.02
2019-05-15T17:29:49.057Z,99669.98
2019-05-15T17:32:18.629Z,99669.32
2019-05-15T17:34:48.846Z,99675.06
2019-05-15T17:37:18.342Z,99673.14
2019-05-15T17:39:48.509Z,99671.03
2019-05-15T17:42:18.362Z,99669.52
2019-05-15T17:44:48.763Z,99678.66
2019-05-15T17:47:18.202Z,99676.86
2019-05-15T17:49:48.147Z,99669.55
2019-05-15T17:52:18.328Z,99674.00
2019-05-15T17:54:49.094Z,99679.20
2019-05-15T17:57:19.523Z,99678.38
2019-05-15T18:13:00.334Z,99674.28
2019-05-15T18:15:29.585Z,99688.78
2019-05-15T18:17:59.511Z,99677.45
2019-05-15T18:20:29.635Z,99680.81
2019-05-15T18:22:59.435Z,99683.92
2019-05-15T18:25:28.882Z,99685.09
2019-05-15T18:27:59.241Z,99691.84
2019-05-15T18:30:28.655Z,99696.29
2019-05-15T18:32:58.992Z,99694.62
2019-05-15T18:35:29.560Z,99702.05
2019-05-15T18:38:00.721Z,99705.56
2019-05-15T18:40:30.198Z,99701.75
2019-05-15T18:42:59.512Z,99701.89
2019-05-15T18:45:30.525Z,99697.42
2019-05-15T18:47:59.738Z,99692.08
2019-05-15T18:50:29.108Z,99689.08
2019-05-15T18:52:58.746Z,99691.14
2019-05-15T18:55:28.029Z,99686.32
2019-05-15T18:57:58.432Z,99692.05
2019-05-15T19:00:29.487Z,99682.60
2019-05-15T19:03:01.113Z,99685.77
2019-05-15T19:05:30.359Z,99684.63
2019-05-15T19:07:59.542Z,99677.15
2019-05-15T19:10:28.753Z,99675.20
2019-05-15T19:12:58.458Z,99669.34
2019-05-15T19:15:28.685Z,99669.24
2019-05-15T19:17:58.813Z,99665.66
2019-05-15T19:20:28.351Z,99666.25
2019-05-15T19:22:58.893Z,99657.52
2019-05-15T19:25:31.689Z,99655.01
2019-05-15T19:28:01.230Z,99658.14
2019-05-15T19:30:30.468Z,99660.84
2019-05-15T19:32:59.831Z,99657.70
2019-05-15T19:35:29.084Z,99662.11
2019-05-15T19:37:58.793Z,99664.55
2019-05-15T19:40:28.600Z,99679.34
2019-05-15T19:42:59.087Z,99681.16
2019-05-15T19:45:28.972Z,99670.02
2019-05-15T19:47:58.861Z,99659.61
2019-05-15T19:50:28.971Z,99661.05
2019-05-15T19:52:59.200Z,99662.99
2019-05-15T19:55:28.739Z,99655.84
2019-05-15T19:57:58.929Z,99652.28
2019-05-15T20:00:28.739Z,99655.63
2019-05-15T20:02:59.892Z,99657.44
2019-05-15T20:05:29.402Z,99667.45
2019-05-15T20:07:59.099Z,99664.29
2019-05-15T20:10:29.366Z,99664.38
2019-05-15T20:13:00.005Z,99656.93
2019-05-15T20:15:29.397Z,99652.68
2019-05-15T20:17:59.864Z,99659.84
2019-05-15T20:20:29.540Z,99653.85
2019-05-15T20:22:59.890Z,99648.01
2019-05-15T20:25:29.970Z,99655.91
2019-05-15T20:27:59.315Z,99650.16
2019-05-15T20:30:28.725Z,99645.38
2019-05-15T20:32:58.545Z,99640.21
2019-05-15T20:35:28.447Z,99635.63
2019-05-15T20:37:58.299Z,99643.37
2019-05-15T20:40:27.824Z,99630.60
2019-05-15T20:42:59.144Z,99623.26
2019-05-15T20:45:29.185Z,99621.53
2019-05-15T20:47:58.819Z,99623.17
2019-05-15T20:50:28.353Z,99612.77
2019-05-15T20:52:58.802Z,99623.06
2019-05-15T20:55:28.309Z,99623.84
2019-05-15T20:57:58.637Z,99617.05
2019-05-15T21:00:28.186Z,99613.56
2019-05-15T21:02:57.901Z,99606.69
2019-05-15T21:05:27.754Z,99596.59
2019-05-15T21:07:57.208Z,99593.67
2019-05-15T21:10:26.449Z,99593.28
2019-05-15T21:12:55.635Z,99590.75
2019-05-15T21:15:24.887Z,99592.04
2019-05-15T21:17:59.537Z,99586.83
2019-05-15T21:20:25.104Z,99585.34
2019-05-15T21:22:54.320Z,99588.45
2019-05-15T21:25:23.700Z,99579.97
2019-05-15T21:27:53.010Z,99585.30
2019-05-15T21:30:22.323Z,99574.38
2019-05-15T21:32:51.651Z,99575.31
2019-05-15T21:35:20.894Z,99574.41
2019-05-15T21:37:50.149Z,99567.78
2019-05-15T21:40:19.415Z,99572.91
2019-05-15T21:42:49.334Z,99569.93
2019-05-15T21:45:18.824Z,99569.88
2019-05-15T21:47:48.187Z,99567.44
2019-05-15T21:50:19.391Z,99565.11
2019-05-15T21:52:49.454Z,99562.72
2019-05-15T21:55:19.044Z,99556.70
2019-05-15T21:57:48.315Z,99552.18
2019-05-15T22:00:20.983Z,99544.69
2019-05-15T22:02:50.231Z,99543.68
2019-05-15T22:05:19.557Z,99542.92
2019-05-15T22:07:51.193Z,99539.86
2019-05-15T22:10:19.911Z,99531.31
2019-05-15T22:12:49.158Z,99535.09
2019-05-15T22:15:19.226Z,99534.28
2019-05-15T22:17:49.650Z,99531.86
2019-05-15T22:20:19.317Z,99535.70
2019-05-15T22:22:50.848Z,99528.60
2019-05-15T22:25:19.637Z,99542.71
2019-05-15T22:27:49.552Z,99530.46
2019-05-15T22:30:19.163Z,99531.45
2019-05-15T22:32:49.499Z,99520.14
2019-05-15T22:35:19.238Z,99524.62
2019-05-15T22:37:49.376Z,99514.53
2019-05-15T22:40:18.940Z,99517.28
2019-05-15T22:42:48.845Z,99510.41
2019-05-15T22:45:18.612Z,99511.29
2019-05-15T22:47:48.482Z,99508.22
2019-05-15T22:50:19.067Z,99511.02
2019-05-15T22:52:49.529Z,99499.53
2019-05-15T22:55:19.012Z,99501.83
2019-05-15T22:57:48.554Z,99500.48
2019-05-15T23:00:17.744Z,99503.38
2019-05-15T23:02:48.832Z,99504.20
2019-05-15T23:05:27.837Z,99500.17
2019-05-15T23:07:49.306Z,99501.28
2019-05-15T23:10:18.559Z,99503.70
2019-05-15T23:12:48.663Z,99500.50
2019-05-15T23:15:19.575Z,99505.06
2019-05-15T23:17:49.013Z,99502.27
2019-05-15T23:20:18.192Z,99494.11
2019-05-15T23:22:47.561Z,99502.48
2019-05-15T23:25:18.201Z,99500.79
2019-05-15T23:27:48.431Z,99503.08
2019-05-15T23:30:18.557Z,99493.56
2019-05-15T23:32:48.797Z,99492.91
2019-05-15T23:35:18.296Z,99487.03
2019-05-15T23:37:48.631Z,99486.47
2019-05-15T23:40:18.170Z,99481.97
2019-05-15T23:42:49.057Z,99478.80
2019-05-15T23:45:18.547Z,99474.72
2019-05-15T23:47:48.640Z,99475.88
2019-05-15T23:50:18.147Z,99477.05
2019-05-15T23:52:48.783Z,99485.94
2019-05-15T23:55:18.950Z,99479.30
2019-05-15T23:57:48.723Z,99476.30
