createdAt,value
2022-12-18T00:01:32.736Z,2.75
2022-12-18T00:04:05.833Z,2.74
2022-12-18T00:06:34.859Z,2.78
2022-12-18T00:09:04.006Z,2.77
2022-12-18T00:11:33.051Z,2.79
2022-12-18T00:14:01.984Z,2.73
2022-12-18T00:16:32.001Z,2.69
2022-12-18T00:19:01.142Z,2.75
2022-12-18T00:21:30.706Z,2.84
2022-12-18T00:24:00.174Z,2.81
2022-12-18T00:26:31.698Z,2.80
2022-12-18T00:29:11.398Z,2.73
2022-12-18T00:31:39.440Z,2.76
2022-12-18T00:34:07.567Z,2.73
2022-12-18T00:36:36.283Z,2.69
2022-12-18T00:39:06.615Z,2.67
2022-12-18T00:41:53.179Z,2.61
2022-12-18T00:44:21.039Z,2.60
2022-12-18T00:46:49.584Z,2.61
2022-12-18T00:49:20.261Z,2.52
2022-12-18T00:51:49.138Z,2.61
2022-12-18T00:54:18.836Z,2.57
2022-12-18T00:56:49.325Z,2.64
2022-12-18T00:59:19.404Z,2.62
2022-12-18T01:01:48.377Z,2.70
2022-12-18T01:04:16.412Z,2.62
2022-12-18T01:06:46.825Z,2.68
2022-12-18T01:09:14.949Z,2.66
2022-12-18T01:11:42.627Z,2.67
2022-12-18T01:14:12.128Z,2.57
2022-12-18T01:16:39.870Z,2.58
2022-12-18T01:19:07.771Z,2.61
2022-12-18T01:21:35.383Z,2.56
2022-12-18T01:24:06.408Z,2.53
2022-12-18T01:26:34.753Z,2.59
2022-12-18T01:29:02.483Z,2.68
2022-12-18T01:31:33.919Z,2.63
2022-12-18T01:34:06.102Z,2.59
2022-12-18T01:36:39.993Z,2.62
2022-12-18T01:39:14.546Z,2.60
2022-12-18T01:42:02.302Z,2.69
2022-12-18T01:44:57.785Z,2.73
2022-12-18T01:47:37.521Z,2.70
2022-12-18T01:50:18.263Z,2.65
2022-12-18T01:52:54.694Z,2.59
2022-12-18T01:55:27.383Z,2.62
2022-12-18T01:57:59.775Z,2.68
2022-12-18T02:00:29.060Z,2.62
2022-12-18T02:02:56.819Z,2.68
2022-12-18T02:05:59.911Z,2.66
2022-12-18T02:09:08.067Z,2.62
2022-12-18T02:11:41.115Z,2.58
2022-12-18T02:14:29.669Z,2.49
2022-12-18T02:17:12.661Z,2.58
2022-12-18T02:20:05.614Z,2.53
2022-12-18T02:23:10.257Z,2.54
2022-12-18T02:26:20.966Z,2.53
2022-12-18T02:29:00.015Z,2.64
2022-12-18T02:31:37.859Z,2.56
2022-12-18T02:34:09.386Z,2.62
2022-12-18T02:36:44.702Z,2.53
2022-12-18T02:39:15.891Z,2.50
2022-12-18T02:41:56.383Z,2.54
2022-12-18T02:44:25.681Z,2.50
2022-12-18T02:46:55.434Z,2.55
2022-12-18T02:49:55.183Z,2.56
2022-12-18T02:52:41.737Z,2.52
2022-12-18T02:56:08.143Z,2.51
2022-12-18T02:59:03.326Z,2.54
2022-12-18T03:02:20.566Z,2.53
2022-12-18T03:05:13.372Z,2.46
2022-12-18T03:08:02.143Z,2.55
2022-12-18T03:10:39.930Z,2.43
2022-12-18T03:13:15.015Z,2.48
2022-12-18T03:15:52.941Z,2.48
2022-12-18T03:18:26.899Z,2.48
2022-12-18T03:20:59.694Z,2.37
2022-12-18T03:23:36.136Z,2.40
2022-12-18T03:26:11.575Z,2.32
2022-12-18T03:28:51.662Z,2.23
2022-12-18T03:31:24.681Z,2.21
2022-12-18T03:33:59.931Z,2.19
2022-12-18T03:36:36.300Z,2.20
2022-12-18T03:39:04.425Z,2.17
2022-12-18T03:41:52.094Z,2.22
2022-12-18T03:45:14.851Z,2.04
2022-12-18T03:48:17.213Z,2.06
2022-12-18T03:50:57.369Z,2.04
2022-12-18T03:53:37.841Z,2.08
2022-12-18T03:56:09.088Z,2.04
2022-12-18T03:58:43.493Z,2.03
2022-12-18T04:01:33.551Z,2.06
2022-12-18T04:04:05.638Z,2.09
2022-12-18T04:06:38.253Z,2.10
2022-12-18T04:09:06.574Z,2.05
2022-12-18T04:11:38.999Z,2.00
2022-12-18T04:14:07.752Z,2.05
2022-12-18T04:16:35.821Z,2.16
2022-12-18T04:19:06.187Z,2.10
2022-12-18T04:21:40.058Z,2.08
2022-12-18T04:24:08.196Z,2.07
2022-12-18T04:26:38.069Z,2.16
2022-12-18T04:29:16.344Z,2.10
2022-12-18T04:31:44.028Z,2.02
2022-12-18T04:34:12.479Z,2.11
2022-12-18T04:36:46.462Z,2.19
2022-12-18T04:39:18.480Z,2.24
2022-12-18T04:41:46.967Z,2.09
2022-12-18T04:44:15.598Z,2.16
2022-12-18T04:46:43.972Z,2.11
2022-12-18T04:49:11.930Z,2.21
2022-12-18T04:51:40.058Z,2.18
2022-12-18T04:54:07.851Z,2.14
2022-12-18T04:56:35.413Z,2.22
2022-12-18T04:59:02.977Z,2.24
2022-12-18T05:01:34.497Z,2.22
2022-12-18T05:04:03.620Z,2.15
2022-12-18T05:06:31.278Z,2.15
2022-12-18T05:08:59.037Z,2.24
2022-12-18T05:11:26.529Z,2.21
2022-12-18T05:13:54.079Z,2.21
2022-12-18T05:16:21.717Z,2.24
2022-12-18T05:18:49.308Z,2.23
2022-12-18T05:21:16.935Z,2.34
2022-12-18T05:23:45.034Z,2.32
2022-12-18T05:26:18.779Z,2.29
2022-12-18T05:28:47.128Z,2.28
2022-12-18T05:31:15.625Z,2.22
2022-12-18T05:33:43.838Z,2.27
2022-12-18T05:36:12.504Z,2.23
2022-12-18T05:38:40.813Z,2.20
2022-12-18T05:41:09.851Z,2.14
2022-12-18T05:43:40.700Z,2.08
2022-12-18T05:46:18.644Z,2.24
2022-12-18T05:48:46.854Z,2.30
2022-12-18T05:51:18.653Z,2.30
2022-12-18T05:53:46.523Z,2.38
2022-12-18T05:56:18.518Z,2.40
2022-12-18T05:58:47.249Z,2.41
2022-12-18T06:01:20.262Z,2.45
2022-12-18T06:03:48.034Z,2.30
2022-12-18T06:06:23.465Z,2.15
2022-12-18T06:08:53.772Z,2.14
2022-12-18T06:11:27.245Z,2.20
2022-12-18T06:13:59.181Z,2.22
2022-12-18T06:16:28.626Z,2.30
2022-12-18T06:19:05.415Z,2.31
2022-12-18T06:21:33.765Z,2.34
2022-12-18T06:24:01.520Z,2.37
2022-12-18T06:26:29.032Z,2.39
2022-12-18T06:28:56.936Z,2.33
2022-12-18T06:31:25.739Z,2.25
2022-12-18T06:33:53.365Z,2.24
2022-12-18T06:36:21.946Z,2.22
2022-12-18T06:38:49.955Z,2.23
2022-12-18T06:41:21.467Z,2.28
2022-12-18T06:43:48.998Z,2.33
2022-12-18T06:46:17.006Z,2.42
2022-12-18T06:48:49.865Z,2.42
2022-12-18T06:51:23.487Z,2.40
2022-12-18T06:53:51.317Z,2.13
2022-12-18T06:56:18.928Z,2.19
2022-12-18T06:58:46.588Z,2.07
2022-12-18T07:01:15.238Z,2.19
2022-12-18T07:03:43.975Z,2.26
2022-12-18T07:06:21.271Z,2.37
2022-12-18T07:08:50.842Z,2.28
2022-12-18T07:11:19.593Z,2.48
2022-12-18T07:13:47.650Z,2.34
2022-12-18T07:16:25.232Z,2.29
2022-12-18T07:18:56.827Z,2.26
2022-12-18T07:21:26.179Z,2.10
2022-12-18T07:23:54.069Z,1.99
2022-12-18T07:26:23.152Z,1.99
2022-12-18T07:28:51.824Z,2.03
2022-12-18T07:31:22.252Z,2.12
2022-12-18T07:33:51.289Z,2.15
2022-12-18T07:36:19.914Z,2.26
2022-12-18T07:38:49.025Z,2.20
2022-12-18T07:41:17.354Z,2.11
2022-12-18T07:43:45.432Z,2.14
2022-12-18T07:46:17.777Z,2.22
2022-12-18T07:48:49.455Z,2.44
2022-12-18T07:51:19.550Z,2.64
2022-12-18T07:53:52.226Z,2.48
2022-12-18T07:56:30.405Z,2.36
2022-12-18T07:59:00.646Z,2.52
2022-12-18T08:01:28.731Z,2.40
2022-12-18T08:03:56.541Z,2.37
2022-12-18T08:06:24.835Z,2.32
2022-12-18T08:08:54.871Z,2.40
2022-12-18T08:11:24.574Z,2.58
2022-12-18T08:13:52.388Z,2.79
2022-12-18T08:16:21.362Z,2.89
2022-12-18T08:18:49.749Z,2.84
2022-12-18T08:21:25.478Z,2.81
2022-12-18T08:23:56.346Z,2.92
2022-12-18T08:26:25.691Z,3.08
2022-12-18T08:28:56.905Z,2.86
2022-12-18T08:31:26.749Z,2.77
2022-12-18T08:33:55.426Z,2.76
2022-12-18T08:36:24.933Z,3.09
2022-12-18T08:38:53.365Z,3.11
2022-12-18T08:41:21.750Z,3.13
2022-12-18T08:44:07.590Z,3.25
2022-12-18T08:46:42.038Z,3.57
2022-12-18T08:49:11.056Z,3.80
2022-12-18T08:51:39.187Z,4.01
2022-12-18T08:54:07.494Z,3.75
2022-12-18T08:56:35.923Z,3.66
2022-12-18T08:59:03.969Z,3.62
2022-12-18T09:01:31.722Z,3.69
2022-12-18T09:03:59.725Z,3.61
2022-12-18T09:06:27.603Z,3.86
2022-12-18T09:08:55.295Z,3.89
2022-12-18T09:11:26.576Z,3.90
2022-12-18T09:13:55.802Z,3.90
2022-12-18T09:16:31.733Z,3.82
2022-12-18T09:19:00.948Z,3.88
2022-12-18T09:21:31.401Z,3.85
2022-12-18T09:24:00.945Z,3.94
2022-12-18T09:26:29.056Z,3.89
2022-12-18T09:28:56.958Z,4.09
2022-12-18T09:31:25.849Z,4.21
2022-12-18T09:33:53.492Z,4.11
2022-12-18T09:36:21.068Z,3.70
2022-12-18T09:38:49.508Z,4.04
2022-12-18T09:41:38.783Z,3.95
2022-12-18T09:44:15.423Z,3.46
2022-12-18T09:47:10.991Z,3.87
2022-12-18T09:49:48.401Z,4.15
2022-12-18T09:52:26.387Z,4.21
2022-12-18T09:55:05.888Z,4.31
2022-12-18T09:57:38.252Z,4.37
2022-12-18T10:00:21.927Z,4.60
2022-12-18T10:03:10.676Z,4.16
2022-12-18T10:06:02.533Z,4.18
2022-12-18T10:08:54.559Z,4.20
2022-12-18T10:11:40.945Z,3.34
2022-12-18T10:14:19.198Z,2.84
2022-12-18T10:17:31.360Z,3.05
2022-12-18T10:20:11.315Z,3.76
2022-12-18T10:22:53.297Z,3.81
2022-12-18T10:25:33.925Z,4.09
2022-12-18T10:28:22.743Z,3.88
2022-12-18T10:30:50.473Z,4.16
2022-12-18T10:33:22.456Z,3.90
2022-12-18T10:35:52.807Z,3.58
2022-12-18T10:38:27.733Z,3.31
2022-12-18T10:40:58.357Z,3.48
2022-12-18T10:43:34.344Z,3.01
2022-12-18T10:46:18.003Z,2.82
2022-12-18T10:48:55.400Z,2.95
2022-12-18T10:51:34.518Z,3.38
2022-12-18T10:54:15.247Z,3.63
2022-12-18T10:56:44.283Z,3.77
2022-12-18T10:59:16.016Z,3.92
2022-12-18T11:01:56.820Z,4.12
2022-12-18T11:04:28.644Z,4.42
2022-12-18T11:06:57.649Z,4.36
2022-12-18T11:09:33.213Z,4.40
2022-12-18T11:12:16.018Z,4.24
2022-12-18T11:14:54.029Z,4.49
2022-12-18T11:17:35.769Z,4.60
2022-12-18T11:20:20.111Z,4.58
2022-12-18T11:22:59.622Z,4.98
2022-12-18T11:25:33.305Z,5.06
2022-12-18T11:28:29.119Z,4.95
2022-12-18T11:31:18.402Z,5.38
2022-12-18T11:34:26.752Z,5.13
2022-12-18T11:36:46.498Z,5.15
2022-12-18T11:39:39.615Z,4.64
2022-12-18T11:42:21.094Z,4.58
2022-12-18T11:45:21.914Z,4.10
2022-12-18T11:48:06.691Z,4.43
2022-12-18T11:50:37.435Z,3.70
2022-12-18T11:53:06.444Z,3.64
2022-12-18T11:56:02.758Z,3.46
2022-12-18T11:59:08.368Z,3.81
2022-12-18T12:01:45.040Z,4.10
2022-12-18T12:04:48.570Z,4.40
2022-12-18T12:07:28.235Z,4.21
2022-12-18T12:10:14.433Z,3.75
2022-12-18T12:13:12.876Z,3.96
2022-12-18T12:16:16.395Z,4.31
2022-12-18T12:18:53.573Z,4.70
2022-12-18T12:21:42.178Z,4.92
2022-12-18T12:24:36.945Z,3.81
2022-12-18T12:27:14.983Z,3.82
2022-12-18T12:30:15.250Z,3.66
2022-12-18T12:33:17.310Z,4.13
2022-12-18T12:35:53.660Z,4.36
2022-12-18T12:38:38.228Z,4.56
2022-12-18T12:41:30.522Z,4.58
2022-12-18T12:44:04.000Z,4.18
2022-12-18T12:46:39.156Z,4.07
2022-12-18T12:49:18.403Z,3.80
2022-12-18T12:52:04.433Z,3.88
2022-12-18T12:54:34.518Z,3.93
2022-12-18T12:57:38.594Z,4.12
2022-12-18T13:00:07.321Z,4.20
2022-12-18T13:02:49.342Z,4.42
2022-12-18T13:05:35.095Z,4.29
2022-12-18T13:08:12.951Z,4.10
2022-12-18T13:10:42.562Z,3.97
2022-12-18T13:13:20.428Z,3.69
2022-12-18T13:16:09.220Z,3.55
2022-12-18T13:18:37.195Z,3.47
2022-12-18T13:21:34.398Z,3.33
2022-12-18T13:24:31.220Z,3.15
2022-12-18T13:26:59.056Z,3.23
2022-12-18T13:29:45.045Z,3.02
2022-12-18T13:32:25.706Z,3.04
2022-12-18T13:35:27.373Z,3.09
2022-12-18T13:37:56.399Z,3.15
2022-12-18T13:40:48.632Z,3.26
2022-12-18T13:43:18.887Z,3.27
2022-12-18T13:45:50.969Z,3.35
2022-12-18T13:48:23.184Z,3.21
2022-12-18T13:50:59.825Z,3.15
2022-12-18T13:53:51.800Z,3.22
2022-12-18T13:56:30.157Z,3.28
2022-12-18T13:59:25.924Z,3.24
2022-12-18T14:01:53.791Z,3.48
2022-12-18T14:04:30.779Z,3.57
2022-12-18T14:07:08.495Z,3.62
2022-12-18T14:09:42.091Z,3.60
2022-12-18T14:12:48.654Z,3.40
2022-12-18T14:15:32.473Z,3.28
2022-12-18T14:18:16.465Z,3.17
2022-12-18T14:20:52.926Z,3.15
2022-12-18T14:23:38.386Z,3.12
2022-12-18T14:26:31.404Z,3.05
2022-12-18T14:29:20.519Z,3.03
2022-12-18T14:32:25.565Z,2.97
2022-12-18T14:34:56.307Z,2.91
2022-12-18T14:37:28.579Z,2.85
2022-12-18T14:40:11.403Z,2.65
2022-12-18T14:42:39.305Z,2.65
2022-12-18T14:45:47.573Z,2.61
2022-12-18T14:48:34.489Z,2.48
2022-12-18T14:51:22.698Z,2.45
2022-12-18T14:54:09.223Z,2.34
2022-12-18T14:56:45.851Z,2.27
2022-12-18T14:59:23.991Z,2.24
2022-12-18T15:01:54.856Z,2.20
2022-12-18T15:04:36.800Z,2.08
2022-12-18T15:07:10.728Z,2.03
2022-12-18T15:09:41.346Z,2.08
2022-12-18T15:12:44.890Z,2.04
2022-12-18T15:15:34.134Z,2.02
2022-12-18T15:18:13.264Z,2.00
2022-12-18T15:21:20.079Z,2.03
2022-12-18T15:23:53.354Z,1.95
2022-12-18T15:26:22.837Z,1.90
2022-12-18T15:28:59.545Z,1.92
2022-12-18T15:31:38.801Z,1.89
2022-12-18T15:34:09.094Z,1.86
2022-12-18T15:36:38.241Z,1.87
2022-12-18T15:39:07.072Z,1.90
2022-12-18T15:41:37.148Z,1.87
2022-12-18T15:44:25.172Z,1.86
2022-12-18T15:46:52.797Z,1.81
2022-12-18T15:49:20.484Z,1.81
2022-12-18T15:51:54.719Z,1.75
2022-12-18T15:54:42.839Z,1.78
2022-12-18T15:57:26.444Z,1.81
2022-12-18T15:59:59.195Z,1.90
2022-12-18T16:02:28.763Z,1.86
2022-12-18T16:04:57.036Z,1.91
2022-12-18T16:07:28.108Z,1.91
2022-12-18T16:09:58.839Z,1.81
2022-12-18T16:12:28.061Z,1.77
2022-12-18T16:14:55.574Z,1.87
2022-12-18T16:17:23.157Z,1.91
2022-12-18T16:19:50.678Z,1.85
2022-12-18T16:22:30.268Z,1.70
2022-12-18T16:24:58.698Z,1.72
2022-12-18T16:27:26.759Z,1.70
2022-12-18T16:29:54.420Z,1.73
2022-12-18T16:32:23.589Z,1.69
2022-12-18T16:34:52.212Z,1.73
2022-12-18T16:37:20.008Z,1.72
2022-12-18T16:39:50.645Z,1.73
2022-12-18T16:42:21.107Z,1.79
2022-12-18T16:44:50.398Z,1.86
2022-12-18T16:47:19.092Z,1.84
2022-12-18T16:49:47.259Z,1.68
2022-12-18T16:52:14.925Z,1.55
2022-12-18T16:54:42.475Z,1.56
2022-12-18T16:57:14.137Z,1.50
2022-12-18T16:59:41.880Z,1.61
2022-12-18T17:02:26.707Z,1.57
2022-12-18T17:04:58.148Z,1.54
2022-12-18T17:07:28.166Z,1.48
2022-12-18T17:09:56.684Z,1.50
2022-12-18T17:12:25.002Z,1.56
2022-12-18T17:14:52.693Z,1.48
2022-12-18T17:17:22.276Z,1.55
2022-12-18T17:19:52.466Z,1.51
2022-12-18T17:22:23.183Z,1.55
2022-12-18T17:24:50.738Z,1.50
2022-12-18T17:27:18.388Z,1.52
2022-12-18T17:29:48.372Z,1.45
2022-12-18T17:32:18.114Z,1.45
2022-12-18T17:34:46.584Z,1.44
2022-12-18T17:37:14.542Z,1.46
2022-12-18T17:39:42.302Z,1.44
2022-12-18T17:42:15.175Z,1.44
2022-12-18T17:44:44.464Z,1.34
2022-12-18T17:47:14.401Z,1.33
2022-12-18T17:49:42.084Z,1.26
2022-12-18T17:52:10.373Z,1.23
2022-12-18T17:54:41.437Z,1.21
2022-12-18T17:57:09.084Z,1.26
2022-12-18T17:59:36.773Z,1.30
2022-12-18T18:02:04.569Z,1.31
2022-12-18T18:04:32.339Z,1.32
2022-12-18T18:06:59.823Z,1.30
2022-12-18T18:09:27.577Z,1.33
2022-12-18T18:12:13.686Z,1.39
2022-12-18T18:14:41.360Z,1.40
2022-12-18T18:17:08.942Z,1.31
2022-12-18T18:19:36.556Z,1.21
2022-12-18T18:22:04.219Z,1.21
2022-12-18T18:24:33.718Z,1.01
2022-12-18T18:27:01.763Z,0.90
2022-12-18T18:29:30.595Z,0.87
2022-12-18T18:31:59.199Z,0.94
2022-12-18T18:34:30.951Z,0.89
2022-12-18T18:36:59.200Z,0.87
2022-12-18T18:39:27.620Z,0.91
2022-12-18T18:41:55.659Z,0.80
2022-12-18T18:44:26.374Z,0.77
2022-12-18T18:46:58.681Z,0.73
2022-12-18T18:49:28.393Z,0.79
2022-12-18T18:51:58.030Z,0.71
2022-12-18T18:54:27.266Z,0.67
2022-12-18T18:59:43.623Z,0.64
2022-12-18T19:02:15.214Z,0.68
2022-12-18T19:04:43.127Z,0.60
2022-12-18T19:07:24.047Z,0.56
2022-12-18T19:10:04.057Z,0.46
2022-12-18T19:12:52.998Z,0.45
2022-12-18T19:15:22.714Z,0.38
2022-12-18T19:17:50.705Z,0.28
2022-12-18T19:20:18.900Z,0.27
2022-12-18T19:22:47.934Z,0.21
2022-12-18T19:25:40.197Z,0.18
2022-12-18T19:28:15.834Z,0.13
2022-12-18T19:30:56.058Z,0.09
2022-12-18T19:33:43.101Z,0.04
2022-12-18T19:36:19.557Z,-0.08
2022-12-18T19:38:49.893Z,-0.17
2022-12-18T19:41:21.497Z,-0.21
2022-12-18T19:43:50.304Z,-0.25
2022-12-18T19:46:20.938Z,-0.28
2022-12-18T19:48:49.997Z,-0.35
2022-12-18T19:51:25.708Z,-0.40
2022-12-18T19:53:58.764Z,-0.50
2022-12-18T19:56:32.443Z,-0.57
2022-12-18T19:59:00.756Z,-0.59
2022-12-18T20:01:30.347Z,-0.64
2022-12-18T20:03:59.750Z,-0.68
2022-12-18T20:06:47.262Z,-0.74
2022-12-18T20:09:15.286Z,-0.83
2022-12-18T20:11:43.134Z,-0.78
2022-12-18T20:14:13.129Z,-0.88
2022-12-18T20:16:41.888Z,-0.85
2022-12-18T20:19:12.509Z,-0.89
2022-12-18T20:21:40.443Z,-0.88
2022-12-18T20:24:08.785Z,-0.87
2022-12-18T20:26:36.783Z,-1.01
2022-12-18T20:29:04.565Z,-0.99
2022-12-18T20:31:32.538Z,-1.05
2022-12-18T20:34:02.796Z,-1.09
2022-12-18T20:36:34.078Z,-1.21
2022-12-18T20:39:05.497Z,-1.35
2022-12-18T20:41:38.277Z,-1.43
2022-12-18T20:44:22.715Z,-1.48
2022-12-18T20:46:59.176Z,-1.54
2022-12-18T20:49:28.517Z,-1.43
2022-12-18T20:51:58.161Z,-1.50
2022-12-18T20:54:27.763Z,-1.57
2022-12-18T20:56:56.962Z,-1.61
2022-12-18T20:59:25.723Z,-1.62
2022-12-18T21:01:54.022Z,-1.63
2022-12-18T21:04:22.469Z,-1.67
2022-12-18T21:06:55.671Z,-1.69
2022-12-18T21:09:28.251Z,-1.76
2022-12-18T21:12:42.592Z,-1.80
2022-12-18T21:15:11.789Z,-1.80
2022-12-18T21:17:44.764Z,-1.76
2022-12-18T21:20:17.773Z,-1.76
2022-12-18T21:22:49.170Z,-1.82
2022-12-18T21:25:16.864Z,-1.85
2022-12-18T21:27:44.439Z,-1.81
2022-12-18T21:30:13.599Z,-1.84
2022-12-18T21:32:41.419Z,-1.99
2022-12-18T21:35:09.493Z,-1.97
2022-12-18T21:37:37.228Z,-2.02
2022-12-18T21:40:06.401Z,-2.02
2022-12-18T21:42:52.949Z,-2.05
2022-12-18T21:45:20.509Z,-2.05
2022-12-18T21:47:48.145Z,-2.07
2022-12-18T21:50:15.975Z,-2.09
2022-12-18T21:52:43.496Z,-2.04
2022-12-18T21:55:11.162Z,-1.99
2022-12-18T21:57:39.433Z,-2.05
2022-12-18T22:00:12.503Z,-1.90
2022-12-18T22:03:00.503Z,-1.92
2022-12-18T22:05:36.560Z,-1.95
2022-12-18T22:08:04.472Z,-1.97
2022-12-18T22:10:32.420Z,-2.09
2022-12-18T22:12:59.974Z,-2.22
2022-12-18T22:15:27.653Z,-2.32
2022-12-18T22:18:00.335Z,-2.44
2022-12-18T22:20:29.976Z,-2.52
2022-12-18T22:22:58.856Z,-2.54
2022-12-18T22:25:28.658Z,-2.55
2022-12-18T22:28:15.098Z,-2.64
2022-12-18T22:30:43.765Z,-2.21
2022-12-18T22:33:11.401Z,-2.47
2022-12-18T22:35:39.128Z,-2.58
2022-12-18T22:38:06.757Z,-2.47
2022-12-18T22:40:34.312Z,-2.38
2022-12-18T22:43:01.837Z,-2.60
2022-12-18T22:45:29.440Z,-2.57
2022-12-18T22:47:57.322Z,-2.58
2022-12-18T22:50:24.833Z,-2.70
2022-12-18T22:52:52.467Z,-2.83
2022-12-18T22:55:20.493Z,-2.86
2022-12-18T22:57:49.155Z,-2.79
2022-12-18T23:00:24.330Z,-2.73
2022-12-18T23:03:00.316Z,-2.70
2022-12-18T23:05:30.639Z,-2.69
2022-12-18T23:07:58.708Z,-2.68
2022-12-18T23:10:27.277Z,-2.60
2022-12-18T23:12:54.835Z,-2.60
2022-12-18T23:15:27.731Z,-2.73
2022-12-18T23:17:59.925Z,-2.71
2022-12-18T23:20:28.383Z,-2.72
2022-12-18T23:22:55.967Z,-2.70
2022-12-18T23:25:25.092Z,-2.66
2022-12-18T23:27:52.829Z,-2.67
2022-12-18T23:30:20.407Z,-2.72
2022-12-18T23:32:48.399Z,-2.72
2022-12-18T23:35:17.238Z,-2.68
2022-12-18T23:37:59.168Z,-2.71
2022-12-18T23:40:29.453Z,-2.78
2022-12-18T23:42:57.263Z,-2.70
2022-12-18T23:45:24.868Z,-2.69
2022-12-18T23:47:52.398Z,-2.75
2022-12-18T23:50:23.615Z,-2.78
2022-12-18T23:53:02.150Z,-2.74
2022-12-18T23:55:39.741Z,-2.72
2022-12-18T23:58:20.253Z,-2.64
