createdAt,value
2018-09-19T00:00:09.261Z,0
2018-09-19T00:01:09.238Z,0
2018-09-19T00:02:09.235Z,0
2018-09-19T00:03:09.313Z,0
2018-09-19T00:04:09.296Z,0
2018-09-19T00:05:09.325Z,0
2018-09-19T00:06:09.217Z,0
2018-09-19T00:07:09.295Z,0
2018-09-19T00:08:09.219Z,0
2018-09-19T00:09:09.296Z,0
2018-09-19T00:10:09.297Z,0
2018-09-19T00:11:09.226Z,0
2018-09-19T00:12:09.214Z,0
2018-09-19T00:13:09.297Z,0
2018-09-19T00:14:09.271Z,0
2018-09-19T00:15:09.308Z,0
2018-09-19T00:16:09.302Z,0
2018-09-19T00:17:09.164Z,0
2018-09-19T00:18:09.327Z,0
2018-09-19T00:19:09.257Z,0
2018-09-19T00:20:09.292Z,0
2018-09-19T00:21:09.234Z,0
2018-09-19T00:22:09.216Z,0
2018-09-19T00:23:09.216Z,0
2018-09-19T00:24:09.326Z,0
2018-09-19T00:25:09.224Z,0
2018-09-19T00:26:09.217Z,0
2018-09-19T00:27:09.350Z,0
2018-09-19T00:28:09.278Z,0
2018-09-19T00:29:09.341Z,0
2018-09-19T00:30:09.279Z,0
2018-09-19T00:31:09.343Z,0
2018-09-19T00:32:09.316Z,0
2018-09-19T00:33:09.232Z,0
2018-09-19T00:34:09.297Z,0
2018-09-19T00:35:09.283Z,0
2018-09-19T00:36:09.357Z,0
2018-09-19T00:37:09.317Z,0
2018-09-19T00:38:09.244Z,0
2018-09-19T00:39:09.316Z,0
2018-09-19T00:40:09.359Z,0
2018-09-19T00:41:09.242Z,0
2018-09-19T00:42:09.315Z,0
2018-09-19T00:43:09.195Z,0
2018-09-19T00:44:09.324Z,0
2018-09-19T00:45:09.249Z,0
2018-09-19T00:46:09.234Z,0
2018-09-19T00:47:09.328Z,0
2018-09-19T00:48:09.271Z,0
2018-09-19T00:49:09.284Z,0
2018-09-19T00:50:09.333Z,0
2018-09-19T00:51:09.333Z,0
2018-09-19T00:52:09.270Z,0
2018-09-19T00:53:09.267Z,0
2018-09-19T00:54:09.337Z,0
2018-09-19T00:55:09.335Z,0
2018-09-19T00:56:09.278Z,0
2018-09-19T00:57:09.329Z,0
2018-09-19T00:58:09.229Z,0
2018-09-19T00:59:09.321Z,0
2018-09-19T01:00:09.326Z,0
2018-09-19T01:01:09.210Z,0
2018-09-19T01:02:09.271Z,0
2018-09-19T01:03:09.256Z,0
2018-09-19T01:04:09.277Z,0
2018-09-19T01:05:09.281Z,0
2018-09-19T01:06:09.233Z,0
2018-09-19T01:07:09.282Z,0
2018-09-19T01:08:09.344Z,0
2018-09-19T01:09:09.283Z,0
2018-09-19T01:10:09.285Z,0
2018-09-19T01:11:09.287Z,0
2018-09-19T01:12:09.286Z,0
2018-09-19T01:13:09.283Z,0
2018-09-19T01:14:09.288Z,0
2018-09-19T01:15:09.357Z,0
2018-09-19T01:16:09.290Z,0
2018-09-19T01:17:09.352Z,0
2018-09-19T01:18:09.352Z,0
2018-09-19T01:19:09.290Z,0
2018-09-19T01:20:09.361Z,0
2018-09-19T01:21:09.291Z,0
2018-09-19T01:22:09.357Z,0
2018-09-19T01:23:09.289Z,0
2018-09-19T01:24:09.360Z,0
2018-09-19T01:25:09.359Z,0
2018-09-19T01:26:09.363Z,0
2018-09-19T01:27:09.363Z,0
2018-09-19T01:28:09.366Z,0
2018-09-19T01:29:09.419Z,0
2018-09-19T01:30:09.365Z,0
2018-09-19T01:31:09.362Z,0
2018-09-19T01:32:09.293Z,0
2018-09-19T01:33:09.301Z,0
2018-09-19T01:34:09.369Z,0
2018-09-19T01:35:09.365Z,0
2018-09-19T01:36:09.303Z,0
2018-09-19T01:37:09.297Z,0
2018-09-19T01:38:09.355Z,0
2018-09-19T01:39:09.265Z,0
2018-09-19T01:40:09.357Z,0
2018-09-19T01:41:09.267Z,0
2018-09-19T01:42:09.307Z,0
2018-09-19T01:43:09.297Z,0
2018-09-19T01:44:09.298Z,0
2018-09-19T01:45:09.266Z,0
2018-09-19T01:46:09.243Z,0
2018-09-19T01:47:09.371Z,0
2018-09-19T01:48:09.383Z,0
2018-09-19T01:49:09.377Z,0
2018-09-19T01:50:09.308Z,0
2018-09-19T01:51:09.337Z,0
2018-09-19T01:52:09.312Z,0
2018-09-19T01:53:09.446Z,0
2018-09-19T01:54:09.316Z,0
2018-09-19T01:55:09.351Z,0
2018-09-19T01:56:09.317Z,0
2018-09-19T01:57:09.319Z,0
2018-09-19T01:58:09.354Z,0
2018-09-19T01:59:09.343Z,0
2018-09-19T02:00:09.403Z,0
2018-09-19T02:01:09.336Z,0
2018-09-19T02:02:09.323Z,0
2018-09-19T02:03:09.467Z,0
2018-09-19T02:04:09.354Z,0
2018-09-19T02:05:09.344Z,0
2018-09-19T02:06:09.328Z,0
2018-09-19T02:07:09.387Z,0
2018-09-19T02:08:09.404Z,0
2018-09-19T02:09:09.388Z,0
2018-09-19T02:10:09.409Z,0
2018-09-19T02:11:09.394Z,0
2018-09-19T02:12:09.422Z,0
2018-09-19T02:13:09.314Z,0
2018-09-19T02:14:09.388Z,0
2018-09-19T02:15:09.411Z,0
2018-09-19T02:16:09.365Z,0
2018-09-19T02:17:09.421Z,0
2018-09-19T02:18:09.370Z,0
2018-09-19T02:19:09.421Z,0
2018-09-19T02:20:09.415Z,0
2018-09-19T02:21:09.303Z,0
2018-09-19T02:22:09.431Z,0
2018-09-19T02:23:09.430Z,0
2018-09-19T02:24:09.335Z,0
2018-09-19T02:25:09.397Z,0
2018-09-19T02:26:09.432Z,0
2018-09-19T02:27:09.404Z,0
2018-09-19T02:28:09.392Z,0
2018-09-19T02:29:09.428Z,0
2018-09-19T02:30:09.320Z,0
2018-09-19T02:31:09.407Z,0
2018-09-19T02:32:09.320Z,0
2018-09-19T02:33:09.344Z,0
2018-09-19T02:34:09.397Z,0
2018-09-19T02:35:09.320Z,0
2018-09-19T02:36:09.459Z,0
2018-09-19T02:37:09.408Z,0
2018-09-19T02:38:09.340Z,0
2018-09-19T02:40:09.412Z,0
2018-09-19T02:41:09.400Z,0
2018-09-19T02:42:09.343Z,0
2018-09-19T02:43:09.347Z,0
2018-09-19T02:44:09.345Z,0
2018-09-19T02:45:09.348Z,0
2018-09-19T02:46:09.345Z,0
2018-09-19T02:47:09.412Z,0
2018-09-19T02:48:09.414Z,0
2018-09-19T02:49:09.397Z,0
2018-09-19T02:50:09.448Z,0
2018-09-19T02:51:09.315Z,0
2018-09-19T02:52:09.427Z,0
2018-09-19T02:53:09.413Z,0
2018-09-19T02:54:09.455Z,0
2018-09-19T02:55:09.458Z,0
2018-09-19T02:56:09.800Z,0
2018-09-19T02:57:09.335Z,0
2018-09-19T02:58:09.424Z,0
2018-09-19T02:59:09.328Z,0
2018-09-19T03:00:09.330Z,0
2018-09-19T03:01:09.394Z,0
2018-09-19T03:02:09.419Z,0
2018-09-19T03:03:09.423Z,0
2018-09-19T03:04:09.364Z,0
2018-09-19T03:05:09.422Z,0
2018-09-19T03:06:09.421Z,0
2018-09-19T03:07:09.407Z,0
2018-09-19T03:08:09.396Z,0
2018-09-19T03:09:09.455Z,0
2018-09-19T03:10:09.389Z,0
2018-09-19T03:11:09.440Z,0
2018-09-19T03:12:09.430Z,0
2018-09-19T03:13:09.464Z,0
2018-09-19T03:14:09.356Z,0
2018-09-19T03:15:09.412Z,0
2018-09-19T03:16:09.439Z,0
2018-09-19T03:17:09.384Z,0
2018-09-19T03:18:09.359Z,0
2018-09-19T03:19:09.357Z,0
2018-09-19T03:20:09.433Z,0
2018-09-19T03:21:09.358Z,0
2018-09-19T03:22:09.372Z,0
2018-09-19T03:23:09.437Z,0
2018-09-19T03:24:09.362Z,0
2018-09-19T03:25:09.365Z,0
2018-09-19T03:26:09.434Z,0
2018-09-19T03:27:09.363Z,0
2018-09-19T03:28:09.367Z,0
2018-09-19T03:29:09.346Z,0
2018-09-19T03:30:09.410Z,0
2018-09-19T03:31:09.416Z,0
2018-09-19T03:32:09.447Z,0
2018-09-19T03:33:09.479Z,0
2018-09-19T03:34:09.466Z,0
2018-09-19T03:35:09.476Z,0
2018-09-19T03:36:09.490Z,0
2018-09-19T03:37:09.453Z,0
2018-09-19T03:38:09.452Z,0
2018-09-19T03:39:09.465Z,0
2018-09-19T03:40:09.389Z,0
2018-09-19T03:41:09.465Z,0
2018-09-19T03:42:09.391Z,0
2018-09-19T03:43:09.456Z,0
2018-09-19T03:44:09.458Z,0
2018-09-19T03:45:09.462Z,0
2018-09-19T03:46:09.391Z,0
2018-09-19T03:47:09.450Z,0
2018-09-19T03:48:09.452Z,0
2018-09-19T03:49:09.382Z,0
2018-09-19T03:50:09.457Z,0
2018-09-19T03:51:09.453Z,0
2018-09-19T03:52:09.460Z,0
2018-09-19T03:53:09.394Z,0
2018-09-19T03:54:09.384Z,0
2018-09-19T03:55:09.457Z,0
2018-09-19T03:56:09.455Z,0
2018-09-19T03:57:09.397Z,0
2018-09-19T03:58:09.524Z,0
2018-09-19T03:59:09.468Z,0
2018-09-19T04:00:09.469Z,0
2018-09-19T04:01:09.346Z,0
2018-09-19T04:02:09.474Z,0
2018-09-19T04:03:09.410Z,0
2018-09-19T04:04:09.471Z,0
2018-09-19T04:05:09.455Z,0
2018-09-19T04:06:09.402Z,0
2018-09-19T04:07:09.404Z,0
2018-09-19T04:08:09.436Z,0
2018-09-19T04:09:09.475Z,0
2018-09-19T04:10:09.478Z,0
2018-09-19T04:11:09.438Z,0
2018-09-19T04:12:09.368Z,0
2018-09-19T04:13:09.408Z,0
2018-09-19T04:14:09.477Z,0
2018-09-19T04:15:09.480Z,0
2018-09-19T04:16:09.413Z,0
2018-09-19T04:17:09.440Z,0
2018-09-19T04:18:09.414Z,0
2018-09-19T04:19:09.406Z,0
2018-09-19T04:20:09.516Z,0
2018-09-19T04:21:09.527Z,0
2018-09-19T04:22:09.442Z,0
2018-09-19T04:23:09.509Z,0
2018-09-19T04:24:09.436Z,0
2018-09-19T04:25:09.406Z,0
2018-09-19T04:26:09.508Z,4
2018-09-19T04:27:09.486Z,4
2018-09-19T04:28:09.483Z,0
2018-09-19T04:29:09.403Z,4
2018-09-19T04:30:09.480Z,4
2018-09-19T04:31:09.442Z,8
2018-09-19T04:32:09.505Z,4
2018-09-19T04:33:09.487Z,8
2018-09-19T04:34:09.405Z,8
2018-09-19T04:35:09.412Z,8
2018-09-19T04:36:09.413Z,16
2018-09-19T04:37:09.428Z,16
2018-09-19T04:38:09.430Z,20
2018-09-19T04:39:09.431Z,24
2018-09-19T04:40:09.444Z,28
2018-09-19T04:41:09.483Z,36
2018-09-19T04:42:09.430Z,44
2018-09-19T04:43:09.503Z,48
2018-09-19T04:44:09.440Z,60
2018-09-19T04:45:09.397Z,72
2018-09-19T04:46:09.441Z,80
2018-09-19T04:47:09.543Z,96
2018-09-19T04:48:09.523Z,108
2018-09-19T04:49:09.442Z,124
2018-09-19T04:50:09.503Z,144
2018-09-19T04:51:09.460Z,164
2018-09-19T04:52:09.432Z,184
2018-09-19T04:53:09.462Z,212
2018-09-19T04:54:09.471Z,236
2018-09-19T04:55:09.424Z,268
2018-09-19T04:56:09.501Z,300
2018-09-19T04:57:09.474Z,336
2018-09-19T04:58:09.471Z,380
2018-09-19T04:59:09.517Z,420
2018-09-19T05:00:09.423Z,468
2018-09-19T05:01:09.431Z,516
2018-09-19T05:02:09.429Z,572
2018-09-19T05:03:09.533Z,636
2018-09-19T05:04:09.531Z,724
2018-09-19T05:05:09.477Z,844
2018-09-19T05:06:09.434Z,976
2018-09-19T05:07:09.501Z,1104
2018-09-19T05:08:09.543Z,1228
2018-09-19T05:09:09.546Z,1348
2018-09-19T05:10:09.533Z,1472
2018-09-19T05:11:09.500Z,1608
2018-09-19T05:12:09.515Z,1760
2018-09-19T05:13:09.515Z,1932
2018-09-19T05:14:09.483Z,2112
2018-09-19T05:15:09.444Z,2312
2018-09-19T05:16:09.542Z,2536
2018-09-19T05:17:09.498Z,2776
2018-09-19T05:18:09.540Z,3052
2018-09-19T05:19:09.521Z,3344
2018-09-19T05:20:09.488Z,3628
2018-09-19T05:21:09.489Z,3920
2018-09-19T05:22:09.536Z,4224
2018-09-19T05:23:09.438Z,4528
2018-09-19T05:24:09.428Z,4816
2018-09-19T05:25:09.484Z,5076
2018-09-19T05:26:09.501Z,5336
2018-09-19T05:27:09.548Z,5580
2018-09-19T05:28:09.459Z,5832
2018-09-19T05:29:09.465Z,6088
2018-09-19T05:30:09.526Z,6316
2018-09-19T05:31:09.589Z,6540
2018-09-19T05:32:09.531Z,6692
2018-09-19T05:33:09.537Z,6816
2018-09-19T05:34:09.527Z,6964
2018-09-19T05:35:09.465Z,7092
2018-09-19T05:36:09.464Z,7240
2018-09-19T05:37:09.465Z,7392
2018-09-19T05:38:09.437Z,7440
2018-09-19T05:39:09.613Z,7524
2018-09-19T05:40:09.518Z,7628
2018-09-19T05:41:09.575Z,7696
2018-09-19T05:42:09.532Z,7712
2018-09-19T05:43:09.521Z,7744
2018-09-19T05:44:09.494Z,7788
2018-09-19T05:45:09.464Z,7840
2018-09-19T05:46:09.604Z,7928
2018-09-19T05:47:09.542Z,8048
2018-09-19T05:48:09.571Z,8136
2018-09-19T05:49:09.540Z,8256
2018-09-19T05:50:09.479Z,8416
2018-09-19T05:51:09.585Z,8616
2018-09-19T05:52:09.571Z,8860
2018-09-19T05:53:09.542Z,8964
2018-09-19T05:54:09.543Z,9104
2018-09-19T05:55:09.514Z,9256
2018-09-19T05:56:09.571Z,9400
2018-09-19T05:57:09.449Z,9544
2018-09-19T05:58:09.562Z,9692
2018-09-19T05:59:09.565Z,9864
2018-09-19T06:00:09.580Z,10044
2018-09-19T06:01:09.524Z,10256
2018-09-19T06:02:09.514Z,10440
2018-09-19T06:03:09.455Z,10660
2018-09-19T06:04:09.555Z,10896
2018-09-19T06:05:09.638Z,11124
2018-09-19T06:06:09.565Z,11344
2018-09-19T06:07:09.495Z,11576
2018-09-19T06:08:09.488Z,11824
2018-09-19T06:09:09.491Z,12060
2018-09-19T06:10:09.557Z,12288
2018-09-19T06:11:09.561Z,12512
2018-09-19T06:12:09.561Z,12764
2018-09-19T06:13:09.560Z,13032
2018-09-19T06:14:09.493Z,13280
2018-09-19T06:15:09.505Z,13500
2018-09-19T06:16:09.567Z,13716
2018-09-19T06:17:09.562Z,13908
2018-09-19T06:18:09.519Z,14088
2018-09-19T06:19:09.588Z,14256
2018-09-19T06:20:09.524Z,14440
2018-09-19T06:21:09.473Z,14616
2018-09-19T06:22:09.562Z,14796
2018-09-19T06:23:09.544Z,15264
2018-09-19T06:24:09.544Z,16152
2018-09-19T06:25:09.565Z,17700
2018-09-19T06:26:09.474Z,18556
2018-09-19T06:27:09.550Z,20908
2018-09-19T06:28:09.473Z,25024
2018-09-19T06:29:09.477Z,28608
2018-09-19T06:30:09.558Z,25760
2018-09-19T06:31:09.453Z,23040
2018-09-19T06:32:09.561Z,23200
2018-09-19T06:33:09.741Z,21760
2018-09-19T06:34:09.561Z,19260
2018-09-19T06:35:09.580Z,17868
2018-09-19T06:36:09.565Z,17684
2018-09-19T06:37:09.634Z,17624
2018-09-19T06:38:09.512Z,17372
2018-09-19T06:39:09.571Z,17480
2018-09-19T06:40:09.638Z,17640
2018-09-19T06:41:09.486Z,17836
2018-09-19T06:42:09.526Z,18792
2018-09-19T06:43:09.494Z,19256
2018-09-19T06:44:09.455Z,21420
2018-09-19T06:45:09.487Z,26016
2018-09-19T06:46:09.617Z,27104
2018-09-19T06:47:09.506Z,26144
2018-09-19T06:48:09.547Z,26688
2018-09-19T06:49:09.580Z,23272
2018-09-19T06:50:09.504Z,25312
2018-09-19T06:51:09.629Z,25888
2018-09-19T06:52:09.638Z,24128
2018-09-19T06:53:09.626Z,25792
2018-09-19T06:54:09.496Z,30080
2018-09-19T06:55:09.590Z,33760
2018-09-19T06:56:09.589Z,34048
2018-09-19T06:57:09.545Z,31168
2018-09-19T06:58:09.588Z,27328
2018-09-19T06:59:09.628Z,24384
2018-09-19T07:00:09.593Z,22432
2018-09-19T07:01:09.527Z,22752
2018-09-19T07:02:09.555Z,25760
2018-09-19T07:03:09.553Z,30048
2018-09-19T07:04:09.519Z,35392
2018-09-19T07:05:09.593Z,39040
2018-09-19T07:06:09.624Z,38464
2018-09-19T07:07:09.515Z,42240
2018-09-19T07:08:09.500Z,41472
2018-09-19T07:09:09.636Z,35040
2018-09-19T07:10:09.617Z,31648
2018-09-19T07:11:09.584Z,34368
2018-09-19T07:12:09.504Z,41984
2018-09-19T07:13:09.601Z,42720
2018-09-19T07:14:09.544Z,42528
2018-09-19T07:15:09.623Z,42240
2018-09-19T07:16:09.604Z,41504
2018-09-19T07:17:09.603Z,40992
2018-09-19T07:18:09.510Z,41344
2018-09-19T07:19:09.642Z,42208
2018-09-19T07:20:09.626Z,43808
2018-09-19T07:21:09.528Z,44384
2018-09-19T07:22:09.516Z,47360
2018-09-19T07:23:09.510Z,48704
2018-09-19T07:24:09.607Z,48576
2018-09-19T07:25:09.563Z,48224
2018-09-19T07:26:09.574Z,48064
2018-09-19T07:27:09.613Z,47648
2018-09-19T07:28:09.544Z,47872
2018-09-19T07:29:09.545Z,48000
2018-09-19T07:30:09.547Z,48160
2018-09-19T07:31:09.737Z,49376
2018-09-19T07:32:09.573Z,50784
2018-09-19T07:33:09.554Z,51808
2018-09-19T07:34:09.621Z,52640
2018-09-19T07:35:09.596Z,52800
2018-09-19T07:36:09.580Z,53376
2018-09-19T07:37:09.642Z,52640
2018-09-19T07:38:09.524Z,52864
2018-09-19T07:39:09.639Z,53120
2018-09-19T07:40:09.592Z,53664
2018-09-19T07:41:09.581Z,54016
2018-09-19T07:42:09.651Z,55360
2018-09-19T07:43:09.558Z,56608
2018-09-19T07:44:09.645Z,57472
2018-09-19T07:45:09.584Z,57344
2018-09-19T07:46:09.654Z,56896
2018-09-19T07:47:09.556Z,55616
2018-09-19T07:48:09.529Z,53248
2018-09-19T07:49:09.593Z,51552
2018-09-19T07:50:09.617Z,50784
2018-09-19T07:51:09.613Z,51104
2018-09-19T07:52:09.620Z,51648
2018-09-19T07:53:09.498Z,52640
2018-09-19T07:54:09.496Z,54144
2018-09-19T07:55:09.532Z,55872
2018-09-19T07:56:09.506Z,57024
2018-09-19T07:57:09.624Z,57824
2018-09-19T07:58:09.592Z,57696
2018-09-19T07:59:09.627Z,56704
2018-09-19T08:00:09.507Z,56704
2018-09-19T08:01:09.655Z,55872
2018-09-19T08:02:09.627Z,56192
2018-09-19T08:03:09.577Z,55776
2018-09-19T08:04:09.594Z,54688
2018-09-19T08:05:09.558Z,55552
2018-09-19T08:06:09.562Z,57024
2018-09-19T08:07:09.569Z,59104
2018-09-19T08:08:09.560Z,61088
2018-09-19T08:09:09.724Z,63488
2018-09-19T08:10:09.702Z,66112
2018-09-19T08:11:09.672Z,67712
2018-09-19T08:12:09.647Z,68736
2018-09-19T08:13:09.689Z,69344
2018-09-19T08:14:09.662Z,69184
2018-09-19T08:15:09.606Z,67648
2018-09-19T08:16:09.665Z,67744
2018-09-19T08:17:09.589Z,67904
2018-09-19T08:18:09.568Z,68928
2018-09-19T08:19:09.546Z,70880
2018-09-19T08:20:09.727Z,72832
2018-09-19T08:21:09.613Z,74880
2018-09-19T08:22:09.645Z,77536
2018-09-19T08:23:09.643Z,78848
2018-09-19T08:24:09.634Z,78752
2018-09-19T08:25:09.562Z,78400
2018-09-19T08:26:09.555Z,78528
2018-09-19T08:27:09.641Z,78432
2018-09-19T08:28:09.651Z,78720
2018-09-19T08:29:09.591Z,79680
2018-09-19T08:30:09.713Z,80224
2018-09-19T08:31:09.668Z,80768
2018-09-19T08:32:09.663Z,80608
2018-09-19T08:33:09.665Z,80896
2018-09-19T08:34:09.659Z,82624
2018-09-19T08:35:09.599Z,83264
2018-09-19T08:36:09.662Z,83360
2018-09-19T08:37:09.684Z,82432
2018-09-19T08:38:09.595Z,80544
2018-09-19T08:39:09.662Z,77536
2018-09-19T08:40:09.765Z,75808
2018-09-19T08:41:09.662Z,76608
2018-09-19T08:42:09.663Z,79552
2018-09-19T08:43:09.599Z,84000
2018-09-19T08:44:09.599Z,88800
2018-09-19T08:45:09.670Z,91840
2018-09-19T08:46:09.597Z,92480
2018-09-19T08:47:09.599Z,90752
2018-09-19T08:48:09.715Z,88256
2018-09-19T08:49:09.690Z,85472
2018-09-19T08:50:09.567Z,83392
2018-09-19T08:51:09.666Z,82848
2018-09-19T08:52:09.671Z,84832
2018-09-19T08:53:09.672Z,87680
2018-09-19T08:54:09.641Z,89216
2018-09-19T08:55:09.628Z,89888
2018-09-19T08:56:09.693Z,89120
2018-09-19T08:57:09.685Z,87616
2018-09-19T08:58:09.619Z,86048
2018-09-19T08:59:09.609Z,84704
2018-09-19T09:00:09.610Z,83872
2018-09-19T09:01:09.608Z,84352
2018-09-19T09:02:09.645Z,86144
2018-09-19T09:03:09.612Z,87936
2018-09-19T09:04:09.613Z,87008
2018-09-19T09:05:09.747Z,86304
2018-09-19T09:06:09.680Z,86528
2018-09-19T09:07:09.611Z,85440
2018-09-19T09:08:09.702Z,85248
2018-09-19T09:09:09.646Z,86848
2018-09-19T09:10:09.628Z,90304
2018-09-19T09:11:09.682Z,92480
2018-09-19T09:12:09.686Z,93760
2018-09-19T09:13:09.723Z,93056
2018-09-19T09:14:09.700Z,89024
2018-09-19T09:15:09.658Z,86240
2018-09-19T09:16:09.727Z,84768
2018-09-19T09:17:09.588Z,84544
2018-09-19T09:18:09.685Z,86784
2018-09-19T09:19:09.691Z,90048
2018-09-19T09:20:09.686Z,90208
2018-09-19T09:21:09.692Z,87904
2018-09-19T09:22:09.685Z,84288
2018-09-19T09:23:09.717Z,81568
2018-09-19T09:24:09.693Z,81280
2018-09-19T09:25:09.696Z,81664
2018-09-19T09:26:09.708Z,84800
2018-09-19T09:27:09.728Z,88224
2018-09-19T09:28:09.723Z,91232
2018-09-19T09:29:09.690Z,92768
2018-09-19T09:30:09.614Z,92576
2018-09-19T09:31:09.673Z,91712
2018-09-19T09:32:09.663Z,92544
2018-09-19T09:33:09.696Z,94624
2018-09-19T09:34:09.653Z,96800
2018-09-19T09:35:09.738Z,98528
2018-09-19T09:36:09.722Z,99744
2018-09-19T09:37:09.660Z,99552
2018-09-19T09:38:09.568Z,98400
2018-09-19T09:39:09.663Z,97088
2018-09-19T09:40:09.689Z,95360
2018-09-19T09:41:09.622Z,96160
2018-09-19T09:42:09.590Z,97696
2018-09-19T09:43:09.686Z,98528
2018-09-19T09:44:09.638Z,99584
2018-09-19T09:45:09.664Z,99872
2018-09-19T09:46:09.704Z,100512
2018-09-19T09:47:09.668Z,101728
2018-09-19T09:48:09.708Z,101920
2018-09-19T09:49:09.746Z,102944
2018-09-19T09:50:09.736Z,105312
2018-09-19T09:51:09.606Z,107200
2018-09-19T09:52:09.687Z,108480
2018-09-19T09:53:09.747Z,109792
2018-09-19T09:54:09.616Z,110848
2018-09-19T09:55:09.776Z,108992
2018-09-19T09:56:09.633Z,104800
2018-09-19T09:57:09.692Z,101600
2018-09-19T09:58:09.656Z,100544
2018-09-19T09:59:09.667Z,101024
2018-09-19T10:00:09.605Z,102848
2018-09-19T10:01:09.698Z,106144
2018-09-19T10:02:09.583Z,110464
2018-09-19T10:03:09.714Z,114048
2018-09-19T10:04:09.626Z,113632
2018-09-19T10:05:09.620Z,111936
2018-09-19T10:06:09.624Z,111200
2018-09-19T10:07:09.629Z,109888
2018-09-19T10:08:09.701Z,108576
2018-09-19T10:09:09.698Z,108128
2018-09-19T10:10:09.747Z,108672
2018-09-19T10:11:09.642Z,108608
2018-09-19T10:12:09.696Z,106720
2018-09-19T10:13:09.645Z,105120
2018-09-19T10:14:09.631Z,103040
2018-09-19T10:15:09.705Z,104000
2018-09-19T10:16:09.725Z,106720
2018-09-19T10:17:09.697Z,109664
2018-09-19T10:18:09.624Z,109600
2018-09-19T10:19:09.710Z,108992
2018-09-19T10:20:09.665Z,106592
2018-09-19T10:21:09.592Z,104672
2018-09-19T10:22:09.629Z,104000
2018-09-19T10:23:09.624Z,104992
2018-09-19T10:24:09.618Z,108832
2018-09-19T10:25:09.716Z,112864
2018-09-19T10:26:09.719Z,116256
2018-09-19T10:27:09.688Z,115936
2018-09-19T10:28:09.670Z,115616
2018-09-19T10:29:09.737Z,114848
2018-09-19T10:30:09.740Z,114912
2018-09-19T10:31:09.737Z,114336
2018-09-19T10:32:09.739Z,114400
2018-09-19T10:33:09.746Z,114592
2018-09-19T10:34:09.680Z,114208
2018-09-19T10:35:09.777Z,113312
2018-09-19T10:36:09.746Z,112224
2018-09-19T10:37:09.742Z,110368
2018-09-19T10:38:09.753Z,111040
2018-09-19T10:39:09.746Z,113184
2018-09-19T10:40:09.680Z,115040
2018-09-19T10:41:09.756Z,115360
2018-09-19T10:42:09.752Z,112960
2018-09-19T10:43:09.684Z,107936
2018-09-19T10:44:09.682Z,102720
2018-09-19T10:45:09.752Z,100000
2018-09-19T10:46:09.748Z,100320
2018-09-19T10:47:09.684Z,100768
2018-09-19T10:48:09.649Z,103200
2018-09-19T10:49:09.732Z,104672
2018-09-19T10:50:09.757Z,105120
2018-09-19T10:51:09.713Z,104736
2018-09-19T10:52:09.717Z,104864
2018-09-19T10:53:09.708Z,106656
2018-09-19T10:54:09.728Z,111840
2018-09-19T10:55:09.772Z,115840
2018-09-19T10:56:09.676Z,118496
2018-09-19T10:57:09.787Z,116224
2018-09-19T10:58:09.665Z,110368
2018-09-19T10:59:09.649Z,106016
2018-09-19T11:00:09.666Z,103904
2018-09-19T11:01:09.643Z,105312
2018-09-19T11:02:09.680Z,109568
2018-09-19T11:03:09.631Z,114560
2018-09-19T11:04:09.761Z,121856
2018-09-19T11:05:09.666Z,127616
2018-09-19T11:06:09.685Z,128640
2018-09-19T11:07:09.759Z,124512
2018-09-19T11:08:09.701Z,116928
2018-09-19T11:09:09.800Z,109024
2018-09-19T11:10:09.704Z,104288
2018-09-19T11:11:09.705Z,105088
2018-09-19T11:12:09.772Z,110080
2018-09-19T11:13:09.704Z,116736
2018-09-19T11:14:09.704Z,119488
2018-09-19T11:15:09.702Z,118112
2018-09-19T11:16:09.772Z,112800
2018-09-19T11:17:09.716Z,105856
2018-09-19T11:18:09.805Z,99360
2018-09-19T11:19:09.742Z,97184
2018-09-19T11:20:09.794Z,98144
2018-09-19T11:21:09.731Z,103072
2018-09-19T11:22:09.817Z,108256
2018-09-19T11:23:09.796Z,109568
2018-09-19T11:24:09.681Z,109280
2018-09-19T11:25:09.738Z,108800
2018-09-19T11:26:09.811Z,109728
2018-09-19T11:27:09.777Z,113248
2018-09-19T11:28:09.717Z,117312
2018-09-19T11:29:09.696Z,116864
2018-09-19T11:30:09.798Z,113472
2018-09-19T11:31:09.720Z,108192
2018-09-19T11:32:09.815Z,104032
2018-09-19T11:33:09.783Z,102592
2018-09-19T11:34:09.681Z,106720
2018-09-19T11:35:09.799Z,115616
2018-09-19T11:36:09.722Z,116256
2018-09-19T11:37:09.688Z,119104
2018-09-19T11:38:09.754Z,114528
2018-09-19T11:39:09.741Z,112512
2018-09-19T11:40:09.708Z,113376
2018-09-19T11:41:09.681Z,118528
2018-09-19T11:42:09.780Z,119488
2018-09-19T11:43:09.714Z,119328
2018-09-19T11:44:09.683Z,113952
2018-09-19T11:45:09.747Z,106912
2018-09-19T11:46:09.772Z,94368
2018-09-19T11:47:09.716Z,97504
2018-09-19T11:48:09.651Z,101280
2018-09-19T11:49:09.726Z,103328
2018-09-19T11:50:09.801Z,106656
2018-09-19T11:51:09.728Z,109024
2018-09-19T11:52:09.802Z,108544
2018-09-19T11:53:09.732Z,107936
2018-09-19T11:54:09.805Z,106464
2018-09-19T11:55:09.803Z,104032
2018-09-19T11:56:09.809Z,99488
2018-09-19T11:57:09.801Z,97600
2018-09-19T11:58:09.816Z,94304
2018-09-19T11:59:09.763Z,93216
2018-09-19T12:00:09.807Z,94784
2018-09-19T12:01:09.739Z,98144
2018-09-19T12:02:09.839Z,101696
2018-09-19T12:03:09.737Z,105856
2018-09-19T12:04:09.742Z,107488
2018-09-19T12:05:09.808Z,107456
2018-09-19T12:06:09.738Z,104480
2018-09-19T12:07:09.746Z,101312
2018-09-19T12:08:09.803Z,100672
2018-09-19T12:09:09.810Z,98528
2018-09-19T12:10:09.815Z,98880
2018-09-19T12:11:09.808Z,101280
2018-09-19T12:12:09.813Z,105376
2018-09-19T12:13:09.819Z,108096
2018-09-19T12:14:09.745Z,108000
2018-09-19T12:15:09.745Z,105824
2018-09-19T12:16:09.814Z,103712
2018-09-19T12:17:09.813Z,104000
2018-09-19T12:18:09.820Z,105024
2018-09-19T12:19:09.796Z,105792
2018-09-19T12:20:09.890Z,108032
2018-09-19T12:21:09.735Z,104416
2018-09-19T12:22:09.799Z,103552
2018-09-19T12:23:09.720Z,102176
2018-09-19T12:24:09.754Z,103584
2018-09-19T12:25:09.727Z,106624
2018-09-19T12:26:09.836Z,106432
2018-09-19T12:27:09.784Z,101088
2018-09-19T12:28:09.845Z,99296
2018-09-19T12:29:09.724Z,101408
2018-09-19T12:30:09.854Z,96192
2018-09-19T12:31:09.840Z,94496
2018-09-19T12:32:09.850Z,95488
2018-09-19T12:33:09.853Z,98624
2018-09-19T12:34:09.849Z,96672
2018-09-19T12:35:09.850Z,92064
2018-09-19T12:36:09.863Z,93888
2018-09-19T12:37:09.851Z,90144
2018-09-19T12:38:09.732Z,47072
2018-09-19T12:39:09.852Z,69376
2018-09-19T12:40:09.851Z,92544
2018-09-19T12:41:09.836Z,95680
2018-09-19T12:42:09.733Z,94336
2018-09-19T12:43:09.829Z,92672
2018-09-19T12:44:09.751Z,94432
2018-09-19T12:45:09.795Z,92736
2018-09-19T12:46:09.848Z,90816
2018-09-19T12:47:09.739Z,92160
2018-09-19T12:48:09.834Z,94464
2018-09-19T12:49:09.811Z,75552
2018-09-19T12:50:09.840Z,106656
2018-09-19T12:51:09.806Z,107456
2018-09-19T12:52:09.838Z,104000
2018-09-19T12:53:09.810Z,104448
2018-09-19T12:54:09.760Z,92032
2018-09-19T12:55:09.845Z,59328
2018-09-19T12:56:09.817Z,40416
2018-09-19T12:57:09.809Z,99712
2018-09-19T12:58:09.868Z,40832
2018-09-19T12:59:09.703Z,105568
2018-09-19T13:00:09.792Z,99136
2018-09-19T13:01:09.790Z,93472
2018-09-19T13:02:09.697Z,88960
2018-09-19T13:03:09.791Z,90368
2018-09-19T13:04:09.749Z,95616
2018-09-19T13:05:09.790Z,104640
2018-09-19T13:06:09.793Z,109184
2018-09-19T13:07:09.793Z,108736
2018-09-19T13:08:09.796Z,100480
2018-09-19T13:09:09.829Z,98816
2018-09-19T13:10:09.865Z,97824
2018-09-19T13:11:09.825Z,49376
2018-09-19T13:12:09.875Z,49504
2018-09-19T13:13:09.834Z,98976
2018-09-19T13:14:09.876Z,101344
2018-09-19T13:15:09.887Z,98944
2018-09-19T13:16:09.870Z,98656
2018-09-19T13:17:09.828Z,101280
2018-09-19T13:18:09.830Z,100352
2018-09-19T13:19:09.830Z,100768
2018-09-19T13:20:09.857Z,98752
2018-09-19T13:21:09.845Z,46688
2018-09-19T13:22:09.886Z,41600
2018-09-19T13:23:09.781Z,48832
2018-09-19T13:24:09.860Z,40992
2018-09-19T13:25:09.764Z,43712
2018-09-19T13:26:09.864Z,104096
2018-09-19T13:27:09.878Z,108000