createdAt,value
2022-09-15T00:00:32.491Z,64.70
2022-09-15T00:02:59.400Z,64.60
2022-09-15T00:05:26.427Z,64.70
2022-09-15T00:07:53.202Z,64.70
2022-09-15T00:10:20.554Z,64.60
2022-09-15T00:12:47.731Z,64.60
2022-09-15T00:15:15.201Z,64.70
2022-09-15T00:17:43.672Z,64.60
2022-09-15T00:20:11.002Z,64.60
2022-09-15T00:22:38.302Z,64.60
2022-09-15T00:25:06.055Z,64.60
2022-09-15T00:27:34.009Z,64.60
2022-09-15T00:30:00.860Z,64.60
2022-09-15T00:32:28.145Z,64.70
2022-09-15T00:34:55.040Z,64.60
2022-09-15T00:37:22.206Z,64.60
2022-09-15T00:39:49.499Z,64.50
2022-09-15T00:42:21.140Z,64.50
2022-09-15T00:44:55.879Z,64.50
2022-09-15T00:47:35.988Z,64.50
2022-09-15T00:50:08.417Z,64.60
2022-09-15T00:52:38.984Z,64.60
2022-09-15T00:55:15.625Z,64.60
2022-09-15T00:57:48.242Z,64.70
2022-09-15T01:00:18.816Z,64.70
2022-09-15T01:02:48.312Z,64.70
2022-09-15T01:05:18.856Z,64.80
2022-09-15T01:08:11.715Z,64.80
2022-09-15T01:10:41.161Z,64.90
2022-09-15T01:13:13.669Z,64.80
2022-09-15T01:16:00.073Z,64.90
2022-09-15T01:18:56.024Z,65.00
2022-09-15T01:21:34.972Z,65.00
2022-09-15T01:24:16.775Z,65.00
2022-09-15T01:27:40.595Z,65.10
2022-09-15T01:30:17.064Z,65.20
2022-09-15T01:33:05.178Z,65.20
2022-09-15T01:35:41.042Z,65.30
2022-09-15T01:38:29.881Z,65.40
2022-09-15T01:41:06.740Z,65.40
2022-09-15T01:43:38.013Z,65.50
2022-09-15T01:46:06.099Z,65.40
2022-09-15T01:48:34.848Z,65.50
2022-09-15T01:51:07.049Z,65.60
2022-09-15T01:53:34.329Z,65.60
2022-09-15T01:56:11.091Z,65.60
2022-09-15T01:58:40.897Z,65.90
2022-09-15T02:01:14.918Z,66.00
2022-09-15T02:04:07.138Z,66.10
2022-09-15T02:06:45.596Z,66.20
2022-09-15T02:09:28.591Z,66.10
2022-09-15T02:12:07.774Z,66.00
2022-09-15T02:14:48.304Z,65.90
2022-09-15T02:17:19.024Z,65.90
2022-09-15T02:20:05.766Z,65.90
2022-09-15T02:22:37.832Z,65.80
2022-09-15T02:25:16.813Z,65.90
2022-09-15T02:27:47.907Z,65.90
2022-09-15T02:30:17.842Z,65.90
2022-09-15T02:32:56.113Z,66.00
2022-09-15T02:35:26.049Z,66.00
2022-09-15T02:37:53.949Z,66.00
2022-09-15T02:40:21.824Z,66.10
2022-09-15T02:43:01.753Z,66.10
2022-09-15T02:45:31.081Z,66.10
2022-09-15T02:47:58.928Z,66.10
2022-09-15T02:50:26.741Z,66.30
2022-09-15T02:52:54.848Z,66.30
2022-09-15T02:55:22.453Z,66.20
2022-09-15T02:57:49.577Z,66.10
2022-09-15T03:00:20.032Z,66.00
2022-09-15T03:02:53.456Z,65.90
2022-09-15T03:05:23.452Z,65.80
2022-09-15T03:07:51.143Z,65.80
2022-09-15T03:10:18.512Z,65.70
2022-09-15T03:12:48.183Z,65.60
2022-09-15T03:15:17.662Z,65.60
2022-09-15T03:17:46.339Z,65.60
2022-09-15T03:20:17.005Z,65.30
2022-09-15T03:22:44.033Z,65.30
2022-09-15T03:25:11.463Z,65.30
2022-09-15T03:27:38.954Z,65.10
2022-09-15T03:30:07.708Z,65.10
2022-09-15T03:32:35.149Z,65.10
2022-09-15T03:35:02.139Z,65.00
2022-09-15T03:37:29.802Z,65.00
2022-09-15T03:39:56.863Z,65.00
2022-09-15T03:42:23.608Z,64.90
2022-09-15T03:44:50.387Z,64.90
2022-09-15T03:47:17.604Z,64.80
2022-09-15T03:49:44.865Z,64.70
2022-09-15T03:52:12.251Z,64.70
2022-09-15T03:54:39.749Z,64.80
2022-09-15T03:57:06.495Z,64.90
2022-09-15T03:59:33.349Z,64.90
2022-09-15T04:02:00.388Z,64.90
2022-09-15T04:04:29.756Z,65.00
2022-09-15T04:06:56.636Z,65.00
2022-09-15T04:09:24.627Z,65.00
2022-09-15T04:11:51.542Z,65.20
2022-09-15T04:14:18.260Z,65.30
2022-09-15T04:16:45.593Z,65.40
2022-09-15T04:19:12.555Z,65.40
2022-09-15T04:21:39.613Z,65.50
2022-09-15T04:24:06.574Z,65.60
2022-09-15T04:26:36.067Z,65.60
2022-09-15T04:29:05.099Z,65.70
2022-09-15T04:31:33.439Z,65.70
2022-09-15T04:34:00.372Z,65.80
2022-09-15T04:36:28.863Z,65.80
2022-09-15T04:38:57.072Z,65.90
2022-09-15T04:41:25.567Z,65.90
2022-09-15T04:43:52.739Z,65.80
2022-09-15T04:46:20.070Z,65.80
2022-09-15T04:48:48.631Z,65.90
2022-09-15T04:51:19.423Z,65.90
2022-09-15T04:53:46.917Z,65.90
2022-09-15T04:56:19.814Z,66.00
2022-09-15T04:58:50.240Z,65.90
2022-09-15T05:01:29.334Z,65.90
2022-09-15T05:03:57.025Z,66.00
2022-09-15T05:06:26.897Z,65.90
2022-09-15T05:08:56.870Z,65.80
2022-09-15T05:11:24.866Z,65.70
2022-09-15T05:13:51.934Z,65.70
2022-09-15T05:16:24.512Z,65.60
2022-09-15T05:18:53.236Z,65.50
2022-09-15T05:21:21.624Z,65.50
2022-09-15T05:23:49.082Z,65.50
2022-09-15T05:26:19.740Z,65.50
2022-09-15T05:28:46.829Z,65.50
2022-09-15T05:31:18.049Z,65.50
2022-09-15T05:33:46.141Z,65.50
2022-09-15T05:36:17.291Z,65.50
2022-09-15T05:38:45.150Z,65.50
2022-09-15T05:41:14.134Z,65.40
2022-09-15T05:43:41.227Z,65.50
2022-09-15T05:46:08.469Z,65.50
2022-09-15T05:48:36.023Z,65.50
2022-09-15T05:51:03.531Z,65.50
2022-09-15T05:53:31.392Z,65.50
2022-09-15T05:55:59.844Z,65.60
2022-09-15T05:58:27.525Z,65.70
2022-09-15T06:00:57.783Z,65.80
2022-09-15T06:03:30.099Z,65.80
2022-09-15T06:06:02.241Z,65.80
2022-09-15T06:08:37.514Z,65.80
2022-09-15T06:11:18.742Z,65.90
2022-09-15T06:13:47.180Z,65.90
2022-09-15T06:16:18.360Z,65.80
2022-09-15T06:18:47.151Z,65.70
2022-09-15T06:21:21.873Z,65.80
2022-09-15T06:23:56.472Z,65.70
2022-09-15T06:26:23.802Z,65.70
2022-09-15T06:28:56.344Z,65.70
2022-09-15T06:31:24.815Z,65.60
2022-09-15T06:33:56.267Z,65.70
2022-09-15T06:36:26.175Z,65.60
2022-09-15T06:38:53.857Z,65.60
2022-09-15T06:41:21.236Z,65.50
2022-09-15T06:43:49.334Z,65.30
2022-09-15T06:46:19.225Z,65.40
2022-09-15T06:48:48.448Z,65.40
2022-09-15T06:51:17.429Z,65.40
2022-09-15T06:53:44.782Z,65.30
2022-09-15T06:56:14.753Z,65.20
2022-09-15T06:58:42.486Z,65.30
2022-09-15T07:01:12.862Z,65.40
2022-09-15T07:03:42.010Z,65.40
2022-09-15T07:06:09.949Z,65.50
2022-09-15T07:08:36.776Z,65.40
2022-09-15T07:11:04.109Z,65.40
2022-09-15T07:13:30.937Z,65.40
2022-09-15T07:16:00.850Z,65.30
2022-09-15T07:18:28.048Z,65.30
2022-09-15T07:21:05.866Z,65.20
2022-09-15T07:23:33.672Z,65.30
2022-09-15T07:26:20.695Z,65.10
2022-09-15T07:28:52.909Z,65.00
2022-09-15T07:31:23.662Z,64.90
2022-09-15T07:33:51.485Z,64.70
2022-09-15T07:36:18.918Z,64.40
2022-09-15T07:38:48.555Z,64.40
2022-09-15T07:41:18.571Z,64.50
2022-09-15T07:43:51.032Z,64.40
2022-09-15T07:46:19.389Z,63.80
2022-09-15T07:48:47.707Z,63.50
2022-09-15T07:51:15.648Z,63.40
2022-09-15T07:53:44.244Z,63.10
2022-09-15T07:56:11.342Z,62.90
2022-09-15T07:58:38.672Z,62.70
2022-09-15T08:01:07.838Z,62.60
2022-09-15T08:03:34.838Z,62.70
2022-09-15T08:06:03.071Z,62.50
2022-09-15T08:08:30.249Z,62.30
2022-09-15T08:10:57.097Z,62.30
2022-09-15T08:13:24.986Z,62.10
2022-09-15T08:15:52.757Z,62.10
2022-09-15T08:18:19.553Z,61.90
2022-09-15T08:20:46.587Z,61.20
2022-09-15T08:23:13.322Z,60.70
2022-09-15T08:25:40.178Z,60.60
2022-09-15T08:28:07.048Z,60.30
2022-09-15T08:30:33.919Z,60.40
2022-09-15T08:33:00.826Z,60.20
2022-09-15T08:35:32.429Z,60.30
2022-09-15T08:37:59.305Z,60.10
2022-09-15T08:40:37.165Z,60.40
2022-09-15T08:43:12.911Z,60.20
2022-09-15T08:45:50.045Z,59.80
2022-09-15T08:48:21.318Z,59.70
2022-09-15T08:50:49.920Z,59.50
2022-09-15T08:53:31.083Z,59.10
2022-09-15T08:56:01.714Z,59.10
2022-09-15T08:58:34.496Z,58.90
2022-09-15T09:01:21.845Z,59.50
2022-09-15T09:03:55.412Z,60.20
2022-09-15T09:06:59.856Z,61.00
2022-09-15T09:09:52.607Z,61.60
2022-09-15T09:12:24.486Z,62.10
2022-09-15T09:15:11.488Z,62.50
2022-09-15T09:17:56.906Z,62.90
2022-09-15T09:20:44.774Z,63.20
2022-09-15T09:23:15.486Z,63.30
2022-09-15T09:25:44.577Z,63.00
2022-09-15T09:28:29.634Z,63.30
2022-09-15T09:31:08.120Z,63.20
2022-09-15T09:33:48.021Z,63.10
2022-09-15T09:36:15.479Z,63.00
2022-09-15T09:38:46.961Z,62.90
2022-09-15T09:41:36.907Z,62.90
2022-09-15T09:44:10.024Z,62.50
2022-09-15T09:46:37.162Z,61.90
2022-09-15T09:49:27.053Z,61.00
2022-09-15T09:51:57.659Z,60.30
2022-09-15T09:54:28.210Z,59.30
2022-09-15T09:56:57.245Z,58.50
2022-09-15T09:59:35.086Z,56.70
2022-09-15T10:02:13.800Z,56.00
2022-09-15T10:04:46.088Z,55.90
2022-09-15T10:07:15.256Z,54.70
2022-09-15T10:09:56.147Z,54.90
2022-09-15T10:12:38.380Z,54.70
2022-09-15T10:15:08.338Z,54.30
2022-09-15T10:17:43.776Z,53.30
2022-09-15T10:20:32.774Z,52.50
2022-09-15T10:23:24.695Z,52.30
2022-09-15T10:25:59.984Z,52.00
2022-09-15T10:28:30.237Z,52.00
2022-09-15T10:31:32.464Z,51.40
2022-09-15T10:34:10.434Z,50.60
2022-09-15T10:36:37.288Z,51.10
2022-09-15T10:39:35.035Z,50.80
2022-09-15T10:42:09.541Z,50.50
2022-09-15T10:44:42.265Z,49.90
2022-09-15T10:47:15.629Z,49.70
2022-09-15T10:50:12.978Z,49.20
2022-09-15T10:53:00.256Z,48.50
2022-09-15T10:55:52.718Z,47.80
2022-09-15T10:58:40.932Z,47.40
2022-09-15T11:01:28.300Z,47.00
2022-09-15T11:03:58.922Z,47.20
2022-09-15T11:07:03.239Z,47.00
2022-09-15T11:09:43.246Z,46.50
2022-09-15T11:12:24.836Z,46.20
2022-09-15T11:15:11.138Z,45.60
2022-09-15T11:18:13.398Z,45.90
2022-09-15T11:21:15.397Z,44.90
2022-09-15T11:23:53.018Z,44.90
2022-09-15T11:26:48.588Z,44.00
2022-09-15T11:29:21.682Z,42.80
2022-09-15T11:31:55.863Z,43.30
2022-09-15T11:34:42.710Z,43.50
2022-09-15T11:37:17.190Z,43.30
2022-09-15T11:40:00.530Z,42.30
2022-09-15T11:42:36.218Z,42.30
2022-09-15T11:45:04.183Z,41.90
2022-09-15T11:47:39.580Z,42.00
2022-09-15T11:50:18.242Z,41.80
2022-09-15T11:52:57.457Z,39.90
2022-09-15T11:55:31.652Z,39.70
2022-09-15T11:58:22.021Z,38.90
2022-09-15T12:01:03.025Z,38.10
2022-09-15T12:03:37.751Z,37.90
2022-09-15T12:06:16.119Z,38.40
2022-09-15T12:08:52.667Z,37.30
2022-09-15T12:11:23.938Z,37.40
2022-09-15T12:13:52.216Z,37.60
2022-09-15T12:16:20.971Z,37.70
2022-09-15T12:18:59.718Z,37.40
2022-09-15T12:21:29.303Z,36.80
2022-09-15T12:24:38.778Z,36.40
2022-09-15T12:27:13.915Z,36.50
2022-09-15T12:29:49.273Z,37.00
2022-09-15T12:32:21.931Z,36.60
2022-09-15T12:34:59.324Z,36.50
2022-09-15T12:37:42.766Z,36.90
2022-09-15T12:40:35.264Z,37.10
2022-09-15T12:43:16.313Z,36.50
2022-09-15T12:45:53.423Z,36.80
2022-09-15T12:48:31.526Z,36.30
2022-09-15T12:51:10.907Z,36.80
2022-09-15T12:53:48.985Z,36.90
2022-09-15T12:56:31.439Z,36.70
2022-09-15T12:59:08.111Z,36.00
2022-09-15T13:01:56.101Z,35.80
2022-09-15T13:04:27.878Z,35.30
2022-09-15T13:07:31.492Z,35.60
2022-09-15T13:10:13.399Z,35.90
2022-09-15T13:12:47.762Z,36.00
2022-09-15T13:15:17.528Z,36.10
2022-09-15T13:17:46.445Z,36.30
2022-09-15T13:20:23.109Z,36.50
2022-09-15T13:22:53.936Z,38.10
2022-09-15T13:25:26.205Z,39.40
2022-09-15T13:27:56.703Z,40.40
2022-09-15T13:30:48.815Z,41.40
2022-09-15T13:40:54.461Z,43.00
2022-09-15T13:43:53.603Z,42.80
2022-09-15T13:46:53.918Z,42.60
2022-09-15T13:49:24.112Z,42.70
2022-09-15T13:51:59.904Z,42.80
2022-09-15T13:54:26.792Z,43.00
2022-09-15T13:56:53.700Z,43.20
2022-09-15T13:59:28.404Z,43.60
2022-09-15T14:01:56.800Z,43.90
2022-09-15T14:04:27.979Z,44.00
2022-09-15T14:07:01.387Z,44.40
2022-09-15T14:09:33.312Z,44.60
2022-09-15T14:12:04.565Z,44.60
2022-09-15T14:14:40.212Z,44.10
2022-09-15T14:17:25.370Z,43.80
2022-09-15T14:19:54.902Z,43.60
2022-09-15T14:22:29.034Z,43.50
2022-09-15T14:24:57.739Z,43.60
2022-09-15T14:27:29.921Z,43.80
2022-09-15T14:29:58.581Z,43.90
2022-09-15T14:32:28.425Z,44.10
2022-09-15T14:34:59.630Z,44.40
2022-09-15T14:37:32.052Z,44.70
2022-09-15T14:40:01.438Z,44.80
2022-09-15T14:42:39.824Z,44.50
2022-09-15T14:48:06.426Z,44.50
2022-09-15T14:50:33.923Z,44.70
2022-09-15T14:53:23.090Z,45.00
2022-09-15T14:55:55.874Z,45.20
2022-09-15T14:58:28.793Z,45.30
2022-09-15T15:01:03.430Z,45.40
2022-09-15T15:03:33.085Z,45.50
2022-09-15T15:06:29.790Z,45.50
2022-09-15T15:09:26.377Z,45.50
2022-09-15T15:12:06.943Z,45.60
2022-09-15T15:14:35.484Z,45.90
2022-09-15T15:17:08.151Z,46.00
2022-09-15T15:19:41.426Z,45.90
2022-09-15T15:22:19.572Z,46.00
2022-09-15T15:24:49.772Z,46.00
2022-09-15T15:27:34.773Z,46.20
2022-09-15T15:30:32.353Z,46.50
2022-09-15T15:33:19.582Z,46.50
2022-09-15T15:35:47.081Z,46.50
2022-09-15T15:38:18.438Z,46.40
2022-09-15T15:40:46.075Z,46.70
2022-09-15T15:43:19.044Z,46.70
2022-09-15T15:45:57.779Z,46.80
2022-09-15T15:48:26.518Z,46.50
2022-09-15T15:50:53.671Z,46.10
2022-09-15T15:53:20.531Z,45.90
2022-09-15T15:55:47.592Z,46.00
2022-09-15T15:58:15.683Z,46.00
2022-09-15T16:00:48.356Z,46.00
2022-09-15T16:03:16.381Z,45.90
2022-09-15T16:05:46.810Z,46.00
2022-09-15T16:08:29.290Z,46.30
2022-09-15T16:10:57.872Z,46.20
2022-09-15T16:13:25.542Z,46.40
2022-09-15T16:15:57.548Z,46.40
2022-09-15T16:18:24.857Z,46.60
2022-09-15T16:20:52.509Z,46.50
2022-09-15T16:23:21.379Z,46.50
2022-09-15T16:25:52.364Z,46.60
2022-09-15T16:28:20.002Z,46.70
2022-09-15T16:30:47.375Z,46.90
2022-09-15T16:33:18.385Z,47.10
2022-09-15T16:36:04.017Z,46.90
2022-09-15T16:38:31.725Z,46.70
2022-09-15T16:41:00.115Z,47.30
2022-09-15T16:43:28.452Z,47.70
2022-09-15T16:45:56.955Z,47.90
2022-09-15T16:48:27.226Z,47.90
2022-09-15T16:53:50.199Z,48.10
2022-09-15T16:56:24.782Z,48.60
2022-09-15T16:59:00.480Z,49.00
2022-09-15T17:01:29.422Z,49.10
2022-09-15T17:03:56.250Z,49.10
2022-09-15T17:06:23.126Z,48.70
2022-09-15T17:08:50.045Z,48.50
2022-09-15T17:11:19.087Z,48.70
2022-09-15T17:13:47.121Z,48.70
2022-09-15T17:16:22.114Z,48.80
2022-09-15T17:18:49.515Z,49.00
2022-09-15T17:21:17.968Z,49.20
2022-09-15T17:23:46.914Z,49.40
2022-09-15T17:26:20.227Z,49.70
2022-09-15T17:28:49.243Z,50.00
2022-09-15T17:31:21.961Z,50.30
2022-09-15T17:33:49.839Z,50.50
2022-09-15T17:36:17.436Z,50.70
2022-09-15T17:38:48.800Z,50.80
2022-09-15T17:41:18.303Z,51.00
2022-09-15T17:43:45.700Z,51.20
2022-09-15T17:46:15.412Z,51.30
2022-09-15T17:48:42.293Z,51.50
2022-09-15T17:51:15.721Z,51.70
2022-09-15T17:53:43.437Z,51.90
2022-09-15T17:56:10.627Z,52.10
2022-09-15T17:58:37.881Z,52.20
2022-09-15T18:01:05.514Z,52.30
2022-09-15T18:03:34.977Z,52.30
2022-09-15T18:06:07.855Z,53.00
2022-09-15T18:08:35.990Z,54.10
2022-09-15T18:11:04.515Z,55.30
2022-09-15T18:13:32.418Z,56.00
2022-09-15T18:16:07.406Z,56.70
2022-09-15T18:18:35.417Z,57.40
2022-09-15T18:21:08.865Z,57.70
2022-09-15T18:23:37.648Z,58.00
2022-09-15T18:26:04.840Z,58.10
2022-09-15T18:28:31.594Z,58.10
2022-09-15T18:30:58.795Z,58.00
2022-09-15T18:33:26.483Z,58.10
2022-09-15T18:35:56.231Z,58.20
2022-09-15T18:38:23.494Z,58.10
2022-09-15T18:40:53.505Z,58.10
2022-09-15T18:43:23.836Z,58.20
2022-09-15T18:45:50.912Z,58.40
2022-09-15T18:48:17.953Z,58.50
2022-09-15T18:50:45.770Z,58.60
2022-09-15T18:53:14.505Z,58.60
2022-09-15T18:55:42.143Z,58.80
2022-09-15T18:58:09.852Z,58.80
2022-09-15T19:00:37.402Z,58.90
2022-09-15T19:03:06.107Z,59.00
2022-09-15T19:05:34.415Z,59.00
2022-09-15T19:08:02.237Z,59.10
2022-09-15T19:10:29.745Z,59.30
2022-09-15T19:12:56.795Z,59.40
2022-09-15T19:15:23.892Z,59.40
2022-09-15T19:17:51.205Z,59.60
2022-09-15T19:20:19.016Z,59.60
2022-09-15T19:22:46.512Z,59.70
2022-09-15T19:25:13.842Z,59.80
2022-09-15T19:27:41.298Z,59.90
2022-09-15T19:30:12.718Z,60.00
2022-09-15T19:32:40.998Z,60.20
2022-09-15T19:35:09.314Z,60.20
2022-09-15T19:37:38.211Z,60.30
2022-09-15T19:40:10.292Z,60.50
2022-09-15T19:42:38.589Z,60.60
2022-09-15T19:45:06.762Z,60.70
2022-09-15T19:47:34.262Z,60.80
2022-09-15T19:50:05.816Z,61.00
2022-09-15T19:52:38.400Z,60.90
2022-09-15T19:55:14.842Z,60.70
2022-09-15T19:57:45.919Z,60.40
2022-09-15T20:00:17.201Z,60.30
2022-09-15T20:02:48.834Z,60.20
2022-09-15T20:05:34.151Z,60.10
2022-09-15T20:08:02.064Z,59.90
2022-09-15T20:10:28.837Z,59.80
2022-09-15T20:12:56.581Z,59.80
2022-09-15T20:15:24.009Z,59.80
2022-09-15T20:17:50.764Z,59.80
2022-09-15T20:20:17.714Z,59.80
2022-09-15T20:22:45.229Z,59.70
2022-09-15T20:25:12.411Z,59.70
2022-09-15T20:27:42.459Z,59.60
2022-09-15T20:30:09.817Z,59.60
2022-09-15T20:32:36.665Z,59.40
2022-09-15T20:35:04.328Z,59.30
2022-09-15T20:37:36.623Z,59.30
2022-09-15T20:40:08.040Z,59.40
2022-09-15T20:42:35.080Z,59.40
2022-09-15T20:45:02.150Z,59.40
2022-09-15T20:47:29.011Z,59.30
2022-09-15T20:49:56.567Z,59.30
2022-09-15T20:52:25.846Z,59.50
2022-09-15T20:54:56.297Z,59.50
2022-09-15T20:57:23.173Z,59.60
2022-09-15T20:59:49.924Z,59.70
2022-09-15T21:02:17.061Z,59.90
2022-09-15T21:04:43.978Z,60.10
2022-09-15T21:07:10.782Z,60.40
2022-09-15T21:09:37.557Z,60.60
2022-09-15T21:12:04.902Z,60.80
2022-09-15T21:14:31.653Z,61.10
2022-09-15T21:16:58.414Z,61.50
2022-09-15T21:19:25.429Z,61.70
2022-09-15T21:21:53.153Z,61.90
2022-09-15T21:24:21.269Z,62.00
2022-09-15T21:27:06.856Z,62.20
2022-09-15T21:29:34.179Z,62.50
2022-09-15T21:32:02.213Z,62.70
2022-09-15T21:34:29.073Z,62.90
2022-09-15T21:36:56.171Z,63.50
2022-09-15T21:39:23.049Z,63.80
2022-09-15T21:41:50.107Z,64.10
2022-09-15T21:44:19.676Z,64.20
2022-09-15T21:46:47.256Z,64.30
2022-09-15T21:49:14.300Z,64.40
2022-09-15T21:51:41.105Z,64.40
2022-09-15T21:54:08.670Z,64.40
2022-09-15T21:56:35.480Z,64.50
2022-09-15T21:59:03.694Z,64.50
2022-09-15T22:01:32.491Z,64.70
2022-09-15T22:04:05.351Z,64.80
2022-09-15T22:06:40.270Z,64.80
2022-09-15T22:09:14.625Z,64.80
2022-09-15T22:11:42.327Z,64.60
2022-09-15T22:14:09.448Z,64.50
2022-09-15T22:16:41.684Z,64.30
2022-09-15T22:19:11.504Z,64.20
2022-09-15T22:21:42.041Z,64.10
2022-09-15T22:24:10.902Z,64.10
2022-09-15T22:26:38.506Z,64.00
2022-09-15T22:29:06.285Z,64.10
2022-09-15T22:31:33.900Z,64.00
2022-09-15T22:34:00.751Z,63.90
2022-09-15T22:36:30.582Z,64.20
2022-09-15T22:39:04.569Z,64.40
2022-09-15T22:41:36.540Z,64.30
2022-09-15T22:44:04.387Z,64.50
2022-09-15T22:46:31.384Z,64.40
2022-09-15T22:48:58.330Z,64.60
2022-09-15T22:51:25.560Z,64.80
2022-09-15T22:53:54.602Z,64.60
2022-09-15T22:56:22.094Z,64.60
2022-09-15T22:58:49.688Z,64.70
2022-09-15T23:01:19.493Z,64.80
2022-09-15T23:03:55.627Z,65.00
2022-09-15T23:06:23.818Z,65.40
2022-09-15T23:08:52.584Z,65.50
2022-09-15T23:11:19.591Z,65.50
2022-09-15T23:13:46.626Z,65.60
2022-09-15T23:16:13.744Z,65.60
2022-09-15T23:18:40.628Z,65.60
2022-09-15T23:21:09.898Z,65.60
2022-09-15T23:23:39.096Z,65.60
2022-09-15T23:26:08.225Z,65.60
2022-09-15T23:28:35.456Z,65.90
2022-09-15T23:31:02.463Z,66.00
2022-09-15T23:33:31.554Z,65.90
2022-09-15T23:36:02.809Z,65.80
2022-09-15T23:38:30.264Z,65.70
2022-09-15T23:40:57.732Z,65.60
2022-09-15T23:43:24.575Z,65.60
2022-09-15T23:45:51.621Z,65.60
2022-09-15T23:48:18.566Z,65.60
2022-09-15T23:50:45.615Z,65.60
2022-09-15T23:53:12.555Z,65.70
2022-09-15T23:55:39.430Z,65.80
2022-09-15T23:58:06.470Z,65.80
